createdAt,value
2022-12-19T00:01:35.495Z,102059.03
2022-12-19T00:04:09.086Z,102054.75
2022-12-19T00:06:37.702Z,102041.56
2022-12-19T00:09:05.212Z,102056.13
2022-12-19T00:11:33.264Z,102052.50
2022-12-19T00:14:00.446Z,102048.94
2022-12-19T00:16:28.924Z,102050.81
2022-12-19T00:18:58.898Z,102044.53
2022-12-19T00:21:28.391Z,102039.22
2022-12-19T00:23:55.595Z,102052.19
2022-12-19T00:26:26.028Z,102067.78
2022-12-19T00:29:12.558Z,102057.34
2022-12-19T00:31:40.735Z,102042.41
2022-12-19T00:34:07.275Z,102024.84
2022-12-19T00:36:34.605Z,102018.84
2022-12-19T00:39:07.714Z,102028.19
2022-12-19T00:41:37.246Z,102030.69
2022-12-19T00:44:06.199Z,102032.50
2022-12-19T00:46:34.779Z,102028.81
2022-12-19T00:49:01.942Z,102023.31
2022-12-19T00:51:30.269Z,102011.63
2022-12-19T00:53:58.246Z,101993.09
2022-12-19T00:56:28.028Z,101973.13
2022-12-19T00:58:55.132Z,101977.34
2022-12-19T01:01:24.867Z,101971.25
2022-12-19T01:04:26.650Z,101977.13
2022-12-19T01:06:38.116Z,101973.38
2022-12-19T01:09:04.556Z,101972.63
2022-12-19T01:11:49.360Z,101967.22
2022-12-19T01:14:22.387Z,101962.06
2022-12-19T01:16:49.922Z,101962.72
2022-12-19T01:19:16.588Z,101966.91
2022-12-19T01:21:43.068Z,101962.72
2022-12-19T01:24:10.641Z,101969.63
2022-12-19T01:26:37.505Z,101961.88
2022-12-19T01:29:04.992Z,101961.78
2022-12-19T01:31:32.598Z,101957.16
2022-12-19T01:34:00.023Z,101937.19
2022-12-19T01:36:27.814Z,101952.47
2022-12-19T01:38:58.025Z,101938.75
2022-12-19T01:41:24.675Z,101936.78
2022-12-19T01:44:03.151Z,101948.72
2022-12-19T01:46:37.268Z,101950.47
2022-12-19T01:49:05.799Z,101937.41
2022-12-19T01:51:41.710Z,101925.16
2022-12-19T01:54:11.239Z,101927.47
2022-12-19T01:56:42.415Z,101919.41
2022-12-19T01:59:14.579Z,101916.72
2022-12-19T02:01:51.849Z,101920.78
2022-12-19T02:04:20.253Z,101897.25
2022-12-19T02:06:47.410Z,101910.75
2022-12-19T02:09:14.459Z,101900.19
2022-12-19T02:11:40.959Z,101910.44
2022-12-19T02:14:07.446Z,101903.22
2022-12-19T02:16:55.703Z,101903.53
2022-12-19T02:19:57.210Z,101900.69
2022-12-19T02:22:40.473Z,101886.25
2022-12-19T02:25:25.833Z,101877.16
2022-12-19T02:28:03.583Z,101869.69
2022-12-19T02:30:47.426Z,101870.22
2022-12-19T02:33:31.650Z,101870.72
2022-12-19T02:36:16.546Z,101864.44
2022-12-19T02:38:58.059Z,101861.28
2022-12-19T02:41:43.243Z,101847.97
2022-12-19T02:44:16.210Z,101851.09
2022-12-19T02:46:44.676Z,101846.50
2022-12-19T02:49:12.649Z,101826.34
2022-12-19T02:51:47.167Z,101827.59
2022-12-19T02:54:13.646Z,101816.88
2022-12-19T02:56:52.591Z,101809.53
2022-12-19T02:59:18.952Z,101813.72
2022-12-19T03:01:48.262Z,101817.06
2022-12-19T03:04:27.594Z,101818.63
2022-12-19T03:07:03.770Z,101817.78
2022-12-19T03:09:58.650Z,101807.91
2022-12-19T03:12:32.251Z,101809.59
2022-12-19T03:15:00.145Z,101816.28
2022-12-19T03:17:27.719Z,101811.75
2022-12-19T03:19:54.269Z,101794.13
2022-12-19T03:22:21.291Z,101784.47
2022-12-19T03:24:47.833Z,101794.50
2022-12-19T03:27:27.773Z,101808.34
2022-12-19T03:30:05.239Z,101796.91
2022-12-19T03:32:33.357Z,101792.16
2022-12-19T03:35:23.460Z,101792.88
2022-12-19T03:37:55.817Z,101794.44
2022-12-19T03:40:26.082Z,101787.41
2022-12-19T03:43:09.755Z,101782.78
2022-12-19T03:45:40.922Z,101774.69
2022-12-19T03:48:16.861Z,101775.63
2022-12-19T03:50:54.353Z,101778.75
2022-12-19T03:53:35.283Z,101774.22
2022-12-19T03:56:34.760Z,101775.66
2022-12-19T03:59:07.822Z,101776.50
2022-12-19T04:01:35.260Z,101763.88
2022-12-19T04:04:04.044Z,101759.34
2022-12-19T04:06:33.193Z,101756.72
2022-12-19T04:09:01.803Z,101767.81
2022-12-19T04:11:35.530Z,101758.88
2022-12-19T04:14:07.845Z,101760.69
2022-12-19T04:16:53.111Z,101769.03
2022-12-19T04:19:37.482Z,101756.00
2022-12-19T04:22:19.794Z,101735.41
2022-12-19T04:24:48.328Z,101748.41
2022-12-19T04:27:15.131Z,101746.63
2022-12-19T04:29:42.667Z,101748.06
2022-12-19T04:32:10.710Z,101756.75
2022-12-19T04:34:42.571Z,101736.47
2022-12-19T04:37:09.840Z,101738.84
2022-12-19T04:39:36.308Z,101745.56
2022-12-19T04:42:02.744Z,101747.13
2022-12-19T04:44:29.197Z,101744.50
2022-12-19T04:46:55.767Z,101745.22
2022-12-19T04:49:22.346Z,101737.91
2022-12-19T04:51:49.017Z,101730.66
2022-12-19T04:54:15.479Z,101732.31
2022-12-19T04:56:41.894Z,101723.97
2022-12-19T04:59:08.410Z,101728.75
2022-12-19T05:01:34.964Z,101727.66
2022-12-19T05:04:04.635Z,101720.25
2022-12-19T05:06:32.074Z,101730.50
2022-12-19T05:08:58.557Z,101727.78
2022-12-19T05:11:25.010Z,101720.63
2022-12-19T05:13:51.666Z,101727.53
2022-12-19T05:16:18.789Z,101715.94
2022-12-19T05:18:45.896Z,101708.66
2022-12-19T05:21:12.539Z,101710.31
2022-12-19T05:23:39.057Z,101707.19
2022-12-19T05:26:06.363Z,101709.56
2022-12-19T05:28:33.252Z,101702.16
2022-12-19T05:31:12.231Z,101704.28
2022-12-19T05:33:39.837Z,101700.72
2022-12-19T05:36:06.901Z,101693.03
2022-12-19T05:38:33.338Z,101697.94
2022-12-19T05:41:00.438Z,101701.13
2022-12-19T05:43:28.110Z,101705.91
2022-12-19T05:45:54.578Z,101695.84
2022-12-19T05:48:21.065Z,101696.31
2022-12-19T05:50:49.735Z,101697.97
2022-12-19T05:53:19.685Z,101701.66
2022-12-19T05:55:50.628Z,101703.06
2022-12-19T05:58:19.881Z,101707.94
2022-12-19T06:00:46.355Z,101707.84
2022-12-19T06:03:12.882Z,101701.22
2022-12-19T06:05:39.483Z,101704.44
2022-12-19T06:08:06.265Z,101705.59
2022-12-19T06:10:34.157Z,101715.47
2022-12-19T06:13:00.674Z,101701.28
2022-12-19T06:15:27.796Z,101698.72
2022-12-19T06:17:54.850Z,101704.44
2022-12-19T06:20:21.456Z,101689.47
2022-12-19T06:22:47.932Z,101687.84
2022-12-19T06:25:14.495Z,101687.31
2022-12-19T06:27:40.937Z,101692.47
2022-12-19T06:30:07.724Z,101684.75
2022-12-19T06:32:38.152Z,101685.03
2022-12-19T06:35:05.596Z,101685.63
2022-12-19T06:37:32.114Z,101685.22
2022-12-19T06:39:58.539Z,101702.03
2022-12-19T06:42:25.420Z,101685.00
2022-12-19T06:44:54.191Z,101687.63
2022-12-19T06:47:21.956Z,101689.47
2022-12-19T06:49:48.987Z,101686.56
2022-12-19T06:52:16.333Z,101703.78
2022-12-19T06:54:42.804Z,101671.03
2022-12-19T06:57:09.300Z,101683.84
2022-12-19T06:59:35.758Z,101702.72
2022-12-19T07:02:18.069Z,101661.53
2022-12-19T07:04:57.711Z,101694.13
2022-12-19T07:07:24.224Z,101692.78
2022-12-19T07:09:50.781Z,101689.16
2022-12-19T07:12:17.315Z,101707.78
2022-12-19T07:14:45.107Z,101708.22
2022-12-19T07:17:14.517Z,101707.25
2022-12-19T07:19:41.197Z,101696.00
2022-12-19T07:22:08.011Z,101722.66
2022-12-19T07:24:36.197Z,101689.50
2022-12-19T07:27:03.735Z,101703.38
2022-12-19T07:29:30.204Z,101699.47
2022-12-19T07:31:56.675Z,101691.00
2022-12-19T07:34:23.266Z,101710.31
2022-12-19T07:36:50.893Z,101717.53
2022-12-19T07:39:18.008Z,101711.13
2022-12-19T07:41:44.680Z,101707.50
2022-12-19T07:44:13.381Z,101711.69
2022-12-19T07:46:39.851Z,101708.91
2022-12-19T07:49:06.315Z,101715.72
2022-12-19T07:51:32.918Z,101713.91
2022-12-19T07:53:59.425Z,101710.44
2022-12-19T07:56:26.482Z,101709.31
2022-12-19T07:58:53.530Z,101712.25
2022-12-19T08:01:20.453Z,101712.94
2022-12-19T08:03:47.054Z,101712.78
2022-12-19T08:06:13.671Z,101702.13
2022-12-19T08:08:40.387Z,101719.47
2022-12-19T08:11:13.326Z,101711.69
2022-12-19T08:13:46.251Z,101720.28
2022-12-19T08:16:13.407Z,101717.38
2022-12-19T08:18:40.453Z,101716.41
2022-12-19T08:21:08.335Z,101724.72
2022-12-19T08:23:35.107Z,101727.25
2022-12-19T08:26:08.007Z,101728.63
2022-12-19T08:28:38.437Z,101723.19
2022-12-19T08:31:14.078Z,101731.97
2022-12-19T08:33:40.560Z,101728.88
2022-12-19T08:36:09.685Z,101727.78
2022-12-19T08:38:37.074Z,101740.81
2022-12-19T08:41:04.235Z,101726.38
2022-12-19T08:43:30.750Z,101737.78
2022-12-19T08:45:57.419Z,101741.66
2022-12-19T08:48:24.052Z,101727.91
2022-12-19T08:50:57.531Z,101748.59
2022-12-19T08:53:26.563Z,101754.72
2022-12-19T08:56:01.676Z,101739.69
2022-12-19T08:58:30.043Z,101735.78
2022-12-19T09:01:05.952Z,101731.78
2022-12-19T09:04:03.803Z,101727.34
2022-12-19T09:06:19.750Z,101733.31
2022-12-19T09:08:46.881Z,101748.03
2022-12-19T09:11:18.548Z,101736.47
2022-12-19T09:13:46.446Z,101744.69
2022-12-19T09:16:19.704Z,101741.78
2022-12-19T09:18:49.038Z,101739.13
2022-12-19T09:21:17.147Z,101741.78
2022-12-19T09:23:47.601Z,101752.22
2022-12-19T09:26:15.273Z,101745.38
2022-12-19T09:28:42.358Z,101753.03
2022-12-19T09:31:12.923Z,101758.03
2022-12-19T09:33:43.605Z,101754.97
2022-12-19T09:36:23.073Z,101758.44
2022-12-19T09:38:50.694Z,101759.13
2022-12-19T09:41:35.849Z,101761.47
2022-12-19T09:44:08.460Z,101763.56
2022-12-19T09:46:37.913Z,101764.25
2022-12-19T09:49:13.372Z,101749.38
2022-12-19T09:52:11.958Z,101768.56
2022-12-19T09:54:44.313Z,101758.53
2022-12-19T09:57:18.044Z,101744.75
2022-12-19T09:59:51.253Z,101750.06
2022-12-19T10:02:33.302Z,101755.22
2022-12-19T10:06:28.265Z,101746.59
2022-12-19T10:08:27.979Z,101750.75
2022-12-19T10:12:40.176Z,101759.06
2022-12-19T10:14:21.229Z,101758.50
2022-12-19T10:17:24.129Z,101751.13
2022-12-19T10:20:09.757Z,101748.44
2022-12-19T10:22:36.200Z,101745.34
2022-12-19T10:25:16.034Z,101745.03
2022-12-19T10:28:24.156Z,101735.69
2022-12-19T10:31:21.615Z,101731.78
2022-12-19T10:34:20.617Z,101741.09
2022-12-19T10:39:39.931Z,101741.03
2022-12-19T10:42:19.970Z,101738.25
2022-12-19T10:44:49.115Z,101738.25
2022-12-19T10:47:17.358Z,101725.72
2022-12-19T10:49:43.895Z,101744.63
2022-12-19T10:52:12.771Z,101735.81
2022-12-19T10:54:40.191Z,101738.47
2022-12-19T10:57:21.781Z,101736.50
2022-12-19T11:00:09.772Z,101729.72
2022-12-19T11:02:39.277Z,101739.84
2022-12-19T11:05:23.894Z,101740.81
2022-12-19T11:08:00.677Z,101750.28
2022-12-19T11:12:56.512Z,101743.88
2022-12-19T11:20:06.077Z,101730.81
2022-12-19T11:22:33.800Z,101739.28
2022-12-19T11:29:27.285Z,101730.34
2022-12-19T11:29:44.095Z,101719.66
2022-12-19T11:30:25.555Z,101727.72
2022-12-19T11:30:34.347Z,101719.66
2022-12-19T11:34:21.251Z,101710.41
2022-12-19T11:36:55.729Z,101724.47
2022-12-19T11:39:42.458Z,101719.34
2022-12-19T11:42:12.340Z,101714.28
2022-12-19T11:44:48.494Z,101717.75
2022-12-19T11:47:30.164Z,101714.66
2022-12-19T11:50:04.070Z,101718.28
2022-12-19T11:56:16.677Z,101732.44
2022-12-19T11:58:54.699Z,101734.41
2022-12-19T12:01:41.257Z,101731.59
2022-12-19T12:04:41.692Z,101721.56
2022-12-19T12:07:23.000Z,101717.06
2022-12-19T12:13:59.363Z,101722.91
2022-12-19T12:23:20.819Z,101727.06
2022-12-19T12:26:29.663Z,101703.69
2022-12-19T12:31:21.757Z,101697.81
2022-12-19T12:31:26.998Z,101699.75
2022-12-19T12:31:38.741Z,101689.06
2022-12-19T12:32:06.311Z,101702.78
2022-12-19T12:35:38.054Z,101685.69
2022-12-19T12:40:04.541Z,101669.47
2022-12-19T12:42:40.154Z,101681.44
2022-12-19T12:45:23.443Z,101659.25
2022-12-19T12:47:52.379Z,101653.34
2022-12-19T12:50:23.021Z,101644.25
2022-12-19T12:53:01.153Z,101654.22
2022-12-19T12:55:41.838Z,101647.75
2022-12-19T12:58:45.993Z,101643.81
2022-12-19T13:01:28.778Z,101642.69
2022-12-19T13:04:02.827Z,101637.06
2022-12-19T13:06:38.533Z,101630.91
2022-12-19T13:09:20.512Z,101630.28
2022-12-19T13:12:19.553Z,101627.81
2022-12-19T13:14:50.757Z,101631.13
2022-12-19T13:17:32.481Z,101638.78
2022-12-19T13:20:04.811Z,101633.97
2022-12-19T13:22:31.882Z,101627.69
2022-12-19T13:24:59.860Z,101621.72
2022-12-19T13:27:26.342Z,101620.03
2022-12-19T13:30:12.414Z,101615.41
2022-12-19T13:32:38.808Z,101611.09
2022-12-19T13:36:17.685Z,101603.84
2022-12-19T13:39:50.421Z,101595.88
2022-12-19T13:41:23.189Z,101595.06
2022-12-19T13:43:49.991Z,101594.22
2022-12-19T13:46:55.093Z,101588.91
2022-12-19T13:49:25.094Z,101588.91
2022-12-19T13:51:57.281Z,101588.91
2022-12-19T13:54:30.353Z,101590.56
2022-12-19T13:56:59.372Z,101577.31
2022-12-19T13:59:36.930Z,101578.31
2022-12-19T14:02:14.969Z,101569.69
2022-12-19T14:04:41.761Z,101563.25
2022-12-19T14:07:35.858Z,101564.06
2022-12-19T14:11:32.239Z,101578.31
2022-12-19T14:13:55.055Z,101577.66
2022-12-19T14:15:58.764Z,101578.50
2022-12-19T14:18:42.800Z,101573.00
2022-12-19T14:22:04.468Z,101575.84
2022-12-19T14:24:23.075Z,101567.22
2022-12-19T14:28:20.451Z,101565.38
2022-12-19T14:30:28.971Z,101571.53
2022-12-19T14:33:45.560Z,101572.34
2022-12-19T14:36:12.599Z,101560.25
2022-12-19T14:39:20.436Z,101547.00
2022-12-19T14:42:00.908Z,101555.44
2022-12-19T14:51:51.633Z,101559.09
2022-12-19T14:53:17.420Z,101559.94
2022-12-19T14:54:06.041Z,101567.03
2022-12-19T14:54:28.914Z,101567.72
2022-12-19T14:59:00.728Z,101574.69
2022-12-19T15:01:33.989Z,101570.22
2022-12-19T15:04:50.397Z,101585.63
2022-12-19T15:07:27.804Z,101581.53
2022-12-19T15:11:06.385Z,101577.88
2022-12-19T15:14:53.232Z,101589.50
2022-12-19T15:16:07.507Z,101592.97
2022-12-19T15:18:34.112Z,101596.63
2022-12-19T15:21:03.381Z,101597.78
2022-12-19T15:23:30.544Z,101602.25
2022-12-19T15:26:03.964Z,101611.19
2022-12-19T15:28:46.036Z,101607.53
2022-12-19T15:31:24.490Z,101613.84
2022-12-19T15:34:32.483Z,101607.88
2022-12-19T15:36:37.606Z,101612.84
2022-12-19T15:39:04.396Z,101604.75
2022-12-19T15:41:31.613Z,101595.63
2022-12-19T15:44:06.119Z,101587.84
2022-12-19T15:46:33.551Z,101586.03
2022-12-19T15:49:00.223Z,101590.66
2022-12-19T15:51:26.756Z,101581.00
2022-12-19T15:53:53.584Z,101576.66
2022-12-19T15:56:28.728Z,101577.47
2022-12-19T15:58:57.223Z,101582.56
2022-12-19T16:01:23.879Z,101586.19
2022-12-19T16:03:51.152Z,101571.59
2022-12-19T16:06:18.316Z,101578.72
2022-12-19T16:08:44.808Z,101582.19
2022-12-19T16:11:29.391Z,101567.78
2022-12-19T16:13:58.161Z,101573.38
2022-12-19T16:16:25.287Z,101565.25
2022-12-19T16:18:51.876Z,101568.03
2022-12-19T16:21:24.638Z,101575.47
2022-12-19T16:23:54.515Z,101583.56
2022-12-19T16:26:34.414Z,101586.41
2022-12-19T16:29:01.859Z,101593.19
2022-12-19T16:31:28.841Z,101597.00
2022-12-19T16:33:55.436Z,101607.28
2022-12-19T16:36:22.287Z,101601.34
2022-12-19T16:38:48.890Z,101599.69
2022-12-19T16:41:24.119Z,101597.84
2022-12-19T16:43:51.579Z,101598.38
2022-12-19T16:46:21.537Z,101598.22
2022-12-19T16:48:48.486Z,101592.44
2022-12-19T16:51:21.150Z,101570.59
2022-12-19T16:53:49.100Z,101585.00
2022-12-19T16:56:36.487Z,101570.09
2022-12-19T16:59:08.451Z,101575.41
2022-12-19T17:01:36.017Z,101571.91
2022-12-19T17:04:02.694Z,101570.78
2022-12-19T17:06:29.233Z,101556.84
2022-12-19T17:08:55.800Z,101563.81
2022-12-19T17:11:25.268Z,101559.34
2022-12-19T17:14:01.782Z,101570.47
2022-12-19T17:16:29.709Z,101564.19
2022-12-19T17:18:58.238Z,101574.59
2022-12-19T17:21:25.407Z,101561.34
2022-12-19T17:23:51.938Z,101558.56
2022-12-19T17:26:18.623Z,101568.16
2022-12-19T17:28:48.263Z,101571.63
2022-12-19T17:31:23.089Z,101566.50
2022-12-19T17:33:50.369Z,101570.97
2022-12-19T17:36:23.079Z,101580.44
2022-12-19T17:38:51.505Z,101580.75
2022-12-19T17:41:18.107Z,101577.09
2022-12-19T17:43:44.781Z,101572.44
2022-12-19T17:46:22.690Z,101579.19
2022-12-19T17:48:51.916Z,101579.19
2022-12-19T17:51:21.279Z,101576.72
2022-12-19T17:53:48.094Z,101568.94
2022-12-19T17:56:17.080Z,101584.97
2022-12-19T17:58:44.018Z,101593.75
2022-12-19T18:01:22.449Z,101591.13
2022-12-19T18:03:51.065Z,101585.28
2022-12-19T18:06:18.069Z,101592.41
2022-12-19T18:08:44.720Z,101583.78
2022-12-19T18:11:19.347Z,101578.63
2022-12-19T18:13:46.393Z,101579.31
2022-12-19T18:16:16.391Z,101580.47
2022-12-19T18:18:43.396Z,101588.41
2022-12-19T18:21:15.267Z,101585.78
2022-12-19T18:23:42.302Z,101590.75
2022-12-19T18:26:10.879Z,101586.81
2022-12-19T18:28:38.381Z,101583.16
2022-12-19T18:31:18.063Z,101582.50
2022-12-19T18:33:47.492Z,101560.81
2022-12-19T18:36:28.378Z,101578.38
2022-12-19T18:38:56.426Z,101580.53
2022-12-19T18:41:23.537Z,101570.78
2022-12-19T18:43:50.436Z,101563.81
2022-12-19T18:46:24.835Z,101564.63
2022-12-19T18:48:51.464Z,101568.81
2022-12-19T18:51:20.791Z,101576.25
2022-12-19T18:53:49.258Z,101568.34
2022-12-19T18:56:15.820Z,101562.91
2022-12-19T18:58:42.376Z,101566.91
2022-12-19T19:01:15.529Z,101570.72
2022-12-19T19:03:47.157Z,101582.34
2022-12-19T19:06:20.451Z,101572.94
2022-12-19T19:08:47.118Z,101584.22
2022-12-19T19:11:13.667Z,101597.81
2022-12-19T19:13:40.204Z,101595.34
2022-12-19T19:16:17.273Z,101585.25
2022-12-19T19:18:46.637Z,101589.91
2022-12-19T19:21:14.921Z,101599.69
2022-12-19T19:23:49.105Z,101605.97
2022-12-19T19:26:15.638Z,101611.78
2022-12-19T19:28:44.852Z,101620.88
2022-12-19T19:31:16.298Z,101622.53
2022-12-19T19:33:51.191Z,101622.84
2022-12-19T19:36:22.594Z,101625.19
2022-12-19T19:38:51.747Z,101632.50
2022-12-19T19:41:18.385Z,101630.19
2022-12-19T19:43:44.904Z,101621.25
2022-12-19T19:46:11.505Z,101631.22
2022-12-19T19:48:38.212Z,101628.88
2022-12-19T19:51:04.963Z,101633.53
2022-12-19T19:53:31.494Z,101622.56
2022-12-19T19:56:00.773Z,101629.00
2022-12-19T19:58:28.437Z,101628.16
2022-12-19T20:00:56.447Z,101634.44
2022-12-19T20:03:23.841Z,101625.34
2022-12-19T20:05:50.732Z,101634.63
2022-12-19T20:08:17.297Z,101628.78
2022-12-19T20:10:43.837Z,101631.31
2022-12-19T20:13:11.360Z,101633.75
2022-12-19T20:15:40.675Z,101641.69
2022-12-19T20:18:09.563Z,101639.53
2022-12-19T20:20:36.088Z,101629.91
2022-12-19T20:23:05.153Z,101632.03
2022-12-19T20:25:33.261Z,101636.00
2022-12-19T20:27:59.750Z,101632.34
2022-12-19T20:30:26.331Z,101629.88
2022-12-19T20:32:52.771Z,101631.53
2022-12-19T20:35:19.300Z,101626.69
2022-12-19T20:37:45.839Z,101621.41
2022-12-19T20:40:12.970Z,101627.69
2022-12-19T20:42:39.574Z,101619.06
2022-12-19T20:45:06.818Z,101617.72
2022-12-19T20:47:33.342Z,101614.38
2022-12-19T20:49:59.928Z,101619.19
2022-12-19T20:52:26.426Z,101614.72
2022-12-19T20:54:52.961Z,101625.31
2022-12-19T20:57:19.453Z,101620.63
2022-12-19T20:59:45.873Z,101626.78
2022-12-19T21:02:12.507Z,101624.28
2022-12-19T21:04:39.343Z,101624.59
2022-12-19T21:07:05.949Z,101624.91
2022-12-19T21:09:32.459Z,101627.41
2022-12-19T21:11:59.006Z,101620.13
2022-12-19T21:14:25.475Z,101624.75
2022-12-19T21:16:51.959Z,101622.25
2022-12-19T21:19:19.089Z,101627.59
2022-12-19T21:21:45.588Z,101623.97
2022-12-19T21:24:12.763Z,101615.69
2022-12-19T21:26:39.320Z,101606.78
2022-12-19T21:29:05.789Z,101622.75
2022-12-19T21:31:32.282Z,101621.13
2022-12-19T21:34:00.772Z,101621.28
2022-12-19T21:36:28.556Z,101615.16
2022-12-19T21:38:57.916Z,101619.47
2022-12-19T21:41:24.881Z,101624.63
2022-12-19T21:43:53.981Z,101624.44
2022-12-19T21:46:23.136Z,101619.13
2022-12-19T21:48:51.088Z,101626.78
2022-12-19T21:51:19.818Z,101633.94
2022-12-19T21:53:47.060Z,101618.19
2022-12-19T21:56:27.164Z,101619.53
2022-12-19T21:58:59.027Z,101614.53
2022-12-19T22:01:26.396Z,101619.53
2022-12-19T22:03:53.281Z,101621.19
2022-12-19T22:06:27.740Z,101612.75
2022-12-19T22:08:55.835Z,101615.88
2022-12-19T22:11:22.522Z,101614.53
2022-12-19T22:13:49.930Z,101611.53
2022-12-19T22:16:17.540Z,101613.53
2022-12-19T22:18:44.110Z,101602.78
2022-12-19T22:21:12.975Z,101594.63
2022-12-19T22:23:39.911Z,101595.31
2022-12-19T22:26:18.714Z,101581.91
2022-12-19T22:28:49.762Z,101594.69
2022-12-19T22:31:31.405Z,101583.25
2022-12-19T22:34:03.152Z,101580.28
2022-12-19T22:36:32.063Z,101579.75
2022-12-19T22:39:00.662Z,101580.78
2022-12-19T22:41:27.742Z,101584.09
2022-12-19T22:43:54.960Z,101591.22
2022-12-19T22:46:26.311Z,101569.50
2022-12-19T22:48:54.862Z,101571.34
2022-12-19T22:51:21.346Z,101560.06
2022-12-19T22:53:48.555Z,101559.88
2022-12-19T22:56:17.740Z,101553.25
2022-12-19T22:58:47.141Z,101549.25
2022-12-19T23:01:28.645Z,101553.06
2022-12-19T23:03:56.852Z,101548.75
2022-12-19T23:06:26.261Z,101547.59
2022-12-19T23:08:53.589Z,101556.53
2022-12-19T23:11:24.356Z,101560.03
2022-12-19T23:13:51.369Z,101558.50
2022-12-19T23:16:17.973Z,101558.50
2022-12-19T23:18:44.645Z,101561.66
2022-12-19T23:21:21.073Z,101569.75
2022-12-19T23:23:49.573Z,101568.09
2022-12-19T23:26:19.247Z,101573.09
2022-12-19T23:28:51.341Z,101573.75
2022-12-19T23:31:17.951Z,101582.72
2022-12-19T23:33:44.536Z,101577.41
2022-12-19T23:36:11.104Z,101581.59
2022-12-19T23:38:37.652Z,101570.66
2022-12-19T23:41:08.139Z,101561.75
2022-12-19T23:43:36.122Z,101561.88
2022-12-19T23:46:12.339Z,101559.09
2022-12-19T23:48:38.846Z,101550.13
2022-12-19T23:51:07.869Z,101550.81
2022-12-19T23:53:35.242Z,101549.63
2022-12-19T23:56:05.774Z,101546.34
2022-12-19T23:58:32.779Z,101535.72
