createdAt,value
2022-10-17T05:31:05.232Z,14.50
2022-10-17T05:34:09.055Z,14.50
2022-10-17T05:37:13.465Z,14.60
2022-10-17T05:40:15.431Z,14.20
2022-10-17T05:43:17.276Z,14.00
2022-10-17T05:46:18.957Z,13.80
2022-10-17T05:49:32.614Z,13.70
2022-10-17T05:52:45.126Z,13.50
2022-10-17T05:55:56.419Z,13.40
2022-10-17T05:59:01.028Z,13.30
2022-10-17T06:02:03.457Z,13.30
2022-10-17T06:05:05.942Z,13.40
2022-10-17T06:08:08.084Z,13.50
2022-10-17T06:11:11.741Z,13.40
2022-10-17T06:49:23.707Z,13.40
2022-10-17T06:52:25.522Z,13.80
2022-10-17T06:55:27.478Z,14.30
2022-10-17T06:58:30.623Z,14.90
2022-10-17T07:01:34.410Z,15.30
2022-10-17T07:04:37.490Z,15.70
2022-10-17T07:07:44.179Z,15.90
2022-10-17T07:10:47.661Z,16.50
2022-10-17T07:13:49.873Z,16.90
2022-10-17T07:16:51.698Z,16.90
2022-10-17T07:19:53.806Z,17.50
2022-10-17T07:22:55.561Z,17.60
2022-10-17T07:26:01.288Z,17.80
2022-10-17T07:29:03.510Z,17.30
2022-10-17T07:32:08.938Z,17.10
2022-10-17T07:35:11.640Z,17.50
2022-10-17T07:38:13.960Z,17.70
2022-10-17T07:41:19.286Z,17.60
2022-10-17T07:44:23.446Z,17.80
2022-10-17T07:47:25.853Z,17.70
2022-10-17T07:50:27.809Z,17.80
2022-10-17T07:53:29.944Z,18.30
2022-10-17T07:56:34.669Z,18.80
2022-10-17T07:59:39.419Z,19.20
2022-10-17T08:02:42.611Z,20.10
2022-10-17T08:05:45.056Z,20.70
2022-10-17T08:08:48.026Z,21.20
2022-10-17T08:11:50.684Z,22.20
2022-10-17T08:14:53.638Z,22.50
2022-10-17T08:17:57.880Z,23.10
2022-10-17T08:21:01.472Z,22.60
2022-10-17T08:24:03.814Z,24.70
2022-10-17T08:27:11.584Z,26.60
2022-10-17T08:30:15.218Z,26.70
2022-10-17T08:33:17.501Z,26.60
2022-10-17T08:36:20.185Z,27.00
2022-10-17T08:39:27.415Z,27.60
2022-10-17T08:42:50.349Z,28.60
2022-10-17T08:46:00.590Z,28.10
2022-10-17T08:49:08.727Z,29.20
2022-10-17T08:52:43.144Z,29.90
2022-10-17T08:55:47.866Z,30.20
2022-10-17T08:58:50.263Z,30.70
2022-10-17T09:02:32.385Z,30.40
2022-10-17T09:05:49.461Z,29.40
2022-10-17T09:09:11.184Z,28.40
2022-10-17T09:12:41.713Z,28.40
2022-10-17T09:16:25.597Z,29.10
2022-10-17T09:19:33.919Z,29.90
2022-10-17T09:22:46.962Z,29.30
2022-10-17T09:25:52.633Z,29.10
2022-10-17T09:28:59.342Z,27.60
2022-10-17T09:32:09.062Z,26.70
2022-10-17T09:35:14.800Z,26.90
2022-10-17T09:38:20.153Z,27.00
2022-10-17T09:44:58.781Z,26.50
2022-10-17T09:48:11.749Z,26.30
2022-10-17T09:51:25.384Z,26.90
2022-10-17T09:54:39.397Z,27.20
2022-10-17T09:58:02.813Z,27.50
2022-10-17T10:01:21.098Z,27.20
2022-10-17T10:04:30.561Z,26.60
2022-10-17T10:07:40.511Z,26.90
2022-10-17T10:10:59.536Z,27.60
2022-10-17T10:14:33.610Z,27.60
2022-10-17T10:17:42.197Z,26.80
2022-10-17T10:20:47.119Z,27.40
2022-10-17T10:24:06.477Z,27.70
2022-10-17T10:27:15.971Z,27.80
2022-10-17T10:30:21.917Z,28.10
2022-10-17T10:33:27.652Z,28.40
2022-10-17T10:37:04.539Z,28.60
2022-10-17T10:40:37.526Z,29.30
2022-10-17T10:43:49.683Z,29.00
2022-10-17T10:47:08.031Z,28.40
2022-10-17T10:50:40.576Z,28.20
2022-10-17T10:54:00.052Z,28.40
2022-10-17T10:57:07.340Z,28.70
2022-10-17T11:00:18.215Z,28.50
2022-10-17T11:03:31.391Z,29.30
2022-10-17T11:06:37.485Z,29.50
2022-10-17T11:10:17.850Z,30.30
2022-10-17T11:13:28.871Z,30.40
2022-10-17T11:16:40.112Z,29.50
2022-10-17T11:19:53.279Z,29.30
2022-10-17T11:23:10.735Z,29.60
2022-10-17T11:26:27.041Z,28.80
2022-10-17T11:29:33.251Z,29.30
2022-10-17T11:32:44.126Z,28.50
2022-10-17T11:35:49.964Z,27.30
2022-10-17T11:39:04.059Z,26.70
2022-10-17T11:42:12.736Z,26.70
2022-10-17T11:45:19.790Z,26.40
2022-10-17T11:48:28.460Z,26.00
2022-10-17T11:55:05.453Z,25.20
2022-10-17T11:58:37.750Z,24.80
2022-10-17T12:01:46.956Z,24.80
2022-10-17T12:05:21.836Z,24.90
2022-10-17T12:08:30.459Z,24.70
2022-10-17T12:11:55.327Z,25.00
2022-10-17T12:15:13.369Z,25.00
2022-10-17T12:18:17.377Z,24.80
2022-10-17T12:21:19.341Z,24.70
2022-10-17T12:24:43.433Z,24.60
2022-10-17T12:27:47.666Z,24.60
2022-10-17T12:30:56.272Z,24.70
2022-10-17T12:34:01.094Z,24.70
2022-10-17T12:37:02.876Z,24.70
2022-10-17T12:40:24.827Z,24.60
2022-10-17T12:43:27.805Z,24.40
2022-10-17T12:46:46.949Z,24.20
2022-10-17T12:49:53.084Z,24.10
2022-10-17T12:53:05.569Z,24.10
2022-10-17T12:56:07.685Z,24.20
2022-10-17T12:59:24.103Z,24.20
2022-10-17T13:02:29.251Z,24.10
2022-10-17T13:05:34.902Z,24.10
2022-10-17T13:08:42.910Z,24.00
2022-10-17T13:11:44.930Z,23.90
2022-10-17T13:14:47.949Z,23.90
2022-10-17T13:17:56.896Z,24.00
2022-10-17T13:21:06.430Z,24.10
2022-10-17T13:24:29.483Z,24.10
2022-10-17T13:27:33.700Z,24.00
2022-10-17T13:30:36.968Z,23.90
2022-10-17T13:33:40.546Z,23.80
2022-10-17T13:36:48.543Z,23.80
2022-10-17T13:39:55.854Z,23.70
2022-10-17T13:43:02.295Z,23.60
2022-10-17T13:46:25.615Z,23.70
2022-10-17T13:49:44.296Z,23.60
2022-10-17T13:52:46.055Z,23.70
2022-10-17T13:56:27.957Z,23.90
2022-10-17T13:59:49.185Z,23.90
2022-10-17T14:02:51.004Z,23.70
2022-10-17T14:06:28.216Z,23.80
2022-10-17T14:09:32.073Z,24.00
2022-10-17T14:12:34.477Z,24.00
2022-10-17T14:15:38.289Z,24.10
2022-10-17T14:18:40.701Z,23.90
2022-10-17T14:21:44.624Z,23.80
2022-10-17T14:24:47.365Z,23.90
2022-10-17T14:28:13.944Z,24.20
2022-10-17T14:31:15.889Z,24.20
2022-10-17T14:34:25.014Z,24.30
2022-10-17T14:37:36.105Z,24.20
2022-10-17T14:40:37.933Z,24.20
2022-10-17T14:43:40.010Z,24.20
2022-10-17T14:46:50.498Z,24.10
2022-10-17T14:50:05.517Z,23.80
2022-10-17T14:53:21.583Z,23.80
2022-10-17T14:56:27.411Z,23.50
2022-10-17T14:59:53.281Z,23.50
2022-10-17T15:02:53.205Z,23.50
2022-10-17T15:05:55.633Z,23.30
2022-10-17T15:08:58.011Z,23.30
2022-10-17T15:12:02.741Z,23.20
2022-10-17T15:15:04.767Z,23.30
2022-10-17T15:18:07.813Z,23.10
2022-10-17T15:21:33.679Z,23.10
2022-10-17T15:24:40.081Z,23.20
2022-10-17T15:27:42.250Z,23.00
2022-10-17T15:30:43.954Z,23.00
2022-10-17T15:33:46.490Z,23.00
2022-10-17T15:36:51.535Z,23.00
2022-10-17T15:39:55.148Z,23.00
2022-10-17T15:42:57.768Z,22.60
2022-10-17T15:46:00.693Z,22.50
2022-10-17T15:49:05.038Z,22.50
2022-10-17T15:52:08.876Z,22.40
2022-10-17T15:55:11.410Z,22.30
2022-10-17T15:58:16.409Z,22.30
