createdAt,value
2023-04-09T00:02:26.949Z,4.53
2023-04-09T00:05:59.189Z,4.50
2023-04-09T00:09:22.261Z,4.48
2023-04-09T00:13:10.474Z,4.49
2023-04-09T00:16:38.686Z,4.48
2023-04-09T00:20:20.720Z,4.47
2023-04-09T00:23:49.067Z,4.50
2023-04-09T00:27:23.726Z,4.51
2023-04-09T00:31:06.816Z,4.51
2023-04-09T00:34:55.999Z,4.51
2023-04-09T00:38:28.471Z,4.48
2023-04-09T00:42:06.678Z,4.47
2023-04-09T00:45:49.936Z,4.43
2023-04-09T00:49:38.264Z,4.39
2023-04-09T00:52:58.778Z,4.34
2023-04-09T00:56:25.912Z,4.25
2023-04-09T01:00:15.195Z,4.19
2023-04-09T01:03:58.321Z,4.13
2023-04-09T01:07:42.567Z,4.09
2023-04-09T01:11:35.444Z,4.06
2023-04-09T01:15:52.307Z,4.01
2023-04-09T01:19:40.966Z,3.96
2023-04-09T01:23:36.110Z,3.93
2023-04-09T01:27:32.141Z,3.91
2023-04-09T01:49:52.520Z,3.97
2023-04-09T01:53:28.589Z,3.95
2023-04-09T01:57:26.613Z,3.94
2023-04-09T02:01:17.824Z,3.90
2023-04-09T02:05:06.786Z,3.89
2023-04-09T02:08:47.965Z,3.88
2023-04-09T02:12:30.682Z,3.90
2023-04-09T02:16:11.074Z,3.91
2023-04-09T02:20:00.425Z,3.91
2023-04-09T02:23:49.610Z,3.91
2023-04-09T02:27:24.732Z,3.92
2023-04-09T02:31:14.034Z,3.91
2023-04-09T02:35:03.167Z,3.86
2023-04-09T02:38:19.477Z,3.84
2023-04-09T02:42:02.701Z,3.80
2023-04-09T02:45:52.206Z,3.77
2023-04-09T02:49:40.309Z,3.72
2023-04-09T02:53:29.808Z,3.68
2023-04-09T02:57:12.706Z,3.67
2023-04-09T03:00:52.826Z,3.67
2023-04-09T03:04:41.959Z,3.67
2023-04-09T03:08:16.569Z,3.66
2023-04-09T03:12:08.422Z,3.63
2023-04-09T03:15:57.870Z,3.57
2023-04-09T03:19:47.174Z,3.54
2023-04-09T03:23:38.817Z,3.50
2023-04-09T03:27:28.075Z,3.47
2023-04-09T03:31:17.392Z,3.44
2023-04-09T03:35:06.466Z,3.38
2023-04-09T03:38:55.379Z,3.36
2023-04-09T03:42:38.201Z,3.32
2023-04-09T03:46:27.413Z,3.27
2023-04-09T03:50:16.548Z,3.22
2023-04-09T03:54:05.714Z,3.20
2023-04-09T03:57:54.835Z,3.21
2023-04-09T04:01:44.244Z,3.23
2023-04-09T04:05:34.767Z,3.23
2023-04-09T04:09:22.286Z,3.21
2023-04-09T04:13:04.232Z,3.16
2023-04-09T04:20:10.683Z,3.04
2023-04-09T04:24:07.745Z,3.00
2023-04-09T04:35:30.805Z,3.01
2023-04-09T04:53:31.880Z,3.37
2023-04-09T05:29:27.425Z,4.11
2023-04-09T05:32:25.218Z,4.13
2023-04-09T05:35:40.662Z,4.16
2023-04-09T05:38:35.536Z,4.20
2023-04-09T05:41:53.065Z,4.26
2023-04-09T05:45:28.129Z,4.32
2023-04-09T05:48:43.316Z,4.36
2023-04-09T05:51:59.698Z,4.44
2023-04-09T05:55:05.543Z,4.48
2023-04-09T05:58:54.894Z,4.44
2023-04-09T06:01:57.750Z,4.48
2023-04-09T06:05:20.785Z,4.50
2023-04-09T06:08:47.407Z,4.47
2023-04-09T06:11:54.993Z,4.51
2023-04-09T06:15:22.218Z,4.57
2023-04-09T06:18:28.006Z,4.63
2023-04-09T06:21:24.651Z,4.70
2023-04-09T06:24:29.345Z,4.75
2023-04-09T06:27:58.163Z,4.81
2023-04-09T06:31:47.441Z,4.90
2023-04-09T06:35:35.738Z,4.95
2023-04-09T06:39:23.830Z,5.06
2023-04-09T06:43:13.012Z,5.11
2023-04-09T06:46:47.793Z,5.15
2023-04-09T06:50:29.736Z,5.29
2023-04-09T06:53:55.948Z,5.45
2023-04-09T06:57:35.615Z,5.57
2023-04-09T07:01:07.895Z,5.69
2023-04-09T07:04:48.387Z,5.86
2023-04-09T07:08:23.098Z,5.96
2023-04-09T07:11:50.560Z,6.13
2023-04-09T07:15:22.823Z,6.26
2023-04-09T07:18:52.947Z,6.29
2023-04-09T07:22:09.556Z,6.34
2023-04-09T07:25:43.699Z,6.34
2023-04-09T07:29:15.941Z,6.32
2023-04-09T07:32:46.717Z,6.28
2023-04-09T07:36:28.380Z,6.25
2023-04-09T07:40:02.811Z,6.24
2023-04-09T07:43:44.501Z,6.24
2023-04-09T07:47:19.032Z,6.27
2023-04-09T07:51:08.713Z,6.35
2023-04-09T07:54:37.239Z,6.42
2023-04-09T07:58:16.952Z,6.44
2023-04-09T08:01:39.667Z,6.46
2023-04-09T08:04:59.002Z,6.48
2023-04-09T08:08:26.737Z,6.47
2023-04-09T08:12:03.938Z,6.45
2023-04-09T08:15:27.404Z,6.50
2023-04-09T08:18:49.845Z,6.60
2023-04-09T08:22:02.759Z,6.73
2023-04-09T08:25:26.538Z,6.80
2023-04-09T08:29:14.691Z,6.87
2023-04-09T08:32:48.354Z,6.97
2023-04-09T08:36:03.097Z,7.06
2023-04-09T08:39:27.858Z,7.16
2023-04-09T08:42:55.320Z,7.28
2023-04-09T08:46:27.948Z,7.38
2023-04-09T08:49:44.003Z,7.54
2023-04-09T08:52:42.886Z,7.64
2023-04-09T08:56:01.436Z,7.69
2023-04-09T08:59:14.047Z,7.74
2023-04-09T09:02:34.956Z,7.88
2023-04-09T09:06:00.884Z,8.06
2023-04-09T09:09:48.104Z,8.24
2023-04-09T09:13:02.764Z,8.47
2023-04-09T09:16:45.799Z,8.65
2023-04-09T09:19:57.832Z,8.73
2023-04-09T09:23:29.961Z,8.79
2023-04-09T09:27:03.101Z,8.80
2023-04-09T09:30:10.246Z,8.80
2023-04-09T09:33:48.264Z,8.79
2023-04-09T09:37:05.098Z,8.77
2023-04-09T09:40:23.210Z,8.77
2023-04-09T09:43:47.703Z,8.79
2023-04-09T09:47:09.643Z,8.84
2023-04-09T09:50:21.022Z,8.93
2023-04-09T09:53:23.249Z,9.06
2023-04-09T09:56:53.825Z,9.18
2023-04-09T10:00:05.143Z,9.20
2023-04-09T10:03:44.660Z,9.18
2023-04-09T10:06:52.200Z,9.01
2023-04-09T10:10:05.985Z,8.86
2023-04-09T10:13:27.111Z,8.66
2023-04-09T10:16:27.206Z,8.53
2023-04-09T10:19:37.888Z,8.48
2023-04-09T10:22:43.948Z,8.47
2023-04-09T10:25:55.435Z,8.45
2023-04-09T10:29:22.898Z,8.48
2023-04-09T10:32:37.234Z,8.49
2023-04-09T10:35:39.361Z,8.47
2023-04-09T10:38:42.201Z,8.40
2023-04-09T10:42:04.445Z,8.37
2023-04-09T10:45:28.833Z,8.42
2023-04-09T10:48:36.433Z,8.48
2023-04-09T10:51:49.500Z,8.46
2023-04-09T10:55:19.477Z,8.44
2023-04-09T10:58:54.722Z,8.48
2023-04-09T11:02:17.328Z,8.54
2023-04-09T11:05:49.783Z,8.46
2023-04-09T11:12:45.702Z,8.37
2023-04-09T11:15:45.017Z,8.37
2023-04-09T11:19:03.148Z,8.44
2023-04-09T11:22:13.809Z,8.52
2023-04-09T11:25:21.010Z,8.55
2023-04-09T11:28:48.169Z,8.60
2023-04-09T11:32:10.997Z,8.63
2023-04-09T11:35:28.524Z,8.64
2023-04-09T11:38:25.471Z,8.64
2023-04-09T11:42:13.822Z,8.63
2023-04-09T11:45:24.803Z,8.58
2023-04-09T11:48:28.608Z,8.51
2023-04-09T11:51:54.629Z,8.51
2023-04-09T11:54:46.164Z,8.53
2023-04-09T11:58:18.639Z,8.54
2023-04-09T12:01:39.220Z,8.56
2023-04-09T12:05:04.441Z,8.59
2023-04-09T12:08:23.901Z,8.71
2023-04-09T12:11:38.480Z,8.83
2023-04-09T12:14:39.417Z,8.91
2023-04-09T12:17:51.227Z,9.02
2023-04-09T12:21:04.981Z,9.14
2023-04-09T12:24:07.942Z,9.21
2023-04-09T12:27:14.924Z,9.20
2023-04-09T12:30:17.705Z,9.21
2023-04-09T12:33:10.943Z,9.24
2023-04-09T12:36:51.949Z,9.23
2023-04-09T12:39:49.817Z,9.22
2023-04-09T12:42:57.920Z,9.25
2023-04-09T12:45:58.231Z,9.27
2023-04-09T12:49:00.314Z,9.33
2023-04-09T12:52:09.650Z,9.45
2023-04-09T12:55:01.168Z,9.53
2023-04-09T12:58:09.690Z,9.55
2023-04-09T13:01:01.585Z,9.61
2023-04-09T13:04:11.333Z,9.70
2023-04-09T13:07:05.545Z,9.73
2023-04-09T13:10:17.881Z,9.73
2023-04-09T13:13:12.044Z,9.80
2023-04-09T13:16:12.768Z,9.85
2023-04-09T13:19:01.728Z,9.87
2023-04-09T13:22:07.994Z,9.90
2023-04-09T13:25:16.942Z,9.90
2023-04-09T13:28:17.759Z,9.94
2023-04-09T13:31:27.682Z,9.98
2023-04-09T13:34:57.117Z,10.04
2023-04-09T13:38:19.470Z,10.07
2023-04-09T13:41:18.458Z,10.11
2023-04-09T13:44:32.910Z,10.12
2023-04-09T13:47:07.632Z,10.09
2023-04-09T13:50:48.203Z,10.07
2023-04-09T13:54:13.143Z,10.03
2023-04-09T13:57:11.294Z,10.04
2023-04-09T14:00:11.834Z,10.08
2023-04-09T14:03:18.781Z,10.15
2023-04-09T14:06:39.399Z,10.17
2023-04-09T14:09:27.129Z,10.20
2023-04-09T14:12:25.911Z,10.25
2023-04-09T14:15:20.616Z,10.32
2023-04-09T14:18:08.424Z,10.41
2023-04-09T14:20:55.258Z,10.50
2023-04-09T14:23:57.290Z,10.53
2023-04-09T14:27:09.525Z,10.58
2023-04-09T14:29:47.322Z,10.60
2023-04-09T14:33:03.045Z,10.64
2023-04-09T14:35:54.912Z,10.66
2023-04-09T14:38:58.434Z,10.69
2023-04-09T14:41:54.566Z,10.69
2023-04-09T14:44:52.324Z,10.66
2023-04-09T14:47:38.381Z,10.63
2023-04-09T14:50:28.504Z,10.61
2023-04-09T14:53:30.163Z,10.60
2023-04-09T14:56:36.271Z,10.60
2023-04-09T14:59:21.190Z,10.61
2023-04-09T15:02:39.686Z,10.63
2023-04-09T15:05:31.675Z,10.65
2023-04-09T15:08:17.048Z,10.63
2023-04-09T15:11:15.948Z,10.64
2023-04-09T15:14:11.976Z,10.68
2023-04-09T15:17:13.023Z,10.69
2023-04-09T15:20:24.902Z,10.75
2023-04-09T15:23:23.078Z,10.82
2023-04-09T15:26:14.368Z,10.84
2023-04-09T15:29:00.119Z,10.85
2023-04-09T15:31:51.229Z,10.82
2023-04-09T15:34:50.738Z,10.79
2023-04-09T15:37:48.870Z,10.81
2023-04-09T15:40:46.425Z,10.80
2023-04-09T15:43:45.214Z,10.76
2023-04-09T15:46:51.459Z,10.72
2023-04-09T15:49:59.287Z,10.69
2023-04-09T15:53:00.017Z,10.67
2023-04-09T15:55:49.695Z,10.64
2023-04-09T15:58:55.016Z,10.63
2023-04-09T16:02:12.308Z,10.61
2023-04-09T16:05:04.905Z,10.56
2023-04-09T16:07:59.978Z,10.52
2023-04-09T16:11:02.076Z,10.49
2023-04-09T16:13:56.268Z,10.49
2023-04-09T16:16:53.458Z,10.46
2023-04-09T16:20:01.851Z,10.43
2023-04-09T16:23:09.009Z,10.44
2023-04-09T16:26:05.652Z,10.45
2023-04-09T16:29:34.034Z,10.42
2023-04-09T16:32:50.970Z,10.38
2023-04-09T16:35:50.352Z,10.35
2023-04-09T16:39:05.075Z,10.31
2023-04-09T16:42:18.650Z,10.25
2023-04-09T16:45:11.601Z,10.22
2023-04-09T16:48:21.394Z,10.19
2023-04-09T16:51:17.109Z,10.16
2023-04-09T16:54:37.801Z,10.13
2023-04-09T16:57:36.198Z,10.12
2023-04-09T17:00:56.564Z,10.11
2023-04-09T17:04:02.966Z,10.09
2023-04-09T17:06:59.607Z,10.07
2023-04-09T17:10:09.240Z,10.05
2023-04-09T17:13:17.200Z,10.00
2023-04-09T17:16:18.445Z,9.98
2023-04-09T17:19:37.327Z,9.94
2023-04-09T17:22:48.604Z,9.88
2023-04-09T17:26:05.474Z,9.84
2023-04-09T17:29:25.655Z,9.81
2023-04-09T17:32:39.943Z,9.78
2023-04-09T17:35:54.052Z,9.74
2023-04-09T17:39:26.377Z,9.71
2023-04-09T17:42:57.013Z,9.67
2023-04-09T17:46:15.315Z,9.64
2023-04-09T17:49:17.503Z,9.62
2023-04-09T17:52:40.899Z,9.57
2023-04-09T17:56:08.882Z,9.52
2023-04-09T17:59:08.866Z,9.49
2023-04-09T18:01:58.188Z,9.44
2023-04-09T18:05:06.489Z,9.38
2023-04-09T18:08:02.418Z,9.34
2023-04-09T18:11:13.205Z,9.31
2023-04-09T18:14:22.187Z,9.30
2023-04-09T18:17:42.744Z,9.30
2023-04-09T18:21:04.521Z,9.25
2023-04-09T18:24:37.599Z,9.19
2023-04-09T18:27:36.194Z,9.12
2023-04-09T18:30:50.873Z,9.07
2023-04-09T18:33:48.836Z,9.02
2023-04-09T18:37:00.725Z,9.00
2023-04-09T18:40:20.839Z,8.98
2023-04-09T18:43:27.794Z,8.96
2023-04-09T18:46:28.599Z,8.95
2023-04-09T18:49:30.499Z,8.94
2023-04-09T18:52:37.998Z,8.94
2023-04-09T18:55:30.758Z,8.95
2023-04-09T18:58:51.965Z,8.97
2023-04-09T19:01:55.597Z,9.00
2023-04-09T19:05:14.319Z,9.03
2023-04-09T19:08:22.629Z,9.03
2023-04-09T19:11:34.123Z,9.01
2023-04-09T19:14:40.693Z,8.98
2023-04-09T19:17:43.324Z,8.96
2023-04-09T19:20:46.461Z,8.96
2023-04-09T19:23:49.551Z,8.94
2023-04-09T19:26:42.611Z,8.93
2023-04-09T19:29:53.685Z,8.96
2023-04-09T19:32:53.376Z,8.96
2023-04-09T19:35:58.255Z,8.92
2023-04-09T19:39:18.853Z,8.91
2023-04-09T19:42:28.803Z,8.95
2023-04-09T19:45:23.072Z,8.96
2023-04-09T19:48:28.419Z,8.91
2023-04-09T19:51:39.889Z,8.86
2023-04-09T19:54:58.371Z,8.81
2023-04-09T19:58:26.261Z,8.77
2023-04-09T20:01:39.926Z,8.73
2023-04-09T20:04:55.742Z,8.69
2023-04-09T20:08:03.267Z,8.66
2023-04-09T20:11:11.855Z,8.64
2023-04-09T20:14:38.293Z,8.62
2023-04-09T20:17:46.321Z,8.62
2023-04-09T20:21:14.554Z,8.60
2023-04-09T20:24:38.758Z,8.59
2023-04-09T20:27:48.511Z,8.56
2023-04-09T20:31:25.425Z,8.55
2023-04-09T20:34:48.251Z,8.54
2023-04-09T20:37:56.664Z,8.52
2023-04-09T20:41:08.454Z,8.51
2023-04-09T20:44:39.642Z,8.48
2023-04-09T20:47:58.402Z,8.46
2023-04-09T20:51:18.962Z,8.47
2023-04-09T20:54:30.342Z,8.45
2023-04-09T20:57:37.841Z,8.44
2023-04-09T21:01:09.932Z,8.45
2023-04-09T21:04:30.386Z,8.46
2023-04-09T21:07:41.175Z,8.44
2023-04-09T21:11:09.992Z,8.45
2023-04-09T21:14:14.897Z,8.43
2023-04-09T21:17:40.266Z,8.43
2023-04-09T21:20:59.487Z,8.40
2023-04-09T21:24:39.134Z,8.39
2023-04-09T21:27:56.057Z,8.37
2023-04-09T21:31:24.889Z,8.40
2023-04-09T21:34:18.928Z,8.42
2023-04-09T21:37:32.156Z,8.40
2023-04-09T21:40:53.582Z,8.42
2023-04-09T21:44:41.725Z,8.41
2023-04-09T21:48:09.302Z,8.41
2023-04-09T21:51:34.024Z,8.42
2023-04-09T21:55:00.540Z,8.43
2023-04-09T21:58:12.418Z,8.43
2023-04-09T22:01:28.616Z,8.40
2023-04-09T22:04:35.198Z,8.36
2023-04-09T22:07:40.231Z,8.35
2023-04-09T22:10:55.813Z,8.34
2023-04-09T22:14:20.126Z,8.33
2023-04-09T22:17:23.028Z,8.31
2023-04-09T22:20:53.616Z,8.32
2023-04-09T22:24:27.228Z,8.31
2023-04-09T22:27:48.545Z,8.23
2023-04-09T22:31:20.051Z,8.16
2023-04-09T22:34:50.001Z,8.07
2023-04-09T22:38:05.402Z,7.95
2023-04-09T22:41:42.686Z,7.78
2023-04-09T22:45:03.698Z,7.65
2023-04-09T22:48:14.262Z,7.53
2023-04-09T22:51:50.002Z,7.41
2023-04-09T22:55:26.385Z,7.32
2023-04-09T22:58:49.651Z,7.26
2023-04-09T23:02:23.430Z,7.25
2023-04-09T23:05:48.054Z,7.27
2023-04-09T23:09:15.620Z,7.25
2023-04-09T23:12:20.657Z,7.25
2023-04-09T23:15:50.798Z,7.26
2023-04-09T23:19:15.474Z,7.29
2023-04-09T23:22:56.154Z,7.31
2023-04-09T23:26:11.625Z,7.33
2023-04-09T23:29:36.219Z,7.34
2023-04-09T23:32:51.833Z,7.36
2023-04-09T23:36:37.464Z,7.36
2023-04-09T23:40:19.468Z,7.44
2023-04-09T23:43:41.636Z,7.46
2023-04-09T23:47:09.558Z,7.46
2023-04-09T23:50:33.586Z,7.50
2023-04-09T23:54:04.935Z,7.55
2023-04-09T23:57:29.851Z,7.62
