createdAt,value
2022-12-01T00:00:16.078Z,23
2022-12-01T00:05:16.038Z,26
2022-12-01T00:10:16.116Z,24
2022-12-01T00:15:16.057Z,23
2022-12-01T00:20:16.071Z,23
2022-12-01T00:25:16.102Z,23
2022-12-01T00:30:16.178Z,24
2022-12-01T00:35:16.057Z,19
2022-12-01T00:40:16.208Z,7
2022-12-01T00:45:16.135Z,14
2022-12-01T00:50:16.194Z,26
2022-12-01T00:55:16.169Z,22
2022-12-01T01:00:16.186Z,17
2022-12-01T01:05:16.284Z,17
2022-12-01T01:10:16.437Z,15
2022-12-01T01:15:16.177Z,12
2022-12-01T01:20:16.304Z,12
2022-12-01T01:25:16.309Z,10
2022-12-01T01:30:16.204Z,10
2022-12-01T01:35:16.237Z,26
2022-12-01T01:40:16.249Z,25
2022-12-01T01:45:16.312Z,22
2022-12-01T01:50:16.278Z,19
2022-12-01T01:55:16.205Z,16
2022-12-01T02:00:16.236Z,16
2022-12-01T02:05:16.310Z,13
2022-12-01T02:10:16.297Z,15
2022-12-01T02:15:16.336Z,14
2022-12-01T02:20:16.296Z,11
2022-12-01T02:25:16.311Z,11
2022-12-01T02:30:16.336Z,12
2022-12-01T02:35:16.288Z,11
2022-12-01T02:40:16.269Z,11
2022-12-01T02:45:16.380Z,13
2022-12-01T02:50:16.331Z,14
2022-12-01T02:55:16.318Z,14
2022-12-01T03:00:16.430Z,8
2022-12-01T03:05:16.334Z,12
2022-12-01T03:10:16.436Z,14
2022-12-01T03:15:16.455Z,13
2022-12-01T03:20:16.489Z,14
2022-12-01T03:25:16.398Z,20
2022-12-01T03:30:16.419Z,18
2022-12-01T03:35:16.459Z,17
2022-12-01T03:40:16.518Z,16
2022-12-01T03:45:16.549Z,13
2022-12-01T03:50:16.465Z,11
2022-12-01T03:55:16.611Z,17
2022-12-01T04:00:16.410Z,17
2022-12-01T04:05:19.911Z,17
2022-12-01T04:10:16.603Z,20
2022-12-01T04:15:16.610Z,14
2022-12-01T04:20:17.508Z,12
2022-12-01T04:25:16.544Z,10
2022-12-01T04:30:16.571Z,10
2022-12-01T04:35:16.610Z,12
2022-12-01T04:40:16.523Z,10
2022-12-01T04:45:16.701Z,13
2022-12-01T04:50:16.773Z,9
2022-12-01T04:55:16.545Z,17
2022-12-01T05:00:15.640Z,14
2022-12-01T05:05:15.899Z,16
2022-12-01T05:10:15.662Z,16
2022-12-01T05:15:15.670Z,15
2022-12-01T05:20:15.640Z,19
2022-12-01T05:25:15.696Z,17
2022-12-01T05:30:15.679Z,17
2022-12-01T05:35:15.663Z,18
2022-12-01T05:40:15.728Z,18
2022-12-01T05:45:15.736Z,19
2022-12-01T05:50:15.928Z,20
2022-12-01T05:55:15.607Z,25
2022-12-01T06:00:15.694Z,23
2022-12-01T06:05:15.894Z,21
2022-12-01T06:10:15.864Z,17
2022-12-01T06:15:16.033Z,24
2022-12-01T06:20:15.863Z,24
2022-12-01T06:25:15.989Z,29
2022-12-01T06:30:15.766Z,25
2022-12-01T06:35:15.923Z,28
2022-12-01T06:40:15.834Z,29
2022-12-01T06:45:15.809Z,27
2022-12-01T06:50:15.869Z,23
2022-12-01T06:55:15.874Z,21
2022-12-01T07:00:15.914Z,20
2022-12-01T07:05:15.894Z,18
2022-12-01T07:10:15.823Z,22
2022-12-01T07:15:15.894Z,21
2022-12-01T07:20:16.027Z,22
2022-12-01T07:25:15.939Z,22
2022-12-01T07:30:15.948Z,16
2022-12-01T07:35:15.918Z,12
2022-12-01T07:40:16.008Z,14
2022-12-01T07:45:15.937Z,21
2022-12-01T07:50:15.936Z,23
2022-12-01T07:55:15.961Z,22
2022-12-01T08:00:16.104Z,18
2022-12-01T08:05:16.086Z,21
2022-12-01T08:10:15.975Z,21
2022-12-01T08:15:16.052Z,20
2022-12-01T08:20:20.824Z,15
2022-12-01T08:25:16.106Z,15
2022-12-01T08:30:16.009Z,16
2022-12-01T08:35:16.125Z,14
2022-12-01T08:40:16.104Z,13
2022-12-01T08:45:16.053Z,11
2022-12-01T08:50:16.118Z,11
2022-12-01T08:55:16.105Z,12
2022-12-01T09:00:16.128Z,13
2022-12-01T09:05:16.336Z,12
2022-12-01T09:10:16.476Z,11
2022-12-01T09:15:16.115Z,9
2022-12-01T09:20:16.225Z,11
2022-12-01T09:25:16.182Z,10
2022-12-01T09:30:16.225Z,12
2022-12-01T09:35:20.767Z,12
2022-12-01T09:40:16.386Z,13
2022-12-01T09:45:16.425Z,9
2022-12-01T09:50:16.242Z,8
2022-12-01T09:55:16.169Z,13
2022-12-01T10:00:16.214Z,12
2022-12-01T10:05:16.373Z,12
2022-12-01T10:10:16.315Z,10
2022-12-01T10:15:16.328Z,6
2022-12-01T10:20:16.797Z,10
2022-12-01T10:25:16.243Z,11
2022-12-01T10:30:16.488Z,10
2022-12-01T10:35:16.308Z,8
2022-12-01T10:40:16.317Z,8
2022-12-01T10:45:16.359Z,7
2022-12-01T10:50:16.433Z,7
2022-12-01T10:55:16.549Z,6
2022-12-01T11:00:42.965Z,5
2022-12-01T11:05:16.377Z,5
2022-12-01T11:10:16.429Z,5
2022-12-01T11:15:16.370Z,5
2022-12-01T11:20:16.610Z,5
2022-12-01T11:25:16.446Z,5
2022-12-01T11:30:16.451Z,5
2022-12-01T11:35:16.448Z,6
2022-12-01T11:40:16.574Z,5
2022-12-01T11:45:16.508Z,5
2022-12-01T11:50:16.572Z,7
2022-12-01T11:55:16.419Z,6
2022-12-01T12:00:16.504Z,6
2022-12-01T12:05:16.515Z,6
2022-12-01T12:10:16.547Z,5
2022-12-01T12:15:16.498Z,6
2022-12-01T12:20:17.202Z,6
2022-12-01T12:25:16.645Z,6
2022-12-01T12:30:16.597Z,5
2022-12-01T12:35:16.733Z,6
2022-12-01T12:40:16.691Z,6
2022-12-01T12:45:16.546Z,6
2022-12-01T12:50:16.724Z,7
2022-12-01T12:55:16.569Z,6
2022-12-01T13:00:16.715Z,6
2022-12-01T13:05:16.618Z,7
2022-12-01T13:10:16.599Z,7
2022-12-01T13:15:16.609Z,7
2022-12-01T13:20:16.682Z,6
2022-12-01T13:25:16.777Z,8
2022-12-01T13:30:16.746Z,8
2022-12-01T13:35:16.674Z,7
2022-12-01T13:40:16.758Z,8
2022-12-01T13:45:17.065Z,7
2022-12-01T13:50:16.780Z,8
2022-12-01T13:55:16.679Z,7
2022-12-01T14:00:16.813Z,10
2022-12-01T14:05:16.783Z,8
2022-12-01T14:10:16.702Z,10
2022-12-01T14:15:16.899Z,7
2022-12-01T14:20:16.767Z,8
2022-12-01T14:25:16.783Z,9
2022-12-01T14:30:16.785Z,9
2022-12-01T14:35:16.810Z,9
2022-12-01T14:40:16.894Z,9
2022-12-01T14:45:17.019Z,11
2022-12-01T14:50:16.833Z,11
2022-12-01T14:55:17.179Z,11
2022-12-01T15:00:16.976Z,14
2022-12-01T15:05:16.879Z,13
2022-12-01T15:10:17.018Z,12
2022-12-01T15:15:19.816Z,15
2022-12-01T15:20:17.017Z,17
2022-12-01T15:25:17.268Z,15
2022-12-01T15:30:16.932Z,13
2022-12-01T15:35:17.040Z,15
2022-12-01T15:41:06.218Z,12
2022-12-01T15:41:30.670Z,12
2022-12-01T15:45:16.919Z,16
2022-12-01T15:50:17.020Z,17
2022-12-01T15:55:17.041Z,11
2022-12-01T16:00:17.077Z,15
2022-12-01T16:05:17.060Z,11
2022-12-01T16:10:17.079Z,16
2022-12-01T16:15:17.097Z,13
2022-12-01T16:20:17.077Z,9
2022-12-01T16:25:17.050Z,11
2022-12-01T16:30:17.163Z,16
2022-12-01T16:35:17.070Z,15
2022-12-01T16:40:17.230Z,12
2022-12-01T16:45:17.139Z,9
2022-12-01T16:50:17.140Z,16
2022-12-01T16:55:17.107Z,16
2022-12-01T17:00:17.132Z,13
2022-12-01T17:05:17.097Z,11
2022-12-01T17:10:17.342Z,11
2022-12-01T17:15:17.139Z,13
2022-12-01T17:20:17.193Z,15
2022-12-01T17:25:17.221Z,11
2022-12-01T17:30:17.267Z,12
2022-12-01T17:35:17.243Z,10
2022-12-01T17:40:17.316Z,13
2022-12-01T17:45:17.314Z,12
2022-12-01T17:50:17.257Z,13
2022-12-01T17:55:17.218Z,10
2022-12-01T18:00:17.240Z,15
2022-12-01T18:05:17.439Z,16
2022-12-01T18:10:17.553Z,10
2022-12-01T18:15:17.297Z,9
2022-12-01T18:20:17.392Z,8
2022-12-01T18:25:17.258Z,11
2022-12-01T18:30:17.290Z,13
2022-12-01T18:35:17.591Z,14
2022-12-01T18:40:17.280Z,9
2022-12-01T18:45:21.027Z,10
2022-12-01T18:50:17.357Z,11
2022-12-01T18:55:17.372Z,12
2022-12-01T19:00:17.452Z,12
2022-12-01T19:05:17.379Z,14
2022-12-01T19:10:15.487Z,14
2022-12-01T19:15:15.589Z,14
2022-12-01T19:20:15.380Z,18
2022-12-01T19:25:15.522Z,21
2022-12-01T19:30:15.494Z,19
2022-12-01T19:35:15.584Z,26
2022-12-01T19:40:15.423Z,23
2022-12-01T19:45:15.451Z,20
2022-12-01T19:50:15.573Z,18
2022-12-01T19:55:15.366Z,18
2022-12-01T20:00:15.445Z,16
2022-12-01T20:05:15.517Z,16
2022-12-01T20:10:15.583Z,16
2022-12-01T20:15:15.468Z,20
2022-12-01T20:20:15.665Z,20
2022-12-01T20:25:15.496Z,29
2022-12-01T20:30:15.558Z,26
2022-12-01T20:35:15.507Z,24
2022-12-01T20:40:15.747Z,25
2022-12-01T20:45:15.619Z,23
2022-12-01T20:50:15.616Z,24
2022-12-01T20:55:15.623Z,23
2022-12-01T21:00:15.775Z,20
2022-12-01T21:05:15.723Z,15
2022-12-01T21:10:19.820Z,15
2022-12-01T21:15:15.720Z,12
2022-12-01T21:20:15.699Z,12
2022-12-01T21:25:15.696Z,13
2022-12-01T21:30:15.754Z,18
2022-12-01T21:35:15.712Z,12
2022-12-01T21:40:15.761Z,10
2022-12-01T21:45:15.704Z,13
2022-12-01T21:50:16.057Z,15
2022-12-01T21:55:15.714Z,14
2022-12-01T22:00:15.741Z,13
2022-12-01T22:05:15.962Z,15
2022-12-01T22:10:15.739Z,13
2022-12-01T22:15:15.943Z,15
2022-12-01T22:20:15.868Z,14
2022-12-01T22:25:15.917Z,16
2022-12-01T22:30:15.875Z,14
2022-12-01T22:35:15.802Z,11
2022-12-01T22:40:15.845Z,13
2022-12-01T22:45:16.078Z,13
2022-12-01T22:50:15.819Z,14
2022-12-01T22:55:16.509Z,15
2022-12-01T23:00:15.898Z,19
2022-12-01T23:05:15.961Z,18
2022-12-01T23:10:15.900Z,18
2022-12-01T23:15:15.873Z,17
2022-12-01T23:20:15.899Z,17
2022-12-01T23:25:15.957Z,13
2022-12-01T23:30:15.984Z,15
2022-12-01T23:35:15.993Z,12
2022-12-01T23:40:16.096Z,15
2022-12-01T23:45:16.222Z,13
2022-12-01T23:50:16.073Z,10
2022-12-01T23:55:15.959Z,10
