createdAt,value
2023-05-19T00:00:25.420Z,98.59
2023-05-19T00:03:54.858Z,95.86
2023-05-19T00:07:19.937Z,95.44
2023-05-19T00:10:44.712Z,96.38
2023-05-19T00:14:09.979Z,94.96
2023-05-19T00:17:34.981Z,96.17
2023-05-19T00:21:01.105Z,97.16
2023-05-19T00:24:25.162Z,97.17
2023-05-19T00:27:49.083Z,94.77
2023-05-19T00:31:13.710Z,95.71
2023-05-19T00:34:38.141Z,95.72
2023-05-19T00:38:04.570Z,95.35
2023-05-19T00:41:29.206Z,95.73
2023-05-19T00:44:53.948Z,95.80
2023-05-19T00:48:18.359Z,95.98
2023-05-19T00:51:44.596Z,96.07
2023-05-19T00:55:10.726Z,98.37
2023-05-19T00:58:35.327Z,96.93
2023-05-19T01:02:03.301Z,97.23
2023-05-19T01:05:27.808Z,96.35
2023-05-19T01:08:51.837Z,95.31
2023-05-19T01:12:17.812Z,98.23
2023-05-19T01:15:48.479Z,99.14
2023-05-19T01:19:20.655Z,97.76
2023-05-19T01:23:17.148Z,97.18
2023-05-19T01:26:55.617Z,95.82
2023-05-19T01:30:33.574Z,92.53
2023-05-19T01:33:57.871Z,91.99
2023-05-19T01:37:22.092Z,90.46
2023-05-19T01:40:46.763Z,93.55
2023-05-19T01:44:11.169Z,94.69
2023-05-19T01:47:38.584Z,93.32
2023-05-19T01:51:02.879Z,97.76
2023-05-19T01:54:26.894Z,99.63
2023-05-19T01:57:57.241Z,95.56
2023-05-19T02:01:28.339Z,94.04
2023-05-19T02:04:58.324Z,95.94
2023-05-19T02:08:26.395Z,96.93
2023-05-19T02:11:54.677Z,98.68
2023-05-19T02:15:18.977Z,93.85
2023-05-19T02:18:46.653Z,91.86
2023-05-19T02:22:12.572Z,93.04
2023-05-19T02:25:37.094Z,96.13
2023-05-19T02:29:03.033Z,93.56
2023-05-19T02:32:27.434Z,96.33
2023-05-19T02:35:51.547Z,98.54
2023-05-19T02:39:20.628Z,98.36
2023-05-19T02:42:51.342Z,98.39
2023-05-19T02:46:15.495Z,98.58
2023-05-19T02:49:39.930Z,100.00
2023-05-19T02:53:06.780Z,100.00
2023-05-19T02:56:32.249Z,100.00
2023-05-19T02:59:58.481Z,100.00
2023-05-19T03:03:23.237Z,99.62
2023-05-19T03:06:47.486Z,99.90
2023-05-19T03:10:12.202Z,100.00
2023-05-19T03:13:38.216Z,100.00
2023-05-19T03:17:02.603Z,100.00
2023-05-19T03:20:26.491Z,100.00
2023-05-19T03:23:51.222Z,100.00
2023-05-19T03:27:15.773Z,100.00
2023-05-19T03:30:41.698Z,100.00
2023-05-19T03:34:06.199Z,100.00
2023-05-19T03:37:30.894Z,100.00
2023-05-19T03:40:55.467Z,100.00
2023-05-19T03:44:20.558Z,100.00
2023-05-19T03:47:47.065Z,100.00
2023-05-19T03:51:15.571Z,100.00
2023-05-19T03:54:40.123Z,100.00
2023-05-19T03:58:04.510Z,100.00
2023-05-19T04:01:28.541Z,100.00
2023-05-19T04:04:56.545Z,100.00
2023-05-19T04:08:20.353Z,100.00
2023-05-19T04:11:44.940Z,100.00
2023-05-19T04:15:11.803Z,100.00
2023-05-19T04:18:40.724Z,100.00
2023-05-19T04:22:06.364Z,100.00
2023-05-19T04:25:30.723Z,100.00
2023-05-19T04:28:57.002Z,100.00
2023-05-19T04:32:23.371Z,100.00
2023-05-19T04:35:47.833Z,100.00
2023-05-19T04:39:14.936Z,100.00
2023-05-19T04:42:41.764Z,99.93
2023-05-19T04:46:07.683Z,100.00
2023-05-19T04:49:32.250Z,99.94
2023-05-19T04:52:59.465Z,100.00
2023-05-19T04:56:27.735Z,100.00
2023-05-19T04:59:53.172Z,100.00
2023-05-19T05:03:18.424Z,98.00
2023-05-19T05:06:49.158Z,98.92
2023-05-19T05:10:17.173Z,99.29
2023-05-19T05:13:45.090Z,97.71
2023-05-19T05:17:11.415Z,96.32
2023-05-19T05:20:37.030Z,97.44
2023-05-19T05:24:02.440Z,95.87
2023-05-19T05:27:28.773Z,98.21
2023-05-19T05:30:56.902Z,97.45
2023-05-19T05:34:21.452Z,98.14
2023-05-19T05:37:49.024Z,98.24
2023-05-19T05:41:13.928Z,98.54
2023-05-19T05:44:39.050Z,97.85
2023-05-19T05:48:06.577Z,95.31
2023-05-19T05:51:34.983Z,96.32
2023-05-19T05:55:01.188Z,99.05
2023-05-19T05:58:27.853Z,96.29
2023-05-19T06:01:55.258Z,95.36
2023-05-19T06:05:22.844Z,94.56
2023-05-19T06:08:49.348Z,95.34
2023-05-19T06:12:17.006Z,90.10
2023-05-19T06:15:47.687Z,92.21
2023-05-19T06:19:16.579Z,91.87
2023-05-19T06:22:42.263Z,92.15
2023-05-19T06:26:06.855Z,88.88
2023-05-19T06:29:31.562Z,86.65
2023-05-19T06:32:57.599Z,87.27
2023-05-19T06:36:22.582Z,86.24
2023-05-19T06:39:52.837Z,86.70
2023-05-19T06:43:17.722Z,87.45
2023-05-19T06:46:49.116Z,88.18
2023-05-19T06:50:14.191Z,84.50
2023-05-19T06:53:39.946Z,83.66
2023-05-19T06:57:06.255Z,82.68
2023-05-19T07:00:31.018Z,85.30
2023-05-19T07:03:55.720Z,87.33
2023-05-19T07:07:20.787Z,89.34
2023-05-19T07:10:45.570Z,84.81
2023-05-19T07:14:12.625Z,87.30
2023-05-19T07:17:38.130Z,89.48
2023-05-19T07:21:02.700Z,83.90
2023-05-19T07:24:28.050Z,85.09
2023-05-19T07:27:54.491Z,82.38
2023-05-19T07:31:20.192Z,84.82
2023-05-19T07:34:45.422Z,85.28
2023-05-19T07:38:09.688Z,82.96
2023-05-19T07:41:34.474Z,79.31
2023-05-19T07:45:00.701Z,78.44
2023-05-19T07:48:26.881Z,78.46
2023-05-19T07:51:51.376Z,77.80
2023-05-19T07:55:16.040Z,78.04
2023-05-19T07:58:40.067Z,79.79
2023-05-19T08:02:05.408Z,77.69
2023-05-19T08:05:31.642Z,75.78
2023-05-19T08:08:55.695Z,73.47
2023-05-19T08:12:20.494Z,71.37
2023-05-19T08:15:44.721Z,73.78
2023-05-19T08:19:09.316Z,72.27
2023-05-19T08:22:37.784Z,71.23
2023-05-19T08:26:03.272Z,72.92
2023-05-19T08:29:28.312Z,68.58
2023-05-19T08:32:53.557Z,70.14
2023-05-19T08:36:17.695Z,70.78
2023-05-19T08:39:43.828Z,68.85
2023-05-19T08:43:08.114Z,69.88
2023-05-19T08:46:32.869Z,67.58
2023-05-19T08:50:00.585Z,65.45
2023-05-19T08:53:33.709Z,66.08
2023-05-19T08:57:01.313Z,66.10
2023-05-19T09:00:29.425Z,60.42
2023-05-19T09:03:53.877Z,64.64
2023-05-19T09:07:19.330Z,58.58
2023-05-19T09:10:43.937Z,63.01
2023-05-19T09:14:11.200Z,61.66
2023-05-19T09:17:36.659Z,65.23
2023-05-19T09:21:03.502Z,63.55
2023-05-19T09:24:27.846Z,62.13
2023-05-19T09:27:53.062Z,58.55
2023-05-19T09:31:18.557Z,55.51
2023-05-19T09:34:44.158Z,54.48
2023-05-19T09:38:11.666Z,58.93
2023-05-19T09:41:36.690Z,59.79
2023-05-19T09:45:04.169Z,55.68
2023-05-19T09:48:30.684Z,52.65
2023-05-19T09:51:57.124Z,54.52
2023-05-19T09:55:23.638Z,53.56
2023-05-19T09:58:53.030Z,54.05
2023-05-19T10:02:27.761Z,57.02
2023-05-19T10:05:54.264Z,56.69
2023-05-19T10:09:18.732Z,51.90
2023-05-19T10:12:42.892Z,53.77
2023-05-19T10:16:06.590Z,56.22
2023-05-19T10:19:30.641Z,59.19
2023-05-19T10:22:55.441Z,51.84
2023-05-19T10:26:19.019Z,51.91
2023-05-19T10:29:44.842Z,52.68
2023-05-19T10:33:10.837Z,48.96
2023-05-19T10:36:42.647Z,48.76
2023-05-19T10:40:13.019Z,48.46
2023-05-19T10:43:46.469Z,53.17
2023-05-19T10:47:12.858Z,50.02
2023-05-19T10:50:39.731Z,48.74
2023-05-19T10:54:04.708Z,54.88
2023-05-19T10:57:32.488Z,56.83
2023-05-19T11:01:03.740Z,54.71
2023-05-19T11:04:44.063Z,54.42
2023-05-19T11:08:15.457Z,50.97
2023-05-19T11:11:54.781Z,49.63
2023-05-19T11:15:25.808Z,48.66
2023-05-19T11:18:55.195Z,42.89
2023-05-19T11:22:28.201Z,44.84
2023-05-19T11:25:57.554Z,47.76
2023-05-19T11:29:26.771Z,45.68
2023-05-19T11:32:56.737Z,46.88
2023-05-19T11:36:24.457Z,49.65
2023-05-19T11:39:51.487Z,46.56
2023-05-19T11:43:17.347Z,46.26
2023-05-19T11:46:41.974Z,39.43
2023-05-19T11:50:09.408Z,45.45
2023-05-19T11:53:36.728Z,43.60
2023-05-19T11:57:04.935Z,38.59
2023-05-19T12:00:30.469Z,39.84
2023-05-19T12:03:57.451Z,42.73
2023-05-19T12:07:25.666Z,46.37
2023-05-19T12:10:51.879Z,46.30
2023-05-19T12:14:18.283Z,46.36
2023-05-19T12:17:43.299Z,45.25
2023-05-19T12:21:07.431Z,45.71
2023-05-19T12:24:34.421Z,42.25
2023-05-19T12:28:00.764Z,42.59
2023-05-19T12:31:25.988Z,40.30
2023-05-19T12:34:51.058Z,42.06
2023-05-19T12:38:16.645Z,42.35
2023-05-19T12:41:43.136Z,40.44
2023-05-19T12:45:09.242Z,40.67
2023-05-19T12:48:34.375Z,40.64
2023-05-19T12:51:59.554Z,38.68
2023-05-19T12:55:24.954Z,37.15
2023-05-19T12:58:55.838Z,37.97
2023-05-19T13:02:21.441Z,39.98
2023-05-19T13:05:46.981Z,39.86
2023-05-19T13:09:13.094Z,41.12
2023-05-19T13:12:39.049Z,39.40
2023-05-19T13:16:05.947Z,38.77
2023-05-19T13:19:31.345Z,38.52
2023-05-19T13:22:56.693Z,39.66
2023-05-19T13:26:21.834Z,41.75
2023-05-19T13:29:45.777Z,38.05
2023-05-19T13:33:12.099Z,39.60
2023-05-19T13:36:36.972Z,38.21
2023-05-19T13:40:02.059Z,38.07
2023-05-19T13:43:30.964Z,38.91
2023-05-19T13:47:03.324Z,38.93
2023-05-19T13:50:36.451Z,39.04
2023-05-19T13:54:08.155Z,37.52
2023-05-19T13:57:37.615Z,37.72
2023-05-19T14:01:07.574Z,39.68
2023-05-19T14:04:35.519Z,41.15
2023-05-19T14:08:04.698Z,42.07
2023-05-19T14:11:40.386Z,45.34
2023-05-19T14:15:07.523Z,43.52
2023-05-19T14:18:35.716Z,45.71
2023-05-19T14:22:00.576Z,45.26
2023-05-19T14:25:26.199Z,43.05
2023-05-19T14:28:49.663Z,40.96
2023-05-19T14:32:13.442Z,43.71
2023-05-19T14:35:37.220Z,43.30
2023-05-19T14:39:01.877Z,45.64
2023-05-19T14:42:28.153Z,45.40
2023-05-19T14:45:53.497Z,48.02
2023-05-19T14:49:18.718Z,45.42
2023-05-19T14:52:45.052Z,46.77
2023-05-19T14:56:11.497Z,45.00
2023-05-19T14:59:41.590Z,43.36
2023-05-19T15:03:07.087Z,42.43
2023-05-19T15:06:32.692Z,44.30
2023-05-19T15:09:57.151Z,47.80
2023-05-19T15:13:22.065Z,49.20
2023-05-19T15:16:48.050Z,48.96
2023-05-19T15:20:14.327Z,48.67
2023-05-19T15:23:39.521Z,49.77
2023-05-19T15:27:06.176Z,48.53
2023-05-19T15:30:32.360Z,49.30
2023-05-19T15:33:59.747Z,51.72
2023-05-19T15:37:25.919Z,50.66
2023-05-19T15:40:52.230Z,51.80
2023-05-19T15:44:17.936Z,51.09
2023-05-19T15:47:42.808Z,52.90
2023-05-19T15:51:08.518Z,51.71
2023-05-19T15:54:33.149Z,52.21
2023-05-19T15:57:57.794Z,51.83
2023-05-19T16:01:22.550Z,53.70
2023-05-19T16:04:47.600Z,53.74
2023-05-19T16:08:13.604Z,53.71
2023-05-19T16:11:38.542Z,54.93
2023-05-19T16:15:03.242Z,54.12
2023-05-19T16:18:29.670Z,54.46
2023-05-19T16:21:54.434Z,54.75
2023-05-19T16:25:21.117Z,54.24
2023-05-19T16:28:45.273Z,55.57
2023-05-19T16:32:10.022Z,54.56
2023-05-19T16:35:34.442Z,56.58
2023-05-19T16:38:59.363Z,56.64
2023-05-19T16:42:24.927Z,56.70
2023-05-19T16:45:49.628Z,55.89
2023-05-19T16:49:14.143Z,55.65
2023-05-19T16:52:38.721Z,56.45
2023-05-19T16:56:02.771Z,57.98
2023-05-19T16:59:28.837Z,59.24
2023-05-19T17:02:53.664Z,57.88
2023-05-19T17:06:18.477Z,58.19
2023-05-19T17:09:42.841Z,59.95
2023-05-19T17:13:07.436Z,60.26
2023-05-19T17:16:33.568Z,64.24
2023-05-19T17:19:58.044Z,67.42
2023-05-19T17:23:21.985Z,67.82
2023-05-19T17:26:46.125Z,67.28
2023-05-19T17:30:10.924Z,68.62
2023-05-19T17:33:37.190Z,68.98
2023-05-19T17:37:01.014Z,69.26
2023-05-19T17:40:25.635Z,68.58
2023-05-19T17:43:49.823Z,67.96
2023-05-19T17:47:14.609Z,71.93
2023-05-19T17:50:40.078Z,72.53
2023-05-19T17:54:05.647Z,74.32
2023-05-19T17:57:30.396Z,74.35
2023-05-19T18:00:55.413Z,74.61
2023-05-19T18:04:20.541Z,75.64
2023-05-19T18:07:46.588Z,76.59
2023-05-19T18:11:13.915Z,77.38
2023-05-19T18:14:37.961Z,79.94
2023-05-19T18:18:03.532Z,81.80
2023-05-19T18:21:27.918Z,82.74
2023-05-19T18:24:54.442Z,83.65
2023-05-19T18:28:18.452Z,84.54
2023-05-19T18:31:43.811Z,85.79
2023-05-19T18:35:09.421Z,87.56
2023-05-19T18:38:34.317Z,88.51
2023-05-19T18:42:00.145Z,87.63
2023-05-19T18:45:24.735Z,86.85
2023-05-19T18:48:50.297Z,86.84
2023-05-19T18:52:15.301Z,85.87
2023-05-19T18:55:39.691Z,84.93
2023-05-19T18:59:06.071Z,84.68
2023-05-19T19:02:30.203Z,84.26
2023-05-19T19:05:58.160Z,84.15
2023-05-19T19:09:22.688Z,84.49
2023-05-19T19:12:47.061Z,83.41
2023-05-19T19:16:12.533Z,82.76
2023-05-19T19:19:37.543Z,82.65
2023-05-19T19:23:02.281Z,82.19
2023-05-19T19:26:27.341Z,83.31
2023-05-19T19:29:51.571Z,82.56
2023-05-19T19:33:17.706Z,83.63
2023-05-19T19:36:41.593Z,82.92
2023-05-19T19:40:06.441Z,84.57
2023-05-19T19:43:33.946Z,83.30
2023-05-19T19:46:58.678Z,83.32
2023-05-19T19:50:24.167Z,84.74
2023-05-19T19:53:48.994Z,85.63
2023-05-19T19:57:16.336Z,85.79
2023-05-19T20:00:41.044Z,85.42
2023-05-19T20:04:17.411Z,87.11
2023-05-19T20:07:43.274Z,87.14
2023-05-19T20:11:07.811Z,87.87
2023-05-19T20:14:31.845Z,86.07
2023-05-19T20:17:56.632Z,86.79
2023-05-19T20:21:24.044Z,86.49
2023-05-19T20:24:50.333Z,87.86
2023-05-19T20:28:23.195Z,83.83
2023-05-19T20:32:12.880Z,83.69
2023-05-19T20:35:37.241Z,82.62
2023-05-19T20:39:02.560Z,83.60
2023-05-19T20:42:28.426Z,82.85
2023-05-19T20:45:54.077Z,82.27
2023-05-19T20:49:18.243Z,82.59
2023-05-19T20:52:43.652Z,85.05
2023-05-19T20:56:11.210Z,84.18
2023-05-19T20:59:38.563Z,84.05
2023-05-19T21:03:03.222Z,85.30
2023-05-19T21:06:28.834Z,84.52
2023-05-19T21:09:54.924Z,83.16
2023-05-19T21:13:20.317Z,84.19
2023-05-19T21:16:46.811Z,83.02
2023-05-19T21:20:13.330Z,80.23
2023-05-19T21:23:37.980Z,82.03
2023-05-19T21:27:02.734Z,82.14
2023-05-19T21:30:27.694Z,82.06
2023-05-19T21:33:54.885Z,82.20
2023-05-19T21:37:21.021Z,86.02
2023-05-19T21:40:48.587Z,85.81
2023-05-19T21:44:13.634Z,84.50
2023-05-19T21:47:39.283Z,83.37
2023-05-19T21:51:05.925Z,81.37
2023-05-19T21:54:31.006Z,82.22
2023-05-19T21:57:56.072Z,82.28
2023-05-19T22:01:20.850Z,84.15
2023-05-19T22:04:46.656Z,84.38
2023-05-19T22:08:13.345Z,85.96
2023-05-19T22:11:38.905Z,84.86
2023-05-19T22:15:04.383Z,85.49
2023-05-19T22:18:30.061Z,83.39
2023-05-19T22:22:01.888Z,84.06
2023-05-19T22:25:36.506Z,86.58
2023-05-19T22:29:01.740Z,86.27
2023-05-19T22:32:26.711Z,85.45
2023-05-19T22:35:51.623Z,87.02
2023-05-19T22:39:16.056Z,86.21
2023-05-19T22:42:41.534Z,86.27
2023-05-19T22:46:07.386Z,86.38
2023-05-19T22:49:32.467Z,86.86
2023-05-19T22:52:57.765Z,86.57
2023-05-19T22:56:23.253Z,86.29
2023-05-19T22:59:49.738Z,86.31
2023-05-19T23:03:14.145Z,87.78
2023-05-19T23:06:39.085Z,87.80
2023-05-19T23:10:04.045Z,89.72
2023-05-19T23:13:28.842Z,89.12
2023-05-19T23:16:54.733Z,89.73
2023-05-19T23:20:19.805Z,89.40
2023-05-19T23:23:44.270Z,90.09
2023-05-19T23:27:09.618Z,91.93
2023-05-19T23:30:33.490Z,91.76
2023-05-19T23:33:59.699Z,91.55
2023-05-19T23:37:24.236Z,90.87
2023-05-19T23:40:49.308Z,92.45
2023-05-19T23:44:13.803Z,92.21
2023-05-19T23:47:39.038Z,92.41
2023-05-19T23:51:04.844Z,94.45
2023-05-19T23:54:30.857Z,93.44
2023-05-19T23:57:54.766Z,93.28
