createdAt,value
2018-03-28T00:00:06.650Z,5.58
2018-03-28T00:01:14.665Z,5.49
2018-03-28T00:02:22.759Z,5.56
2018-03-28T00:03:32.892Z,5.49
2018-03-28T00:04:38.852Z,5.44
2018-03-28T00:05:46.901Z,5.46
2018-03-28T00:06:55.016Z,5.46
2018-03-28T00:08:03.068Z,5.49
2018-03-28T00:09:11.095Z,5.51
2018-03-28T00:10:19.206Z,5.52
2018-03-28T00:11:27.225Z,5.59
2018-03-28T00:12:35.362Z,5.58
2018-03-28T00:13:43.362Z,5.61
2018-03-28T00:14:51.406Z,5.56
2018-03-28T00:15:59.528Z,5.54
2018-03-28T00:17:07.554Z,5.70
2018-03-28T00:18:15.572Z,5.64
2018-03-28T00:19:23.638Z,5.56
2018-03-28T00:20:31.730Z,5.58
2018-03-28T00:21:39.829Z,5.67
2018-03-28T00:22:47.873Z,5.74
2018-03-28T00:23:55.891Z,5.61
2018-03-28T00:25:03.979Z,5.73
2018-03-28T00:26:12.057Z,5.70
2018-03-28T00:27:20.072Z,5.65
2018-03-28T00:28:28.140Z,5.73
2018-03-28T00:29:36.215Z,5.72
2018-03-28T00:30:44.226Z,5.69
2018-03-28T00:31:52.381Z,5.69
2018-03-28T00:33:00.372Z,5.73
2018-03-28T00:34:08.514Z,5.67
2018-03-28T00:35:16.469Z,5.70
2018-03-28T00:36:24.614Z,5.73
2018-03-28T00:37:32.637Z,5.67
2018-03-28T00:38:40.687Z,5.62
2018-03-28T00:39:48.709Z,5.74
2018-03-28T00:40:56.779Z,5.62
2018-03-28T00:42:04.955Z,5.70
2018-03-28T00:43:12.969Z,5.74
2018-03-28T00:44:21.008Z,5.65
2018-03-28T00:45:29.108Z,5.69
2018-03-28T00:46:37.101Z,5.64
2018-03-28T00:47:45.147Z,5.65
2018-03-28T00:48:53.230Z,5.54
2018-03-28T00:50:01.325Z,5.56
2018-03-28T00:51:09.320Z,5.58
2018-03-28T00:52:17.460Z,5.56
2018-03-28T00:53:25.436Z,5.56
2018-03-28T00:54:33.506Z,5.59
2018-03-28T00:55:41.604Z,5.70
2018-03-28T00:56:49.626Z,5.59
2018-03-28T00:57:57.673Z,5.70
2018-03-28T00:59:05.813Z,5.70
2018-03-28T01:00:13.795Z,5.69
2018-03-28T01:01:21.850Z,5.76
2018-03-28T01:02:29.977Z,5.76
2018-03-28T01:03:37.986Z,5.74
2018-03-28T01:04:46.100Z,5.76
2018-03-28T01:05:54.132Z,5.77
2018-03-28T01:07:02.186Z,5.79
2018-03-28T01:08:10.290Z,5.80
2018-03-28T01:09:18.280Z,5.91
2018-03-28T01:10:26.368Z,5.88
2018-03-28T01:11:34.430Z,5.77
2018-03-28T01:12:42.501Z,5.81
2018-03-28T01:13:50.574Z,5.80
2018-03-28T01:14:58.589Z,5.84
2018-03-28T01:16:06.691Z,5.84
2018-03-28T01:17:14.765Z,5.88
2018-03-28T01:18:22.812Z,5.84
2018-03-28T01:19:30.860Z,5.76
2018-03-28T01:20:38.998Z,5.80
2018-03-28T01:21:46.989Z,5.87
2018-03-28T01:22:55.015Z,5.88
2018-03-28T01:24:03.121Z,5.77
2018-03-28T01:25:11.129Z,5.92
2018-03-28T01:26:19.306Z,5.95
2018-03-28T01:27:27.252Z,5.99
2018-03-28T01:28:35.322Z,5.94
2018-03-28T01:29:43.426Z,5.84
2018-03-28T01:30:51.449Z,5.91
2018-03-28T01:31:59.544Z,5.88
2018-03-28T01:33:07.605Z,5.88
2018-03-28T01:34:15.717Z,5.88
2018-03-28T01:35:23.726Z,5.92
2018-03-28T01:36:31.747Z,5.87
2018-03-28T01:37:39.854Z,5.88
2018-03-28T01:38:47.858Z,5.79
2018-03-28T01:39:55.983Z,5.87
2018-03-28T01:41:04.006Z,5.87
2018-03-28T01:42:12.129Z,5.95
2018-03-28T01:43:20.145Z,5.95
2018-03-28T01:44:28.183Z,5.99
2018-03-28T01:45:37.551Z,6.05
2018-03-28T01:46:44.286Z,6.02
2018-03-28T01:47:52.391Z,6.06
2018-03-28T01:49:00.424Z,5.92
2018-03-28T01:50:08.472Z,5.97
2018-03-28T01:51:16.605Z,5.98
2018-03-28T01:52:24.629Z,5.98
2018-03-28T01:53:32.660Z,6.02
2018-03-28T01:54:40.779Z,5.92
2018-03-28T01:55:48.810Z,5.95
2018-03-28T01:56:56.817Z,5.98
2018-03-28T01:58:04.960Z,5.94
2018-03-28T01:59:12.946Z,5.97
2018-03-28T02:00:21.106Z,6.02
2018-03-28T02:01:29.127Z,6.02
2018-03-28T02:02:37.184Z,5.97
2018-03-28T02:03:45.219Z,6.02
2018-03-28T02:04:53.249Z,5.98
2018-03-28T02:06:01.352Z,6.02
2018-03-28T02:07:09.398Z,6.05
2018-03-28T02:08:17.497Z,6.01
2018-03-28T02:09:25.557Z,5.95
2018-03-28T02:10:33.544Z,6.02
2018-03-28T02:11:41.647Z,6.02
2018-03-28T02:12:49.706Z,6.09
2018-03-28T02:13:57.733Z,6.06
2018-03-28T02:15:05.789Z,6.07
2018-03-28T02:16:13.900Z,6.01
2018-03-28T02:17:21.979Z,6.07
2018-03-28T02:18:30.028Z,6.06
2018-03-28T02:19:43.598Z,6.06
2018-03-28T02:20:46.094Z,6.12
2018-03-28T02:21:54.199Z,6.02
2018-03-28T02:23:02.334Z,6.07
2018-03-28T02:24:10.357Z,6.07
2018-03-28T02:25:18.351Z,6.12
2018-03-28T02:26:26.467Z,5.92
2018-03-28T02:27:34.507Z,6.01
2018-03-28T02:28:42.519Z,5.92
2018-03-28T02:29:50.568Z,6.09
2018-03-28T02:30:58.718Z,6.07
2018-03-28T02:32:06.699Z,6.06
2018-03-28T02:33:14.766Z,6.09
2018-03-28T02:34:22.942Z,6.15
2018-03-28T02:35:30.899Z,6.12
2018-03-28T02:36:38.961Z,6.13
2018-03-28T02:37:47.072Z,6.25
2018-03-28T02:38:55.071Z,6.19
2018-03-28T02:40:03.125Z,6.19
2018-03-28T02:41:11.249Z,6.19
2018-03-28T02:42:19.284Z,6.22
2018-03-28T02:43:27.340Z,6.16
2018-03-28T02:44:35.374Z,6.19
2018-03-28T02:45:43.513Z,6.15
2018-03-28T02:46:51.559Z,6.26
2018-03-28T02:47:59.614Z,6.20
2018-03-28T02:49:07.638Z,6.32
2018-03-28T02:50:15.709Z,6.32
2018-03-28T02:51:23.756Z,6.22
2018-03-28T02:52:31.880Z,6.36
2018-03-28T02:53:39.856Z,6.31
2018-03-28T02:54:47.918Z,6.32
2018-03-28T02:55:56.061Z,6.34
2018-03-28T02:57:04.086Z,6.43
2018-03-28T02:58:12.118Z,6.41
2018-03-28T02:59:20.160Z,6.35
2018-03-28T03:00:28.266Z,6.35
2018-03-28T03:01:36.321Z,6.34
2018-03-28T03:02:44.351Z,6.34
2018-03-28T03:03:52.477Z,6.38
2018-03-28T03:05:00.508Z,6.39
2018-03-28T03:06:08.541Z,6.36
2018-03-28T03:07:16.664Z,6.41
2018-03-28T03:08:24.712Z,6.41
2018-03-28T03:09:32.787Z,6.32
2018-03-28T03:10:40.765Z,6.39
2018-03-28T03:11:48.857Z,6.35
2018-03-28T03:12:56.882Z,6.32
2018-03-28T03:14:05.010Z,6.31
2018-03-28T03:15:13.043Z,6.32
2018-03-28T03:16:21.058Z,6.34
2018-03-28T03:17:29.186Z,6.34
2018-03-28T03:18:37.184Z,6.31
2018-03-28T03:19:45.255Z,6.31
2018-03-28T03:20:53.348Z,6.35
2018-03-28T03:22:01.420Z,6.29
2018-03-28T03:23:09.462Z,6.31
2018-03-28T03:24:17.571Z,6.34
2018-03-28T03:25:25.590Z,6.36
2018-03-28T03:26:33.609Z,6.39
2018-03-28T03:27:41.700Z,6.25
2018-03-28T03:28:49.773Z,6.35
2018-03-28T03:29:57.792Z,6.36
2018-03-28T03:31:05.877Z,6.38
2018-03-28T03:32:13.910Z,6.44
2018-03-28T03:33:21.993Z,6.43
2018-03-28T03:34:34.410Z,6.44
2018-03-28T03:35:42.531Z,6.43
2018-03-28T03:36:50.557Z,6.43
2018-03-28T03:37:58.567Z,6.39
2018-03-28T03:39:06.663Z,6.36
2018-03-28T03:40:14.684Z,6.43
2018-03-28T03:41:22.816Z,6.36
2018-03-28T03:42:30.868Z,6.46
2018-03-28T03:43:38.880Z,6.44
2018-03-28T03:44:47.007Z,6.49
2018-03-28T03:45:54.983Z,6.46
2018-03-28T03:47:03.068Z,6.47
2018-03-28T03:48:11.191Z,6.50
2018-03-28T03:49:19.175Z,6.44
2018-03-28T03:50:27.291Z,6.46
2018-03-28T03:51:35.296Z,6.44
2018-03-28T03:52:47.986Z,6.44
2018-03-28T03:53:51.480Z,6.50
2018-03-28T03:54:59.485Z,6.49
2018-03-28T03:56:07.623Z,6.43
2018-03-28T03:57:15.642Z,6.41
2018-03-28T03:58:23.681Z,6.44
2018-03-28T03:59:31.712Z,6.47
2018-03-28T04:00:39.818Z,6.41
2018-03-28T04:01:47.909Z,6.50
2018-03-28T04:02:55.899Z,6.49
2018-03-28T04:04:03.980Z,6.50
2018-03-28T04:05:12.068Z,6.50
2018-03-28T04:06:20.128Z,6.44
2018-03-28T04:07:28.178Z,6.46
2018-03-28T04:08:36.256Z,6.50
2018-03-28T04:09:44.260Z,6.50
2018-03-28T04:10:52.339Z,6.52
2018-03-28T04:12:00.472Z,6.46
2018-03-28T04:13:08.452Z,6.47
2018-03-28T04:14:16.601Z,6.38
2018-03-28T04:15:24.621Z,6.47
2018-03-28T04:16:32.638Z,6.49
2018-03-28T04:17:40.733Z,6.46
2018-03-28T04:18:48.746Z,6.56
2018-03-28T04:19:56.894Z,6.50
2018-03-28T04:21:04.891Z,6.47
2018-03-28T04:22:12.983Z,6.38
2018-03-28T04:23:21.019Z,6.38
2018-03-28T04:24:29.132Z,6.39
2018-03-28T04:25:37.137Z,6.46
2018-03-28T04:26:45.206Z,6.41
2018-03-28T04:27:53.224Z,6.52
2018-03-28T04:29:01.355Z,6.47
2018-03-28T04:30:09.350Z,6.43
2018-03-28T04:31:19.152Z,6.47
2018-03-28T04:32:25.518Z,6.49
2018-03-28T04:33:33.531Z,6.46
2018-03-28T04:34:41.623Z,6.43
2018-03-28T04:35:49.754Z,6.39
2018-03-28T04:36:57.747Z,6.46
2018-03-28T04:38:05.866Z,6.38
2018-03-28T04:39:13.913Z,6.47
2018-03-28T04:40:21.908Z,6.43
2018-03-28T04:41:30.054Z,6.39
2018-03-28T04:42:38.048Z,6.46
2018-03-28T04:43:46.290Z,6.43
2018-03-28T04:44:54.192Z,6.44
2018-03-28T04:46:02.289Z,6.47
2018-03-28T04:47:10.287Z,6.44
2018-03-28T04:48:18.990Z,6.47
2018-03-28T04:49:26.434Z,6.52
2018-03-28T04:50:34.850Z,6.49
2018-03-28T04:51:42.528Z,6.52
2018-03-28T04:52:50.574Z,6.46
2018-03-28T04:53:58.654Z,6.46
2018-03-28T04:55:06.742Z,6.44
2018-03-28T04:56:14.789Z,6.44
2018-03-28T04:57:22.837Z,6.47
2018-03-28T04:58:30.941Z,6.46
2018-03-28T04:59:39.542Z,6.56
2018-03-28T05:00:47.030Z,6.50
2018-03-28T05:01:55.310Z,6.49
2018-03-28T05:03:03.158Z,6.36
2018-03-28T05:04:11.310Z,6.35
2018-03-28T05:05:19.725Z,6.50
2018-03-28T05:06:28.148Z,6.44
2018-03-28T05:07:35.398Z,6.38
2018-03-28T05:08:43.500Z,6.44
2018-03-28T05:09:51.537Z,6.46
2018-03-28T05:10:59.606Z,6.43
2018-03-28T05:12:07.607Z,6.53
2018-03-28T05:13:15.763Z,6.43
2018-03-28T05:14:23.810Z,6.52
2018-03-28T05:15:31.849Z,6.52
2018-03-28T05:16:39.892Z,6.54
2018-03-28T05:17:47.996Z,6.56
2018-03-28T05:18:55.994Z,6.50
2018-03-28T05:20:04.502Z,6.54
2018-03-28T05:21:12.174Z,6.50
2018-03-28T05:22:20.181Z,6.49
2018-03-28T05:23:28.559Z,6.50
2018-03-28T05:24:36.376Z,6.52
2018-03-28T05:25:44.352Z,6.53
2018-03-28T05:26:52.510Z,6.56
2018-03-28T05:28:00.592Z,6.57
2018-03-28T05:29:08.532Z,6.60
2018-03-28T05:30:16.682Z,6.60
2018-03-28T05:31:24.716Z,6.57
2018-03-28T05:32:32.794Z,6.64
2018-03-28T05:33:40.813Z,6.54
2018-03-28T05:34:49.041Z,6.62
2018-03-28T05:35:56.902Z,6.60
2018-03-28T05:37:05.076Z,6.60
2018-03-28T05:38:13.028Z,6.57
2018-03-28T05:39:21.149Z,6.64
2018-03-28T05:40:29.285Z,6.72
2018-03-28T05:41:37.218Z,6.59
2018-03-28T05:42:45.356Z,6.74
2018-03-28T05:43:53.359Z,6.70
2018-03-28T05:45:01.471Z,6.75
2018-03-28T05:46:09.529Z,6.71
2018-03-28T05:47:17.568Z,6.78
2018-03-28T05:48:25.609Z,6.82
2018-03-28T05:49:33.650Z,6.77
2018-03-28T05:50:41.785Z,6.85
2018-03-28T05:51:49.827Z,6.92
2018-03-28T05:52:57.850Z,6.85
2018-03-28T05:54:05.918Z,6.90
2018-03-28T05:55:13.960Z,6.93
2018-03-28T05:56:22.018Z,6.97
2018-03-28T05:57:30.164Z,6.96
2018-03-28T05:58:38.149Z,7.01
2018-03-28T05:59:46.216Z,7.08
2018-03-28T06:00:54.292Z,7.10
2018-03-28T06:02:02.336Z,7.15
2018-03-28T06:03:10.392Z,7.13
2018-03-28T06:04:18.473Z,7.14
2018-03-28T06:05:26.609Z,7.18
2018-03-28T06:06:34.647Z,7.11
2018-03-28T06:07:42.647Z,7.14
2018-03-28T06:08:50.776Z,7.18
2018-03-28T06:09:58.760Z,7.13
2018-03-28T06:11:06.884Z,7.21
2018-03-28T06:12:14.923Z,7.21
2018-03-28T06:13:23.008Z,7.15
2018-03-28T06:14:31.023Z,7.21
2018-03-28T06:15:39.145Z,7.19
2018-03-28T06:16:47.184Z,7.08
2018-03-28T06:17:55.201Z,7.14
2018-03-28T06:19:03.259Z,7.13
2018-03-28T06:20:11.423Z,7.15
2018-03-28T06:21:19.421Z,7.22
2018-03-28T06:22:27.519Z,7.23
2018-03-28T06:23:35.582Z,7.26
2018-03-28T06:24:43.603Z,7.23
2018-03-28T06:25:51.669Z,7.29
2018-03-28T06:26:59.693Z,7.23
2018-03-28T06:28:07.789Z,7.29
2018-03-28T06:29:15.901Z,7.37
2018-03-28T06:30:23.915Z,7.46
2018-03-28T06:31:32.024Z,7.44
2018-03-28T06:32:40.035Z,7.58
2018-03-28T06:33:48.092Z,7.59
2018-03-28T06:34:56.221Z,7.74
2018-03-28T06:36:04.192Z,7.67
2018-03-28T06:37:12.325Z,7.74
2018-03-28T06:38:20.387Z,7.83
2018-03-28T06:39:28.411Z,7.85
2018-03-28T06:40:36.460Z,7.95
2018-03-28T06:41:44.548Z,7.91
2018-03-28T06:42:52.613Z,8.03
2018-03-28T06:44:00.629Z,7.98
2018-03-28T06:45:08.754Z,8.06
2018-03-28T06:46:16.840Z,8.02
2018-03-28T06:47:24.876Z,8.08
2018-03-28T06:48:32.881Z,8.18
2018-03-28T06:49:40.955Z,8.08
2018-03-28T06:50:49.100Z,8.20
2018-03-28T06:51:57.079Z,8.34
2018-03-28T06:53:05.219Z,8.36
2018-03-28T06:54:13.232Z,8.36
2018-03-28T06:55:21.267Z,8.44
2018-03-28T06:56:29.345Z,8.41
2018-03-28T06:57:37.510Z,8.59
2018-03-28T06:58:45.477Z,8.61
2018-03-28T06:59:53.515Z,8.69
2018-03-28T07:01:01.588Z,8.78
2018-03-28T07:02:09.629Z,8.89
2018-03-28T07:03:17.712Z,8.96
2018-03-28T07:04:25.807Z,8.92
2018-03-28T07:05:33.900Z,9.00
2018-03-28T07:06:41.896Z,9.11
2018-03-28T07:07:50.013Z,9.09
2018-03-28T07:08:58.024Z,9.13
2018-03-28T07:10:06.156Z,9.12
2018-03-28T07:11:14.193Z,9.13
2018-03-28T07:12:22.266Z,9.22
2018-03-28T07:13:30.278Z,9.36
2018-03-28T07:14:38.346Z,9.26
2018-03-28T07:15:46.466Z,9.36
2018-03-28T07:16:54.469Z,9.54
2018-03-28T07:18:02.634Z,9.51
2018-03-28T07:19:10.674Z,9.54
2018-03-28T07:20:18.658Z,9.72
2018-03-28T07:21:26.816Z,9.73
2018-03-28T07:22:34.848Z,9.67
2018-03-28T07:23:42.873Z,9.76
2018-03-28T07:24:50.920Z,9.74
2018-03-28T07:25:59.018Z,9.70
2018-03-28T07:27:07.062Z,9.76
2018-03-28T07:28:15.181Z,9.67
2018-03-28T07:29:23.184Z,9.59
2018-03-28T07:30:31.265Z,9.70
2018-03-28T07:31:39.609Z,9.72
2018-03-28T07:32:47.374Z,9.66
2018-03-28T07:33:55.523Z,9.67
2018-03-28T07:35:03.553Z,9.69
2018-03-28T07:36:11.567Z,9.76
2018-03-28T07:37:19.650Z,9.67
2018-03-28T07:38:27.701Z,9.73
2018-03-28T07:39:35.830Z,9.72
2018-03-28T07:40:43.834Z,9.63
2018-03-28T07:41:52.003Z,9.76
2018-03-28T07:42:59.952Z,9.69
2018-03-28T07:44:08.136Z,9.67
2018-03-28T07:45:16.195Z,9.66
2018-03-28T07:46:24.224Z,9.74
2018-03-28T07:47:32.245Z,9.69
2018-03-28T07:48:40.330Z,9.84
2018-03-28T07:49:48.333Z,9.66
2018-03-28T07:50:56.434Z,9.76
2018-03-28T07:52:04.566Z,9.81
2018-03-28T07:53:12.553Z,9.64
2018-03-28T07:54:20.652Z,9.82
2018-03-28T07:55:28.722Z,9.64
2018-03-28T07:56:36.733Z,9.69
2018-03-28T07:57:44.797Z,9.69
2018-03-28T07:58:52.925Z,9.69
2018-03-28T08:00:00.950Z,9.64
2018-03-28T08:01:09.044Z,9.76
2018-03-28T08:02:17.119Z,9.73
2018-03-28T08:03:25.166Z,9.91
2018-03-28T08:04:33.268Z,9.91
2018-03-28T08:05:41.869Z,9.95
2018-03-28T08:06:49.395Z,10.12
2018-03-28T08:07:57.376Z,10.31
2018-03-28T08:09:05.467Z,10.24
2018-03-28T08:10:13.552Z,10.33
2018-03-28T08:11:21.622Z,10.39
2018-03-28T08:12:29.713Z,10.51
2018-03-28T08:13:37.701Z,10.53
2018-03-28T08:14:45.772Z,10.55
2018-03-28T08:15:53.882Z,10.62
2018-03-28T08:17:01.927Z,10.65
2018-03-28T08:18:09.961Z,10.64
2018-03-28T08:19:18.116Z,10.71
2018-03-28T08:20:26.095Z,10.69
2018-03-28T08:21:34.217Z,10.69
2018-03-28T08:22:42.224Z,10.55
2018-03-28T08:23:50.318Z,10.46
2018-03-28T08:24:58.395Z,10.59
2018-03-28T08:26:06.437Z,10.57
2018-03-28T08:27:14.567Z,10.59
2018-03-28T08:28:22.564Z,10.58
2018-03-28T08:29:30.632Z,10.42
2018-03-28T08:30:38.704Z,10.42
2018-03-28T08:31:46.825Z,10.34
2018-03-28T08:32:54.907Z,10.34
2018-03-28T08:34:02.919Z,10.25
2018-03-28T08:35:10.964Z,10.27
2018-03-28T08:36:19.112Z,10.42
2018-03-28T08:37:27.081Z,10.38
2018-03-28T08:38:35.143Z,10.27
2018-03-28T08:39:43.258Z,10.25
2018-03-28T08:40:51.301Z,10.41
2018-03-28T08:41:59.379Z,10.24
2018-03-28T08:43:07.440Z,10.38
2018-03-28T08:44:15.490Z,10.30
2018-03-28T08:45:23.633Z,10.25
2018-03-28T08:46:31.610Z,10.34
2018-03-28T08:47:39.749Z,10.41
2018-03-28T08:48:47.773Z,10.41
2018-03-28T08:49:56.067Z,10.31
2018-03-28T08:51:03.934Z,10.48
2018-03-28T08:52:12.050Z,10.45
2018-03-28T08:53:20.031Z,10.36
2018-03-28T08:54:28.149Z,10.18
2018-03-28T08:55:36.198Z,10.09
2018-03-28T08:56:44.193Z,10.13
2018-03-28T08:57:52.317Z,10.13
2018-03-28T08:59:00.401Z,10.13
2018-03-28T09:00:08.436Z,10.13
2018-03-28T09:01:16.480Z,10.00
2018-03-28T09:02:24.586Z,9.91
2018-03-28T09:03:32.588Z,9.87
2018-03-28T09:04:40.651Z,9.84
2018-03-28T09:05:48.811Z,9.80
2018-03-28T09:06:56.791Z,9.72
2018-03-28T09:08:04.851Z,9.74
2018-03-28T09:09:12.951Z,9.56
2018-03-28T09:10:21.031Z,9.58
2018-03-28T09:11:29.046Z,9.49
2018-03-28T09:12:37.179Z,9.49
2018-03-28T09:13:45.225Z,9.39
2018-03-28T09:14:53.225Z,9.33
2018-03-28T09:16:01.320Z,9.31
2018-03-28T09:17:09.374Z,9.31
2018-03-28T09:18:17.512Z,9.26
2018-03-28T09:19:25.630Z,9.34
2018-03-28T09:20:33.577Z,9.31
2018-03-28T09:21:41.748Z,9.39
2018-03-28T09:22:49.804Z,9.36
2018-03-28T09:23:57.834Z,9.42
2018-03-28T09:25:05.916Z,9.30
2018-03-28T09:26:13.999Z,9.33
2018-03-28T09:27:22.051Z,9.26
2018-03-28T09:28:30.212Z,9.33
2018-03-28T09:29:38.182Z,9.29
2018-03-28T09:30:46.217Z,9.22
2018-03-28T09:31:54.332Z,9.36
2018-03-28T09:33:02.395Z,9.56
2018-03-28T09:34:10.516Z,9.55
2018-03-28T09:35:18.683Z,9.66
2018-03-28T09:36:26.581Z,9.74
2018-03-28T09:37:34.604Z,9.94
2018-03-28T09:38:42.694Z,10.12
2018-03-28T09:39:50.736Z,10.21
2018-03-28T09:40:58.838Z,10.25
2018-03-28T09:42:06.885Z,10.42
2018-03-28T09:43:14.957Z,10.55
2018-03-28T09:44:23.027Z,10.61
2018-03-28T09:45:31.061Z,10.64
2018-03-28T09:46:39.124Z,10.64
2018-03-28T09:47:47.253Z,10.71
2018-03-28T09:48:55.299Z,10.71
2018-03-28T09:50:03.309Z,10.65
2018-03-28T09:51:11.472Z,10.67
2018-03-28T09:52:19.498Z,10.53
2018-03-28T09:53:27.504Z,10.58
2018-03-28T09:54:35.619Z,10.69
2018-03-28T09:55:43.647Z,10.69
2018-03-28T09:56:51.715Z,10.75
2018-03-28T09:57:59.818Z,10.83
2018-03-28T09:59:07.878Z,10.86
2018-03-28T10:00:16.253Z,10.95
2018-03-28T10:01:24.021Z,10.89
2018-03-28T10:02:32.018Z,10.97
2018-03-28T10:03:40.134Z,10.86
2018-03-28T10:04:48.206Z,11.07
2018-03-28T10:05:56.290Z,11.00
2018-03-28T10:07:04.366Z,11.01
2018-03-28T10:08:12.418Z,11.13
2018-03-28T10:09:20.412Z,11.15
2018-03-28T10:10:28.497Z,11.12
2018-03-28T10:11:36.642Z,11.08
2018-03-28T10:12:44.661Z,10.98
2018-03-28T10:13:52.796Z,10.97
2018-03-28T10:15:00.813Z,11.05
2018-03-28T10:16:08.886Z,11.10
2018-03-28T10:17:16.903Z,11.08
2018-03-28T10:18:24.947Z,11.26
2018-03-28T10:19:33.121Z,11.16
2018-03-28T10:20:41.238Z,11.26
2018-03-28T10:21:49.165Z,11.16
2018-03-28T10:22:57.226Z,11.20
2018-03-28T10:24:05.300Z,11.26
2018-03-28T10:25:13.435Z,11.20
2018-03-28T10:26:21.426Z,11.27
2018-03-28T10:27:29.561Z,11.27
2018-03-28T10:28:37.560Z,11.58
2018-03-28T10:29:45.890Z,11.77
2018-03-28T10:30:53.775Z,12.02
2018-03-28T10:32:01.810Z,12.21
2018-03-28T10:33:09.856Z,12.29
2018-03-28T10:34:17.971Z,12.21
2018-03-28T10:35:26.009Z,12.37
2018-03-28T10:36:34.037Z,12.23
2018-03-28T10:37:42.092Z,12.08
2018-03-28T10:38:50.152Z,12.11
2018-03-28T10:39:58.285Z,12.18
2018-03-28T10:41:06.319Z,12.17
2018-03-28T10:42:14.438Z,12.18
2018-03-28T10:43:22.438Z,12.26
2018-03-28T10:44:30.481Z,12.33
2018-03-28T10:45:38.559Z,12.26
2018-03-28T10:46:46.617Z,12.33
2018-03-28T10:47:54.734Z,12.33
2018-03-28T10:49:02.838Z,12.35
2018-03-28T10:50:10.809Z,12.30
2018-03-28T10:51:18.887Z,12.40
2018-03-28T10:52:27.021Z,12.37
2018-03-28T10:53:35.081Z,12.44
2018-03-28T10:54:43.085Z,12.30
2018-03-28T10:55:51.213Z,12.29
2018-03-28T10:56:59.220Z,12.35
2018-03-28T10:58:07.366Z,12.20
2018-03-28T10:59:15.387Z,12.40
2018-03-28T11:00:23.517Z,12.37
2018-03-28T11:01:31.528Z,12.35
2018-03-28T11:02:39.619Z,12.29
2018-03-28T11:03:47.675Z,12.36
2018-03-28T11:04:55.728Z,12.20
2018-03-28T11:06:03.814Z,12.23
2018-03-28T11:07:23.344Z,12.32
2018-03-28T11:08:19.933Z,12.47
2018-03-28T11:09:27.992Z,12.65
2018-03-28T11:10:36.035Z,12.63
2018-03-28T11:11:44.143Z,12.76
2018-03-28T11:12:52.183Z,12.68
2018-03-28T11:14:00.321Z,12.81
2018-03-28T11:15:08.320Z,12.65
2018-03-28T11:16:16.359Z,12.58
2018-03-28T11:17:24.724Z,12.57
2018-03-28T11:18:32.495Z,12.65
2018-03-28T11:19:40.594Z,12.54
2018-03-28T11:20:48.743Z,12.44
2018-03-28T11:21:56.710Z,12.32
2018-03-28T11:23:04.819Z,12.28
2018-03-28T11:24:12.898Z,12.23
2018-03-28T11:25:20.944Z,12.33
2018-03-28T11:26:28.986Z,12.39
2018-03-28T11:27:37.035Z,12.36
2018-03-28T11:28:45.154Z,12.28
2018-03-28T11:29:53.332Z,12.40
2018-03-28T11:31:02.792Z,12.36
2018-03-28T11:32:09.358Z,12.32
2018-03-28T11:33:17.399Z,12.21
2018-03-28T11:34:25.528Z,12.12
2018-03-28T11:35:33.543Z,12.18
2018-03-28T11:36:41.579Z,12.12
2018-03-28T11:37:49.646Z,11.89
2018-03-28T11:38:57.783Z,11.91
2018-03-28T11:40:05.810Z,12.08
2018-03-28T11:41:13.860Z,12.05
2018-03-28T11:42:21.937Z,12.10
2018-03-28T11:43:30.047Z,12.26
2018-03-28T11:44:38.110Z,12.11
2018-03-28T11:45:46.142Z,12.11
2018-03-28T11:46:54.186Z,11.93
2018-03-28T11:48:02.328Z,12.11
2018-03-28T11:49:10.313Z,12.11
2018-03-28T11:50:18.503Z,12.17
2018-03-28T11:51:26.448Z,12.14
2018-03-28T11:52:34.521Z,12.28
2018-03-28T11:53:42.633Z,12.28
2018-03-28T11:54:50.673Z,12.23
2018-03-28T11:55:58.753Z,12.12
2018-03-28T11:57:06.789Z,12.11
2018-03-28T11:58:14.872Z,12.05
2018-03-28T11:59:22.916Z,12.07
2018-03-28T12:00:30.979Z,12.23
2018-03-28T12:01:39.078Z,12.29
2018-03-28T12:02:47.116Z,12.35
2018-03-28T12:03:55.233Z,12.32
2018-03-28T12:05:03.254Z,12.33
2018-03-28T12:06:11.306Z,12.32
2018-03-28T12:07:20.992Z,12.36
2018-03-28T12:08:27.467Z,12.48
2018-03-28T12:09:35.558Z,12.43
2018-03-28T12:10:43.609Z,12.40
2018-03-28T12:11:51.704Z,12.58
2018-03-28T12:12:59.707Z,12.53
2018-03-28T12:14:07.872Z,12.37
2018-03-28T12:15:15.860Z,12.26
2018-03-28T12:16:23.916Z,12.43
2018-03-28T12:17:32.057Z,12.35
2018-03-28T12:18:40.123Z,12.37
2018-03-28T12:19:48.223Z,12.43
2018-03-28T12:20:56.171Z,12.37
2018-03-28T12:22:04.313Z,12.43
2018-03-28T12:23:12.330Z,12.39
2018-03-28T12:24:20.367Z,12.37
2018-03-28T12:25:28.509Z,12.44
2018-03-28T12:26:36.507Z,12.39
2018-03-28T12:27:44.730Z,12.37
2018-03-28T12:28:52.635Z,12.43
2018-03-28T12:30:00.745Z,12.26
2018-03-28T12:31:08.825Z,12.37
2018-03-28T12:32:16.867Z,12.30
2018-03-28T12:33:24.952Z,12.29
2018-03-28T12:34:32.981Z,12.36
2018-03-28T12:35:41.100Z,12.30
2018-03-28T12:36:49.148Z,12.45
2018-03-28T12:37:57.242Z,12.43
2018-03-28T12:39:05.323Z,12.57
2018-03-28T12:40:13.345Z,12.65
2018-03-28T12:41:21.391Z,12.53
2018-03-28T12:42:29.465Z,12.72
2018-03-28T12:43:37.554Z,12.68
2018-03-28T12:44:45.573Z,12.83
2018-03-28T12:45:53.649Z,12.83
2018-03-28T12:47:01.765Z,12.80
2018-03-28T12:48:09.840Z,12.80
2018-03-28T12:49:17.883Z,12.81
2018-03-28T12:50:27.528Z,12.65
2018-03-28T12:51:34.061Z,12.54
2018-03-28T12:52:42.121Z,12.55
2018-03-28T12:53:50.129Z,12.48
2018-03-28T12:54:58.243Z,12.45
2018-03-28T12:56:06.341Z,12.37
2018-03-28T12:57:14.311Z,12.30
2018-03-28T12:58:22.421Z,12.32
2018-03-28T12:59:30.444Z,12.30
2018-03-28T13:00:38.531Z,12.21
2018-03-28T13:01:46.629Z,12.05
2018-03-28T13:02:54.682Z,12.10
2018-03-28T13:04:02.723Z,12.05
2018-03-28T13:05:10.818Z,11.97
2018-03-28T13:06:18.862Z,11.88
2018-03-28T13:07:26.901Z,11.95
2018-03-28T13:08:35.021Z,11.93
2018-03-28T13:09:43.085Z,11.91
2018-03-28T13:10:51.163Z,11.83
2018-03-28T13:11:59.264Z,11.97
2018-03-28T13:13:07.330Z,12.05
2018-03-28T13:14:15.315Z,12.08
2018-03-28T13:15:23.431Z,12.08
2018-03-28T13:16:31.472Z,12.08
2018-03-28T13:17:39.508Z,12.21
2018-03-28T13:18:47.628Z,12.28
2018-03-28T13:19:55.774Z,12.36
2018-03-28T13:21:03.720Z,12.29
2018-03-28T13:22:11.770Z,12.17
2018-03-28T13:23:19.892Z,12.36
2018-03-28T13:24:27.949Z,12.25
2018-03-28T13:25:35.976Z,12.30
2018-03-28T13:26:44.131Z,12.21
2018-03-28T13:27:52.182Z,12.08
2018-03-28T13:29:00.163Z,12.05
2018-03-28T13:30:08.328Z,12.11
2018-03-28T13:31:16.297Z,12.18
2018-03-28T13:32:24.435Z,12.12
2018-03-28T13:33:32.501Z,12.30
2018-03-28T13:34:40.500Z,12.30
2018-03-28T13:35:48.606Z,12.30
2018-03-28T13:36:56.701Z,12.40
2018-03-28T13:38:04.696Z,12.40
2018-03-28T13:39:12.824Z,12.40
2018-03-28T13:40:20.834Z,12.45
2018-03-28T13:41:28.969Z,12.53
2018-03-28T13:42:37.050Z,12.54
2018-03-28T13:43:45.055Z,12.40
2018-03-28T13:44:53.107Z,12.53
2018-03-28T13:46:01.239Z,12.44
2018-03-28T13:47:09.281Z,12.40
2018-03-28T13:48:17.292Z,12.44
2018-03-28T13:49:25.467Z,12.63
2018-03-28T13:50:33.454Z,12.62
2018-03-28T13:51:41.577Z,12.73
2018-03-28T13:52:49.639Z,12.69
2018-03-28T13:53:57.691Z,12.80
2018-03-28T13:55:05.699Z,12.68
2018-03-28T13:56:13.828Z,12.65
2018-03-28T13:57:21.827Z,12.75
2018-03-28T13:58:29.982Z,12.70
2018-03-28T13:59:37.980Z,12.76
2018-03-28T14:00:46.052Z,12.72
2018-03-28T14:01:54.154Z,12.62
2018-03-28T14:03:02.215Z,12.54
2018-03-28T14:04:10.314Z,12.40
2018-03-28T14:05:18.304Z,12.36
2018-03-28T14:06:26.364Z,12.35
2018-03-28T14:07:34.531Z,12.26
2018-03-28T14:08:43.017Z,12.26
2018-03-28T14:09:50.594Z,12.10
2018-03-28T14:10:58.806Z,12.07
2018-03-28T14:12:09.251Z,12.08
2018-03-28T14:13:14.849Z,12.00
2018-03-28T14:14:22.889Z,11.89
2018-03-28T14:15:30.968Z,11.88
2018-03-28T14:16:39.013Z,11.78
2018-03-28T14:17:47.046Z,11.65
2018-03-28T14:18:55.096Z,11.65
2018-03-28T14:20:03.245Z,11.70
2018-03-28T14:21:11.232Z,11.70
2018-03-28T14:22:19.373Z,11.73
2018-03-28T14:23:27.454Z,11.67
2018-03-28T14:24:35.466Z,11.59
2018-03-28T14:25:43.501Z,11.58
2018-03-28T14:26:51.628Z,11.52
2018-03-28T14:27:59.676Z,11.48
2018-03-28T14:29:07.692Z,11.53
2018-03-28T14:30:15.814Z,11.35
2018-03-28T14:31:23.880Z,11.45
2018-03-28T14:32:31.897Z,11.40
2018-03-28T14:33:40.037Z,11.23
2018-03-28T14:34:48.095Z,11.15
2018-03-28T14:35:56.080Z,11.13
2018-03-28T14:37:04.175Z,11.12
2018-03-28T14:38:12.251Z,11.10
2018-03-28T14:39:20.313Z,11.13
2018-03-28T14:40:28.375Z,11.23
2018-03-28T14:41:36.492Z,11.22
2018-03-28T14:42:54.588Z,11.25
2018-03-28T14:43:52.663Z,11.33
2018-03-28T14:45:00.678Z,11.35
2018-03-28T14:46:08.680Z,11.35
2018-03-28T14:47:16.744Z,11.35
2018-03-28T14:48:24.896Z,11.37
2018-03-28T14:49:32.871Z,11.40
2018-03-28T14:50:40.946Z,11.45
2018-03-28T14:51:49.076Z,11.45
2018-03-28T14:52:57.067Z,11.45