createdAt,value
2018-07-26T00:00:30.497Z,68.56
2018-07-26T00:03:00.195Z,70.35
2018-07-26T00:05:29.926Z,70.65
2018-07-26T00:07:59.656Z,71.12
2018-07-26T00:10:29.456Z,71.23
2018-07-26T00:12:59.184Z,72.02
2018-07-26T00:15:28.856Z,71.85
2018-07-26T00:17:58.734Z,73.44
2018-07-26T00:20:28.606Z,73.98
2018-07-26T00:22:58.262Z,72.95
2018-07-26T00:25:28.022Z,74.18
2018-07-26T00:27:57.712Z,74.12
2018-07-26T00:30:27.416Z,74.37
2018-07-26T00:32:57.150Z,74.53
2018-07-26T00:35:26.581Z,75.71
2018-07-26T00:37:56.320Z,75.91
2018-07-26T00:40:26.220Z,76.68
2018-07-26T00:42:55.915Z,76.35
2018-07-26T00:45:25.593Z,75.54
2018-07-26T00:47:55.441Z,75.11
2018-07-26T00:50:25.162Z,74.78
2018-07-26T00:52:54.926Z,76.03
2018-07-26T00:55:24.867Z,75.78
2018-07-26T00:57:54.619Z,74.97
2018-07-26T01:00:24.640Z,74.54
2018-07-26T01:02:54.352Z,74.65
2018-07-26T01:05:24.354Z,76.21
2018-07-26T01:07:54.090Z,76.53
2018-07-26T01:10:23.933Z,76.55
2018-07-26T01:12:53.785Z,76.95
2018-07-26T01:15:23.456Z,77.04
2018-07-26T01:17:53.284Z,78.45
2018-07-26T01:20:23.048Z,78.56
2018-07-26T01:22:52.874Z,79.78
2018-07-26T01:25:22.600Z,80.07
2018-07-26T01:27:52.334Z,80.17
2018-07-26T01:30:22.100Z,79.95
2018-07-26T01:32:51.870Z,80.35
2018-07-26T01:35:21.652Z,81.11
2018-07-26T01:37:51.415Z,81.86
2018-07-26T01:40:21.081Z,81.84
2018-07-26T01:43:01.623Z,81.63
2018-07-26T01:45:31.272Z,82.13
2018-07-26T01:48:00.922Z,82.86
2018-07-26T01:50:30.652Z,81.99
2018-07-26T01:53:00.340Z,81.73
2018-07-26T01:55:30.097Z,81.04
2018-07-26T01:57:59.896Z,81.35
2018-07-26T02:00:30.633Z,81.09
2018-07-26T02:03:00.337Z,82.60
2018-07-26T02:05:30.089Z,82.79
2018-07-26T02:07:59.756Z,82.23
2018-07-26T02:10:29.528Z,83.03
2018-07-26T02:12:59.268Z,83.76
2018-07-26T02:15:29.017Z,83.49
2018-07-26T02:17:58.738Z,84.09
2018-07-26T02:20:28.413Z,83.56
2018-07-26T02:22:58.192Z,83.32
2018-07-26T02:25:27.849Z,84.33
2018-07-26T02:27:57.629Z,84.63
2018-07-26T02:30:27.342Z,85.56
2018-07-26T02:32:57.035Z,85.39
2018-07-26T02:35:27.021Z,85.34
2018-07-26T02:37:56.737Z,85.12
2018-07-26T02:40:26.366Z,85.83
2018-07-26T02:42:56.022Z,85.92
2018-07-26T02:45:25.714Z,85.13
2018-07-26T02:47:55.413Z,85.27
2018-07-26T02:50:25.291Z,85.57
2018-07-26T02:52:55.053Z,85.98
2018-07-26T02:55:24.707Z,86.32
2018-07-26T02:57:54.641Z,87.49
2018-07-26T03:00:24.321Z,87.22
2018-07-26T03:02:54.107Z,87.05
2018-07-26T03:05:23.822Z,87.55
2018-07-26T03:07:53.570Z,87.78
2018-07-26T03:10:23.307Z,87.34
2018-07-26T03:12:52.990Z,86.09
2018-07-26T03:15:22.789Z,87.40
2018-07-26T03:17:52.439Z,86.12
2018-07-26T03:20:22.205Z,86.47
2018-07-26T03:22:51.869Z,87.88
2018-07-26T03:25:21.805Z,88.42
2018-07-26T03:27:51.495Z,88.48
2018-07-26T03:30:21.150Z,89.25
2018-07-26T03:32:50.928Z,89.58
2018-07-26T03:35:20.626Z,88.20
2018-07-26T03:37:50.284Z,89.76
2018-07-26T03:40:20.037Z,89.37
2018-07-26T03:42:49.731Z,90.37
2018-07-26T03:45:19.469Z,90.09
2018-07-26T03:47:49.180Z,91.41
2018-07-26T03:50:18.905Z,90.42
2018-07-26T03:52:48.677Z,91.00
2018-07-26T03:55:18.319Z,90.93
2018-07-26T03:57:48.051Z,90.46
2018-07-26T04:00:17.760Z,90.69
2018-07-26T04:02:47.453Z,90.31
2018-07-26T04:05:17.134Z,89.34
2018-07-26T04:07:46.914Z,89.89
2018-07-26T04:10:16.629Z,89.36
2018-07-26T04:12:46.333Z,89.33
2018-07-26T04:15:16.169Z,89.94
2018-07-26T04:17:49.106Z,89.88
2018-07-26T04:20:18.872Z,89.47
2018-07-26T04:22:48.554Z,89.39
2018-07-26T04:25:18.291Z,89.64
2018-07-26T04:27:48.055Z,89.13
2018-07-26T04:30:17.735Z,88.95
2018-07-26T04:32:47.128Z,89.99
2018-07-26T04:35:17.183Z,89.93
2018-07-26T04:37:46.885Z,89.61
2018-07-26T04:40:16.780Z,90.04
2018-07-26T04:42:46.499Z,88.88
2018-07-26T04:45:16.211Z,88.82
2018-07-26T04:47:45.871Z,89.55
2018-07-26T04:50:15.556Z,89.01
2018-07-26T04:52:45.397Z,89.66
2018-07-26T04:55:15.142Z,88.51
2018-07-26T04:57:45.097Z,87.97
2018-07-26T05:00:14.847Z,86.88
2018-07-26T05:02:44.590Z,86.84
2018-07-26T05:05:14.287Z,86.19
2018-07-26T05:07:43.964Z,85.59
2018-07-26T05:10:13.649Z,84.89
2018-07-26T05:12:43.356Z,81.84
2018-07-26T05:15:13.042Z,81.30
2018-07-26T05:17:42.857Z,78.88
2018-07-26T05:20:12.576Z,77.06
2018-07-26T05:22:42.321Z,75.65
2018-07-26T05:25:11.953Z,74.87
2018-07-26T05:27:41.668Z,73.14
2018-07-26T05:30:11.415Z,73.09
2018-07-26T05:32:41.109Z,72.90
2018-07-26T05:35:10.824Z,72.01
2018-07-26T05:37:40.471Z,72.88
2018-07-26T05:40:10.225Z,71.07
2018-07-26T05:42:39.556Z,70.84
2018-07-26T05:45:09.329Z,70.00
2018-07-26T05:47:39.149Z,68.64
2018-07-26T05:50:10.141Z,67.78
2018-07-26T05:52:40.135Z,66.72
2018-07-26T05:55:10.692Z,65.89
2018-07-26T05:57:40.328Z,64.55
2018-07-26T06:00:12.760Z,62.75
2018-07-26T06:02:44.256Z,62.75
2018-07-26T06:05:14.031Z,61.98
2018-07-26T06:07:43.785Z,60.68
2018-07-26T06:10:13.677Z,60.32
2018-07-26T06:12:43.396Z,60.24
2018-07-26T06:15:13.608Z,57.90
2018-07-26T06:24:30.821Z,55.49
2018-07-26T06:27:00.713Z,55.85
2018-07-26T06:29:30.433Z,55.42
2018-07-26T06:32:00.167Z,53.74
2018-07-26T06:34:29.840Z,54.05
2018-07-26T06:36:59.635Z,54.12
2018-07-26T06:39:29.410Z,53.87
2018-07-26T06:41:59.088Z,53.73
2018-07-26T06:44:28.933Z,56.51
2018-07-26T06:46:58.595Z,55.61
2018-07-26T06:49:28.324Z,54.02
2018-07-26T06:51:58.002Z,52.47
2018-07-26T06:54:28.487Z,50.44
2018-07-26T06:56:58.335Z,49.54
2018-07-26T06:59:28.197Z,48.31
2018-07-26T07:01:57.886Z,47.20
2018-07-26T07:04:27.617Z,46.83
2018-07-26T07:06:57.356Z,44.34
2018-07-26T07:09:27.030Z,43.18
2018-07-26T07:11:56.786Z,44.45
2018-07-26T07:14:26.241Z,43.00
2018-07-26T07:16:55.906Z,43.34
2018-07-26T07:19:25.740Z,42.15
2018-07-26T07:21:55.570Z,40.34
2018-07-26T07:24:25.298Z,39.84
2018-07-26T07:26:54.986Z,39.39
2018-07-26T07:29:24.767Z,38.17
2018-07-26T07:31:54.581Z,37.97
2018-07-26T07:34:23.968Z,35.93
2018-07-26T07:36:53.718Z,34.00
2018-07-26T07:39:23.474Z,35.08
2018-07-26T07:41:53.312Z,34.89
2018-07-26T07:44:23.196Z,31.78
2018-07-26T07:46:52.890Z,30.87
2018-07-26T07:49:22.610Z,33.31
2018-07-26T07:51:52.355Z,29.25
2018-07-26T07:54:22.187Z,30.82
2018-07-26T07:56:52.059Z,30.09
2018-07-26T07:59:21.813Z,29.78
2018-07-26T08:01:51.543Z,30.95
2018-07-26T08:04:21.446Z,29.36
2018-07-26T08:06:51.238Z,29.79
2018-07-26T08:09:20.852Z,29.19
2018-07-26T08:11:50.639Z,29.87
2018-07-26T08:14:20.014Z,29.77
2018-07-26T08:16:49.768Z,28.62
2018-07-26T08:19:19.433Z,27.17
2018-07-26T08:21:49.116Z,29.10
2018-07-26T08:24:21.681Z,28.50
2018-07-26T08:26:52.416Z,27.47
2018-07-26T08:29:22.656Z,26.77
2018-07-26T08:31:52.712Z,26.04
2018-07-26T08:34:22.941Z,27.17
2018-07-26T08:36:52.843Z,25.92
2018-07-26T08:39:22.561Z,26.41
2018-07-26T08:41:52.321Z,26.47
2018-07-26T08:44:22.866Z,26.36
2018-07-26T08:46:52.757Z,26.26
2018-07-26T08:49:22.612Z,26.44
2018-07-26T08:51:52.313Z,26.82
2018-07-26T08:54:22.060Z,27.81
2018-07-26T08:56:51.768Z,28.86
2018-07-26T08:59:21.649Z,30.42
2018-07-26T09:01:51.363Z,29.65
2018-07-26T09:04:22.411Z,28.59
2018-07-26T09:06:52.231Z,28.17
2018-07-26T09:09:22.006Z,24.96
2018-07-26T09:11:51.789Z,26.15
2018-07-26T09:14:21.835Z,25.17
2018-07-26T09:16:51.531Z,24.05
2018-07-26T09:19:21.306Z,25.84
2018-07-26T09:21:51.190Z,24.95
2018-07-26T09:24:20.732Z,22.72
2018-07-26T09:26:50.551Z,23.20
2018-07-26T09:29:20.319Z,23.90
2018-07-26T09:31:50.061Z,23.40
2018-07-26T09:34:19.817Z,22.63
2018-07-26T09:36:49.644Z,23.85
2018-07-26T09:39:19.394Z,22.28
2018-07-26T09:41:48.750Z,22.50
2018-07-26T09:44:18.447Z,22.24
2018-07-26T09:46:48.142Z,22.55
2018-07-26T09:49:18.032Z,23.73
2018-07-26T09:51:47.792Z,22.97
2018-07-26T09:54:17.496Z,21.06
2018-07-26T09:56:47.309Z,21.28
2018-07-26T09:59:17.085Z,21.39
2018-07-26T10:01:46.758Z,22.55
2018-07-26T10:04:16.518Z,22.15
2018-07-26T10:06:46.182Z,22.63
2018-07-26T10:09:15.836Z,22.75
2018-07-26T10:11:45.598Z,22.82
2018-07-26T10:14:15.228Z,22.95
2018-07-26T10:16:45.179Z,21.88
2018-07-26T10:19:14.967Z,21.49
2018-07-26T10:21:44.873Z,22.32
2018-07-26T10:24:14.566Z,22.35
2018-07-26T10:26:44.254Z,21.98
2018-07-26T10:29:14.041Z,22.60
2018-07-26T10:31:43.731Z,21.32
2018-07-26T10:34:14.477Z,23.07
2018-07-26T10:36:44.187Z,21.56
2018-07-26T10:39:13.913Z,23.03
2018-07-26T10:41:43.622Z,21.85
2018-07-26T10:44:13.404Z,20.44
2018-07-26T10:46:43.225Z,22.23
2018-07-26T10:49:12.938Z,21.05
2018-07-26T10:51:45.987Z,21.76
2018-07-26T10:54:17.673Z,21.92
2018-07-26T10:56:47.769Z,21.46
2018-07-26T10:59:17.816Z,22.32
2018-07-26T11:01:48.496Z,20.94
2018-07-26T11:04:18.261Z,21.17
2018-07-26T11:06:48.181Z,20.87
2018-07-26T11:09:17.851Z,23.85
2018-07-26T11:11:47.727Z,23.35
2018-07-26T11:14:17.416Z,22.37
2018-07-26T11:16:47.090Z,22.12
2018-07-26T11:19:16.758Z,21.38
2018-07-26T11:21:46.482Z,20.75
2018-07-26T11:24:16.190Z,22.30
2018-07-26T11:26:45.909Z,20.16
2018-07-26T11:29:16.221Z,20.99
2018-07-26T11:31:45.946Z,21.39
2018-07-26T11:34:15.674Z,22.85
2018-07-26T11:36:45.513Z,22.67
2018-07-26T11:39:15.186Z,24.32
2018-07-26T11:41:44.977Z,23.61
2018-07-26T11:44:14.657Z,24.71
2018-07-26T11:46:44.352Z,23.02
2018-07-26T11:49:14.075Z,22.34
2018-07-26T11:51:43.782Z,21.73
2018-07-26T11:54:13.597Z,22.32
2018-07-26T11:56:43.302Z,24.04
2018-07-26T11:59:12.969Z,24.47
2018-07-26T12:01:42.707Z,24.11
2018-07-26T12:04:12.390Z,23.24
2018-07-26T12:06:42.192Z,21.12
2018-07-26T12:09:12.019Z,21.31
2018-07-26T12:11:41.840Z,20.46
2018-07-26T12:14:12.419Z,20.64
2018-07-26T12:16:42.122Z,21.50
2018-07-26T12:19:11.905Z,21.61
2018-07-26T12:21:41.751Z,20.62
2018-07-26T12:24:11.462Z,21.05
2018-07-26T12:26:41.189Z,19.77
2018-07-26T12:29:10.898Z,19.71
2018-07-26T12:31:40.806Z,20.99
2018-07-26T12:34:10.994Z,21.52
2018-07-26T12:36:40.839Z,21.61
2018-07-26T12:39:12.712Z,22.35
2018-07-26T12:41:42.496Z,21.12
2018-07-26T12:44:12.302Z,20.40
2018-07-26T12:46:42.077Z,20.41
2018-07-26T12:49:11.919Z,20.36
2018-07-26T12:51:41.694Z,20.64
2018-07-26T12:54:11.540Z,23.16
2018-07-26T12:56:41.390Z,23.42
2018-07-26T12:59:11.299Z,21.90
2018-07-26T13:01:41.019Z,21.99
2018-07-26T13:04:10.758Z,22.14
2018-07-26T13:06:40.563Z,23.15
2018-07-26T13:09:11.056Z,22.73
2018-07-26T13:11:47.924Z,24.51
2018-07-26T13:14:17.408Z,24.53
2018-07-26T13:16:47.185Z,23.49
2018-07-26T13:19:16.930Z,24.17
2018-07-26T13:21:46.654Z,26.46
2018-07-26T13:24:16.553Z,25.34
2018-07-26T13:26:46.326Z,24.50
2018-07-26T13:29:16.065Z,24.90
2018-07-26T13:31:45.765Z,22.98
2018-07-26T13:34:15.115Z,22.12
2018-07-26T13:36:44.893Z,22.45
2018-07-26T13:39:14.885Z,20.42
2018-07-26T13:41:44.611Z,19.79
2018-07-26T13:44:14.398Z,20.00
2018-07-26T13:46:44.211Z,19.91
2018-07-26T13:49:13.962Z,19.59
2018-07-26T13:51:43.731Z,19.61
2018-07-26T13:54:13.458Z,19.05
2018-07-26T13:56:43.229Z,20.93
2018-07-26T13:59:12.945Z,21.06
2018-07-26T14:01:42.738Z,22.14
2018-07-26T14:04:12.482Z,22.87
2018-07-26T14:06:42.233Z,24.23
2018-07-26T14:09:12.655Z,24.80
2018-07-26T14:11:42.876Z,25.33
2018-07-26T14:14:12.577Z,25.55
2018-07-26T14:16:42.308Z,26.40
2018-07-26T14:19:12.014Z,24.91
2018-07-26T14:21:41.761Z,24.23
2018-07-26T14:24:16.735Z,24.76
2018-07-26T14:26:46.463Z,24.29
2018-07-26T14:29:16.877Z,25.29
2018-07-26T14:31:46.584Z,26.19
2018-07-26T14:34:16.286Z,26.21
2018-07-26T14:36:46.351Z,26.21
2018-07-26T14:39:16.073Z,26.94
2018-07-26T14:41:45.929Z,26.71
2018-07-26T14:44:15.619Z,26.77
2018-07-26T14:46:45.344Z,27.65
2018-07-26T14:49:15.082Z,26.94
2018-07-26T14:51:45.032Z,27.75
2018-07-26T14:54:14.701Z,28.89
2018-07-26T14:56:44.436Z,28.52
2018-07-26T14:59:14.178Z,28.95
2018-07-26T15:01:43.937Z,28.31
2018-07-26T15:04:13.322Z,27.93
2018-07-26T15:06:43.063Z,29.12
2018-07-26T15:09:12.815Z,29.16
2018-07-26T15:11:42.822Z,26.78
2018-07-26T15:14:12.529Z,29.02
2018-07-26T15:16:42.156Z,28.13
2018-07-26T15:19:11.919Z,27.21
2018-07-26T15:21:41.626Z,24.79
2018-07-26T15:24:11.384Z,24.54
2018-07-26T15:26:41.045Z,24.01
2018-07-26T15:29:10.743Z,25.37
2018-07-26T15:31:40.546Z,25.87
2018-07-26T15:34:10.251Z,26.06
2018-07-26T15:36:39.988Z,26.63
2018-07-26T15:39:11.021Z,25.59
2018-07-26T15:41:44.494Z,26.78
2018-07-26T15:44:15.845Z,28.39
2018-07-26T15:46:45.573Z,28.89
2018-07-26T15:49:15.294Z,25.90
2018-07-26T15:51:44.959Z,27.84
2018-07-26T15:54:14.289Z,26.64
2018-07-26T15:56:44.047Z,24.99
2018-07-26T15:59:13.855Z,26.06
2018-07-26T16:01:43.595Z,24.57
2018-07-26T16:04:13.464Z,26.03
2018-07-26T16:06:43.173Z,25.57
2018-07-26T16:09:13.279Z,26.84
2018-07-26T16:11:42.980Z,27.25
2018-07-26T16:14:12.766Z,26.24
2018-07-26T16:16:42.590Z,26.15
2018-07-26T16:19:12.302Z,27.59
2018-07-26T16:21:42.065Z,26.29
2018-07-26T16:24:11.754Z,27.74
2018-07-26T16:26:41.466Z,28.26
2018-07-26T16:29:10.915Z,28.40
2018-07-26T16:31:40.630Z,27.73
2018-07-26T16:34:10.517Z,28.14
2018-07-26T16:36:40.207Z,30.11
2018-07-26T16:39:11.912Z,29.13
2018-07-26T16:41:41.690Z,29.13
2018-07-26T16:44:11.142Z,28.53
2018-07-26T16:46:40.846Z,28.64
2018-07-26T16:49:10.543Z,27.96
2018-07-26T16:51:40.290Z,29.33
2018-07-26T16:54:10.673Z,27.34
2018-07-26T16:56:40.478Z,28.58
2018-07-26T16:59:09.858Z,28.60
2018-07-26T17:01:39.599Z,28.42
2018-07-26T17:04:08.997Z,28.97
2018-07-26T17:06:38.709Z,29.36
2018-07-26T17:09:10.843Z,28.60
2018-07-26T17:11:40.732Z,28.25
2018-07-26T17:14:10.562Z,29.89
2018-07-26T17:16:40.306Z,32.22
2018-07-26T17:19:10.201Z,32.27
2018-07-26T17:21:39.617Z,32.54
2018-07-26T17:24:09.404Z,34.23
2018-07-26T17:26:39.171Z,34.05
2018-07-26T17:29:09.091Z,35.65
2018-07-26T17:31:38.888Z,36.01
2018-07-26T17:34:08.597Z,35.75
2018-07-26T17:36:38.349Z,38.07
2018-07-26T17:39:09.356Z,36.97
2018-07-26T17:41:39.436Z,36.40
2018-07-26T17:44:09.125Z,36.54
2018-07-26T17:46:38.992Z,35.84
2018-07-26T17:49:08.763Z,36.66
2018-07-26T17:51:38.525Z,36.80
2018-07-26T17:54:08.333Z,38.37
2018-07-26T17:56:38.248Z,38.71
2018-07-26T17:59:08.216Z,39.73
2018-07-26T18:01:37.989Z,37.42
2018-07-26T18:04:07.866Z,39.01
2018-07-26T18:06:37.731Z,40.25
2018-07-26T18:09:09.109Z,39.89
2018-07-26T18:11:39.117Z,40.12
2018-07-26T18:14:08.897Z,41.53
2018-07-26T18:16:38.630Z,40.83
2018-07-26T18:19:08.346Z,41.01
2018-07-26T18:21:38.143Z,40.88
2018-07-26T18:24:08.373Z,40.93
2018-07-26T18:26:38.118Z,41.37
2018-07-26T18:29:07.805Z,41.27
2018-07-26T18:31:37.694Z,41.04
2018-07-26T18:34:07.242Z,41.99
2018-07-26T18:36:36.897Z,41.93
2018-07-26T18:39:11.139Z,40.23
2018-07-26T18:41:41.040Z,40.69
2018-07-26T18:44:10.563Z,41.31
2018-07-26T18:46:40.300Z,42.02
2018-07-26T18:49:10.324Z,43.35
2018-07-26T18:51:40.096Z,42.91
2018-07-26T18:54:09.918Z,45.04
2018-07-26T18:56:39.616Z,45.55
2018-07-26T18:59:09.343Z,46.40
2018-07-26T19:01:39.320Z,46.78
2018-07-26T19:04:09.282Z,46.80
2018-07-26T19:06:38.772Z,46.53
2018-07-26T19:09:11.447Z,46.41
2018-07-26T19:11:41.830Z,45.79
2018-07-26T19:14:11.599Z,45.69
2018-07-26T19:16:41.288Z,46.10
2018-07-26T19:19:11.037Z,45.88
2018-07-26T19:21:41.040Z,48.13
2018-07-26T19:24:10.844Z,48.98
2018-07-26T19:26:40.958Z,48.64
2018-07-26T19:29:10.685Z,48.06
2018-07-26T19:31:40.441Z,49.66
2018-07-26T19:34:10.287Z,50.10
2018-07-26T19:36:40.161Z,50.38
2018-07-26T19:39:12.154Z,51.08
2018-07-26T19:41:42.878Z,51.22
2018-07-26T19:44:12.962Z,51.67
2018-07-26T19:46:42.764Z,49.28
2018-07-26T19:49:12.596Z,47.94
2018-07-26T19:51:42.412Z,49.55
2018-07-26T19:54:12.374Z,49.23
2018-07-26T19:56:42.126Z,51.07
2018-07-26T19:59:11.955Z,52.66
2018-07-26T20:01:41.885Z,51.84
2018-07-26T20:04:11.809Z,53.62
2018-07-26T20:06:41.574Z,52.93
2018-07-26T20:09:12.003Z,53.12
2018-07-26T20:11:41.787Z,54.61
2018-07-26T20:14:12.304Z,55.15
2018-07-26T20:16:42.116Z,54.08
2018-07-26T20:19:12.293Z,55.81
2018-07-26T20:21:42.023Z,55.46
2018-07-26T20:24:11.920Z,55.13
2018-07-26T20:26:41.795Z,56.30
2018-07-26T20:29:11.470Z,57.33
2018-07-26T20:31:41.364Z,57.20
2018-07-26T20:34:11.160Z,57.35
2018-07-26T20:36:41.104Z,57.95
2018-07-26T20:39:13.637Z,58.21
2018-07-26T20:41:43.446Z,57.89
2018-07-26T20:44:13.512Z,56.48
2018-07-26T20:46:43.191Z,57.35
2018-07-26T20:49:12.963Z,57.57
2018-07-26T20:51:42.850Z,58.22
2018-07-26T20:54:12.634Z,58.11
2018-07-26T20:56:42.346Z,57.71
2018-07-26T20:59:12.117Z,58.44
2018-07-26T21:01:41.832Z,58.10
2018-07-26T21:04:11.757Z,58.57
2018-07-26T21:06:43.062Z,58.39
2018-07-26T21:09:14.204Z,59.37
2018-07-26T21:11:44.781Z,59.43
2018-07-26T21:14:14.705Z,60.56
2018-07-26T21:16:44.406Z,60.65
2018-07-26T21:19:14.171Z,61.93
2018-07-26T21:21:44.011Z,62.15
2018-07-26T21:24:13.786Z,62.20
2018-07-26T21:26:44.477Z,62.52
2018-07-26T21:29:14.313Z,62.67
2018-07-26T21:31:44.247Z,61.91
2018-07-26T21:34:13.964Z,61.65
2018-07-26T21:36:43.714Z,61.46
2018-07-26T21:39:13.427Z,62.25
2018-07-26T21:41:44.333Z,62.01
2018-07-26T21:44:14.073Z,62.36
2018-07-26T21:46:43.813Z,62.35
2018-07-26T21:49:13.554Z,62.68
2018-07-26T21:51:43.254Z,63.85
2018-07-26T21:54:13.054Z,64.37
2018-07-26T21:56:42.806Z,64.60
2018-07-26T21:59:12.650Z,65.34
2018-07-26T22:01:42.430Z,65.90
2018-07-26T22:04:12.250Z,65.92
2018-07-26T22:06:42.022Z,65.59
2018-07-26T22:09:12.424Z,65.94
2018-07-26T22:11:42.141Z,66.57
2018-07-26T22:14:11.856Z,67.31
2018-07-26T22:16:41.612Z,67.34
2018-07-26T22:19:11.334Z,67.32
2018-07-26T22:21:41.222Z,67.07
2018-07-26T22:24:10.929Z,66.12
2018-07-26T22:26:40.629Z,66.63
2018-07-26T22:29:10.397Z,66.03
2018-07-26T22:31:40.193Z,64.99
2018-07-26T22:34:10.297Z,66.02
2018-07-26T22:36:40.215Z,64.63
2018-07-26T22:39:11.264Z,64.73
2018-07-26T22:41:41.562Z,64.26
2018-07-26T22:44:11.357Z,61.97
2018-07-26T22:46:41.129Z,62.33
2018-07-26T22:49:10.973Z,62.71
2018-07-26T22:51:40.751Z,62.51
2018-07-26T22:54:10.661Z,61.33
2018-07-26T22:56:40.007Z,61.41
2018-07-26T22:59:09.728Z,60.88
2018-07-26T23:01:39.751Z,61.08
2018-07-26T23:04:09.616Z,61.38
2018-07-26T23:06:39.354Z,61.06
2018-07-26T23:09:11.007Z,61.41
2018-07-26T23:11:41.067Z,61.37
2018-07-26T23:14:11.649Z,61.03
2018-07-26T23:16:41.909Z,62.46
2018-07-26T23:19:13.086Z,62.08
2018-07-26T23:21:42.816Z,62.24
2018-07-26T23:24:12.721Z,62.06
2018-07-26T23:26:42.455Z,62.74
2018-07-26T23:29:11.791Z,62.69
2018-07-26T23:31:41.525Z,63.44
2018-07-26T23:34:11.355Z,63.79
2018-07-26T23:36:41.031Z,63.39
2018-07-26T23:39:12.293Z,63.13
2018-07-26T23:41:42.026Z,64.27
2018-07-26T23:44:11.829Z,63.92
2018-07-26T23:46:41.541Z,64.53
2018-07-26T23:49:11.361Z,65.37
2018-07-26T23:51:41.073Z,65.98
2018-07-26T23:54:10.898Z,65.89
2018-07-26T23:56:40.607Z,66.13
2018-07-26T23:59:10.406Z,66.97
