createdAt,value
2018-09-11T00:18:14.767Z,1016.2
2018-09-11T00:28:44.428Z,1016.2
2018-09-11T00:39:16.018Z,1015.9
2018-09-11T00:49:29.487Z,1016.0
2018-09-11T00:59:42.694Z,1015.8
2018-09-11T01:09:55.860Z,1015.9
2018-09-11T01:20:09.643Z,1015.8
2018-09-11T01:30:54.559Z,1015.9
2018-09-11T01:41:08.081Z,1015.9
2018-09-11T01:51:53.826Z,1015.9
2018-09-11T02:02:41.455Z,1015.8
2018-09-11T02:12:57.172Z,1015.9
2018-09-11T03:00:02.369Z,1016.0
2018-09-11T03:10:16.666Z,1015.8
2018-09-11T06:40:42.665Z,1015.5
2018-09-11T07:43:44.616Z,1015.5
2018-09-11T07:54:11.040Z,1015.6
2018-09-11T08:04:25.129Z,1015.6
2018-09-11T08:15:29.533Z,1015.7
2018-09-11T08:49:13.409Z,1015.7
2018-09-11T09:00:02.591Z,1015.7
2018-09-11T09:10:14.772Z,1015.8
2018-09-11T09:20:28.727Z,1015.9
2018-09-11T09:32:23.907Z,1015.9
2018-09-11T09:54:49.348Z,1015.8
2018-09-11T10:05:03.649Z,1015.8
2018-09-11T10:15:17.664Z,1015.8
2018-09-11T10:25:31.807Z,1015.8
2018-09-11T10:39:30.731Z,1015.7
2018-09-11T10:50:16.399Z,1015.5
2018-09-11T11:00:27.671Z,1014.9
2018-09-11T11:10:52.724Z,1015.0
2018-09-11T11:36:21.140Z,1014.7
2018-09-11T11:46:33.239Z,1014.8
2018-09-11T12:13:18.959Z,1014.7
2018-09-11T12:25:57.596Z,1014.9
2018-09-11T12:56:16.551Z,1014.3
2018-09-11T13:09:07.584Z,1014.7
2018-09-11T13:39:13.779Z,1014.2
2018-09-11T14:05:31.740Z,1014.1
2018-09-11T14:16:16.590Z,1014.0
2018-09-11T14:27:59.091Z,1014.1
2018-09-11T14:40:32.971Z,1014.1
2018-09-11T14:51:10.759Z,1014.2
2018-09-11T15:01:24.895Z,1013.9
2018-09-11T15:14:52.860Z,1014.1
2018-09-11T15:26:33.457Z,1014.1
2018-09-11T15:40:49.257Z,1014.0
2018-09-11T16:04:50.153Z,1013.8
2018-09-11T16:16:11.913Z,1013.9
2018-09-11T16:26:46.297Z,1013.8
2018-09-11T16:37:00.731Z,1013.6
2018-09-11T16:47:14.907Z,1013.8
2018-09-11T16:59:59.603Z,1013.7
2018-09-11T17:41:23.841Z,1014.0
2018-09-11T17:53:05.402Z,1014.0
2018-09-11T18:22:07.977Z,1014.2
2018-09-11T18:43:13.394Z,1014.4
2018-09-11T18:53:59.675Z,1014.5
2018-09-11T19:04:46.168Z,1014.5
2018-09-11T19:15:11.272Z,1014.5
2018-09-11T19:25:23.347Z,1014.4
2018-09-11T19:45:52.236Z,1014.4
2018-09-11T19:56:05.727Z,1014.4
2018-09-11T20:06:53.314Z,1014.2
2018-09-11T20:17:07.227Z,1014.3
2018-09-11T20:28:51.006Z,1014.1
2018-09-11T20:39:02.263Z,1014.3
2018-09-11T21:05:09.042Z,1014.4
2018-09-11T21:42:38.611Z,1014.7
2018-09-11T21:56:45.167Z,1014.6
2018-09-11T22:21:38.717Z,1014.6
2018-09-11T22:31:52.865Z,1014.6
2018-09-11T22:43:26.789Z,1014.7
2018-09-11T22:53:59.673Z,1014.5
2018-09-11T23:04:40.884Z,1014.5
2018-09-11T23:14:55.879Z,1014.4
2018-09-11T23:25:28.187Z,1014.3
2018-09-11T23:35:42.371Z,1014.3
2018-09-11T23:45:56.081Z,1014.3
2018-09-11T23:56:09.614Z,1014.3
