createdAt,value
2023-04-17T00:01:34.247Z,91.42
2023-04-17T00:04:02.433Z,91.12
2023-04-17T00:06:33.821Z,91.25
2023-04-17T00:09:01.694Z,91.39
2023-04-17T00:11:29.758Z,91.39
2023-04-17T00:13:57.724Z,91.42
2023-04-17T00:16:27.348Z,91.62
2023-04-17T00:18:55.934Z,91.73
2023-04-17T00:21:23.874Z,92.23
2023-04-17T00:23:51.831Z,92.23
2023-04-17T00:26:19.718Z,92.36
2023-04-17T00:28:50.137Z,92.23
2023-04-17T00:31:18.176Z,92.11
2023-04-17T00:33:46.642Z,92.13
2023-04-17T00:36:15.604Z,92.21
2023-04-17T00:38:43.698Z,92.29
2023-04-17T00:41:11.798Z,92.47
2023-04-17T00:43:40.962Z,92.43
2023-04-17T00:46:10.500Z,92.33
2023-04-17T00:48:38.883Z,92.44
2023-04-17T00:51:07.337Z,92.60
2023-04-17T00:53:36.654Z,92.36
2023-04-17T00:56:06.643Z,92.18
2023-04-17T00:58:37.562Z,92.22
2023-04-17T01:01:07.062Z,92.39
2023-04-17T01:03:35.159Z,92.21
2023-04-17T01:06:03.837Z,92.09
2023-04-17T01:08:42.612Z,92.09
2023-04-17T01:11:11.708Z,91.97
2023-04-17T01:13:47.620Z,92.07
2023-04-17T01:16:15.936Z,92.13
2023-04-17T01:18:43.951Z,92.32
2023-04-17T01:21:11.926Z,92.39
2023-04-17T01:23:43.401Z,92.61
2023-04-17T01:26:17.999Z,92.61
2023-04-17T01:28:53.569Z,92.66
2023-04-17T01:31:22.566Z,92.97
2023-04-17T01:33:51.316Z,93.19
2023-04-17T01:36:19.548Z,93.47
2023-04-17T01:38:47.463Z,93.99
2023-04-17T01:41:15.608Z,94.06
2023-04-17T01:43:45.895Z,94.00
2023-04-17T01:46:14.101Z,94.30
2023-04-17T01:48:42.271Z,94.40
2023-04-17T01:51:10.194Z,94.59
2023-04-17T01:53:39.476Z,94.83
2023-04-17T01:56:07.804Z,94.91
2023-04-17T01:58:36.189Z,94.97
2023-04-17T02:01:04.504Z,94.95
2023-04-17T02:03:33.429Z,94.90
2023-04-17T02:06:01.757Z,94.90
2023-04-17T02:08:30.386Z,94.74
2023-04-17T02:10:59.938Z,94.43
2023-04-17T02:13:28.610Z,94.43
2023-04-17T02:15:57.960Z,94.26
2023-04-17T02:18:30.394Z,94.14
2023-04-17T02:21:01.373Z,94.31
2023-04-17T02:23:29.614Z,94.34
2023-04-17T02:25:57.996Z,94.44
2023-04-17T02:28:26.289Z,94.53
2023-04-17T02:30:55.909Z,94.42
2023-04-17T02:33:23.958Z,94.49
2023-04-17T02:35:52.308Z,94.34
2023-04-17T02:38:23.996Z,94.25
2023-04-17T02:40:52.062Z,94.04
2023-04-17T02:43:20.466Z,94.05
2023-04-17T02:45:48.418Z,94.21
2023-04-17T02:48:16.472Z,94.08
2023-04-17T02:50:44.561Z,93.70
2023-04-17T02:53:17.256Z,93.61
2023-04-17T02:55:45.210Z,93.47
2023-04-17T02:58:13.430Z,93.52
2023-04-17T03:00:41.581Z,93.38
2023-04-17T03:03:11.870Z,93.49
2023-04-17T03:05:40.243Z,93.45
2023-04-17T03:08:08.167Z,93.50
2023-04-17T03:10:42.572Z,93.58
2023-04-17T03:13:10.560Z,93.58
2023-04-17T03:15:38.636Z,93.60
2023-04-17T03:18:06.564Z,93.57
2023-04-17T03:20:34.547Z,93.63
2023-04-17T03:23:02.434Z,93.72
2023-04-17T03:25:30.375Z,93.80
2023-04-17T03:27:58.333Z,93.82
2023-04-17T03:30:30.711Z,93.85
2023-04-17T03:33:00.590Z,93.89
2023-04-17T03:35:30.850Z,93.84
2023-04-17T03:37:58.860Z,93.98
2023-04-17T03:40:27.115Z,94.29
2023-04-17T03:42:55.355Z,94.46
2023-04-17T03:45:23.380Z,94.91
2023-04-17T03:47:51.305Z,94.94
2023-04-17T03:50:19.590Z,95.06
2023-04-17T03:52:55.644Z,94.99
2023-04-17T03:55:25.151Z,95.05
2023-04-17T03:57:53.188Z,95.32
2023-04-17T04:00:21.779Z,95.33
2023-04-17T04:02:52.226Z,95.72
2023-04-17T04:05:24.445Z,95.49
2023-04-17T04:07:53.202Z,95.41
2023-04-17T04:10:26.575Z,95.26
2023-04-17T04:12:56.010Z,95.19
2023-04-17T04:15:25.282Z,95.13
2023-04-17T04:17:56.329Z,95.14
2023-04-17T04:20:24.346Z,94.83
2023-04-17T04:22:57.527Z,94.74
2023-04-17T04:25:28.869Z,94.91
2023-04-17T04:28:13.456Z,95.02
2023-04-17T04:30:41.617Z,95.02
2023-04-17T04:33:15.497Z,94.87
2023-04-17T04:35:47.469Z,94.68
2023-04-17T04:38:17.268Z,94.80
2023-04-17T04:40:52.261Z,94.85
2023-04-17T04:43:22.445Z,94.74
2023-04-17T04:45:52.982Z,94.64
2023-04-17T04:48:21.408Z,94.61
2023-04-17T04:50:49.644Z,94.74
2023-04-17T04:53:18.119Z,94.55
2023-04-17T04:55:51.390Z,94.23
2023-04-17T04:58:19.610Z,94.22
2023-04-17T05:00:47.946Z,94.32
2023-04-17T05:03:22.905Z,94.12
2023-04-17T05:05:51.510Z,93.80
2023-04-17T05:08:20.516Z,93.63
2023-04-17T05:10:56.049Z,93.63
2023-04-17T05:13:24.429Z,93.77
2023-04-17T05:15:52.575Z,94.00
2023-04-17T05:18:21.951Z,93.88
2023-04-17T05:20:51.790Z,93.86
2023-04-17T05:23:23.094Z,93.78
2023-04-17T05:25:51.550Z,93.57
2023-04-17T05:28:20.212Z,93.40
2023-04-17T05:30:50.148Z,93.47
2023-04-17T05:33:22.918Z,93.33
2023-04-17T05:35:57.421Z,93.47
2023-04-17T05:38:25.441Z,93.50
2023-04-17T05:40:53.963Z,93.47
2023-04-17T05:43:21.970Z,93.53
2023-04-17T05:45:50.120Z,93.28
2023-04-17T05:48:18.073Z,93.17
2023-04-17T05:50:46.650Z,93.12
2023-04-17T05:53:14.778Z,93.27
2023-04-17T05:55:50.129Z,93.47
2023-04-17T05:58:23.854Z,93.90
2023-04-17T06:00:54.596Z,94.03
2023-04-17T06:03:23.076Z,94.12
2023-04-17T06:05:57.296Z,94.47
2023-04-17T06:08:28.180Z,94.42
2023-04-17T06:10:56.342Z,94.41
2023-04-17T06:13:24.740Z,94.60
2023-04-17T06:15:52.851Z,94.37
2023-04-17T06:18:20.855Z,94.39
2023-04-17T06:20:48.883Z,94.10
2023-04-17T06:23:16.778Z,93.71
2023-04-17T06:25:44.695Z,93.46
2023-04-17T06:28:13.743Z,93.36
2023-04-17T06:30:41.871Z,93.01
2023-04-17T06:33:10.250Z,93.02
2023-04-17T06:35:38.391Z,93.23
2023-04-17T06:38:16.319Z,93.62
2023-04-17T06:40:44.813Z,93.77
2023-04-17T06:43:12.831Z,93.79
2023-04-17T06:45:43.134Z,93.76
2023-04-17T06:48:11.632Z,93.76
2023-04-17T06:50:40.099Z,93.48
2023-04-17T06:53:08.255Z,93.24
2023-04-17T06:55:36.233Z,93.04
2023-04-17T06:58:07.964Z,93.22
2023-04-17T07:00:36.013Z,93.10
2023-04-17T07:03:25.643Z,93.05
2023-04-17T07:05:53.741Z,93.12
2023-04-17T07:08:22.556Z,93.08
2023-04-17T07:10:50.786Z,92.76
2023-04-17T07:13:18.879Z,91.83
2023-04-17T07:15:56.900Z,91.27
2023-04-17T07:18:26.929Z,91.12
2023-04-17T07:20:56.397Z,90.96
2023-04-17T07:23:24.411Z,90.63
2023-04-17T07:25:52.485Z,89.64
2023-04-17T07:28:20.770Z,89.20
2023-04-17T07:30:48.799Z,88.37
2023-04-17T07:33:16.869Z,88.13
2023-04-17T07:35:44.870Z,87.45
2023-04-17T07:38:12.834Z,87.31
2023-04-17T07:40:41.416Z,86.61
2023-04-17T07:43:09.495Z,86.86
2023-04-17T07:45:39.688Z,87.22
2023-04-17T07:48:09.590Z,86.71
2023-04-17T07:50:37.537Z,87.11
2023-04-17T07:53:05.538Z,86.40
2023-04-17T07:55:33.511Z,84.77
2023-04-17T07:58:04.073Z,83.91
2023-04-17T08:00:33.449Z,83.28
2023-04-17T08:03:02.625Z,83.46
2023-04-17T08:05:31.140Z,84.11
2023-04-17T08:08:00.770Z,83.85
2023-04-17T08:10:28.790Z,81.63
2023-04-17T08:12:56.866Z,81.81
2023-04-17T08:15:24.850Z,82.64
2023-04-17T08:17:52.812Z,81.27
2023-04-17T08:20:21.106Z,80.00
2023-04-17T08:22:49.114Z,80.10
2023-04-17T08:25:17.234Z,80.37
2023-04-17T08:27:45.240Z,79.56
2023-04-17T08:30:16.320Z,79.69
2023-04-17T08:32:49.029Z,79.08
2023-04-17T08:35:17.702Z,78.44
2023-04-17T08:37:47.245Z,78.12
2023-04-17T08:40:17.216Z,78.16
2023-04-17T08:42:48.054Z,78.15
2023-04-17T08:45:16.515Z,78.33
2023-04-17T08:47:44.768Z,76.77
2023-04-17T08:50:16.441Z,77.22
2023-04-17T08:52:47.016Z,77.62
2023-04-17T08:55:20.811Z,77.36
2023-04-17T08:58:00.978Z,76.81
2023-04-17T09:00:31.855Z,76.54
2023-04-17T09:03:03.081Z,76.68
2023-04-17T09:05:38.133Z,76.70
2023-04-17T09:08:13.202Z,76.72
2023-04-17T09:10:45.852Z,77.05
2023-04-17T09:13:15.796Z,76.10
2023-04-17T09:15:46.688Z,75.71
2023-04-17T09:18:31.368Z,75.06
2023-04-17T09:21:01.169Z,73.54
2023-04-17T09:23:31.723Z,72.90
2023-04-17T09:26:13.794Z,72.93
2023-04-17T09:28:43.756Z,73.62
2023-04-17T09:31:17.763Z,73.73
2023-04-17T09:33:59.455Z,73.81
2023-04-17T09:36:30.694Z,73.83
2023-04-17T09:39:01.251Z,73.17
2023-04-17T09:41:39.386Z,72.79
2023-04-17T09:44:07.954Z,72.05
2023-04-17T09:46:42.955Z,71.80
2023-04-17T09:49:11.354Z,71.09
2023-04-17T09:51:39.998Z,70.36
2023-04-17T09:54:11.763Z,69.53
2023-04-17T09:56:41.327Z,69.06
2023-04-17T09:59:10.416Z,69.56
2023-04-17T10:01:38.550Z,69.13
2023-04-17T10:04:06.840Z,68.39
2023-04-17T10:06:36.254Z,68.76
2023-04-17T10:09:04.874Z,68.84
2023-04-17T10:11:41.868Z,68.89
2023-04-17T10:14:25.938Z,68.78
2023-04-17T10:16:54.809Z,68.46
2023-04-17T10:19:29.753Z,68.22
2023-04-17T10:22:21.799Z,67.38
2023-04-17T10:24:52.204Z,67.54
2023-04-17T10:27:45.615Z,67.19
2023-04-17T10:30:14.318Z,66.17
2023-04-17T10:32:45.531Z,63.77
2023-04-17T10:35:16.083Z,62.20
2023-04-17T10:37:46.995Z,59.94
2023-04-17T10:40:21.295Z,60.77
2023-04-17T10:43:05.153Z,61.96
2023-04-17T10:46:11.381Z,61.36
2023-04-17T10:48:52.832Z,61.58
2023-04-17T10:51:24.182Z,62.04
2023-04-17T10:54:05.534Z,61.81
2023-04-17T10:56:46.120Z,61.65
2023-04-17T10:59:21.254Z,60.92
2023-04-17T11:01:49.327Z,60.99
2023-04-17T11:04:23.960Z,60.69
2023-04-17T11:06:55.695Z,60.69
2023-04-17T11:09:26.702Z,60.47
2023-04-17T11:11:58.163Z,60.46
2023-04-17T11:14:28.904Z,60.79
2023-04-17T11:16:56.916Z,61.16
2023-04-17T11:19:26.366Z,61.16
2023-04-17T11:22:01.653Z,61.00
2023-04-17T11:24:31.591Z,61.57
2023-04-17T11:27:01.223Z,61.78
2023-04-17T11:29:29.617Z,60.76
2023-04-17T11:32:00.357Z,60.36
2023-04-17T11:34:28.220Z,59.75
2023-04-17T11:36:59.378Z,59.06
2023-04-17T11:39:34.778Z,57.87
2023-04-17T11:42:03.356Z,57.36
2023-04-17T11:44:31.471Z,57.87
2023-04-17T11:46:59.513Z,57.05
2023-04-17T11:49:29.798Z,57.48
2023-04-17T11:52:01.209Z,56.59
2023-04-17T11:54:31.735Z,56.75
2023-04-17T11:57:04.022Z,55.10
2023-04-17T11:59:34.120Z,55.03
2023-04-17T12:02:03.559Z,54.69
2023-04-17T12:04:35.373Z,54.11
2023-04-17T12:07:05.369Z,53.44
2023-04-17T12:09:34.744Z,51.22
2023-04-17T12:12:07.212Z,50.74
2023-04-17T12:14:35.999Z,51.18
2023-04-17T12:17:03.994Z,51.31
2023-04-17T12:19:32.889Z,49.61
2023-04-17T12:22:00.844Z,49.86
2023-04-17T12:24:28.922Z,49.89
2023-04-17T12:26:58.763Z,49.77
2023-04-17T12:29:36.779Z,49.09
2023-04-17T12:32:12.672Z,50.13
2023-04-17T12:34:41.125Z,50.49
2023-04-17T12:37:09.267Z,50.53
2023-04-17T12:39:37.351Z,50.39
2023-04-17T12:42:05.523Z,50.37
2023-04-17T12:44:33.707Z,49.84
2023-04-17T12:47:01.738Z,50.51
2023-04-17T12:49:29.652Z,50.97
2023-04-17T12:51:57.602Z,51.18
2023-04-17T12:54:25.618Z,51.39
2023-04-17T12:56:56.109Z,51.81
2023-04-17T12:59:24.205Z,51.69
2023-04-17T13:01:52.293Z,50.79
2023-04-17T13:04:20.887Z,48.96
2023-04-17T13:06:49.168Z,49.14
2023-04-17T13:09:18.327Z,49.68
2023-04-17T13:11:46.279Z,49.77
2023-04-17T13:14:15.383Z,49.65
2023-04-17T13:16:43.699Z,49.96
2023-04-17T13:19:12.128Z,49.32
2023-04-17T13:21:40.450Z,49.51
2023-04-17T13:24:14.513Z,49.45
2023-04-17T13:26:42.778Z,49.55
2023-04-17T13:29:11.322Z,49.37
2023-04-17T13:31:39.601Z,49.77
2023-04-17T13:34:07.605Z,49.84
2023-04-17T13:36:35.626Z,49.37
2023-04-17T13:39:05.486Z,49.11
2023-04-17T13:41:33.517Z,48.93
2023-04-17T13:44:01.396Z,48.99
2023-04-17T13:46:29.843Z,48.00
2023-04-17T13:48:57.806Z,47.69
2023-04-17T13:51:27.209Z,48.53
2023-04-17T13:53:58.852Z,49.62
2023-04-17T13:56:27.607Z,50.27
2023-04-17T13:58:56.333Z,50.20
2023-04-17T14:01:24.538Z,50.61
2023-04-17T14:03:52.585Z,52.14
2023-04-17T14:06:20.860Z,53.40
2023-04-17T14:08:50.462Z,54.13
2023-04-17T14:11:19.502Z,55.30
2023-04-17T14:13:47.580Z,57.06
2023-04-17T14:16:15.806Z,57.71
2023-04-17T14:18:43.862Z,58.77
2023-04-17T14:21:11.861Z,60.70
2023-04-17T14:23:39.884Z,63.68
2023-04-17T14:26:07.943Z,65.12
2023-04-17T14:28:36.061Z,66.94
2023-04-17T14:31:04.774Z,68.42
2023-04-17T14:33:32.995Z,68.37
2023-04-17T14:36:01.038Z,68.16
2023-04-17T14:38:29.063Z,67.79
2023-04-17T14:40:57.070Z,67.46
2023-04-17T14:43:25.256Z,67.39
2023-04-17T14:45:53.393Z,67.18
2023-04-17T14:48:21.431Z,67.25
2023-04-17T14:50:50.642Z,68.09
2023-04-17T14:53:21.156Z,69.27
2023-04-17T14:55:49.748Z,70.08
2023-04-17T14:58:17.647Z,71.31
2023-04-17T15:00:45.640Z,72.00
2023-04-17T15:03:13.701Z,72.17
2023-04-17T15:05:41.959Z,72.12
2023-04-17T15:08:09.945Z,71.84
2023-04-17T15:10:50.336Z,71.86
2023-04-17T15:13:19.572Z,71.64
2023-04-17T15:15:47.618Z,71.29
2023-04-17T15:18:15.712Z,71.14
2023-04-17T15:20:43.659Z,71.24
2023-04-17T15:23:11.701Z,71.25
2023-04-17T15:25:39.834Z,71.47
2023-04-17T15:28:08.068Z,71.73
2023-04-17T15:30:36.143Z,72.57
2023-04-17T15:33:04.435Z,73.39
2023-04-17T15:35:32.435Z,74.44
2023-04-17T15:38:00.514Z,75.31
2023-04-17T15:40:28.587Z,75.94
2023-04-17T15:42:56.803Z,76.70
2023-04-17T15:45:26.543Z,76.90
2023-04-17T15:47:54.921Z,77.28
2023-04-17T15:50:23.083Z,78.08
2023-04-17T15:52:51.056Z,79.42
2023-04-17T15:55:19.086Z,80.35
2023-04-17T15:57:47.196Z,81.10
2023-04-17T16:00:15.693Z,81.96
2023-04-17T16:02:47.590Z,81.83
2023-04-17T16:05:16.802Z,82.20
2023-04-17T16:07:45.802Z,82.52
2023-04-17T16:10:14.572Z,82.65
2023-04-17T16:13:02.574Z,83.17
2023-04-17T16:15:30.536Z,83.31
2023-04-17T16:17:58.610Z,83.66
2023-04-17T16:20:26.673Z,84.44
2023-04-17T16:22:54.632Z,85.31
2023-04-17T16:25:22.797Z,86.21
2023-04-17T16:27:50.756Z,87.31
2023-04-17T16:30:18.750Z,88.49
2023-04-17T16:32:48.799Z,89.19
2023-04-17T16:35:17.442Z,89.78
2023-04-17T16:37:46.575Z,89.81
2023-04-17T16:40:14.607Z,90.27
2023-04-17T16:42:42.539Z,91.05
2023-04-17T16:45:10.654Z,90.76
2023-04-17T16:47:39.059Z,90.72
2023-04-17T16:50:09.833Z,90.88
2023-04-17T16:52:41.189Z,90.49
2023-04-17T16:55:09.653Z,90.21
2023-04-17T16:57:38.311Z,90.15
2023-04-17T17:00:07.771Z,90.27
2023-04-17T17:02:37.889Z,90.14
2023-04-17T17:05:08.137Z,89.80
2023-04-17T17:07:36.228Z,89.86
2023-04-17T17:10:04.575Z,89.75
2023-04-17T17:12:32.680Z,89.69
2023-04-17T17:15:00.660Z,89.98
2023-04-17T17:17:28.632Z,89.80
2023-04-17T17:19:56.587Z,89.47
2023-04-17T17:22:27.149Z,89.77
2023-04-17T17:24:56.240Z,89.62
2023-04-17T17:27:24.155Z,89.71
2023-04-17T17:29:55.482Z,89.66
2023-04-17T17:32:23.887Z,89.37
2023-04-17T17:34:52.624Z,89.24
2023-04-17T17:45:35.314Z,89.59
2023-04-17T17:48:03.601Z,89.76
2023-04-17T17:50:32.405Z,89.94
2023-04-17T17:53:00.714Z,90.01
2023-04-17T17:55:28.689Z,89.91
2023-04-17T17:57:56.572Z,89.88
2023-04-17T18:00:24.540Z,89.82
2023-04-17T18:02:52.748Z,89.97
2023-04-17T18:05:20.858Z,90.02
2023-04-17T18:07:48.818Z,89.93
2023-04-17T18:10:17.077Z,90.18
2023-04-17T18:12:45.003Z,90.22
2023-04-17T18:15:15.255Z,90.05
2023-04-17T18:17:43.209Z,89.99
2023-04-17T18:20:32.567Z,89.98
2023-04-17T18:23:00.536Z,90.14
2023-04-17T18:25:28.480Z,90.30
2023-04-17T18:27:56.882Z,90.30
2023-04-17T18:30:25.050Z,90.20
2023-04-17T18:32:53.062Z,90.34
2023-04-17T18:35:21.045Z,90.34
2023-04-17T18:37:48.938Z,90.20
2023-04-17T18:40:18.539Z,90.11
2023-04-17T18:42:46.551Z,90.00
2023-04-17T18:45:16.141Z,89.73
2023-04-17T18:47:46.098Z,89.61
2023-04-17T18:50:14.064Z,89.46
2023-04-17T18:52:45.011Z,89.24
2023-04-17T18:55:17.613Z,88.99
2023-04-17T18:57:45.619Z,88.65
2023-04-17T19:00:14.085Z,88.17
2023-04-17T19:02:42.152Z,87.75
2023-04-17T19:05:10.290Z,87.31
2023-04-17T19:07:38.193Z,86.95
2023-04-17T19:10:07.089Z,86.53
2023-04-17T19:12:36.212Z,86.46
2023-04-17T19:15:05.713Z,86.40
2023-04-17T19:17:33.875Z,86.20
2023-04-17T19:20:09.000Z,86.18
2023-04-17T19:22:37.065Z,86.15
2023-04-17T19:25:05.261Z,86.18
2023-04-17T19:27:33.322Z,86.15
2023-04-17T19:30:01.367Z,85.87
2023-04-17T19:32:31.578Z,85.73
2023-04-17T19:34:59.847Z,85.87
2023-04-17T19:37:27.805Z,85.60
2023-04-17T19:39:56.850Z,85.76
2023-04-17T19:42:25.308Z,85.93
2023-04-17T19:44:53.150Z,85.97
2023-04-17T19:47:21.111Z,86.12
2023-04-17T19:49:48.973Z,86.39
2023-04-17T19:52:16.899Z,86.46
2023-04-17T19:54:48.861Z,87.09
2023-04-17T19:57:17.878Z,87.40
2023-04-17T19:59:45.747Z,87.24
2023-04-17T20:02:14.202Z,86.72
2023-04-17T20:04:42.457Z,86.13
2023-04-17T20:07:10.362Z,85.74
2023-04-17T20:09:38.324Z,85.39
2023-04-17T20:12:06.435Z,85.16
2023-04-17T20:14:34.437Z,84.76
2023-04-17T20:17:02.536Z,84.60
2023-04-17T20:19:30.674Z,84.31
2023-04-17T20:21:58.585Z,83.88
2023-04-17T20:24:26.531Z,83.71
2023-04-17T20:26:54.714Z,83.31
2023-04-17T20:29:23.157Z,82.71
2023-04-17T20:31:51.145Z,82.23
2023-04-17T20:34:19.287Z,81.96
2023-04-17T20:36:47.215Z,81.31
2023-04-17T20:39:15.445Z,81.09
2023-04-17T20:41:43.518Z,80.24
2023-04-17T20:44:11.616Z,80.01
2023-04-17T20:46:39.679Z,79.82
2023-04-17T20:49:07.696Z,79.53
2023-04-17T20:51:35.759Z,79.28
2023-04-17T20:54:03.897Z,79.20
2023-04-17T20:56:31.882Z,79.10
2023-04-17T20:58:59.805Z,79.06
2023-04-17T21:01:27.821Z,78.80
2023-04-17T21:03:55.868Z,78.27
2023-04-17T21:06:24.475Z,77.27
2023-04-17T21:08:53.236Z,77.07
2023-04-17T21:11:21.527Z,77.27
2023-04-17T21:13:49.553Z,78.00
2023-04-17T21:16:17.484Z,78.81
2023-04-17T21:18:45.701Z,79.07
2023-04-17T21:21:13.653Z,79.11
2023-04-17T21:23:41.490Z,79.17
2023-04-17T21:26:09.436Z,79.17
2023-04-17T21:28:37.901Z,79.27
2023-04-17T21:31:10.231Z,79.48
2023-04-17T21:33:38.709Z,79.62
2023-04-17T21:36:07.075Z,79.59
2023-04-17T21:38:35.000Z,79.43
2023-04-17T21:41:03.130Z,79.40
2023-04-17T21:43:31.796Z,79.85
2023-04-17T21:45:59.766Z,79.95
2023-04-17T21:48:27.903Z,80.06
2023-04-17T21:51:02.834Z,79.92
2023-04-17T21:53:35.802Z,79.78
2023-04-17T21:56:05.665Z,79.59
2023-04-17T21:58:34.923Z,79.42
2023-04-17T22:01:03.508Z,79.25
2023-04-17T22:03:31.557Z,79.15
2023-04-17T22:05:59.499Z,78.79
2023-04-17T22:08:27.548Z,78.73
2023-04-17T22:10:55.643Z,78.51
2023-04-17T22:13:23.675Z,78.30
2023-04-17T22:15:51.627Z,78.32
2023-04-17T22:18:20.466Z,78.17
2023-04-17T22:20:48.704Z,78.08
2023-04-17T22:23:16.596Z,77.86
2023-04-17T22:25:44.639Z,77.57
2023-04-17T22:28:12.546Z,77.15
2023-04-17T22:30:40.564Z,77.03
2023-04-17T22:33:08.830Z,77.14
2023-04-17T22:35:36.830Z,77.20
2023-04-17T22:38:04.827Z,77.20
2023-04-17T22:40:32.830Z,77.24
2023-04-17T22:43:00.633Z,77.26
2023-04-17T22:45:28.614Z,77.16
2023-04-17T22:47:56.783Z,77.31
2023-04-17T22:50:24.714Z,77.37
2023-04-17T22:52:52.675Z,77.37
2023-04-17T22:55:20.548Z,77.27
2023-04-17T22:57:48.453Z,77.19
2023-04-17T23:00:20.017Z,76.86
2023-04-17T23:02:48.184Z,76.86
2023-04-17T23:05:16.500Z,76.93
2023-04-17T23:07:44.494Z,76.85
2023-04-17T23:10:12.401Z,76.79
2023-04-17T23:12:40.349Z,76.76
2023-04-17T23:15:09.139Z,76.88
2023-04-17T23:17:37.214Z,76.87
2023-04-17T23:20:05.991Z,76.67
2023-04-17T23:22:33.967Z,76.69
2023-04-17T23:25:02.035Z,76.66
2023-04-17T23:27:30.879Z,76.64
2023-04-17T23:29:59.720Z,76.65
2023-04-17T23:32:27.691Z,76.68
2023-04-17T23:34:55.588Z,76.62
2023-04-17T23:37:23.548Z,76.49
2023-04-17T23:39:51.691Z,76.56
2023-04-17T23:42:19.700Z,76.71
2023-04-17T23:44:47.855Z,76.86
2023-04-17T23:47:16.094Z,76.83
2023-04-17T23:49:44.564Z,76.93
2023-04-17T23:52:12.503Z,76.95
2023-04-17T23:54:40.355Z,76.99
2023-04-17T23:57:08.171Z,77.01
2023-04-17T23:59:36.424Z,77.03
