createdAt,value
2022-09-26T00:11:02.895Z,100183.97
2022-09-26T00:13:32.724Z,100190.00
2022-09-26T00:16:00.727Z,100189.25
2022-09-26T00:22:29.049Z,100181.28
2022-09-26T00:24:59.390Z,100185.31
2022-09-26T00:27:27.105Z,100180.84
2022-09-26T00:29:54.655Z,100169.75
2022-09-26T00:32:22.246Z,100174.22
2022-09-26T00:34:50.706Z,100164.59
2022-09-26T00:37:18.393Z,100157.31
2022-09-26T00:39:47.688Z,100161.03
2022-09-26T00:42:16.362Z,100153.69
2022-09-26T00:44:46.081Z,100162.81
2022-09-26T00:47:23.640Z,100148.69
2022-09-26T00:49:57.906Z,100157.09
2022-09-26T00:52:32.389Z,100151.50
2022-09-26T00:55:04.423Z,100139.97
2022-09-26T00:57:45.477Z,100140.78
2022-09-26T01:00:15.334Z,100141.66
2022-09-26T01:02:45.535Z,100138.97
2022-09-26T01:05:16.279Z,100130.56
2022-09-26T01:07:44.779Z,100128.97
2022-09-26T01:10:13.251Z,100133.00
2022-09-26T01:12:41.658Z,100130.06
2022-09-26T01:15:10.522Z,100124.72
2022-09-26T01:17:40.264Z,100113.69
2022-09-26T01:20:33.481Z,100119.09
2022-09-26T01:23:32.508Z,100123.97
2022-09-26T01:26:12.067Z,100113.59
2022-09-26T01:29:02.678Z,100105.19
2022-09-26T01:32:17.924Z,100104.22
2022-09-26T01:34:57.525Z,100107.38
2022-09-26T01:38:09.889Z,100099.84
2022-09-26T01:41:06.668Z,100100.94
2022-09-26T01:43:40.274Z,100102.34
2022-09-26T01:50:53.422Z,100097.28
2022-09-26T02:02:33.691Z,100076.25
2022-09-26T02:05:07.969Z,100070.59
2022-09-26T02:07:56.370Z,100069.22
2022-09-26T02:19:44.619Z,100073.38
2022-09-26T02:31:21.437Z,100062.25
2022-09-26T02:33:51.133Z,100061.47
2022-09-26T02:36:21.203Z,100062.34
2022-09-26T02:43:22.306Z,100045.75
2022-09-26T02:46:06.528Z,100040.56
2022-09-26T02:49:04.682Z,100034.50
2022-09-26T02:51:49.870Z,100036.56
2022-09-26T02:54:29.397Z,100033.03
2022-09-26T02:57:16.070Z,100033.56
2022-09-26T02:59:59.271Z,100018.00
2022-09-26T03:02:30.403Z,100015.06
2022-09-26T03:05:20.640Z,100030.75
2022-09-26T03:07:56.748Z,100022.56
2022-09-26T03:10:28.558Z,100041.69
2022-09-26T03:22:09.086Z,100023.78
2022-09-26T03:33:47.525Z,100025.81
2022-09-26T03:36:16.288Z,100018.56
2022-09-26T03:38:44.374Z,100004.66
2022-09-26T03:51:07.735Z,99999.91
2022-09-26T03:53:38.001Z,99991.38
2022-09-26T03:56:20.143Z,99993.78
2022-09-26T04:07:55.842Z,99991.06
2022-09-26T04:19:34.924Z,99978.09
2022-09-26T04:31:13.236Z,99974.56
2022-09-26T04:33:49.466Z,99978.97
2022-09-26T04:36:18.295Z,99977.09
2022-09-26T04:47:55.835Z,99963.31
2022-09-26T04:50:26.760Z,99964.13
2022-09-26T06:50:57.755Z,99996.00
2022-09-26T06:52:25.999Z,100009.16
2022-09-26T06:58:33.572Z,100021.63
2022-09-26T07:01:11.349Z,100015.16
2022-09-26T07:04:06.932Z,100021.69
2022-09-26T07:06:40.186Z,100015.28
2022-09-26T07:09:13.350Z,100013.50
2022-09-26T07:12:14.484Z,100008.56
2022-09-26T07:14:43.794Z,100006.53
2022-09-26T07:17:20.654Z,100015.16
2022-09-26T07:24:59.572Z,100002.44
2022-09-26T07:27:54.288Z,100008.28
2022-09-26T07:30:40.315Z,100010.22
2022-09-26T07:33:16.462Z,100003.91
2022-09-26T07:35:48.364Z,100011.75
2022-09-26T07:38:16.333Z,100008.28
2022-09-26T07:40:44.869Z,100009.66
2022-09-26T07:43:21.273Z,100022.03
2022-09-26T07:46:13.596Z,100023.72
2022-09-26T07:49:04.137Z,100011.81
2022-09-26T07:51:54.972Z,100032.94
2022-09-26T07:54:25.925Z,100022.34
2022-09-26T07:57:19.214Z,100025.53
2022-09-26T08:00:13.080Z,100020.75
2022-09-26T08:03:01.469Z,100028.28
2022-09-26T08:05:31.885Z,100025.53
2022-09-26T08:07:59.628Z,100018.03
2022-09-26T08:10:53.139Z,100012.19
2022-09-26T08:13:50.441Z,100008.44
2022-09-26T08:16:23.121Z,100023.16
2022-09-26T08:18:54.344Z,100025.66
2022-09-26T08:21:23.209Z,100020.25
2022-09-26T08:23:53.932Z,100023.59
2022-09-26T08:26:44.412Z,100034.47
2022-09-26T08:29:24.929Z,100036.31
2022-09-26T08:31:54.925Z,100040.34
2022-09-26T08:34:25.301Z,100037.72
2022-09-26T08:37:12.150Z,100031.78
2022-09-26T08:40:00.924Z,100029.88
2022-09-26T08:43:04.371Z,100032.00
2022-09-26T08:46:51.387Z,100050.47
2022-09-26T08:50:11.916Z,100048.44
2022-09-26T08:53:03.896Z,100052.28
2022-09-26T08:55:40.778Z,100042.19
2022-09-26T08:58:37.695Z,100043.25
2022-09-26T09:01:13.147Z,100034.72
2022-09-26T09:04:25.029Z,100032.09
2022-09-26T09:07:04.552Z,100039.06
2022-09-26T09:09:32.309Z,100039.94
2022-09-26T09:13:02.732Z,100034.78
2022-09-26T09:16:17.473Z,100035.34
2022-09-26T09:18:59.880Z,100048.94
2022-09-26T09:22:00.160Z,100045.72
2022-09-26T09:24:46.495Z,100047.91
2022-09-26T09:30:32.911Z,100032.81
2022-09-26T09:33:26.097Z,100038.47
2022-09-26T09:36:18.833Z,100029.47
2022-09-26T09:39:08.490Z,100037.63
2022-09-26T09:41:59.663Z,100036.50
2022-09-26T09:44:46.227Z,100036.88
2022-09-26T09:47:18.935Z,100021.97
2022-09-26T09:49:49.052Z,100014.44
2022-09-26T09:52:47.663Z,100008.56
2022-09-26T09:55:31.749Z,100004.56
2022-09-26T09:58:18.316Z,100007.66
2022-09-26T10:00:54.843Z,100004.00
2022-09-26T10:03:51.585Z,100003.88
2022-09-26T10:06:44.651Z,99998.09
2022-09-26T10:09:35.461Z,99986.97
2022-09-26T10:12:36.838Z,99991.28
2022-09-26T10:15:48.122Z,99999.47
2022-09-26T10:19:02.354Z,99997.41
2022-09-26T10:21:35.418Z,99991.13
2022-09-26T10:24:06.833Z,99989.47
2022-09-26T10:26:49.582Z,99988.56
2022-09-26T10:29:35.258Z,99985.19
2022-09-26T10:32:03.741Z,99987.00
2022-09-26T10:34:34.654Z,99980.44
2022-09-26T10:37:25.233Z,99982.59
2022-09-26T10:40:19.233Z,99974.50
2022-09-26T10:42:47.341Z,99967.13
2022-09-26T10:45:17.584Z,99960.84
2022-09-26T10:48:07.018Z,99957.47
2022-09-26T10:51:07.798Z,99972.34
2022-09-26T10:53:40.190Z,99974.94
2022-09-26T10:56:13.880Z,99967.22
2022-09-26T10:58:46.585Z,99962.19
2022-09-26T11:01:26.556Z,99973.50
2022-09-26T11:03:59.223Z,99969.59
2022-09-26T11:06:43.977Z,99964.69
2022-09-26T11:09:20.953Z,99967.22
2022-09-26T11:12:25.583Z,99960.13
2022-09-26T11:15:01.664Z,99959.91
2022-09-26T11:17:50.393Z,99947.66
2022-09-26T11:20:47.465Z,99952.28
2022-09-26T11:23:35.189Z,99952.63
2022-09-26T11:26:49.275Z,99948.34
2022-09-26T11:29:58.869Z,99946.13
2022-09-26T11:32:32.411Z,99933.41
2022-09-26T11:35:45.174Z,99927.75
2022-09-26T11:38:55.278Z,99925.75
2022-09-26T11:41:38.883Z,99915.06
2022-09-26T11:44:39.832Z,99908.53
2022-09-26T11:47:54.391Z,99901.72
2022-09-26T11:50:51.880Z,99899.78
2022-09-26T11:53:46.036Z,99894.38
2022-09-26T11:56:46.019Z,99884.47
2022-09-26T11:59:32.731Z,99874.19
2022-09-26T12:02:18.559Z,99871.91
2022-09-26T12:05:00.956Z,99866.94
2022-09-26T12:07:52.952Z,99862.22
2022-09-26T12:10:54.656Z,99855.72
2022-09-26T12:13:49.547Z,99854.59
2022-09-26T12:16:55.269Z,99841.63
2022-09-26T12:19:32.523Z,99841.69
2022-09-26T12:22:30.111Z,99841.50
2022-09-26T12:24:57.569Z,99844.22
2022-09-26T12:27:30.775Z,99824.19
2022-09-26T12:30:19.907Z,99826.94
2022-09-26T12:33:07.299Z,99822.47
2022-09-26T12:35:45.032Z,99814.38
2022-09-26T12:38:25.994Z,99817.81
2022-09-26T12:41:02.954Z,99806.56
2022-09-26T12:43:33.436Z,99802.72
2022-09-26T12:46:25.827Z,99787.38
2022-09-26T12:48:53.853Z,99798.97
2022-09-26T12:51:46.620Z,99792.69
2022-09-26T12:54:16.985Z,99789.91
2022-09-26T12:57:04.381Z,99788.91
2022-09-26T12:59:58.229Z,99787.00
2022-09-26T13:02:46.743Z,99779.06
2022-09-26T13:05:51.227Z,99769.34
2022-09-26T13:08:37.050Z,99766.28
2022-09-26T13:11:22.423Z,99764.06
2022-09-26T13:14:16.720Z,99759.38
2022-09-26T13:16:53.940Z,99765.22
2022-09-26T13:19:35.622Z,99754.56
2022-09-26T13:22:10.395Z,99757.22
2022-09-26T13:25:02.849Z,99755.94
2022-09-26T13:27:47.274Z,99749.22
2022-09-26T13:30:18.859Z,99746.41
2022-09-26T13:33:03.549Z,99752.38
2022-09-26T13:35:35.840Z,99746.75
2022-09-26T13:38:41.314Z,99750.19
2022-09-26T13:41:55.371Z,99743.84
2022-09-26T13:44:44.951Z,99742.19
2022-09-26T13:47:29.819Z,99736.19
2022-09-26T13:50:29.911Z,99734.31
2022-09-26T13:53:10.145Z,99730.25
2022-09-26T13:55:37.733Z,99720.75
2022-09-26T13:58:19.459Z,99719.97
2022-09-26T14:00:53.506Z,99720.81
2022-09-26T14:03:21.744Z,99719.31
2022-09-26T14:05:51.479Z,99715.63
2022-09-26T14:08:43.406Z,99705.91
2022-09-26T14:11:34.345Z,99707.78
2022-09-26T14:14:17.002Z,99702.28
2022-09-26T14:16:45.939Z,99704.44
2022-09-26T14:19:39.329Z,99700.44
2022-09-26T14:22:19.334Z,99695.31
2022-09-26T14:24:50.337Z,99683.69
2022-09-26T14:27:17.636Z,99694.13
2022-09-26T14:29:53.027Z,99691.75
2022-09-26T14:32:37.110Z,99677.19
2022-09-26T14:35:17.776Z,99688.09
2022-09-26T14:37:49.459Z,99675.78
2022-09-26T14:40:27.057Z,99670.72
2022-09-26T14:43:25.944Z,99668.41
2022-09-26T14:46:03.027Z,99674.56
2022-09-26T14:48:42.387Z,99672.94
2022-09-26T14:51:17.125Z,99666.53
2022-09-26T14:53:47.365Z,99675.31
2022-09-26T14:56:17.121Z,99677.56
2022-09-26T14:58:45.470Z,99677.81
2022-09-26T15:01:18.098Z,99666.66
2022-09-26T15:04:03.059Z,99670.06
2022-09-26T15:06:38.879Z,99663.94
2022-09-26T15:09:37.977Z,99659.28
2022-09-26T15:12:22.817Z,99659.94
2022-09-26T15:14:52.079Z,99654.59
2022-09-26T15:17:33.609Z,99658.38
2022-09-26T15:20:05.818Z,99648.00
2022-09-26T15:22:34.967Z,99659.66
2022-09-26T15:25:23.998Z,99645.09
2022-09-26T15:27:55.725Z,99650.09
2022-09-26T15:30:35.413Z,99647.19
2022-09-26T15:33:04.334Z,99645.44
2022-09-26T15:35:32.724Z,99655.34
2022-09-26T15:38:09.847Z,99650.47
2022-09-26T15:40:37.995Z,99645.84
2022-09-26T15:43:16.132Z,99641.31
2022-09-26T15:45:46.674Z,99643.03
2022-09-26T15:48:20.322Z,99651.59
2022-09-26T15:50:54.961Z,99650.00
2022-09-26T15:53:41.567Z,99640.84
2022-09-26T15:56:43.184Z,99635.19
2022-09-26T15:59:13.721Z,99631.75
2022-09-26T16:01:44.322Z,99636.53
2022-09-26T16:04:23.925Z,99646.72
2022-09-26T16:07:19.191Z,99637.72
2022-09-26T16:09:53.787Z,99643.84
2022-09-26T16:12:23.836Z,99638.97
2022-09-26T16:15:09.920Z,99646.16
2022-09-26T16:17:49.224Z,99652.97
2022-09-26T16:20:17.230Z,99646.50
2022-09-26T16:22:46.124Z,99655.81
2022-09-26T16:25:19.637Z,99652.50
2022-09-26T16:28:11.277Z,99651.09
2022-09-26T16:30:45.317Z,99649.06
2022-09-26T16:33:26.506Z,99648.25
2022-09-26T16:35:54.281Z,99643.50
2022-09-26T16:38:28.087Z,99645.34
2022-09-26T16:40:59.123Z,99648.13
2022-09-26T16:43:30.008Z,99644.59
2022-09-26T16:46:17.981Z,99645.06
2022-09-26T16:48:51.268Z,99658.84
2022-09-26T16:51:36.362Z,99648.50
2022-09-26T16:54:20.353Z,99644.06
2022-09-26T16:56:52.918Z,99643.88
2022-09-26T16:59:29.002Z,99645.06
2022-09-26T17:02:00.207Z,99638.63
2022-09-26T17:04:32.458Z,99638.97
2022-09-26T17:07:09.716Z,99638.91
2022-09-26T17:09:37.589Z,99644.81
2022-09-26T17:12:27.253Z,99651.47
2022-09-26T17:14:56.831Z,99646.84
2022-09-26T17:17:28.163Z,99643.22
2022-09-26T17:19:59.454Z,99657.16
2022-09-26T17:22:28.365Z,99643.97
2022-09-26T17:24:56.717Z,99644.69
2022-09-26T17:27:33.545Z,99647.25
2022-09-26T17:30:03.426Z,99637.00
2022-09-26T17:32:36.373Z,99645.78
2022-09-26T17:35:12.654Z,99641.84
2022-09-26T17:37:40.101Z,99631.78
2022-09-26T17:40:17.137Z,99642.78
2022-09-26T17:42:47.965Z,99634.75
2022-09-26T17:45:15.628Z,99631.13
2022-09-26T17:47:43.293Z,99635.53
2022-09-26T17:50:25.817Z,99635.31
2022-09-26T17:52:54.440Z,99641.06
2022-09-26T17:55:23.567Z,99632.50
2022-09-26T17:57:52.090Z,99627.91
2022-09-26T18:00:20.973Z,99624.78
2022-09-26T18:02:57.182Z,99630.16
2022-09-26T18:05:30.762Z,99627.72
2022-09-26T18:08:01.937Z,99623.00
2022-09-26T18:10:34.071Z,99629.09
2022-09-26T18:13:09.390Z,99632.72
2022-09-26T18:15:41.216Z,99635.53
2022-09-26T18:18:16.498Z,99638.09
2022-09-26T18:20:53.476Z,99637.22
2022-09-26T18:23:30.021Z,99629.00
2022-09-26T18:25:59.915Z,99625.75
2022-09-26T18:28:30.836Z,99621.81
2022-09-26T18:31:00.840Z,99626.66
2022-09-26T18:33:29.303Z,99620.31
2022-09-26T18:35:58.067Z,99613.03
2022-09-26T18:38:26.723Z,99623.72
2022-09-26T18:40:58.353Z,99629.75
2022-09-26T18:43:37.762Z,99627.16
2022-09-26T18:46:16.931Z,99626.19
2022-09-26T18:48:46.536Z,99617.72
2022-09-26T18:51:14.455Z,99620.53
2022-09-26T18:53:42.462Z,99619.16
2022-09-26T18:56:32.808Z,99620.50
2022-09-26T18:59:29.030Z,99631.13
2022-09-26T19:08:49.787Z,99631.75
2022-09-26T19:11:21.379Z,99629.75
2022-09-26T19:13:53.056Z,99621.38
2022-09-26T19:16:21.857Z,99632.75
2022-09-26T19:18:49.792Z,99634.41
2022-09-26T19:21:36.541Z,99622.47
2022-09-26T19:27:09.856Z,99619.03
2022-09-26T19:30:05.340Z,99623.16
2022-09-26T19:32:47.512Z,99634.88
2022-09-26T19:35:34.665Z,99628.03
2022-09-26T19:38:05.962Z,99616.78
2022-09-26T19:40:33.841Z,99603.53
2022-09-26T19:43:01.578Z,99594.16
2022-09-26T19:45:32.244Z,99594.53
2022-09-26T19:48:00.277Z,99583.25
2022-09-26T19:50:29.799Z,99579.72
2022-09-26T19:53:03.335Z,99585.56
2022-09-26T19:55:31.674Z,99589.28
2022-09-26T19:58:07.118Z,99587.38
2022-09-26T20:00:41.425Z,99587.38
2022-09-26T20:03:31.238Z,99582.13
2022-09-26T20:06:01.447Z,99587.16
2022-09-26T20:08:30.036Z,99579.00
2022-09-26T20:11:02.402Z,99591.38
2022-09-26T20:13:57.764Z,99587.28
2022-09-26T20:16:44.331Z,99571.56
2022-09-26T20:19:20.329Z,99577.25
2022-09-26T20:21:51.370Z,99575.00
2022-09-26T20:24:19.806Z,99566.47
2022-09-26T20:26:48.513Z,99566.34
2022-09-26T20:29:16.683Z,99567.66
2022-09-26T20:31:44.456Z,99559.81
2022-09-26T20:34:12.257Z,99556.91
2022-09-26T20:36:42.463Z,99563.78
2022-09-26T20:39:30.934Z,99564.00
2022-09-26T20:42:02.070Z,99566.28
2022-09-26T20:44:33.817Z,99542.50
2022-09-26T20:47:04.786Z,99541.84
2022-09-26T20:49:44.936Z,99548.56
2022-09-26T20:52:20.935Z,99545.50
2022-09-26T20:54:48.791Z,99542.28
2022-09-26T20:57:17.353Z,99549.91
2022-09-26T20:59:45.410Z,99527.84
2022-09-26T21:02:35.119Z,99523.16
2022-09-26T21:05:03.558Z,99532.69
2022-09-26T21:07:32.291Z,99531.69
2022-09-26T21:10:00.071Z,99535.47
2022-09-26T21:12:27.746Z,99542.22
2022-09-26T21:14:55.440Z,99537.38
2022-09-26T21:17:28.936Z,99539.63
2022-09-26T21:19:56.891Z,99544.38
2022-09-26T21:23:01.971Z,99569.84
2022-09-26T21:25:32.395Z,99577.59
2022-09-26T21:28:13.768Z,99593.25
2022-09-26T21:30:42.985Z,99595.38
2022-09-26T21:33:13.755Z,99609.88
2022-09-26T21:35:42.351Z,99609.88
2022-09-26T21:38:12.683Z,99613.66
2022-09-26T21:40:43.205Z,99608.91
2022-09-26T21:43:17.043Z,99609.44
2022-09-26T21:45:45.898Z,99598.50
2022-09-26T21:48:18.951Z,99581.19
2022-09-26T21:51:05.182Z,99566.81
2022-09-26T21:53:38.189Z,99571.72
2022-09-26T21:56:13.178Z,99559.94
2022-09-26T21:58:41.600Z,99548.00
2022-09-26T22:01:09.582Z,99538.47
2022-09-26T22:03:37.520Z,99522.47
2022-09-26T22:06:09.345Z,99531.25
2022-09-26T22:08:38.041Z,99523.53
2022-09-26T22:11:09.159Z,99511.28
2022-09-26T22:13:39.898Z,99508.44
2022-09-26T22:16:12.843Z,99504.31
2022-09-26T22:18:41.241Z,99497.84
2022-09-26T22:21:10.993Z,99500.63
2022-09-26T22:23:38.681Z,99487.38
2022-09-26T22:26:06.869Z,99483.63
2022-09-26T22:28:34.591Z,99488.13
2022-09-26T22:31:04.376Z,99479.28
2022-09-26T22:33:33.113Z,99472.38
2022-09-26T22:36:01.173Z,99481.31
2022-09-26T22:38:28.987Z,99468.13
2022-09-26T22:40:58.758Z,99465.66
2022-09-26T22:43:27.850Z,99461.34
2022-09-26T22:46:10.379Z,99460.25
2022-09-26T22:48:41.541Z,99452.47
2022-09-26T22:51:09.959Z,99455.19
2022-09-26T22:53:39.405Z,99437.66
2022-09-26T22:56:09.519Z,99439.81
2022-09-26T22:58:48.992Z,99424.56
2022-09-26T23:01:22.577Z,99418.34
2022-09-26T23:03:52.929Z,99431.88
2022-09-26T23:06:22.109Z,99428.63
2022-09-26T23:08:50.698Z,99422.03
2022-09-26T23:11:30.532Z,99427.59
2022-09-26T23:14:06.416Z,99416.16
2022-09-26T23:16:37.800Z,99419.19
2022-09-26T23:19:09.079Z,99409.28
2022-09-26T23:21:37.003Z,99407.53
2022-09-26T23:24:07.539Z,99401.44
2022-09-26T23:26:39.379Z,99403.41
2022-09-26T23:29:12.313Z,99404.59
2022-09-26T23:31:46.894Z,99397.22
2022-09-26T23:34:19.805Z,99389.72
2022-09-26T23:36:50.268Z,99384.09
2022-09-26T23:39:21.870Z,99375.69
2022-09-26T23:41:57.298Z,99371.66
2022-09-26T23:44:28.375Z,99363.00
2022-09-26T23:47:07.353Z,99358.63
2022-09-26T23:50:09.036Z,99364.81
2022-09-26T23:52:27.784Z,99361.03
2022-09-26T23:54:57.165Z,99368.06
2022-09-26T23:57:33.893Z,99370.03
