createdAt,value
2018-07-25T00:00:34.761Z,0.00
2018-07-25T00:01:34.798Z,0.00
2018-07-25T00:02:34.874Z,0.00
2018-07-25T00:03:34.873Z,0.00
2018-07-25T00:04:34.911Z,0.00
2018-07-25T00:05:34.949Z,0.00
2018-07-25T00:06:34.986Z,0.00
2018-07-25T00:07:35.025Z,0.00
2018-07-25T00:08:35.065Z,0.00
2018-07-25T00:09:35.099Z,0.00
2018-07-25T00:10:35.136Z,0.00
2018-07-25T00:11:35.174Z,0.00
2018-07-25T00:12:35.216Z,0.00
2018-07-25T00:13:35.250Z,0.00
2018-07-25T00:14:35.288Z,0.00
2018-07-25T00:15:35.325Z,0.00
2018-07-25T00:16:35.407Z,0.00
2018-07-25T00:17:35.401Z,0.00
2018-07-25T00:18:35.438Z,0.00
2018-07-25T00:19:35.478Z,0.00
2018-07-25T00:20:35.514Z,0.00
2018-07-25T00:21:35.615Z,0.00
2018-07-25T00:22:35.591Z,0.00
2018-07-25T00:23:35.628Z,0.00
2018-07-25T00:24:35.665Z,0.00
2018-07-25T00:25:35.702Z,0.00
2018-07-25T00:26:35.740Z,0.00
2018-07-25T00:27:35.777Z,0.00
2018-07-25T00:28:35.815Z,0.00
2018-07-25T00:29:35.859Z,0.00
2018-07-25T00:30:35.890Z,0.00
2018-07-25T00:31:35.929Z,0.00
2018-07-25T00:32:35.966Z,0.00
2018-07-25T00:33:36.004Z,0.00
2018-07-25T00:34:36.041Z,0.00
2018-07-25T00:35:36.079Z,0.00
2018-07-25T00:36:36.116Z,0.00
2018-07-25T00:37:36.154Z,0.00
2018-07-25T00:38:36.192Z,0.00
2018-07-25T00:39:36.230Z,0.00
2018-07-25T00:40:36.267Z,0.00
2018-07-25T00:41:36.304Z,0.00
2018-07-25T00:42:36.345Z,0.00
2018-07-25T00:43:36.380Z,0.00
2018-07-25T00:44:36.419Z,0.00
2018-07-25T00:45:36.457Z,0.00
2018-07-25T00:46:36.494Z,0.00
2018-07-25T00:47:36.533Z,0.00
2018-07-25T00:48:36.570Z,0.00
2018-07-25T00:49:36.607Z,0.00
2018-07-25T00:50:36.646Z,0.00
2018-07-25T00:51:36.682Z,0.00
2018-07-25T00:52:36.721Z,0.00
2018-07-25T00:53:36.758Z,0.00
2018-07-25T00:54:36.795Z,0.00
2018-07-25T00:55:36.834Z,0.00
2018-07-25T00:56:36.870Z,0.00
2018-07-25T00:57:36.908Z,0.00
2018-07-25T00:58:36.944Z,0.00
2018-07-25T00:59:36.984Z,0.00
2018-07-25T01:00:37.021Z,0.00
2018-07-25T01:01:37.060Z,0.00
2018-07-25T01:02:37.096Z,0.00
2018-07-25T01:03:37.133Z,0.00
2018-07-25T01:04:37.172Z,0.00
2018-07-25T01:05:37.210Z,0.00
2018-07-25T01:06:37.246Z,0.00
2018-07-25T01:07:37.288Z,0.00
2018-07-25T01:08:37.323Z,0.00
2018-07-25T01:09:37.360Z,0.00
2018-07-25T01:10:37.397Z,0.00
2018-07-25T01:11:37.437Z,0.00
2018-07-25T01:12:37.473Z,0.00
2018-07-25T01:13:37.510Z,0.00
2018-07-25T01:14:37.548Z,0.00
2018-07-25T01:15:37.586Z,0.00
2018-07-25T01:16:37.624Z,0.00
2018-07-25T01:17:37.662Z,0.00
2018-07-25T01:18:37.705Z,0.00
2018-07-25T01:19:37.735Z,0.00
2018-07-25T01:20:37.774Z,0.00
2018-07-25T01:21:37.811Z,0.00
2018-07-25T01:22:37.848Z,0.00
2018-07-25T01:23:37.887Z,0.00
2018-07-25T01:24:37.925Z,0.00
2018-07-25T01:25:37.963Z,0.00
2018-07-25T01:26:38.000Z,0.00
2018-07-25T01:27:38.037Z,0.00
2018-07-25T01:28:38.075Z,0.00
2018-07-25T01:29:38.113Z,0.00
2018-07-25T01:30:38.149Z,0.00
2018-07-25T01:31:38.190Z,0.00
2018-07-25T01:32:38.229Z,0.00
2018-07-25T01:33:38.264Z,0.00
2018-07-25T01:34:38.299Z,0.00
2018-07-25T01:35:38.339Z,0.00
2018-07-25T01:36:38.375Z,0.00
2018-07-25T01:37:38.415Z,0.00
2018-07-25T01:38:38.449Z,0.00
2018-07-25T01:39:38.487Z,0.00
2018-07-25T01:40:38.525Z,0.00
2018-07-25T01:41:38.562Z,0.00
2018-07-25T01:42:38.600Z,0.00
2018-07-25T01:43:38.636Z,0.00
2018-07-25T01:44:38.675Z,0.00
2018-07-25T01:45:38.712Z,0.00
2018-07-25T01:46:38.749Z,0.00
2018-07-25T01:47:38.787Z,0.00
2018-07-25T01:48:38.827Z,0.00
2018-07-25T01:49:38.863Z,0.00
2018-07-25T01:50:39.227Z,0.00
2018-07-25T01:51:38.937Z,0.00
2018-07-25T01:52:38.973Z,0.00
2018-07-25T01:53:39.013Z,0.00
2018-07-25T01:54:39.049Z,0.00
2018-07-25T01:55:39.090Z,0.00
2018-07-25T01:56:39.125Z,0.00
2018-07-25T01:57:39.163Z,0.00
2018-07-25T01:58:39.199Z,0.00
2018-07-25T01:59:39.241Z,0.00
2018-07-25T02:00:39.274Z,0.00
2018-07-25T02:01:39.312Z,0.00
2018-07-25T02:02:39.348Z,0.00
2018-07-25T02:03:39.386Z,0.00
2018-07-25T02:04:39.422Z,0.00
2018-07-25T02:05:39.461Z,0.00
2018-07-25T02:06:39.497Z,0.00
2018-07-25T02:07:39.535Z,0.00
2018-07-25T02:08:39.572Z,0.00
2018-07-25T02:09:39.619Z,0.00
2018-07-25T02:10:39.646Z,0.00
2018-07-25T02:11:39.683Z,0.00
2018-07-25T02:12:39.721Z,0.00
2018-07-25T02:13:39.781Z,0.00
2018-07-25T02:14:39.795Z,0.00
2018-07-25T02:15:39.832Z,0.00
2018-07-25T02:16:39.868Z,0.00
2018-07-25T02:17:39.912Z,0.00
2018-07-25T02:18:39.946Z,0.00
2018-07-25T02:19:39.983Z,0.00
2018-07-25T02:20:40.018Z,0.00
2018-07-25T02:21:40.054Z,0.00
2018-07-25T02:22:40.092Z,0.00
2018-07-25T02:23:40.128Z,0.00
2018-07-25T02:24:40.166Z,0.00
2018-07-25T02:25:40.203Z,0.00
2018-07-25T02:26:40.240Z,0.00
2018-07-25T02:27:40.278Z,0.00
2018-07-25T02:28:40.314Z,0.00
2018-07-25T02:29:40.361Z,0.00
2018-07-25T02:30:40.388Z,0.00
2018-07-25T02:31:40.425Z,0.00
2018-07-25T02:32:40.466Z,0.00
2018-07-25T02:33:40.500Z,0.00
2018-07-25T02:34:40.536Z,0.00
2018-07-25T02:35:40.574Z,0.00
2018-07-25T02:36:40.611Z,0.00
2018-07-25T02:37:40.648Z,0.00
2018-07-25T02:38:40.685Z,0.00
2018-07-25T02:39:40.722Z,0.00
2018-07-25T02:40:40.759Z,0.00
2018-07-25T02:41:40.796Z,0.00
2018-07-25T02:42:40.833Z,0.00
2018-07-25T02:43:40.907Z,0.00
2018-07-25T02:44:40.907Z,0.00
2018-07-25T02:45:40.943Z,0.00
2018-07-25T02:46:40.981Z,0.00
2018-07-25T02:47:41.018Z,0.00
2018-07-25T02:48:41.056Z,0.00
2018-07-25T02:49:41.092Z,0.00
2018-07-25T02:50:41.127Z,0.00
2018-07-25T02:51:41.165Z,0.00
2018-07-25T02:52:41.202Z,0.00
2018-07-25T02:53:41.243Z,0.00
2018-07-25T02:54:41.277Z,0.00
2018-07-25T02:55:41.313Z,0.00
2018-07-25T02:56:41.365Z,0.00
2018-07-25T02:57:41.391Z,0.00
2018-07-25T02:58:41.423Z,0.00
2018-07-25T02:59:41.460Z,0.00
2018-07-25T03:00:41.497Z,0.00
2018-07-25T03:01:41.535Z,0.00
2018-07-25T03:02:41.573Z,0.00
2018-07-25T03:03:41.607Z,0.00
2018-07-25T03:04:41.644Z,0.00
2018-07-25T03:05:41.684Z,0.00
2018-07-25T03:06:41.725Z,0.00
2018-07-25T03:07:41.760Z,0.00
2018-07-25T03:08:41.791Z,0.00
2018-07-25T03:09:41.835Z,0.00
2018-07-25T03:10:41.867Z,0.00
2018-07-25T03:11:41.902Z,0.00
2018-07-25T03:12:41.939Z,0.00
2018-07-25T03:13:41.977Z,0.00
2018-07-25T03:14:42.012Z,0.00
2018-07-25T03:15:42.049Z,0.00
2018-07-25T03:16:42.155Z,0.00
2018-07-25T03:17:42.124Z,4.00
2018-07-25T03:18:42.160Z,4.00
2018-07-25T03:19:42.198Z,0.00
2018-07-25T03:20:42.238Z,0.00
2018-07-25T03:21:42.272Z,4.00
2018-07-25T03:22:42.306Z,4.00
2018-07-25T03:23:42.344Z,4.00
2018-07-25T03:24:42.381Z,4.00
2018-07-25T03:25:42.422Z,4.00
2018-07-25T03:26:42.453Z,4.00
2018-07-25T03:27:42.491Z,4.00
2018-07-25T03:28:42.528Z,8.00
2018-07-25T03:29:42.565Z,8.00
2018-07-25T03:30:42.601Z,12.00
2018-07-25T03:31:42.638Z,16.00
2018-07-25T03:32:42.674Z,16.00
2018-07-25T03:33:42.711Z,20.00
2018-07-25T03:34:42.751Z,24.00
2018-07-25T03:35:42.783Z,28.00
2018-07-25T03:36:42.820Z,28.00
2018-07-25T03:37:42.858Z,36.00
2018-07-25T03:38:42.894Z,44.00
2018-07-25T03:39:42.930Z,48.00
2018-07-25T03:40:42.968Z,56.00
2018-07-25T03:41:43.004Z,64.00
2018-07-25T03:42:43.040Z,72.00
2018-07-25T03:43:43.079Z,80.00
2018-07-25T03:44:43.115Z,92.00
2018-07-25T03:45:43.152Z,104.00
2018-07-25T03:46:43.187Z,112.00
2018-07-25T03:47:43.225Z,128.00
2018-07-25T03:48:43.261Z,144.00
2018-07-25T03:49:43.298Z,156.00
2018-07-25T03:50:43.332Z,172.00
2018-07-25T03:51:43.372Z,192.00
2018-07-25T03:52:43.407Z,212.00
2018-07-25T03:53:43.444Z,228.00
2018-07-25T03:54:43.480Z,248.00
2018-07-25T03:55:43.516Z,268.00
2018-07-25T03:56:43.553Z,292.00
2018-07-25T03:57:43.589Z,320.00
2018-07-25T03:58:43.624Z,340.00
2018-07-25T03:59:43.662Z,368.00
2018-07-25T04:00:43.699Z,396.00
2018-07-25T04:01:43.736Z,424.00
2018-07-25T04:02:43.790Z,456.00
2018-07-25T04:03:43.808Z,488.00
2018-07-25T04:04:43.845Z,524.00
2018-07-25T04:05:43.882Z,556.00
2018-07-25T04:06:43.919Z,592.00
2018-07-25T04:07:43.954Z,628.00
2018-07-25T04:08:43.990Z,664.00
2018-07-25T04:09:44.051Z,700.00
2018-07-25T04:10:44.064Z,740.00
2018-07-25T04:11:44.101Z,780.00
2018-07-25T04:12:44.138Z,824.00
2018-07-25T04:13:44.175Z,864.00
2018-07-25T04:14:44.211Z,912.00
2018-07-25T04:15:44.246Z,952.00
2018-07-25T04:16:44.284Z,1000.00
2018-07-25T04:17:44.321Z,1044.00
2018-07-25T04:18:44.362Z,1092.00
2018-07-25T04:19:44.394Z,1140.00
2018-07-25T04:20:44.430Z,1192.00
2018-07-25T04:21:44.471Z,1236.00
2018-07-25T04:22:44.502Z,1284.00
2018-07-25T04:23:44.541Z,1332.00
2018-07-25T04:24:44.627Z,1384.00
2018-07-25T04:25:44.614Z,1428.00
2018-07-25T04:26:44.649Z,1480.00
2018-07-25T04:27:44.690Z,1524.00
2018-07-25T04:28:44.724Z,1564.00
2018-07-25T04:29:44.760Z,1612.00
2018-07-25T04:30:44.798Z,1656.00
2018-07-25T04:31:44.834Z,1700.00
2018-07-25T04:32:44.870Z,1744.00
2018-07-25T04:33:44.907Z,1788.00
2018-07-25T04:34:45.008Z,1836.00
2018-07-25T04:35:44.980Z,1884.00
2018-07-25T04:36:45.018Z,1932.00
2018-07-25T04:37:45.056Z,1988.00
2018-07-25T04:38:45.090Z,2044.00
2018-07-25T04:39:45.127Z,2100.00
2018-07-25T04:40:45.179Z,2152.00
2018-07-25T04:41:45.202Z,2212.00
2018-07-25T04:42:45.273Z,2264.00
2018-07-25T04:43:45.273Z,2316.00
2018-07-25T04:44:45.312Z,2368.00
2018-07-25T04:45:45.352Z,2428.00
2018-07-25T04:46:45.402Z,2488.00
2018-07-25T04:47:45.423Z,2552.00
2018-07-25T04:48:45.458Z,2612.00
2018-07-25T04:49:45.494Z,2672.00
2018-07-25T04:50:45.529Z,2728.00
2018-07-25T04:51:45.568Z,2784.00
2018-07-25T04:52:45.603Z,2844.00
2018-07-25T04:53:45.643Z,2912.00
2018-07-25T04:54:45.681Z,2984.00
2018-07-25T04:55:45.714Z,3064.00
2018-07-25T04:56:45.750Z,3140.00
2018-07-25T04:57:45.787Z,3220.00
2018-07-25T04:58:45.825Z,3292.00
2018-07-25T04:59:45.862Z,3368.00
2018-07-25T05:00:45.899Z,3452.00
2018-07-25T05:01:45.935Z,3540.00
2018-07-25T05:02:45.973Z,3620.00
2018-07-25T05:03:46.009Z,3696.00
2018-07-25T05:04:46.046Z,3760.00
2018-07-25T05:05:46.083Z,3820.00
2018-07-25T05:06:46.119Z,3868.00
2018-07-25T05:07:46.158Z,3936.00
2018-07-25T05:08:46.193Z,3996.00
2018-07-25T05:09:46.229Z,4084.00
2018-07-25T05:10:46.267Z,4172.00
2018-07-25T05:11:46.304Z,4268.00
2018-07-25T05:12:46.343Z,4352.00
2018-07-25T05:13:46.377Z,4432.00
2018-07-25T05:14:46.436Z,4500.00
2018-07-25T05:15:46.477Z,4552.00
2018-07-25T05:16:46.817Z,4576.00
2018-07-25T05:17:46.535Z,4588.00
2018-07-25T05:18:46.564Z,4572.00
2018-07-25T05:19:46.600Z,4548.00
2018-07-25T05:20:46.637Z,4512.00
2018-07-25T05:21:46.676Z,4480.00
2018-07-25T05:22:46.712Z,4456.00
2018-07-25T05:23:46.749Z,4440.00
2018-07-25T05:24:46.787Z,4432.00
2018-07-25T05:25:46.824Z,4440.00
2018-07-25T05:26:46.860Z,4448.00
2018-07-25T05:27:46.904Z,4448.00
2018-07-25T05:28:46.935Z,4456.00
2018-07-25T05:29:46.973Z,4464.00
2018-07-25T05:30:47.009Z,4468.00
2018-07-25T05:31:47.060Z,4476.00
2018-07-25T05:32:47.087Z,4488.00
2018-07-25T05:33:47.122Z,4508.00
2018-07-25T05:34:47.162Z,4524.00
2018-07-25T05:35:47.195Z,4548.00
2018-07-25T05:36:47.233Z,4568.00
2018-07-25T05:37:47.270Z,4596.00
2018-07-25T05:38:47.309Z,4624.00
2018-07-25T05:39:47.346Z,4656.00
2018-07-25T05:40:47.384Z,4684.00
2018-07-25T05:41:47.426Z,4716.00
2018-07-25T05:42:47.462Z,4744.00
2018-07-25T05:43:47.522Z,4780.00
2018-07-25T05:44:47.539Z,4808.00
2018-07-25T05:45:47.571Z,4840.00
2018-07-25T05:46:47.609Z,4864.00
2018-07-25T05:47:47.646Z,4892.00
2018-07-25T05:48:47.683Z,4908.00
2018-07-25T05:49:47.722Z,4948.00
2018-07-25T05:50:47.757Z,4976.00
2018-07-25T05:51:47.798Z,5004.00
2018-07-25T05:52:47.835Z,5044.00
2018-07-25T05:53:47.871Z,5084.00
2018-07-25T05:54:47.907Z,5088.00
2018-07-25T05:55:47.945Z,5132.00
2018-07-25T05:56:48.092Z,5172.00
2018-07-25T05:57:48.021Z,5196.00
2018-07-25T05:58:48.068Z,5224.00
2018-07-25T05:59:48.097Z,5280.00
2018-07-25T06:00:48.133Z,5300.00
2018-07-25T06:01:48.172Z,5336.00
2018-07-25T06:02:48.289Z,5372.00
2018-07-25T06:03:48.245Z,5416.00
2018-07-25T06:04:48.284Z,5448.00
2018-07-25T06:05:48.329Z,5504.00
2018-07-25T06:06:48.364Z,5540.00
2018-07-25T06:07:48.396Z,5576.00
2018-07-25T06:08:48.435Z,5616.00
2018-07-25T06:09:48.473Z,5660.00
2018-07-25T06:10:48.510Z,5728.00
2018-07-25T06:11:48.547Z,5768.00
2018-07-25T06:12:48.592Z,5796.00
2018-07-25T06:13:48.626Z,5836.00
2018-07-25T06:14:48.661Z,5872.00
2018-07-25T06:15:48.700Z,5904.00
2018-07-25T06:16:48.740Z,5936.00
2018-07-25T06:17:48.777Z,5968.00
2018-07-25T06:18:48.817Z,6000.00
2018-07-25T06:19:48.860Z,6032.00
2018-07-25T06:20:48.890Z,6064.00
2018-07-25T06:21:48.929Z,6096.00
2018-07-25T06:22:48.971Z,6124.00
2018-07-25T06:23:49.005Z,6160.00
2018-07-25T06:24:49.042Z,6196.00
2018-07-25T06:25:49.132Z,6236.00
2018-07-25T06:26:49.118Z,6276.00
2018-07-25T06:27:49.158Z,6316.00
2018-07-25T06:28:49.198Z,6360.00
2018-07-25T06:29:49.233Z,6396.00
2018-07-25T06:30:49.273Z,6444.00
2018-07-25T06:31:49.310Z,6480.00
2018-07-25T06:32:49.350Z,6516.00
2018-07-25T06:33:49.388Z,6556.00
2018-07-25T06:34:49.440Z,6592.00
2018-07-25T06:35:49.466Z,6636.00
2018-07-25T06:36:49.504Z,6676.00
2018-07-25T06:37:49.601Z,6724.00
2018-07-25T06:38:49.580Z,6768.00
2018-07-25T06:39:49.620Z,6808.00
2018-07-25T06:40:49.658Z,6848.00
2018-07-25T06:41:49.696Z,6896.00
2018-07-25T06:42:49.734Z,6936.00
2018-07-25T06:43:49.774Z,6972.00
2018-07-25T06:44:49.812Z,7016.00
2018-07-25T06:45:49.851Z,7052.00
2018-07-25T06:46:49.890Z,7092.00
2018-07-25T06:47:49.927Z,7128.00
2018-07-25T06:48:49.969Z,7172.00
2018-07-25T06:49:50.008Z,7220.00
2018-07-25T06:50:50.098Z,7264.00
2018-07-25T06:51:50.085Z,7304.00
2018-07-25T06:52:50.124Z,7352.00
2018-07-25T06:53:50.163Z,7400.00
2018-07-25T06:54:50.200Z,7448.00
2018-07-25T06:55:50.241Z,7496.00
2018-07-25T06:56:50.280Z,7544.00
2018-07-25T06:57:50.320Z,7592.00
2018-07-25T06:58:50.358Z,7644.00
2018-07-25T06:59:50.397Z,7696.00
2018-07-25T07:00:50.436Z,7748.00
2018-07-25T07:01:50.477Z,7808.00
2018-07-25T07:02:50.515Z,7856.00
2018-07-25T07:03:50.563Z,7912.00
2018-07-25T07:04:50.594Z,7956.00
2018-07-25T07:05:50.634Z,8004.00
2018-07-25T07:06:50.710Z,8048.00
2018-07-25T07:07:50.713Z,8100.00
2018-07-25T07:08:50.754Z,8132.00
2018-07-25T07:09:50.792Z,8172.00
2018-07-25T07:10:50.832Z,8216.00
2018-07-25T07:11:50.870Z,8256.00
2018-07-25T07:12:50.912Z,8292.00
2018-07-25T07:13:50.951Z,8336.00
2018-07-25T07:14:50.992Z,8380.00
2018-07-25T07:15:51.032Z,8428.00
2018-07-25T07:16:51.071Z,8476.00
2018-07-25T07:17:51.111Z,8524.00
2018-07-25T07:18:51.150Z,8580.00
2018-07-25T07:19:51.194Z,8632.00
2018-07-25T07:20:51.230Z,8680.00
2018-07-25T07:21:51.273Z,8732.00
2018-07-25T07:22:51.311Z,8784.00
2018-07-25T07:23:51.351Z,8832.00
2018-07-25T07:24:51.392Z,8884.00
2018-07-25T07:25:51.460Z,8936.00
2018-07-25T07:26:51.471Z,8996.00
2018-07-25T07:27:51.515Z,9052.00
2018-07-25T07:28:51.553Z,9108.00
2018-07-25T07:29:51.601Z,9160.00
2018-07-25T07:30:51.633Z,9224.00
2018-07-25T07:31:51.674Z,9280.00
2018-07-25T07:32:51.716Z,9332.00
2018-07-25T07:33:51.757Z,9392.00
2018-07-25T07:34:51.795Z,9448.00
2018-07-25T07:35:51.835Z,9512.00
2018-07-25T07:36:51.879Z,9592.00
2018-07-25T07:37:52.006Z,9656.00
2018-07-25T07:38:51.959Z,9732.00
2018-07-25T07:39:52.001Z,9800.00
2018-07-25T07:40:52.055Z,9880.00
2018-07-25T07:41:52.082Z,9948.00
2018-07-25T07:42:52.121Z,10020.00
2018-07-25T07:43:52.161Z,10088.00
2018-07-25T07:44:52.206Z,10164.00
2018-07-25T07:45:52.466Z,10232.00
2018-07-25T07:46:52.285Z,10296.00
2018-07-25T07:47:52.326Z,10364.00
2018-07-25T07:48:52.367Z,10436.00
2018-07-25T07:49:52.407Z,10504.00
2018-07-25T07:50:52.451Z,10576.00
2018-07-25T07:51:52.492Z,10640.00
2018-07-25T07:52:52.532Z,10708.00
2018-07-25T07:53:52.623Z,10772.00
2018-07-25T07:54:52.613Z,10824.00
2018-07-25T07:55:52.656Z,10880.00
2018-07-25T07:56:52.696Z,10932.00
2018-07-25T07:57:52.739Z,10992.00
2018-07-25T07:58:52.781Z,11052.00
2018-07-25T07:59:52.821Z,11112.00
2018-07-25T08:00:52.860Z,11164.00
2018-07-25T08:01:52.902Z,11228.00
2018-07-25T08:02:52.944Z,11284.00
2018-07-25T08:03:52.985Z,11340.00
2018-07-25T08:04:53.046Z,11388.00
2018-07-25T08:05:53.069Z,11448.00
2018-07-25T08:06:53.110Z,11508.00
2018-07-25T08:07:53.150Z,11572.00
2018-07-25T08:08:53.193Z,11636.00
2018-07-25T08:09:53.237Z,11696.00
2018-07-25T08:10:53.278Z,11752.00
2018-07-25T08:11:53.317Z,11820.00
2018-07-25T08:12:53.472Z,11880.00
2018-07-25T08:13:53.402Z,11932.00
2018-07-25T08:14:53.442Z,11996.00
2018-07-25T08:15:53.544Z,12052.00
2018-07-25T08:16:53.566Z,12112.00
2018-07-25T08:17:53.603Z,12176.00
2018-07-25T08:18:53.681Z,12228.00
2018-07-25T08:19:53.859Z,12272.00
2018-07-25T08:20:53.745Z,12328.00
2018-07-25T08:21:53.760Z,12384.00
2018-07-25T08:22:53.778Z,12452.00
2018-07-25T08:23:54.148Z,12512.00
2018-07-25T08:24:53.863Z,12576.00
2018-07-25T08:25:53.905Z,12640.00
2018-07-25T08:26:53.969Z,12700.00
2018-07-25T08:27:53.989Z,12752.00
2018-07-25T08:28:54.135Z,12816.00
2018-07-25T08:29:54.075Z,12880.00
2018-07-25T08:30:54.115Z,12932.00
2018-07-25T08:31:54.157Z,13004.00
2018-07-25T08:32:54.200Z,13068.00
2018-07-25T08:33:54.243Z,13132.00
2018-07-25T08:34:54.343Z,13200.00
2018-07-25T08:35:54.331Z,13276.00
2018-07-25T08:36:54.385Z,13340.00
2018-07-25T08:37:54.426Z,13412.00
2018-07-25T08:38:54.463Z,13480.00
2018-07-25T08:39:54.496Z,13544.00
2018-07-25T08:40:54.546Z,13600.00
2018-07-25T08:41:54.582Z,13656.00
2018-07-25T08:42:54.626Z,13700.00
2018-07-25T08:43:54.666Z,13740.00
2018-07-25T08:44:54.719Z,13780.00
2018-07-25T08:45:54.754Z,13800.00
2018-07-25T08:46:54.894Z,13832.00
2018-07-25T08:47:54.838Z,13868.00
2018-07-25T08:48:54.882Z,13904.00
2018-07-25T08:49:54.929Z,13948.00
2018-07-25T08:50:54.967Z,13984.00
2018-07-25T08:51:55.012Z,14048.00
2018-07-25T08:52:55.062Z,14116.00
2018-07-25T08:53:55.097Z,14168.00
2018-07-25T08:54:55.138Z,14236.00
2018-07-25T08:55:55.181Z,14300.00
2018-07-25T08:56:55.227Z,14352.00
2018-07-25T08:57:55.269Z,14408.00
2018-07-25T08:58:55.312Z,14456.00
2018-07-25T08:59:55.355Z,14484.00
2018-07-25T09:00:55.401Z,14536.00
2018-07-25T09:01:55.492Z,14568.00
2018-07-25T09:02:55.484Z,14616.00
2018-07-25T09:03:55.527Z,14644.00
2018-07-25T09:04:55.572Z,14680.00
2018-07-25T09:05:55.617Z,14708.00
2018-07-25T09:06:55.658Z,14760.00
2018-07-25T09:07:55.703Z,14808.00
2018-07-25T09:08:55.745Z,14856.00
2018-07-25T09:09:55.791Z,14876.00
2018-07-25T09:10:55.834Z,14896.00
2018-07-25T09:11:55.877Z,14936.00
2018-07-25T09:12:55.938Z,14948.00
2018-07-25T09:13:55.968Z,14960.00
2018-07-25T09:14:56.009Z,14968.00
2018-07-25T09:15:56.053Z,14988.00
2018-07-25T09:16:56.128Z,15028.00
2018-07-25T09:17:56.141Z,15044.00
2018-07-25T09:18:56.190Z,15056.00
2018-07-25T09:19:56.298Z,15064.00
2018-07-25T09:20:56.272Z,15060.00
2018-07-25T09:21:56.316Z,15072.00
2018-07-25T09:22:56.359Z,15104.00
2018-07-25T09:23:56.401Z,15156.00
2018-07-25T09:24:56.452Z,15220.00
2018-07-25T09:25:56.491Z,15296.00
2018-07-25T09:26:56.537Z,15384.00
2018-07-25T09:27:56.579Z,15480.00
2018-07-25T09:28:56.624Z,15556.00
2018-07-25T09:29:56.668Z,15636.00
2018-07-25T09:30:56.711Z,15680.00
2018-07-25T09:31:56.756Z,15664.00
2018-07-25T09:32:56.804Z,15696.00
2018-07-25T09:33:56.928Z,15696.00
2018-07-25T09:34:56.891Z,15708.00
2018-07-25T09:35:56.933Z,15708.00
2018-07-25T09:36:56.979Z,15712.00
2018-07-25T09:37:57.023Z,15736.00
2018-07-25T09:38:57.067Z,15752.00
2018-07-25T09:39:57.111Z,15784.00
2018-07-25T09:40:57.207Z,15804.00
2018-07-25T09:41:57.200Z,15836.00
2018-07-25T09:42:57.246Z,15884.00
2018-07-25T09:43:57.288Z,15916.00
2018-07-25T09:44:57.337Z,15960.00
2018-07-25T09:45:57.378Z,16020.00
2018-07-25T09:46:57.441Z,16052.00
2018-07-25T09:47:57.499Z,16068.00
2018-07-25T09:48:57.512Z,16164.00
2018-07-25T09:49:57.557Z,16272.00
2018-07-25T09:50:57.601Z,16336.00
2018-07-25T09:51:57.645Z,16440.00
2018-07-25T09:52:57.705Z,16524.00
2018-07-25T09:53:57.757Z,16496.00
2018-07-25T09:54:57.781Z,16568.00
2018-07-25T09:55:57.825Z,16668.00
2018-07-25T09:56:57.901Z,16836.00
2018-07-25T09:57:57.917Z,16952.00
2018-07-25T09:58:58.083Z,17100.00
2018-07-25T09:59:58.006Z,17176.00
2018-07-25T10:00:58.099Z,17204.00
2018-07-25T10:01:58.098Z,17152.00
2018-07-25T10:02:58.142Z,17108.00
2018-07-25T10:03:58.188Z,17108.00
2018-07-25T10:04:58.233Z,17108.00
2018-07-25T10:05:58.295Z,17056.00
2018-07-25T10:06:58.323Z,17116.00
2018-07-25T10:07:58.439Z,17204.00
2018-07-25T10:08:58.413Z,17224.00
2018-07-25T10:09:58.461Z,17208.00
2018-07-25T10:10:58.503Z,17296.00
2018-07-25T10:11:58.550Z,17368.00
2018-07-25T10:12:58.595Z,17452.00
2018-07-25T10:13:58.647Z,17588.00
2018-07-25T10:14:58.749Z,17640.00
2018-07-25T10:15:58.751Z,17736.00
2018-07-25T10:16:58.777Z,17784.00
2018-07-25T10:17:58.825Z,17864.00
2018-07-25T10:18:58.868Z,17920.00
2018-07-25T10:19:58.913Z,17972.00
2018-07-25T10:20:58.959Z,18076.00
2018-07-25T10:21:59.004Z,18120.00
2018-07-25T10:22:59.048Z,18240.00
2018-07-25T10:23:59.096Z,18392.00
2018-07-25T10:24:59.172Z,18880.00
2018-07-25T10:25:59.188Z,19616.00
2018-07-25T10:26:59.234Z,33152.00
2018-07-25T10:27:59.279Z,60544.00
2018-07-25T10:28:59.324Z,89024.00
2018-07-25T10:29:59.371Z,102240.00
2018-07-25T10:30:59.417Z,104832.00
2018-07-25T10:32:03.501Z,108128.00
2018-07-25T10:32:59.517Z,105728.00
2018-07-25T10:33:59.559Z,105824.00
2018-07-25T10:34:59.606Z,106272.00
2018-07-25T10:36:00.085Z,104736.00
2018-07-25T10:36:59.932Z,101472.00
2018-07-25T10:37:59.955Z,102592.00
2018-07-25T10:38:59.834Z,105696.00
2018-07-25T10:40:42.415Z,106336.00
2018-07-25T10:41:42.465Z,108832.00
2018-07-25T10:42:42.537Z,108608.00
2018-07-25T10:43:42.567Z,110400.00
2018-07-25T10:44:42.620Z,110656.00
2018-07-25T10:45:42.721Z,108512.00
2018-07-25T10:46:42.727Z,105408.00
2018-07-25T10:47:42.778Z,105344.00
2018-07-25T10:48:42.857Z,108544.00
2018-07-25T10:49:42.884Z,108960.00
2018-07-25T10:50:42.960Z,107712.00
2018-07-25T10:51:42.989Z,106880.00
2018-07-25T10:52:43.043Z,105856.00
2018-07-25T10:53:43.097Z,106528.00
2018-07-25T10:54:43.151Z,107552.00
2018-07-25T10:55:43.219Z,106304.00
2018-07-25T10:56:43.259Z,104736.00
2018-07-25T10:57:43.315Z,106400.00
2018-07-25T10:58:43.368Z,108768.00
2018-07-25T10:59:43.423Z,113216.00
2018-07-25T11:00:43.478Z,115040.00
2018-07-25T11:01:43.534Z,115136.00
2018-07-25T11:02:43.588Z,116800.00
2018-07-25T11:03:43.642Z,111840.00
2018-07-25T11:04:43.697Z,109952.00
2018-07-25T11:05:43.753Z,109248.00
2018-07-25T11:06:43.808Z,109920.00
2018-07-25T11:07:43.861Z,112864.00
2018-07-25T11:08:43.922Z,114912.00
2018-07-25T11:09:44.049Z,111904.00
2018-07-25T11:10:44.028Z,114912.00
2018-07-25T11:11:44.085Z,116256.00
2018-07-25T11:12:44.141Z,116128.00
2018-07-25T11:13:44.196Z,114464.00
2018-07-25T11:14:44.255Z,113632.00
2018-07-25T11:15:44.309Z,111264.00
2018-07-25T11:16:44.364Z,110464.00
2018-07-25T11:17:44.422Z,112384.00
2018-07-25T11:18:44.479Z,115392.00
2018-07-25T11:19:44.535Z,113760.00
2018-07-25T11:20:44.594Z,114144.00
2018-07-25T11:21:44.649Z,116768.00
2018-07-25T11:22:44.708Z,117568.00
2018-07-25T11:23:44.764Z,113024.00
2018-07-25T11:24:44.821Z,105344.00
2018-07-25T11:25:44.878Z,108416.00
2018-07-25T11:26:44.935Z,115680.00
2018-07-25T11:27:44.992Z,116736.00
2018-07-25T11:28:45.049Z,124736.00
2018-07-25T11:29:45.107Z,125536.00
2018-07-25T11:30:45.164Z,117760.00
2018-07-25T11:31:45.220Z,108448.00
2018-07-25T11:32:45.288Z,107616.00
2018-07-25T11:33:45.336Z,117056.00
2018-07-25T11:34:45.391Z,116416.00
2018-07-25T11:35:45.448Z,115232.00
2018-07-25T11:36:45.506Z,116864.00
2018-07-25T11:37:45.562Z,120576.00
2018-07-25T11:38:45.621Z,116160.00
2018-07-25T11:39:45.677Z,112288.00
2018-07-25T11:40:45.738Z,113696.00
2018-07-25T11:41:45.792Z,119072.00
2018-07-25T11:42:45.850Z,118912.00
2018-07-25T11:43:45.916Z,115744.00
2018-07-25T11:44:45.963Z,119808.00
2018-07-25T11:45:46.021Z,119744.00
2018-07-25T11:46:46.079Z,118304.00
2018-07-25T11:47:46.135Z,121792.00
2018-07-25T11:48:46.194Z,121792.00
2018-07-25T11:49:46.251Z,121856.00
2018-07-25T11:50:46.309Z,120864.00
2018-07-25T11:51:46.366Z,119296.00
2018-07-25T11:52:46.426Z,119168.00
2018-07-25T11:53:46.484Z,124032.00
2018-07-25T11:54:46.540Z,125152.00
2018-07-25T11:55:46.664Z,123168.00
2018-07-25T11:56:46.675Z,123776.00
2018-07-25T11:57:46.714Z,124224.00
2018-07-25T11:58:46.773Z,124832.00
2018-07-25T11:59:46.829Z,123008.00
2018-07-25T12:00:46.889Z,121408.00
2018-07-25T12:01:46.961Z,120256.00
2018-07-25T12:02:47.004Z,119424.00
2018-07-25T12:03:47.062Z,122144.00
2018-07-25T12:04:47.121Z,124032.00
2018-07-25T12:05:47.180Z,126112.00
2018-07-25T12:06:47.238Z,120096.00
2018-07-25T12:07:47.295Z,118496.00
2018-07-25T12:08:47.354Z,117088.00
2018-07-25T12:09:47.412Z,118176.00
2018-07-25T12:10:47.470Z,120832.00
2018-07-25T12:11:47.528Z,118656.00
2018-07-25T12:12:47.623Z,114496.00
2018-07-25T12:13:47.645Z,112320.00
2018-07-25T12:14:47.703Z,114176.00
2018-07-25T12:15:47.761Z,115776.00
2018-07-25T12:16:47.819Z,114176.00