createdAt,value
2017-01-19T00:00:00.602Z,99.99
2017-01-19T00:01:00.572Z,99.99
2017-01-19T00:02:00.549Z,99.99
2017-01-19T00:03:00.519Z,99.99
2017-01-19T00:04:00.491Z,99.99
2017-01-19T00:05:00.466Z,99.99
2017-01-19T00:06:00.439Z,99.99
2017-01-19T00:07:00.413Z,99.99
2017-01-19T00:08:00.386Z,99.99
2017-01-19T00:09:00.359Z,99.99
2017-01-19T00:10:00.339Z,99.99
2017-01-19T00:11:00.311Z,99.99
2017-01-19T00:12:00.283Z,99.99
2017-01-19T00:13:00.257Z,99.99
2017-01-19T00:14:00.228Z,99.99
2017-01-19T00:15:00.601Z,99.99
2017-01-19T00:16:00.176Z,99.99
2017-01-19T00:17:00.153Z,99.99
2017-01-19T00:18:00.127Z,99.99
2017-01-19T00:19:00.098Z,99.99
2017-01-19T00:20:00.075Z,99.99
2017-01-19T00:21:00.047Z,99.99
2017-01-19T00:22:00.024Z,99.99
2017-01-19T00:22:59.994Z,99.99
2017-01-19T00:23:59.967Z,99.99
2017-01-19T00:24:59.943Z,99.99
2017-01-19T00:25:59.916Z,99.99
2017-01-19T00:26:59.888Z,99.99
2017-01-19T00:27:59.867Z,99.99
2017-01-19T00:28:59.839Z,99.99
2017-01-19T00:29:59.813Z,99.99
2017-01-19T00:31:00.186Z,99.99
2017-01-19T00:31:59.757Z,99.99
2017-01-19T00:32:59.742Z,99.99
2017-01-19T00:33:59.703Z,99.99
2017-01-19T00:34:59.697Z,99.99
2017-01-19T00:35:59.655Z,99.99
2017-01-19T00:36:59.629Z,99.99
2017-01-19T00:37:59.602Z,99.99
2017-01-19T00:38:59.574Z,99.99
2017-01-19T00:39:59.551Z,99.99
2017-01-19T00:40:59.971Z,99.99
2017-01-19T00:41:59.497Z,99.99
2017-01-19T00:42:59.478Z,99.99
2017-01-19T00:43:59.443Z,99.99
2017-01-19T00:44:59.422Z,99.99
2017-01-19T00:45:59.794Z,99.99
2017-01-19T00:46:59.396Z,99.99
2017-01-19T00:47:59.339Z,99.99
2017-01-19T00:48:59.313Z,99.99
2017-01-19T00:49:59.286Z,99.99
2017-01-19T00:50:59.259Z,99.99
2017-01-19T00:51:59.232Z,99.99
2017-01-19T00:52:59.209Z,99.99
2017-01-19T00:53:59.181Z,99.99
2017-01-19T00:54:59.160Z,99.99
2017-01-19T00:55:59.125Z,99.99
2017-01-19T00:56:59.101Z,99.99
2017-01-19T00:57:59.075Z,99.99
2017-01-19T00:58:59.049Z,99.99
2017-01-19T00:59:59.020Z,99.99
2017-01-19T01:00:58.997Z,99.99
2017-01-19T01:01:58.972Z,99.99
2017-01-19T01:02:58.943Z,99.99
2017-01-19T01:03:58.915Z,99.99
2017-01-19T01:04:58.888Z,99.99
2017-01-19T01:05:58.879Z,99.99
2017-01-19T01:06:58.841Z,99.99
2017-01-19T01:07:58.815Z,99.99
2017-01-19T01:08:58.787Z,99.99
2017-01-19T01:09:58.757Z,99.99
2017-01-19T01:10:58.733Z,99.99
2017-01-19T01:11:58.717Z,99.99
2017-01-19T01:12:58.678Z,99.99
2017-01-19T01:13:58.652Z,99.99
2017-01-19T01:14:58.625Z,99.99
2017-01-19T01:15:58.600Z,99.99
2017-01-19T01:16:58.573Z,99.99
2017-01-19T01:17:58.545Z,99.99
2017-01-19T01:18:58.518Z,99.99
2017-01-19T01:19:58.494Z,99.99
2017-01-19T01:20:58.465Z,99.99
2017-01-19T01:21:58.443Z,99.99
2017-01-19T01:22:58.411Z,99.99
2017-01-19T01:23:58.389Z,99.99
2017-01-19T01:24:58.391Z,99.99
2017-01-19T01:25:58.355Z,99.99
2017-01-19T01:26:58.309Z,99.99
2017-01-19T01:27:58.276Z,99.99
2017-01-19T01:28:58.252Z,99.99
2017-01-19T01:29:58.225Z,99.99
2017-01-19T01:30:58.201Z,99.99
2017-01-19T01:31:58.171Z,99.99
2017-01-19T01:32:58.146Z,99.99
2017-01-19T01:33:58.118Z,99.99
2017-01-19T01:34:58.145Z,99.99
2017-01-19T01:35:58.063Z,99.99
2017-01-19T01:36:58.041Z,99.99
2017-01-19T01:37:58.012Z,99.99
2017-01-19T01:38:57.984Z,99.99
2017-01-19T01:39:57.960Z,99.99
2017-01-19T01:40:57.933Z,99.99
2017-01-19T01:41:57.906Z,99.99
2017-01-19T01:42:57.878Z,99.99
2017-01-19T01:43:57.852Z,99.99
2017-01-19T01:44:57.825Z,99.99
2017-01-19T01:45:58.198Z,99.99
2017-01-19T01:46:57.972Z,99.99
2017-01-19T01:47:57.747Z,99.99
2017-01-19T01:48:57.724Z,99.99
2017-01-19T01:49:57.693Z,99.99
2017-01-19T01:50:57.669Z,99.99
2017-01-19T01:51:57.641Z,99.99
2017-01-19T01:52:57.614Z,99.99
2017-01-19T01:53:57.589Z,99.99
2017-01-19T01:54:57.562Z,99.99
2017-01-19T01:55:57.533Z,99.99
2017-01-19T01:56:57.511Z,99.99
2017-01-19T01:57:57.481Z,99.99
2017-01-19T01:58:57.456Z,99.99
2017-01-19T01:59:57.429Z,99.99
2017-01-19T02:00:57.404Z,99.99
2017-01-19T02:01:57.374Z,99.99
2017-01-19T02:02:57.349Z,99.99
2017-01-19T02:03:57.320Z,99.99
2017-01-19T02:04:57.296Z,99.99
2017-01-19T02:05:57.270Z,99.99
2017-01-19T02:06:57.241Z,99.99
2017-01-19T02:07:57.216Z,99.99
2017-01-19T02:08:57.188Z,99.99
2017-01-19T02:09:57.163Z,99.99
2017-01-19T02:10:57.135Z,99.99
2017-01-19T02:11:57.110Z,99.99
2017-01-19T02:12:57.086Z,99.99
2017-01-19T02:13:57.055Z,99.99
2017-01-19T02:14:57.030Z,99.99
2017-01-19T02:15:57.031Z,99.99
2017-01-19T02:16:56.975Z,99.99
2017-01-19T02:17:56.952Z,99.99
2017-01-19T02:18:56.928Z,99.99
2017-01-19T02:19:56.898Z,99.99
2017-01-19T02:20:56.871Z,99.99
2017-01-19T02:21:56.845Z,99.99
2017-01-19T02:22:56.817Z,99.99
2017-01-19T02:23:56.789Z,99.99
2017-01-19T02:24:56.760Z,99.99
2017-01-19T02:25:56.734Z,99.99
2017-01-19T02:26:56.707Z,99.99
2017-01-19T02:27:56.787Z,99.99
2017-01-19T02:28:56.657Z,99.99
2017-01-19T02:29:56.629Z,99.99
2017-01-19T02:30:56.601Z,99.99
2017-01-19T02:31:56.576Z,99.99
2017-01-19T02:32:56.550Z,99.99
2017-01-19T02:33:56.529Z,99.99
2017-01-19T02:34:56.494Z,99.99
2017-01-19T02:35:56.468Z,99.99
2017-01-19T02:36:56.440Z,99.99
2017-01-19T02:37:56.413Z,99.99
2017-01-19T02:38:56.388Z,99.99
2017-01-19T02:39:56.360Z,99.99
2017-01-19T02:40:56.334Z,99.99
2017-01-19T02:41:56.310Z,99.99
2017-01-19T02:42:56.281Z,99.99
2017-01-19T02:43:56.255Z,99.99
2017-01-19T02:44:56.228Z,99.99
2017-01-19T02:45:56.201Z,99.99
2017-01-19T02:46:56.179Z,99.99
2017-01-19T02:47:56.150Z,99.99
2017-01-19T02:48:56.119Z,99.99
2017-01-19T02:49:56.093Z,99.99
2017-01-19T02:50:56.065Z,99.99
2017-01-19T02:51:56.037Z,99.99
2017-01-19T02:52:56.017Z,99.99
2017-01-19T02:53:55.987Z,99.99
2017-01-19T02:54:55.959Z,99.99
2017-01-19T02:55:55.930Z,99.99
2017-01-19T02:56:55.907Z,99.99
2017-01-19T02:57:55.875Z,99.99
2017-01-19T02:58:55.850Z,99.99
2017-01-19T02:59:55.822Z,99.99
2017-01-19T03:00:55.800Z,99.99
2017-01-19T03:01:55.771Z,99.99
2017-01-19T03:02:55.742Z,99.99
2017-01-19T03:03:55.715Z,99.99
2017-01-19T03:04:55.687Z,99.99
2017-01-19T03:05:55.662Z,99.99
2017-01-19T03:06:55.633Z,99.99
2017-01-19T03:07:55.607Z,99.99
2017-01-19T03:08:55.580Z,99.99
2017-01-19T03:09:55.551Z,99.99
2017-01-19T03:10:55.526Z,99.99
2017-01-19T03:11:55.497Z,99.99
2017-01-19T03:12:55.474Z,99.99
2017-01-19T03:13:55.444Z,99.99
2017-01-19T03:14:55.420Z,99.99
2017-01-19T03:15:55.396Z,99.99
2017-01-19T03:16:55.369Z,99.99
2017-01-19T03:17:55.340Z,99.99
2017-01-19T03:18:55.314Z,99.99
2017-01-19T03:19:55.282Z,99.99
2017-01-19T03:20:55.255Z,99.99
2017-01-19T03:21:55.230Z,99.99
2017-01-19T03:22:55.201Z,99.99
2017-01-19T03:23:55.216Z,99.99
2017-01-19T03:24:55.151Z,99.99
2017-01-19T03:25:55.119Z,99.99
2017-01-19T03:26:55.094Z,99.99
2017-01-19T03:27:55.069Z,99.99
2017-01-19T03:28:55.043Z,99.99
2017-01-19T03:29:55.010Z,99.99
2017-01-19T03:30:54.992Z,99.99
2017-01-19T03:31:54.960Z,99.99
2017-01-19T03:32:54.931Z,99.99
2017-01-19T03:33:54.909Z,99.99
2017-01-19T03:34:54.881Z,99.99
2017-01-19T03:35:54.851Z,99.99
2017-01-19T03:36:54.823Z,99.99
2017-01-19T03:37:54.800Z,99.99
2017-01-19T03:38:54.772Z,99.99
2017-01-19T03:39:54.744Z,99.99
2017-01-19T03:40:54.716Z,99.99
2017-01-19T03:41:54.691Z,99.99
2017-01-19T03:42:54.667Z,99.99
2017-01-19T03:43:54.638Z,99.99
2017-01-19T03:44:54.611Z,99.99
2017-01-19T03:45:54.582Z,99.99
2017-01-19T03:46:54.762Z,99.99
2017-01-19T03:47:54.530Z,99.99
2017-01-19T03:48:54.506Z,99.99
2017-01-19T03:49:54.477Z,99.99
2017-01-19T03:50:54.453Z,99.99
2017-01-19T03:51:54.431Z,99.99
2017-01-19T03:52:54.404Z,99.99
2017-01-19T03:53:54.379Z,99.99
2017-01-19T03:54:54.348Z,99.99
2017-01-19T03:55:54.323Z,99.99
2017-01-19T03:56:54.301Z,99.99
2017-01-19T03:57:54.270Z,99.99
2017-01-19T03:58:54.244Z,99.99
2017-01-19T03:59:54.216Z,99.99
2017-01-19T04:00:54.191Z,99.99
2017-01-19T04:01:54.161Z,99.99
2017-01-19T04:02:54.135Z,99.99
2017-01-19T04:03:54.111Z,99.99
2017-01-19T04:04:54.082Z,99.99
2017-01-19T04:05:54.063Z,99.99
2017-01-19T04:06:54.029Z,99.99
2017-01-19T04:07:54.012Z,99.99
2017-01-19T04:08:53.980Z,99.99
2017-01-19T04:09:53.958Z,99.99
2017-01-19T04:10:53.929Z,99.99
2017-01-19T04:11:53.901Z,99.99
2017-01-19T04:12:53.877Z,99.99
2017-01-19T04:13:53.851Z,99.99
2017-01-19T04:14:53.823Z,99.99
2017-01-19T04:15:53.795Z,99.99
2017-01-19T04:16:53.773Z,99.99
2017-01-19T04:17:53.745Z,99.99
2017-01-19T04:18:53.718Z,99.99
2017-01-19T04:19:53.692Z,99.99
2017-01-19T04:20:53.666Z,99.99
2017-01-19T04:21:53.642Z,99.99
2017-01-19T04:22:53.615Z,99.99
2017-01-19T04:23:53.592Z,99.99
2017-01-19T04:24:53.566Z,99.99
2017-01-19T04:25:53.540Z,99.99
2017-01-19T04:26:53.512Z,99.99
2017-01-19T04:27:53.486Z,99.99
2017-01-19T04:28:53.481Z,99.99
2017-01-19T04:29:53.434Z,99.99
2017-01-19T04:30:53.410Z,99.99
2017-01-19T04:31:53.382Z,99.99
2017-01-19T04:32:53.356Z,99.99
2017-01-19T04:33:53.330Z,99.99
2017-01-19T04:34:53.304Z,99.99
2017-01-19T04:35:53.280Z,99.99
2017-01-19T04:36:53.254Z,99.99
2017-01-19T04:37:53.227Z,99.99
2017-01-19T04:38:53.202Z,99.99
2017-01-19T04:39:53.179Z,99.99
2017-01-19T04:40:53.149Z,99.99
2017-01-19T04:41:53.120Z,99.99
2017-01-19T04:42:53.102Z,99.99
2017-01-19T04:43:53.074Z,99.99
2017-01-19T04:44:53.063Z,99.99
2017-01-19T04:45:53.018Z,99.99
2017-01-19T04:46:52.996Z,99.99
2017-01-19T04:47:52.973Z,99.99
2017-01-19T04:48:52.945Z,99.99
2017-01-19T04:49:52.919Z,99.99
2017-01-19T04:50:52.891Z,99.99
2017-01-19T04:51:52.869Z,99.99
2017-01-19T04:52:52.837Z,99.99
2017-01-19T04:53:52.813Z,99.99
2017-01-19T04:54:52.787Z,99.99
2017-01-19T04:55:52.765Z,99.99
2017-01-19T04:56:52.735Z,99.99
2017-01-19T04:57:52.712Z,99.99
2017-01-19T04:58:52.682Z,99.99
2017-01-19T04:59:52.656Z,99.99
2017-01-19T05:00:53.027Z,99.99
2017-01-19T05:01:52.613Z,99.99
2017-01-19T05:02:52.577Z,99.99
2017-01-19T05:03:52.549Z,99.99
2017-01-19T05:04:52.526Z,99.99
2017-01-19T05:05:52.506Z,99.99
2017-01-19T05:06:52.479Z,99.99
2017-01-19T05:07:52.447Z,99.99
2017-01-19T05:08:52.422Z,99.99
2017-01-19T05:09:52.401Z,99.99
2017-01-19T05:10:52.373Z,99.99
2017-01-19T05:11:52.344Z,99.99
2017-01-19T05:12:52.317Z,99.99
2017-01-19T05:13:52.295Z,99.99
2017-01-19T05:14:52.266Z,99.99
2017-01-19T05:15:52.237Z,99.99
2017-01-19T05:16:52.216Z,99.99
2017-01-19T05:17:52.191Z,99.99
2017-01-19T05:18:52.155Z,99.99
2017-01-19T05:19:52.130Z,99.99
2017-01-19T05:20:52.109Z,99.99
2017-01-19T05:21:52.082Z,99.99
2017-01-19T05:22:52.052Z,99.99
2017-01-19T05:23:52.025Z,99.99
2017-01-19T05:24:52.004Z,99.99
2017-01-19T05:25:51.974Z,99.99
2017-01-19T05:26:51.947Z,99.99
2017-01-19T05:27:51.921Z,99.99
2017-01-19T05:28:51.897Z,99.99
2017-01-19T05:29:51.875Z,99.99
2017-01-19T05:30:51.849Z,99.99
2017-01-19T05:31:51.821Z,99.99
2017-01-19T05:32:51.794Z,99.99
2017-01-19T05:33:51.766Z,99.99
2017-01-19T05:34:51.743Z,99.99
2017-01-19T05:35:51.718Z,99.99
2017-01-19T05:36:51.692Z,99.99
2017-01-19T05:37:51.661Z,99.99
2017-01-19T05:38:51.641Z,99.99
2017-01-19T05:39:51.614Z,99.99
2017-01-19T05:40:51.591Z,99.99
2017-01-19T05:41:51.560Z,99.99
2017-01-19T05:42:51.538Z,99.99
2017-01-19T05:43:51.935Z,99.99
2017-01-19T05:44:51.481Z,99.99
2017-01-19T05:45:51.456Z,99.99
2017-01-19T05:46:51.433Z,99.99
2017-01-19T05:47:51.610Z,99.99
2017-01-19T05:48:51.376Z,99.99
2017-01-19T05:49:51.358Z,99.99
2017-01-19T05:50:51.329Z,99.99
2017-01-19T05:51:51.307Z,99.99
2017-01-19T05:52:51.278Z,99.99
2017-01-19T05:53:51.250Z,99.99
2017-01-19T05:54:51.224Z,99.99
2017-01-19T05:55:51.200Z,99.99
2017-01-19T05:56:51.177Z,99.99
2017-01-19T05:57:51.147Z,99.99
2017-01-19T05:58:51.128Z,99.99
2017-01-19T05:59:51.099Z,99.99
2017-01-19T06:00:51.070Z,99.99
2017-01-19T06:01:51.049Z,99.99
2017-01-19T06:02:51.021Z,99.99
2017-01-19T06:03:50.993Z,99.99
2017-01-19T06:04:50.967Z,99.99
2017-01-19T06:05:50.942Z,99.99
2017-01-19T06:06:50.916Z,99.99
2017-01-19T06:07:50.891Z,99.99
2017-01-19T06:08:50.863Z,99.99
2017-01-19T06:09:50.838Z,99.99
2017-01-19T06:10:50.811Z,99.99
2017-01-19T06:11:50.787Z,99.99
2017-01-19T06:12:50.760Z,99.99
2017-01-19T06:13:50.740Z,99.99
2017-01-19T06:14:50.707Z,99.99
2017-01-19T06:15:50.682Z,99.99
2017-01-19T06:16:50.653Z,99.99
2017-01-19T06:17:50.631Z,99.99
2017-01-19T06:18:50.605Z,99.99
2017-01-19T06:19:50.581Z,99.99
2017-01-19T06:20:50.557Z,99.99
2017-01-19T06:21:50.529Z,99.99
2017-01-19T06:22:50.500Z,99.99
2017-01-19T06:23:50.476Z,99.99
2017-01-19T06:24:50.501Z,99.99
2017-01-19T06:25:50.426Z,99.99
2017-01-19T06:26:50.400Z,99.99
2017-01-19T06:27:50.377Z,99.99
2017-01-19T06:28:50.347Z,99.99
2017-01-19T06:29:50.322Z,99.99
2017-01-19T06:30:50.297Z,99.99
2017-01-19T06:31:50.271Z,99.99
2017-01-19T06:32:50.244Z,99.99
2017-01-19T06:33:50.219Z,99.99
2017-01-19T06:34:50.192Z,99.99
2017-01-19T06:35:50.167Z,99.99
2017-01-19T06:36:50.140Z,99.99
2017-01-19T06:37:50.115Z,99.99
2017-01-19T06:38:50.090Z,99.99
2017-01-19T06:39:50.064Z,99.99
2017-01-19T06:40:50.036Z,99.99
2017-01-19T06:41:50.015Z,99.99
2017-01-19T06:42:49.987Z,99.99
2017-01-19T06:43:49.959Z,99.99
2017-01-19T06:44:49.936Z,99.99
2017-01-19T06:45:49.909Z,99.99
2017-01-19T06:46:49.885Z,99.99
2017-01-19T06:47:49.863Z,99.99
2017-01-19T06:48:49.833Z,99.99
2017-01-19T06:49:49.809Z,99.99
2017-01-19T06:50:49.780Z,99.99
2017-01-19T06:51:49.758Z,99.99
2017-01-19T06:52:49.730Z,99.99
2017-01-19T06:53:49.703Z,99.99
2017-01-19T06:54:49.681Z,99.99
2017-01-19T06:55:49.653Z,99.99
2017-01-19T06:56:49.630Z,99.99
2017-01-19T06:57:49.649Z,99.99
2017-01-19T06:58:49.581Z,99.99
2017-01-19T06:59:49.548Z,99.99
2017-01-19T07:00:49.530Z,99.99
2017-01-19T07:01:49.499Z,99.99
2017-01-19T07:02:49.483Z,99.99
2017-01-19T07:03:49.448Z,99.99
2017-01-19T07:04:49.422Z,99.99
2017-01-19T07:05:49.396Z,99.99
2017-01-19T07:06:49.367Z,99.99
2017-01-19T07:07:49.348Z,99.99
2017-01-19T07:08:49.320Z,99.99
2017-01-19T07:09:49.292Z,99.99
2017-01-19T07:10:49.266Z,99.99
2017-01-19T07:11:49.243Z,99.99
2017-01-19T07:12:49.219Z,99.99
2017-01-19T07:13:49.198Z,99.99
2017-01-19T07:14:49.166Z,99.99
2017-01-19T07:15:49.146Z,99.99
2017-01-19T07:16:49.115Z,99.99
2017-01-19T07:17:49.092Z,99.99
2017-01-19T07:18:49.069Z,99.99
2017-01-19T07:19:49.041Z,99.99
2017-01-19T07:20:49.013Z,99.99
2017-01-19T07:21:48.988Z,99.99
2017-01-19T07:22:48.966Z,99.99
2017-01-19T07:23:48.936Z,99.99
2017-01-19T07:24:48.919Z,99.99
2017-01-19T07:25:48.885Z,99.99
2017-01-19T07:26:48.915Z,99.99
2017-01-19T07:27:48.839Z,99.99
2017-01-19T07:28:48.815Z,99.99
2017-01-19T07:29:48.786Z,99.99
2017-01-19T07:30:48.761Z,99.99
2017-01-19T07:31:48.731Z,99.99
2017-01-19T07:32:48.704Z,99.99
2017-01-19T07:33:48.679Z,99.99
2017-01-19T07:34:48.655Z,99.99
2017-01-19T07:35:48.634Z,99.99
2017-01-19T07:36:48.601Z,99.99
2017-01-19T07:37:48.575Z,99.99
2017-01-19T07:38:48.552Z,99.99
2017-01-19T07:39:48.925Z,99.99
2017-01-19T07:40:48.498Z,99.99
2017-01-19T07:41:48.474Z,99.99
2017-01-19T07:42:48.455Z,99.99
2017-01-19T07:43:48.422Z,99.99
2017-01-19T07:44:48.396Z,99.99
2017-01-19T07:45:48.370Z,99.99
2017-01-19T07:46:48.742Z,99.99
2017-01-19T07:47:48.522Z,99.99
2017-01-19T07:48:48.292Z,99.99
2017-01-19T07:49:48.266Z,99.99
2017-01-19T07:50:48.240Z,99.99
2017-01-19T07:51:48.218Z,99.99
2017-01-19T07:52:48.188Z,99.99
2017-01-19T07:53:48.163Z,99.99
2017-01-19T07:54:48.175Z,99.99
2017-01-19T07:55:48.110Z,99.99
2017-01-19T07:56:48.088Z,99.99
2017-01-19T07:57:48.064Z,99.99
2017-01-19T07:58:48.038Z,99.99
2017-01-19T07:59:48.008Z,99.99
2017-01-19T08:00:47.985Z,99.99
2017-01-19T08:01:47.958Z,99.99
2017-01-19T08:02:47.939Z,99.99
2017-01-19T08:03:47.907Z,99.99
2017-01-19T08:04:47.884Z,99.99
2017-01-19T08:05:47.861Z,99.99
2017-01-19T08:06:47.847Z,99.99
2017-01-19T08:07:47.812Z,99.99
2017-01-19T08:08:47.781Z,99.99
2017-01-19T08:09:47.756Z,99.99
2017-01-19T08:10:47.729Z,99.99
2017-01-19T08:11:47.705Z,99.99
2017-01-19T08:12:47.681Z,99.99
2017-01-19T08:13:48.050Z,99.99
2017-01-19T08:14:47.629Z,99.99
2017-01-19T08:15:47.603Z,99.99
2017-01-19T08:16:47.584Z,99.99
2017-01-19T08:17:47.606Z,99.99
2017-01-19T08:18:47.531Z,99.99
2017-01-19T08:19:47.503Z,99.99
2017-01-19T08:20:47.478Z,99.99
2017-01-19T08:21:47.457Z,99.99
2017-01-19T08:22:47.430Z,99.99
2017-01-19T08:23:47.408Z,99.99
2017-01-19T08:24:47.380Z,99.99
2017-01-19T08:25:47.356Z,99.99
2017-01-19T08:26:47.327Z,99.99
2017-01-19T08:27:47.303Z,99.99
2017-01-19T08:28:47.279Z,99.99
2017-01-19T08:29:47.251Z,99.99
2017-01-19T08:30:47.241Z,99.99
2017-01-19T08:31:47.207Z,99.99
2017-01-19T08:32:47.178Z,99.99
2017-01-19T08:33:47.155Z,99.99
2017-01-19T08:34:47.129Z,99.99
2017-01-19T08:35:47.103Z,99.99
2017-01-19T08:36:47.085Z,99.99
2017-01-19T08:37:47.077Z,99.99
2017-01-19T08:38:47.068Z,99.99
2017-01-19T08:39:47.010Z,99.99
2017-01-19T08:40:46.988Z,99.99
2017-01-19T08:41:46.955Z,99.99
2017-01-19T08:42:46.933Z,99.99
2017-01-19T08:43:46.910Z,99.99
2017-01-19T08:44:46.882Z,99.99
2017-01-19T08:45:46.857Z,99.99
2017-01-19T08:46:46.831Z,99.99
2017-01-19T08:47:46.808Z,99.99
2017-01-19T08:48:46.785Z,99.99
2017-01-19T08:49:46.758Z,99.99
2017-01-19T08:50:46.733Z,99.99
2017-01-19T08:51:46.710Z,99.99
2017-01-19T08:52:46.689Z,99.99
2017-01-19T08:53:46.663Z,99.99
2017-01-19T08:54:46.638Z,99.99
2017-01-19T08:55:46.612Z,99.99
2017-01-19T08:56:46.590Z,99.99
2017-01-19T08:57:46.564Z,99.99
2017-01-19T08:58:46.538Z,99.99
2017-01-19T08:59:46.519Z,99.99
2017-01-19T09:00:46.493Z,99.99
2017-01-19T09:01:46.470Z,99.99
2017-01-19T09:02:46.445Z,99.99
2017-01-19T09:03:46.425Z,99.99
2017-01-19T09:04:46.393Z,99.99
2017-01-19T09:05:46.368Z,99.99
2017-01-19T09:06:46.344Z,99.99
2017-01-19T09:07:46.320Z,99.99
2017-01-19T09:08:46.293Z,99.99
2017-01-19T09:09:46.274Z,99.99
2017-01-19T09:10:46.248Z,99.99
2017-01-19T09:11:46.223Z,99.99
2017-01-19T09:12:46.203Z,99.99
2017-01-19T09:13:46.173Z,99.99
2017-01-19T09:14:46.154Z,99.99
2017-01-19T09:15:46.127Z,99.99
2017-01-19T09:16:46.104Z,99.99
2017-01-19T09:17:46.076Z,99.99
2017-01-19T09:18:46.053Z,99.99
2017-01-19T09:19:46.024Z,99.99
2017-01-19T09:20:46.000Z,99.99
2017-01-19T09:21:45.977Z,99.99
2017-01-19T09:22:45.952Z,99.99
2017-01-19T09:23:45.927Z,99.99
2017-01-19T09:24:45.901Z,99.99
2017-01-19T09:25:45.877Z,99.99
2017-01-19T09:26:45.854Z,99.99
2017-01-19T09:27:45.830Z,99.99
2017-01-19T09:28:45.805Z,99.99
2017-01-19T09:29:45.782Z,99.99
2017-01-19T09:30:45.760Z,99.99
2017-01-19T09:31:45.739Z,99.99
2017-01-19T09:32:46.109Z,99.99
2017-01-19T09:33:45.683Z,99.99
2017-01-19T09:34:45.660Z,99.99
2017-01-19T09:35:45.634Z,99.99
2017-01-19T09:36:45.608Z,99.99
2017-01-19T09:37:45.586Z,99.99
2017-01-19T09:38:45.561Z,99.99
2017-01-19T09:39:45.538Z,99.99
2017-01-19T09:40:45.516Z,99.99
2017-01-19T09:41:45.485Z,99.99
2017-01-19T09:42:45.464Z,99.99
2017-01-19T09:43:45.442Z,99.99
2017-01-19T09:44:45.418Z,99.99
2017-01-19T09:45:45.392Z,99.99
2017-01-19T09:46:45.369Z,99.99
2017-01-19T09:47:45.545Z,99.99
2017-01-19T09:48:45.320Z,99.99
2017-01-19T09:49:45.294Z,99.99
2017-01-19T09:50:45.271Z,99.99
2017-01-19T09:51:45.248Z,99.99
2017-01-19T09:52:45.227Z,99.99
2017-01-19T09:53:45.201Z,99.99
2017-01-19T09:54:45.182Z,99.99
2017-01-19T09:55:45.180Z,99.99
2017-01-19T09:56:45.136Z,99.99
2017-01-19T09:57:45.138Z,99.99
2017-01-19T09:58:45.090Z,99.99
2017-01-19T09:59:45.064Z,99.99
2017-01-19T10:00:45.042Z,99.99
2017-01-19T10:01:45.020Z,99.99
2017-01-19T10:02:44.997Z,99.99
2017-01-19T10:03:44.971Z,99.99
2017-01-19T10:04:44.954Z,99.99
2017-01-19T10:05:44.931Z,99.99
2017-01-19T10:06:44.907Z,99.99
2017-01-19T10:07:44.899Z,99.99
2017-01-19T10:08:44.874Z,99.99
2017-01-19T10:09:44.852Z,99.99
2017-01-19T10:10:44.821Z,99.99
2017-01-19T10:11:44.803Z,99.99
2017-01-19T10:12:44.779Z,99.99
2017-01-19T10:13:44.766Z,99.99
2017-01-19T10:14:44.784Z,99.99
2017-01-19T10:15:44.763Z,99.99
2017-01-19T10:16:44.696Z,99.99
2017-01-19T10:17:44.678Z,99.99
2017-01-19T10:18:44.652Z,99.99
2017-01-19T10:19:44.635Z,99.99
2017-01-19T10:20:44.616Z,99.99
2017-01-19T10:21:44.594Z,99.99
2017-01-19T10:22:44.574Z,99.99
2017-01-19T10:23:44.555Z,99.99
2017-01-19T10:24:44.543Z,99.99
2017-01-19T10:25:44.519Z,99.99
2017-01-19T10:26:44.499Z,99.99
2017-01-19T10:27:44.483Z,99.99
2017-01-19T10:28:44.466Z,99.99
2017-01-19T10:29:44.450Z,98.68
2017-01-19T10:30:44.428Z,97.97
2017-01-19T10:31:44.415Z,95.79
2017-01-19T10:32:44.395Z,96.26
2017-01-19T10:33:44.378Z,95.89
2017-01-19T10:34:44.362Z,93.6
2017-01-19T10:35:44.345Z,93.65
2017-01-19T10:36:44.324Z,94.98
2017-01-19T10:37:44.311Z,96.59
2017-01-19T10:38:44.293Z,95.36
2017-01-19T10:39:44.280Z,94.13
2017-01-19T10:40:44.263Z,94.6
2017-01-19T10:41:44.254Z,94.65
2017-01-19T10:42:44.227Z,92.37
2017-01-19T10:43:44.209Z,91.71
2017-01-19T10:44:44.198Z,91.8
2017-01-19T10:45:44.179Z,89.53
2017-01-19T10:46:44.167Z,90.09
2017-01-19T10:47:44.148Z,90.81
2017-01-19T10:48:44.135Z,91.66
2017-01-19T10:49:44.123Z,92.9
2017-01-19T10:50:44.152Z,93.7
2017-01-19T10:51:44.086Z,93.04
2017-01-19T10:52:44.076Z,93.7
2017-01-19T10:53:44.059Z,94.13
2017-01-19T10:54:44.042Z,89.86
2017-01-19T10:55:44.026Z,89.62
2017-01-19T10:56:44.023Z,91.42
2017-01-19T10:57:44.001Z,90
2017-01-19T10:58:43.988Z,89.9
2017-01-19T10:59:43.974Z,89.14
2017-01-19T11:00:43.958Z,88.76
2017-01-19T11:01:43.952Z,90.52
2017-01-19T11:02:43.932Z,91.47
2017-01-19T11:03:43.919Z,93.7
2017-01-19T11:04:43.902Z,95.69
2017-01-19T11:05:43.890Z,96.26
2017-01-19T11:06:43.876Z,97.16
2017-01-19T11:07:43.861Z,98.68
2017-01-19T11:08:43.871Z,99.58
2017-01-19T11:09:43.848Z,98.63
2017-01-19T11:10:43.823Z,98.63
2017-01-19T11:11:43.809Z,96.78
2017-01-19T11:12:43.788Z,94.08
2017-01-19T11:13:43.777Z,92.75
2017-01-19T11:14:43.765Z,91.14
2017-01-19T11:15:43.749Z,86.91
2017-01-19T11:16:43.739Z,86.43
2017-01-19T11:17:43.722Z,86.43
2017-01-19T11:18:43.706Z,86.05
2017-01-19T11:19:43.723Z,84.82
2017-01-19T11:20:43.681Z,85.49
2017-01-19T11:21:43.668Z,84.25
2017-01-19T11:22:43.655Z,83.78
2017-01-19T11:23:43.643Z,84.63
2017-01-19T11:24:43.628Z,86.2
2017-01-19T11:25:43.619Z,87.15
2017-01-19T11:26:43.606Z,87.72
2017-01-19T11:27:43.595Z,89.62
2017-01-19T11:28:43.579Z,88.48
2017-01-19T11:29:43.569Z,88.48
2017-01-19T11:30:43.554Z,87.24
2017-01-19T11:31:43.545Z,86.3
2017-01-19T11:32:43.532Z,87.01
2017-01-19T11:33:43.519Z,88.24
2017-01-19T11:34:43.512Z,87.39
2017-01-19T11:35:43.501Z,86.2
2017-01-19T11:36:43.481Z,86.96
2017-01-19T11:37:43.469Z,83.16
2017-01-19T11:38:43.458Z,82.78
2017-01-19T11:39:43.446Z,83.39
2017-01-19T11:40:43.434Z,84.34
2017-01-19T11:41:43.426Z,85.01
2017-01-19T11:42:43.818Z,84.63
2017-01-19T11:43:43.402Z,84.87
2017-01-19T11:44:43.389Z,84.97
2017-01-19T11:45:43.378Z,84.78
2017-01-19T11:46:43.360Z,86.16
2017-01-19T11:47:43.549Z,86.91
2017-01-19T11:48:43.336Z,87.11
2017-01-19T11:49:43.320Z,88.48
2017-01-19T11:50:43.311Z,92.09
2017-01-19T11:51:43.298Z,93.56
2017-01-19T11:52:43.282Z,97.07
2017-01-19T11:53:43.271Z,98.3
2017-01-19T11:54:43.255Z,98.39
2017-01-19T11:55:43.244Z,98.58
2017-01-19T11:56:43.223Z,96.55
2017-01-19T11:57:43.213Z,97.68
2017-01-19T11:58:43.201Z,99.9
2017-01-19T11:59:43.182Z,99.99
2017-01-19T12:00:43.172Z,99.99
2017-01-19T12:01:43.153Z,99.99
2017-01-19T12:02:43.135Z,99.99
2017-01-19T12:03:43.118Z,99.99
2017-01-19T12:04:43.112Z,99.99
2017-01-19T12:05:43.085Z,99.99
2017-01-19T12:06:43.074Z,99.99
2017-01-19T12:07:43.054Z,99.99
2017-01-19T12:08:43.042Z,99.99
2017-01-19T12:09:43.020Z,99.99
2017-01-19T12:10:43.004Z,99.99
2017-01-19T12:11:42.986Z,99.99
2017-01-19T12:12:42.969Z,99.99
2017-01-19T12:13:42.956Z,99.99
2017-01-19T12:14:42.936Z,99.99
2017-01-19T12:15:42.918Z,99.99
2017-01-19T12:16:42.906Z,99.99
2017-01-19T12:17:42.883Z,99.99
2017-01-19T12:18:42.867Z,99.99
2017-01-19T12:19:42.850Z,99.99
2017-01-19T12:20:42.839Z,98.35
2017-01-19T12:21:42.822Z,97.35
2017-01-19T12:22:42.806Z,97.83
2017-01-19T12:23:42.792Z,94.84
2017-01-19T12:24:42.776Z,92.33
2017-01-19T12:25:42.763Z,90.71
2017-01-19T12:26:42.745Z,91.14
2017-01-19T12:27:42.734Z,88.53
2017-01-19T12:28:42.721Z,86.15
2017-01-19T12:29:42.705Z,84.77
2017-01-19T12:30:42.696Z,82.29
2017-01-19T12:31:42.679Z,81.86
2017-01-19T12:32:42.675Z,79.58
2017-01-19T12:33:42.714Z,77.11
2017-01-19T12:34:42.652Z,77.62
2017-01-19T12:35:42.643Z,76.76
2017-01-19T12:36:42.630Z,74.62
2017-01-19T12:37:42.622Z,75.67
2017-01-19T12:38:42.610Z,75.38
2017-01-19T12:39:42.601Z,71.51
2017-01-19T12:40:42.590Z,71.28
2017-01-19T12:41:42.584Z,69.95
2017-01-19T12:42:42.573Z,69.6
2017-01-19T12:43:42.560Z,68.46
2017-01-19T12:44:42.557Z,68.46
2017-01-19T12:45:42.544Z,68.56
2017-01-19T12:46:42.539Z,68.52
2017-01-19T12:47:42.526Z,70.05
2017-01-19T12:48:42.523Z,69.1
2017-01-19T12:49:42.513Z,68.46
2017-01-19T12:50:42.505Z,69.04
2017-01-19T12:51:42.499Z,68.59
2017-01-19T12:52:42.491Z,68.5