createdAt,value
2022-11-24T00:01:20.114Z,0.60
2022-11-24T00:03:54.364Z,0.60
2022-11-24T00:06:24.783Z,0.70
2022-11-24T00:08:53.089Z,0.60
2022-11-24T00:11:23.309Z,0.70
2022-11-24T00:13:51.637Z,0.60
2022-11-24T00:16:22.164Z,0.60
2022-11-24T00:18:52.083Z,0.60
2022-11-24T00:21:25.084Z,0.60
2022-11-24T00:23:53.845Z,0.60
2022-11-24T00:26:23.966Z,0.60
2022-11-24T00:28:53.861Z,0.60
2022-11-24T00:31:25.178Z,0.70
2022-11-24T00:33:55.501Z,0.80
2022-11-24T00:36:26.468Z,0.70
2022-11-24T00:38:58.415Z,0.60
2022-11-24T00:41:27.773Z,0.60
2022-11-24T00:44:04.514Z,0.60
2022-11-24T00:46:32.803Z,0.70
2022-11-24T00:49:01.803Z,0.70
2022-11-24T00:51:32.045Z,0.80
2022-11-24T00:54:01.152Z,0.80
2022-11-24T00:56:30.687Z,0.80
2022-11-24T00:58:58.915Z,0.90
2022-11-24T01:01:28.618Z,0.80
2022-11-24T01:03:57.031Z,0.90
2022-11-24T01:06:27.292Z,0.90
2022-11-24T01:08:58.378Z,0.80
2022-11-24T01:11:28.684Z,0.80
2022-11-24T01:13:58.616Z,0.80
2022-11-24T01:16:30.759Z,0.90
2022-11-24T01:18:59.136Z,0.90
2022-11-24T01:21:27.265Z,1.00
2022-11-24T01:23:56.753Z,1.00
2022-11-24T01:26:24.988Z,1.00
2022-11-24T01:28:54.834Z,1.10
2022-11-24T01:31:24.024Z,1.00
2022-11-24T01:33:52.632Z,0.90
2022-11-24T01:36:20.936Z,1.00
2022-11-24T01:38:49.528Z,1.00
2022-11-24T01:41:20.968Z,1.00
2022-11-24T01:43:49.824Z,1.00
2022-11-24T01:46:24.011Z,0.90
2022-11-24T01:48:57.358Z,0.90
2022-11-24T01:51:28.091Z,0.90
2022-11-24T01:54:01.982Z,1.00
2022-11-24T01:56:32.706Z,1.00
2022-11-24T01:59:03.969Z,1.00
2022-11-24T02:01:35.023Z,1.10
2022-11-24T02:04:06.236Z,1.00
2022-11-24T02:06:36.128Z,1.00
2022-11-24T02:09:09.155Z,1.10
2022-11-24T02:11:40.394Z,1.00
2022-11-24T02:14:11.418Z,1.00
2022-11-24T02:16:45.287Z,1.00
2022-11-24T02:19:21.558Z,1.00
2022-11-24T02:21:49.745Z,1.00
2022-11-24T02:24:25.248Z,1.00
2022-11-24T02:26:54.926Z,1.00
2022-11-24T02:29:23.195Z,1.00
2022-11-24T02:31:55.923Z,1.00
2022-11-24T02:34:24.037Z,1.00
2022-11-24T02:36:52.123Z,1.00
2022-11-24T02:39:20.571Z,1.00
2022-11-24T02:41:53.266Z,1.00
2022-11-24T02:44:25.235Z,1.00
2022-11-24T02:47:03.288Z,0.90
2022-11-24T02:49:31.473Z,0.90
2022-11-24T02:51:59.626Z,0.90
2022-11-24T02:54:27.932Z,0.90
2022-11-24T02:56:57.026Z,0.90
2022-11-24T02:59:26.669Z,0.80
2022-11-24T03:01:57.891Z,0.80
2022-11-24T03:04:26.220Z,0.80
2022-11-24T03:06:56.531Z,0.80
2022-11-24T03:09:24.612Z,0.80
2022-11-24T03:11:52.775Z,0.80
2022-11-24T03:14:20.920Z,0.80
2022-11-24T03:16:52.564Z,0.80
2022-11-24T03:19:20.618Z,0.90
2022-11-24T03:21:48.702Z,0.90
2022-11-24T03:24:17.030Z,0.90
2022-11-24T03:26:47.278Z,0.80
2022-11-24T03:29:15.345Z,0.80
2022-11-24T03:31:43.582Z,0.80
2022-11-24T03:34:13.088Z,0.80
2022-11-24T03:36:41.219Z,0.80
2022-11-24T03:39:09.982Z,0.80
2022-11-24T03:41:38.113Z,0.80
2022-11-24T03:44:06.587Z,0.70
2022-11-24T03:46:34.829Z,0.70
2022-11-24T03:49:03.273Z,0.70
2022-11-24T03:51:32.681Z,0.70
2022-11-24T03:54:00.758Z,0.70
2022-11-24T03:56:28.993Z,0.70
2022-11-24T03:58:57.030Z,0.70
2022-11-24T04:01:25.217Z,0.80
2022-11-24T04:03:53.439Z,0.80
2022-11-24T04:06:21.617Z,0.80
2022-11-24T04:08:51.126Z,0.80
2022-11-24T04:11:33.184Z,0.90
2022-11-24T04:14:06.711Z,0.80
2022-11-24T04:16:38.746Z,0.80
2022-11-24T04:19:07.290Z,0.80
2022-11-24T04:21:35.434Z,0.80
2022-11-24T04:24:07.733Z,0.90
2022-11-24T04:26:36.021Z,0.80
2022-11-24T04:29:04.292Z,0.80
2022-11-24T04:31:32.486Z,0.90
2022-11-24T04:34:00.671Z,0.90
2022-11-24T04:36:28.742Z,0.80
2022-11-24T04:39:19.882Z,0.80
2022-11-24T04:41:47.835Z,0.80
2022-11-24T04:44:16.072Z,0.80
2022-11-24T04:46:44.191Z,0.80
2022-11-24T04:49:12.314Z,0.90
2022-11-24T04:51:40.741Z,0.90
2022-11-24T04:54:10.824Z,0.80
2022-11-24T04:56:38.950Z,0.80
2022-11-24T04:59:08.867Z,0.90
2022-11-24T05:01:37.424Z,0.80
2022-11-24T05:04:05.725Z,0.90
2022-11-24T05:06:34.370Z,0.90
2022-11-24T05:09:02.583Z,0.90
2022-11-24T05:11:29.747Z,0.90
2022-11-24T05:13:57.981Z,0.90
2022-11-24T05:16:27.730Z,0.90
2022-11-24T05:18:55.809Z,0.90
2022-11-24T05:21:23.947Z,0.90
2022-11-24T05:23:51.988Z,0.80
2022-11-24T05:26:20.165Z,0.80
2022-11-24T05:28:48.179Z,0.60
2022-11-24T05:31:16.331Z,0.60
2022-11-24T05:33:45.764Z,0.60
2022-11-24T05:36:29.797Z,0.70
2022-11-24T05:38:57.919Z,0.70
2022-11-24T05:41:26.012Z,0.80
2022-11-24T05:43:54.058Z,0.80
2022-11-24T05:46:22.203Z,0.70
2022-11-24T05:48:51.798Z,0.70
2022-11-24T05:51:19.824Z,0.70
2022-11-24T05:53:47.892Z,0.80
2022-11-24T05:56:15.878Z,0.70
2022-11-24T05:58:44.169Z,0.70
2022-11-24T06:01:12.291Z,0.80
2022-11-24T06:03:40.253Z,0.80
2022-11-24T06:06:10.105Z,0.70
2022-11-24T06:08:38.190Z,0.70
2022-11-24T06:11:18.529Z,0.80
2022-11-24T06:13:48.529Z,0.70
2022-11-24T06:16:16.947Z,0.70
2022-11-24T06:18:45.035Z,0.70
2022-11-24T06:21:14.581Z,0.70
2022-11-24T06:23:42.569Z,0.70
2022-11-24T06:26:10.621Z,0.70
2022-11-24T06:28:38.621Z,0.70
2022-11-24T06:31:07.086Z,0.80
2022-11-24T06:33:39.165Z,0.80
2022-11-24T06:36:09.351Z,0.90
2022-11-24T06:38:38.871Z,0.90
2022-11-24T06:41:09.338Z,0.90
2022-11-24T06:43:37.804Z,1.00
2022-11-24T06:46:06.325Z,1.00
2022-11-24T06:48:34.467Z,1.00
2022-11-24T06:51:05.894Z,1.10
2022-11-24T06:53:37.761Z,1.10
2022-11-24T06:56:15.192Z,1.10
2022-11-24T06:58:45.156Z,1.20
2022-11-24T07:01:15.993Z,1.20
2022-11-24T07:03:44.017Z,1.20
2022-11-24T07:06:12.129Z,1.20
2022-11-24T07:08:40.150Z,1.20
2022-11-24T07:11:11.507Z,1.10
2022-11-24T07:13:39.652Z,1.20
2022-11-24T07:16:18.735Z,1.20
2022-11-24T07:18:48.292Z,1.30
2022-11-24T07:21:16.628Z,1.30
2022-11-24T07:23:45.191Z,1.40
2022-11-24T07:26:14.709Z,1.40
2022-11-24T07:28:42.769Z,1.40
2022-11-24T07:31:12.742Z,1.40
2022-11-24T07:33:41.222Z,1.40
2022-11-24T07:36:10.634Z,1.40
2022-11-24T07:38:38.664Z,1.40
2022-11-24T07:41:08.545Z,1.40
2022-11-24T07:43:39.130Z,1.40
2022-11-24T07:46:09.107Z,1.40
2022-11-24T07:48:37.288Z,1.40
2022-11-24T07:51:06.672Z,1.40
2022-11-24T07:53:35.699Z,1.40
2022-11-24T07:56:07.232Z,1.40
2022-11-24T07:58:39.687Z,1.40
2022-11-24T08:01:12.717Z,1.40
2022-11-24T08:03:41.071Z,1.50
2022-11-24T08:06:27.683Z,1.50
2022-11-24T08:08:58.301Z,1.60
2022-11-24T08:11:26.786Z,1.50
2022-11-24T08:13:56.228Z,1.60
2022-11-24T08:16:24.575Z,1.60
2022-11-24T08:18:54.355Z,1.60
2022-11-24T08:21:23.914Z,1.70
2022-11-24T08:23:58.204Z,1.70
2022-11-24T08:26:26.901Z,1.70
2022-11-24T08:28:58.080Z,1.70
2022-11-24T08:31:32.709Z,1.70
2022-11-24T08:34:01.521Z,1.60
2022-11-24T08:36:32.823Z,1.60
2022-11-24T08:39:02.007Z,1.70
2022-11-24T08:41:34.183Z,1.80
2022-11-24T08:44:03.718Z,2.00
2022-11-24T08:46:33.993Z,1.90
2022-11-24T08:49:06.495Z,1.70
2022-11-24T08:51:34.698Z,1.60
2022-11-24T08:54:03.631Z,1.60
2022-11-24T08:56:33.766Z,1.60
2022-11-24T08:59:03.907Z,1.60
2022-11-24T09:01:33.674Z,1.60
2022-11-24T09:04:01.737Z,1.60
2022-11-24T09:06:31.332Z,1.60
2022-11-24T09:09:04.296Z,1.60
2022-11-24T09:11:35.324Z,1.60
2022-11-24T09:14:04.950Z,1.60
2022-11-24T09:16:33.008Z,1.70
2022-11-24T09:19:03.884Z,1.70
2022-11-24T09:21:34.230Z,1.70
2022-11-24T09:24:02.386Z,1.70
2022-11-24T09:26:32.871Z,1.80
2022-11-24T09:29:02.599Z,1.90
2022-11-24T09:31:35.349Z,1.90
2022-11-24T09:34:04.700Z,1.90
2022-11-24T09:36:32.856Z,2.00
2022-11-24T09:39:01.547Z,2.00
2022-11-24T09:41:55.772Z,1.90
2022-11-24T09:44:50.934Z,1.90
2022-11-24T09:47:32.592Z,2.00
2022-11-24T09:50:06.202Z,2.00
2022-11-24T09:52:41.402Z,2.00
2022-11-24T09:55:25.775Z,2.10
2022-11-24T09:58:00.331Z,2.00
2022-11-24T10:00:30.124Z,2.10
2022-11-24T10:02:59.783Z,2.10
2022-11-24T10:05:30.297Z,2.10
2022-11-24T10:08:11.405Z,2.20
2022-11-24T10:10:52.816Z,2.20
2022-11-24T10:13:35.683Z,2.30
2022-11-24T10:16:12.881Z,2.30
2022-11-24T10:18:57.790Z,2.30
2022-11-24T10:21:50.962Z,2.30
2022-11-24T10:24:40.037Z,2.30
2022-11-24T10:27:17.199Z,2.30
2022-11-24T10:29:49.916Z,2.30
2022-11-24T10:32:21.336Z,2.40
2022-11-24T10:34:50.996Z,2.40
2022-11-24T10:37:24.751Z,2.40
2022-11-24T10:40:01.033Z,2.40
2022-11-24T10:42:31.491Z,2.50
2022-11-24T10:45:03.681Z,2.50
2022-11-24T10:47:32.216Z,2.50
2022-11-24T10:50:05.489Z,2.50
2022-11-24T10:52:39.900Z,2.50
2022-11-24T10:55:08.550Z,2.40
2022-11-24T10:57:38.398Z,2.40
2022-11-24T11:00:31.126Z,2.50
2022-11-24T11:03:16.584Z,2.50
2022-11-24T11:05:52.942Z,2.50
2022-11-24T11:08:24.106Z,2.50
2022-11-24T11:11:17.245Z,2.50
2022-11-24T11:13:58.228Z,2.50
2022-11-24T11:16:35.736Z,2.60
2022-11-24T11:19:25.843Z,2.60
2022-11-24T11:22:02.215Z,2.60
2022-11-24T11:24:30.655Z,2.60
2022-11-24T11:27:02.471Z,2.60
2022-11-24T11:35:13.597Z,2.60
2022-11-24T11:37:44.511Z,2.60
2022-11-24T11:40:17.055Z,2.60
2022-11-24T11:43:02.271Z,2.50
2022-11-24T11:45:35.859Z,2.60
2022-11-24T11:48:21.659Z,2.50
2022-11-24T11:51:21.669Z,2.50
2022-11-24T11:53:49.606Z,2.50
2022-11-24T11:56:26.117Z,2.50
2022-11-24T11:59:27.020Z,2.40
2022-11-24T12:02:34.620Z,2.40
2022-11-24T12:05:07.545Z,2.40
2022-11-24T12:07:49.143Z,2.30
2022-11-24T12:10:26.022Z,2.30
2022-11-24T12:13:12.284Z,2.20
2022-11-24T12:15:43.980Z,2.20
2022-11-24T12:18:55.091Z,2.20
2022-11-24T12:21:24.577Z,2.30
2022-11-24T12:24:04.663Z,2.40
2022-11-24T12:26:42.406Z,2.40
2022-11-24T12:29:38.496Z,2.40
2022-11-24T12:32:18.090Z,2.20
2022-11-24T12:34:55.825Z,2.10
2022-11-24T12:37:46.755Z,2.20
2022-11-24T12:40:16.980Z,2.20
2022-11-24T12:42:55.865Z,2.20
2022-11-24T12:45:33.098Z,2.20
2022-11-24T12:48:24.736Z,2.30
2022-11-24T12:50:55.836Z,2.40
2022-11-24T12:53:26.404Z,2.40
2022-11-24T12:55:55.778Z,2.40
2022-11-24T12:58:30.977Z,2.50
2022-11-24T13:01:16.514Z,2.40
2022-11-24T13:03:59.901Z,2.30
2022-11-24T13:06:43.105Z,2.30
2022-11-24T13:09:15.072Z,2.40
2022-11-24T13:11:45.268Z,2.40
2022-11-24T13:14:18.558Z,2.40
2022-11-24T13:19:40.395Z,2.40
2022-11-24T13:22:17.116Z,2.40
2022-11-24T13:24:45.953Z,2.40
2022-11-24T13:27:28.777Z,2.40
2022-11-24T13:29:58.225Z,2.50
2022-11-24T13:33:01.719Z,2.50
2022-11-24T13:35:30.489Z,2.40
2022-11-24T13:37:58.918Z,2.40
2022-11-24T13:41:13.000Z,2.40
2022-11-24T13:43:33.194Z,2.40
2022-11-24T13:46:03.791Z,2.40
2022-11-24T13:48:59.924Z,2.40
2022-11-24T13:51:28.042Z,2.40
2022-11-24T13:54:00.010Z,2.30
2022-11-24T13:56:30.494Z,2.30
2022-11-24T13:59:00.766Z,2.30
2022-11-24T14:01:32.483Z,2.30
2022-11-24T14:04:29.947Z,2.30
2022-11-24T14:07:05.558Z,2.20
2022-11-24T14:09:40.780Z,2.30
2022-11-24T14:12:14.795Z,2.20
2022-11-24T14:14:44.140Z,2.20
2022-11-24T14:17:23.022Z,2.20
2022-11-24T14:19:52.952Z,2.20
2022-11-24T14:22:23.246Z,2.10
2022-11-24T14:24:56.662Z,2.10
2022-11-24T14:27:31.175Z,2.10
2022-11-24T14:30:00.640Z,2.10
2022-11-24T14:32:30.274Z,2.00
2022-11-24T14:34:58.420Z,2.10
2022-11-24T14:37:26.494Z,2.10
2022-11-24T14:39:54.606Z,2.10
2022-11-24T14:42:24.892Z,2.00
2022-11-24T14:44:56.591Z,2.00
2022-11-24T14:47:31.794Z,2.00
2022-11-24T14:50:10.488Z,2.00
2022-11-24T14:52:45.265Z,2.00
2022-11-24T14:55:27.730Z,2.00
2022-11-24T14:57:55.999Z,2.00
2022-11-24T15:00:28.944Z,2.10
2022-11-24T15:03:16.096Z,2.00
2022-11-24T15:05:58.587Z,1.90
2022-11-24T15:08:28.697Z,2.00
2022-11-24T15:10:59.905Z,1.90
2022-11-24T15:13:38.205Z,2.00
2022-11-24T15:16:15.857Z,1.90
2022-11-24T15:18:48.469Z,1.90
2022-11-24T15:21:19.480Z,1.90
2022-11-24T15:24:06.949Z,1.90
2022-11-24T15:26:40.195Z,2.00
2022-11-24T15:29:10.529Z,2.00
2022-11-24T15:31:38.834Z,2.00
2022-11-24T15:34:08.689Z,2.00
2022-11-24T15:36:36.786Z,1.90
2022-11-24T15:39:04.862Z,2.00
2022-11-24T15:41:34.038Z,2.00
2022-11-24T15:44:04.373Z,1.90
2022-11-24T15:46:38.222Z,1.90
2022-11-24T15:49:08.443Z,1.90
2022-11-24T15:51:40.304Z,2.00
2022-11-24T15:54:16.671Z,2.00
2022-11-24T15:56:44.846Z,2.00
2022-11-24T15:59:20.372Z,2.00
2022-11-24T16:01:49.893Z,2.00
2022-11-24T16:04:19.549Z,2.10
2022-11-24T16:06:48.045Z,2.00
2022-11-24T16:09:17.394Z,2.10
2022-11-24T16:11:45.458Z,2.10
2022-11-24T16:14:14.429Z,2.10
2022-11-24T16:16:45.748Z,2.10
2022-11-24T16:19:16.007Z,2.00
2022-11-24T16:21:48.626Z,2.00
2022-11-24T16:24:16.638Z,2.00
2022-11-24T16:26:44.755Z,2.00
2022-11-24T16:29:12.961Z,2.00
2022-11-24T16:31:43.481Z,2.00
2022-11-24T16:34:11.612Z,2.10
2022-11-24T16:36:39.734Z,2.00
2022-11-24T16:39:11.095Z,2.00
2022-11-24T16:41:39.134Z,2.00
2022-11-24T16:44:07.118Z,2.00
2022-11-24T16:46:35.237Z,2.00
2022-11-24T16:49:03.777Z,2.00
2022-11-24T16:51:35.000Z,2.00
2022-11-24T16:54:04.213Z,2.00
2022-11-24T16:56:33.827Z,2.00
2022-11-24T16:59:02.069Z,2.00
2022-11-24T17:01:30.782Z,2.10
2022-11-24T17:03:58.875Z,2.10
2022-11-24T17:06:27.700Z,2.10
2022-11-24T17:08:56.791Z,2.10
2022-11-24T17:11:27.372Z,2.00
2022-11-24T17:13:57.853Z,2.10
2022-11-24T17:16:26.789Z,2.00
2022-11-24T17:18:55.162Z,2.00
2022-11-24T17:21:24.791Z,2.00
2022-11-24T17:23:55.129Z,2.00
2022-11-24T17:26:23.859Z,1.90
2022-11-24T17:28:52.264Z,1.90
2022-11-24T17:31:25.950Z,1.90
2022-11-24T17:33:55.609Z,1.90
2022-11-24T17:36:24.529Z,1.90
2022-11-24T17:38:52.650Z,1.90
2022-11-24T17:41:21.500Z,1.90
2022-11-24T17:43:50.281Z,1.90
2022-11-24T17:46:18.482Z,1.90
2022-11-24T17:48:48.028Z,1.90
2022-11-24T17:51:17.825Z,1.90
2022-11-24T17:53:49.657Z,2.00
2022-11-24T17:56:19.546Z,2.00
2022-11-24T17:58:47.614Z,2.00
2022-11-24T18:01:15.687Z,2.00
2022-11-24T18:03:45.121Z,2.00
2022-11-24T18:06:17.460Z,2.00
2022-11-24T18:08:47.099Z,2.00
2022-11-24T18:11:17.008Z,2.00
2022-11-24T18:14:02.137Z,2.00
2022-11-24T18:16:31.844Z,1.90
2022-11-24T18:19:10.779Z,2.00
2022-11-24T18:21:41.756Z,2.00
2022-11-24T18:24:10.538Z,2.00
2022-11-24T18:26:41.794Z,2.00
2022-11-24T18:29:10.962Z,2.00
2022-11-24T18:31:39.709Z,2.00
2022-11-24T18:34:08.783Z,2.00
2022-11-24T18:36:37.369Z,2.00
2022-11-24T18:39:08.852Z,1.90
2022-11-24T18:41:37.100Z,1.90
2022-11-24T18:44:08.656Z,1.90
2022-11-24T18:46:37.749Z,1.90
2022-11-24T18:49:07.135Z,1.90
2022-11-24T18:51:35.638Z,2.00
2022-11-24T18:54:05.444Z,2.00
2022-11-24T18:56:34.991Z,2.00
2022-11-24T18:59:03.052Z,1.90
2022-11-24T19:01:32.202Z,1.90
2022-11-24T19:04:02.861Z,1.90
2022-11-24T19:06:34.564Z,2.00
2022-11-24T19:09:05.041Z,2.00
2022-11-24T19:11:38.393Z,2.00
2022-11-24T19:14:08.771Z,2.00
2022-11-24T19:16:36.980Z,1.90
2022-11-24T19:19:05.629Z,2.00
2022-11-24T19:21:37.698Z,1.90
2022-11-24T19:24:13.674Z,1.90
2022-11-24T19:26:43.215Z,2.00
2022-11-24T19:29:11.485Z,2.10
2022-11-24T19:31:40.488Z,1.90
2022-11-24T19:34:08.970Z,1.90
2022-11-24T19:36:37.771Z,1.90
2022-11-24T19:39:06.076Z,1.90
2022-11-24T19:41:35.197Z,1.90
2022-11-24T19:44:04.659Z,1.90
2022-11-24T19:46:33.673Z,1.90
2022-11-24T19:49:02.818Z,1.90
2022-11-24T19:51:33.102Z,1.90
2022-11-24T19:54:04.086Z,1.90
2022-11-24T19:56:37.785Z,2.00
2022-11-24T19:59:08.685Z,1.90
2022-11-24T20:01:38.331Z,2.00
2022-11-24T20:04:08.394Z,2.10
2022-11-24T20:06:38.633Z,2.00
2022-11-24T20:09:12.395Z,2.00
2022-11-24T20:11:41.270Z,1.90
2022-11-24T20:14:12.701Z,2.00
2022-11-24T20:16:41.342Z,2.00
2022-11-24T20:19:12.394Z,2.00
2022-11-24T20:21:42.694Z,2.00
2022-11-24T20:24:14.054Z,2.00
2022-11-24T20:26:44.113Z,2.00
2022-11-24T20:29:16.730Z,1.90
2022-11-24T20:31:46.541Z,1.90
2022-11-24T20:34:15.652Z,1.90
2022-11-24T20:36:45.890Z,2.00
2022-11-24T20:39:16.350Z,2.00
2022-11-24T20:41:44.522Z,1.90
2022-11-24T20:44:16.571Z,1.90
2022-11-24T20:46:46.126Z,1.90
2022-11-24T20:49:17.287Z,1.90
2022-11-24T20:51:47.794Z,1.90
2022-11-24T20:54:19.208Z,1.90
2022-11-24T20:56:48.611Z,1.90
2022-11-24T20:59:21.404Z,1.80
2022-11-24T21:01:51.081Z,1.90
2022-11-24T21:04:21.522Z,1.90
2022-11-24T21:06:49.730Z,1.80
2022-11-24T21:09:18.151Z,1.80
2022-11-24T21:11:46.454Z,1.80
2022-11-24T21:14:14.567Z,1.80
2022-11-24T21:16:44.263Z,1.80
2022-11-24T21:19:14.673Z,1.80
2022-11-24T21:21:43.741Z,1.80
2022-11-24T21:24:13.896Z,1.80
2022-11-24T21:26:42.960Z,1.90
2022-11-24T21:29:13.997Z,1.80
2022-11-24T21:31:43.617Z,1.80
2022-11-24T21:34:15.976Z,1.80
2022-11-24T21:36:45.476Z,1.70
2022-11-24T21:39:14.922Z,1.70
2022-11-24T21:41:43.675Z,1.70
2022-11-24T21:44:13.043Z,1.80
2022-11-24T21:46:45.944Z,1.80
2022-11-24T21:49:18.870Z,1.80
2022-11-24T21:51:47.084Z,1.80
2022-11-24T21:54:15.135Z,1.80
2022-11-24T21:56:43.217Z,1.80
2022-11-24T21:59:11.394Z,1.80
2022-11-24T22:01:39.825Z,1.80
2022-11-24T22:04:07.855Z,1.80
2022-11-24T22:06:39.258Z,1.80
2022-11-24T22:09:07.395Z,1.80
2022-11-24T22:11:37.489Z,1.80
2022-11-24T22:14:05.571Z,1.80
2022-11-24T22:16:33.690Z,1.80
2022-11-24T22:19:02.026Z,1.80
2022-11-24T22:21:33.376Z,1.80
2022-11-24T22:24:03.771Z,1.80
2022-11-24T22:26:32.294Z,1.80
2022-11-24T22:29:00.502Z,1.80
2022-11-24T22:31:30.613Z,1.80
2022-11-24T22:34:00.166Z,1.70
2022-11-24T22:36:29.180Z,1.70
2022-11-24T22:38:58.372Z,1.70
2022-11-24T22:41:30.111Z,1.70
2022-11-24T22:43:58.199Z,1.70
2022-11-24T22:46:27.649Z,1.80
2022-11-24T22:48:58.540Z,1.70
2022-11-24T22:51:27.943Z,1.80
2022-11-24T22:53:58.155Z,1.80
2022-11-24T22:56:28.011Z,1.90
2022-11-24T22:58:58.465Z,1.80
2022-11-24T23:01:28.704Z,1.80
2022-11-24T23:03:57.350Z,1.90
2022-11-24T23:06:26.860Z,1.90
2022-11-24T23:08:55.429Z,1.90
2022-11-24T23:11:32.687Z,1.80
2022-11-24T23:14:07.025Z,1.80
2022-11-24T23:16:35.255Z,1.80
2022-11-24T23:19:03.428Z,1.80
2022-11-24T23:21:33.985Z,1.80
2022-11-24T23:24:03.711Z,1.80
2022-11-24T23:26:34.543Z,1.80
2022-11-24T23:29:03.199Z,1.70
2022-11-24T23:31:32.959Z,1.70
2022-11-24T23:34:03.540Z,1.70
2022-11-24T23:36:32.570Z,1.80
2022-11-24T23:39:03.308Z,1.70
2022-11-24T23:41:33.962Z,1.80
2022-11-24T23:44:02.099Z,1.90
2022-11-24T23:46:30.417Z,1.80
2022-11-24T23:49:00.174Z,1.80
2022-11-24T23:51:29.614Z,1.70
2022-11-24T23:53:58.371Z,1.70
2022-11-24T23:56:27.896Z,1.70
2022-11-24T23:58:55.950Z,1.70
