createdAt,value
2017-01-01T00:01:37.583Z,89.69
2017-01-01T00:06:32.809Z,90.34
2017-01-01T00:11:29.158Z,90.44
2017-01-01T00:16:25.759Z,90.82
2017-01-01T00:21:22.668Z,90.44
2017-01-01T00:26:19.223Z,90.44
2017-01-01T00:31:16.994Z,91.01
2017-01-01T00:36:12.708Z,91.39
2017-01-01T00:41:09.014Z,92.43
2017-01-01T00:46:05.860Z,92.80
2017-01-01T00:51:02.703Z,93.37
2017-01-01T00:55:58.763Z,93.94
2017-01-01T01:00:55.079Z,94.70
2017-01-01T01:05:51.837Z,94.51
2017-01-01T01:10:48.372Z,95.07
2017-01-01T01:15:44.938Z,96.02
2017-01-01T01:20:41.870Z,94.89
2017-01-01T01:25:37.947Z,94.60
2017-01-01T01:30:34.487Z,95.03
2017-01-01T01:35:31.294Z,93.42
2017-01-01T01:40:27.510Z,92.57
2017-01-01T01:45:24.239Z,92.57
2017-01-01T01:50:20.553Z,92.57
2017-01-01T01:55:17.152Z,92.47
2017-01-01T02:00:13.431Z,92.66
2017-01-01T02:05:09.792Z,93.70
2017-01-01T02:10:06.173Z,93.89
2017-01-01T02:15:02.266Z,94.65
2017-01-01T02:19:58.528Z,95.40
2017-01-01T02:24:55.200Z,95.88
2017-01-01T02:29:51.571Z,95.78
2017-01-01T02:34:49.164Z,95.31
2017-01-01T02:39:45.164Z,94.46
2017-01-01T02:44:41.462Z,94.18
2017-01-01T02:49:37.678Z,93.42
2017-01-01T02:54:33.947Z,93.23
2017-01-01T02:59:30.382Z,92.76
2017-01-01T03:04:26.767Z,92.57
2017-01-01T03:09:23.231Z,92.85
2017-01-01T03:14:19.524Z,92.66
2017-01-01T03:19:15.990Z,94.46
2017-01-01T03:24:12.743Z,94.84
2017-01-01T03:29:08.901Z,94.74
2017-01-01T03:34:05.336Z,94.93
2017-01-01T03:39:01.349Z,94.08
2017-01-01T03:43:57.903Z,94.27
2017-01-01T03:48:54.344Z,94.46
2017-01-01T03:53:50.753Z,94.74
2017-01-01T03:58:47.145Z,94.37
2017-01-01T04:03:43.732Z,95.03
2017-01-01T04:08:41.024Z,95.78
2017-01-01T04:13:37.283Z,96.26
2017-01-01T04:18:33.659Z,95.97
2017-01-01T04:23:31.348Z,96.54
2017-01-01T04:28:27.646Z,96.35
2017-01-01T04:33:24.647Z,97.11
2017-01-01T04:38:21.779Z,97.30
2017-01-01T04:43:18.584Z,97.39
2017-01-01T04:48:15.505Z,97.67
2017-01-01T04:53:12.181Z,98.71
2017-01-01T04:58:09.476Z,98.81
2017-01-01T05:03:05.703Z,99.00
2017-01-01T05:08:01.755Z,99.09
2017-01-01T05:12:58.375Z,99.09
2017-01-01T05:17:54.845Z,98.62
2017-01-01T05:22:51.754Z,99.04
2017-01-01T05:27:48.845Z,99.71
2017-01-01T05:32:45.414Z,99.99
2017-01-01T05:37:41.800Z,99.99
2017-01-01T05:42:38.201Z,99.99
2017-01-01T05:47:34.643Z,99.99
2017-01-01T05:52:31.237Z,99.99
2017-01-01T05:57:28.522Z,99.99
2017-01-01T06:02:24.856Z,99.99
2017-01-01T06:07:21.348Z,99.99
2017-01-01T06:12:17.595Z,99.99
2017-01-01T06:17:14.063Z,99.99
2017-01-01T06:22:10.453Z,99.99
2017-01-01T06:27:07.714Z,99.99
2017-01-01T06:32:04.137Z,99.99
2017-01-01T06:37:00.620Z,99.99
2017-01-01T06:41:56.956Z,99.99
2017-01-01T06:46:53.613Z,99.99
2017-01-01T06:51:51.177Z,99.99
2017-01-01T06:56:47.131Z,99.99
2017-01-01T07:01:43.559Z,99.99
2017-01-01T07:06:40.029Z,99.99
2017-01-01T07:11:36.994Z,99.99
2017-01-01T07:16:35.336Z,99.99
2017-01-01T07:21:31.618Z,99.99
2017-01-01T07:26:28.546Z,99.99
2017-01-01T07:31:25.116Z,99.99
2017-01-01T07:36:22.015Z,99.99
2017-01-01T07:41:18.294Z,99.99
2017-01-01T07:46:14.814Z,99.99
2017-01-01T07:51:11.141Z,99.99
2017-01-01T07:56:07.711Z,99.99
2017-01-01T08:01:04.171Z,99.99
2017-01-01T08:06:01.590Z,99.99
2017-01-01T08:10:57.594Z,99.99
2017-01-01T08:15:54.358Z,99.99
2017-01-01T08:20:50.508Z,99.99
2017-01-01T08:25:47.041Z,99.99
2017-01-01T08:30:43.800Z,99.99
2017-01-01T08:35:40.439Z,99.99
2017-01-01T08:40:36.819Z,99.99
2017-01-01T08:45:33.990Z,99.99
2017-01-01T08:50:30.514Z,99.99
2017-01-01T08:55:27.039Z,99.99
2017-01-01T09:00:23.817Z,99.99
2017-01-01T09:05:20.574Z,99.43
2017-01-01T09:10:17.072Z,99.24
2017-01-01T09:15:13.475Z,98.96
2017-01-01T09:20:09.943Z,97.91
2017-01-01T09:25:06.662Z,97.96
2017-01-01T09:30:03.062Z,97.49
2017-01-01T09:35:00.251Z,97.30
2017-01-01T09:39:56.651Z,96.54
2017-01-01T09:44:52.661Z,96.35
2017-01-01T09:49:49.222Z,95.97
2017-01-01T09:54:45.991Z,95.12
2017-01-01T09:59:42.451Z,95.50
2017-01-01T10:04:38.892Z,95.12
2017-01-01T10:09:35.324Z,94.84
2017-01-01T10:14:31.879Z,95.40
2017-01-01T10:19:27.751Z,95.12
2017-01-01T10:24:24.067Z,94.74
2017-01-01T10:29:22.171Z,95.78
2017-01-01T10:34:18.414Z,95.88
2017-01-01T10:39:14.820Z,96.83
2017-01-01T10:44:11.210Z,96.54
2017-01-01T10:49:08.846Z,97.02
2017-01-01T10:54:05.220Z,96.97
2017-01-01T10:59:01.631Z,96.87
2017-01-01T11:03:59.296Z,97.63
2017-01-01T11:08:55.637Z,98.39
2017-01-01T11:13:51.984Z,98.39
2017-01-01T11:18:48.314Z,98.68
2017-01-01T11:23:46.474Z,98.96
2017-01-01T11:28:42.828Z,98.20
2017-01-01T11:33:39.274Z,97.92
2017-01-01T11:38:35.667Z,97.06
2017-01-01T11:43:31.872Z,96.87
2017-01-01T11:48:29.129Z,96.21
2017-01-01T11:53:25.570Z,95.64
2017-01-01T11:58:22.051Z,95.26
2017-01-01T12:03:18.562Z,95.64
2017-01-01T12:08:14.655Z,94.93
2017-01-01T12:13:11.319Z,93.80
2017-01-01T12:18:07.927Z,94.27
2017-01-01T12:23:06.535Z,94.13
2017-01-01T12:28:02.550Z,94.13
2017-01-01T12:32:59.572Z,92.80
2017-01-01T12:37:55.754Z,91.19
2017-01-01T12:42:51.988Z,89.49
2017-01-01T12:47:48.133Z,86.27
2017-01-01T12:52:44.340Z,83.33
2017-01-01T12:57:40.582Z,82.86
2017-01-01T13:02:38.249Z,81.06
2017-01-01T13:07:34.374Z,79.36
2017-01-01T13:12:31.885Z,75.28
2017-01-01T13:17:28.232Z,74.71
2017-01-01T13:22:27.149Z,73.96
2017-01-01T13:27:22.703Z,72.92
2017-01-01T13:32:21.625Z,73.77
2017-01-01T13:37:17.684Z,74.71
2017-01-01T13:42:14.947Z,74.71
2017-01-01T13:47:11.138Z,75.09
2017-01-01T13:52:08.029Z,75.85
2017-01-01T13:57:04.136Z,73.86
2017-01-01T14:02:00.589Z,74.11
2017-01-01T14:06:57.042Z,74.49
2017-01-01T14:11:53.329Z,76.95
2017-01-01T14:16:49.737Z,76.57
2017-01-01T14:21:46.192Z,77.14
2017-01-01T14:26:43.904Z,78.37
2017-01-01T14:31:40.469Z,79.88
2017-01-01T14:36:38.430Z,81.21
2017-01-01T14:41:34.664Z,83.67
2017-01-01T14:46:33.722Z,86.32
2017-01-01T14:51:29.531Z,83.91
2017-01-01T14:56:25.703Z,84.67
2017-01-01T15:01:22.245Z,86.47
2017-01-01T15:06:18.398Z,87.32
2017-01-01T15:11:14.907Z,88.07
2017-01-01T15:16:12.353Z,88.74
2017-01-01T15:21:08.942Z,87.79
2017-01-01T15:26:05.592Z,87.23
2017-01-01T15:31:04.417Z,86.47
2017-01-01T15:36:00.105Z,86.94
2017-01-01T15:40:57.399Z,87.79
2017-01-01T15:45:53.228Z,86.94
2017-01-01T15:50:49.639Z,87.32
2017-01-01T15:55:49.371Z,86.94
2017-01-01T16:00:50.368Z,87.98
2017-01-01T16:05:46.321Z,87.60
2017-01-01T16:10:42.659Z,87.60
2017-01-01T16:15:39.163Z,88.36
2017-01-01T16:20:35.521Z,87.41
2017-01-01T16:25:31.785Z,88.07
2017-01-01T16:30:28.441Z,86.94
2017-01-01T16:35:24.787Z,87.60
2017-01-01T16:40:23.014Z,87.79
2017-01-01T16:45:19.059Z,87.60
2017-01-01T16:50:15.917Z,87.98
2017-01-01T16:55:13.126Z,87.32
2017-01-01T17:00:09.607Z,88.55
2017-01-01T17:05:07.898Z,88.45
2017-01-01T17:10:04.523Z,89.12
2017-01-01T17:15:01.258Z,89.69
2017-01-01T17:19:57.343Z,89.50
2017-01-01T17:24:53.736Z,89.31
2017-01-01T17:29:49.883Z,91.10
2017-01-01T17:34:47.540Z,92.14
2017-01-01T17:39:43.668Z,95.36
2017-01-01T17:44:40.039Z,97.06
2017-01-01T17:49:36.096Z,97.53
2017-01-01T17:54:32.770Z,98.77
2017-01-01T17:59:29.190Z,98.29
2017-01-01T18:04:25.294Z,98.86
2017-01-01T18:09:21.576Z,99.24
2017-01-01T18:14:17.611Z,99.15
2017-01-01T18:19:14.591Z,98.77
2017-01-01T18:24:10.639Z,98.77
2017-01-01T18:29:06.914Z,99.15
2017-01-01T18:34:03.157Z,99.24
2017-01-01T18:39:00.241Z,99.15
2017-01-01T18:43:56.808Z,99.90
2017-01-01T18:48:54.151Z,99.80
2017-01-01T18:53:51.030Z,99.99
2017-01-01T18:58:47.865Z,99.99
2017-01-01T19:03:44.258Z,99.99
2017-01-01T19:08:41.073Z,99.99
2017-01-01T19:13:38.400Z,99.99
2017-01-01T19:18:34.529Z,99.99
2017-01-01T19:23:30.999Z,99.99
2017-01-01T19:28:29.950Z,99.99
2017-01-01T19:33:25.736Z,99.99
2017-01-01T19:38:22.707Z,99.99
2017-01-01T19:43:18.848Z,99.99
2017-01-01T19:48:14.805Z,99.99
2017-01-01T19:53:11.226Z,99.99
2017-01-01T19:58:07.753Z,99.99
2017-01-01T20:03:04.014Z,99.99
2017-01-01T20:08:00.173Z,99.99
2017-01-01T20:12:56.855Z,99.99
2017-01-01T20:17:53.307Z,99.99
2017-01-01T20:22:49.276Z,99.99
2017-01-01T20:27:45.592Z,99.99
2017-01-01T20:32:42.559Z,99.99
2017-01-01T20:37:38.961Z,99.99
2017-01-01T20:42:35.287Z,99.99
2017-01-01T20:47:31.235Z,99.99
2017-01-01T20:52:27.778Z,99.99
2017-01-01T20:57:24.344Z,99.99
2017-01-01T21:02:20.875Z,99.99
2017-01-01T21:07:20.014Z,99.99
2017-01-01T21:12:15.765Z,99.99
2017-01-01T21:17:12.093Z,99.99
2017-01-01T21:22:08.239Z,99.99
2017-01-01T21:27:04.602Z,99.99
2017-01-01T21:32:00.764Z,99.99
2017-01-01T21:36:57.084Z,99.99
2017-01-01T21:41:53.670Z,99.99
2017-01-01T21:46:49.997Z,99.99
2017-01-01T21:51:46.458Z,99.99
2017-01-01T21:56:43.740Z,99.99
2017-01-01T22:01:40.050Z,99.99
2017-01-01T22:06:36.290Z,99.99
2017-01-01T22:11:32.652Z,99.99
2017-01-01T22:16:28.892Z,99.99
2017-01-01T22:21:25.291Z,99.99
2017-01-01T22:26:21.601Z,99.99
2017-01-01T22:31:17.928Z,99.99
2017-01-01T22:36:15.323Z,99.99
2017-01-01T22:41:11.001Z,99.99
2017-01-01T22:46:08.328Z,99.99
2017-01-01T22:51:04.606Z,99.99
2017-01-01T22:56:01.381Z,99.99
2017-01-01T23:00:57.130Z,99.99
2017-01-01T23:05:53.439Z,99.99
2017-01-01T23:10:49.714Z,99.99
2017-01-01T23:15:46.079Z,99.99
2017-01-01T23:20:42.342Z,99.99
2017-01-01T23:25:38.656Z,99.99
2017-01-01T23:30:34.940Z,99.99
2017-01-01T23:35:31.467Z,99.99
2017-01-01T23:40:27.780Z,99.99
2017-01-01T23:45:23.859Z,99.99
2017-01-01T23:50:20.582Z,99.99
2017-01-01T23:55:16.796Z,99.99
