createdAt,value
2018-02-21T00:00:58.000Z,100998
2018-02-21T00:01:58.000Z,101003
2018-02-21T00:03:58.000Z,101000
2018-02-21T00:04:58.000Z,100998
2018-02-21T00:06:58.000Z,101004
2018-02-21T00:08:58.000Z,101001
2018-02-21T00:09:58.000Z,101003
2018-02-21T00:11:58.000Z,101004
2018-02-21T00:13:58.000Z,101009
2018-02-21T00:14:58.000Z,101011
2018-02-21T00:16:58.000Z,101011
2018-02-21T00:18:58.000Z,101015
2018-02-21T00:20:58.000Z,101022
2018-02-21T00:22:58.000Z,101022
2018-02-21T00:23:58.000Z,101023
2018-02-21T00:25:58.000Z,101027
2018-02-21T00:27:58.000Z,101033
2018-02-21T00:29:58.000Z,101039
2018-02-21T00:31:57.000Z,101039
2018-02-21T00:33:57.000Z,101040
2018-02-21T00:35:57.000Z,101045
2018-02-21T00:37:42.000Z,101042
2018-02-21T00:38:57.000Z,101040
2018-02-21T00:40:57.000Z,101036
2018-02-21T00:42:57.000Z,101030
2018-02-21T00:43:57.000Z,101031
2018-02-21T00:45:57.000Z,101029
2018-02-21T00:46:57.000Z,101027
2018-02-21T00:47:57.000Z,101031
2018-02-21T00:48:57.000Z,101031
2018-02-21T00:50:57.000Z,101040
2018-02-21T00:52:57.000Z,101041
2018-02-21T00:53:57.000Z,101041
2018-02-21T00:55:57.000Z,101045
2018-02-21T00:56:57.000Z,101046
2018-02-21T00:58:57.000Z,101039
2018-02-21T01:00:57.000Z,101034
2018-02-21T01:01:57.000Z,101027
2018-02-21T01:03:27.000Z,101031
2018-02-21T01:04:57.000Z,101027
2018-02-21T01:05:57.000Z,101026
2018-02-21T01:07:57.000Z,101027
2018-02-21T01:08:57.000Z,101033
2018-02-21T01:10:27.000Z,101029
2018-02-21T01:11:57.000Z,101040
2018-02-21T01:13:57.000Z,101044
2018-02-21T01:14:57.000Z,101037
2018-02-21T01:15:57.000Z,101043
2018-02-21T01:17:57.000Z,101039
2018-02-21T01:19:57.000Z,101039
2018-02-21T01:21:57.000Z,101042
2018-02-21T01:22:57.000Z,101040
2018-02-21T01:24:57.000Z,101043
2018-02-21T01:25:57.000Z,101048
2018-02-21T01:27:57.000Z,101046
2018-02-21T01:28:57.000Z,101043
2018-02-21T01:29:57.000Z,101039
2018-02-21T01:30:57.000Z,101041
2018-02-21T01:31:57.000Z,101032
2018-02-21T01:32:57.000Z,101032
2018-02-21T01:34:58.000Z,101029
2018-02-21T01:36:58.000Z,101021
2018-02-21T01:37:58.000Z,101023
2018-02-21T01:39:58.000Z,101017
2018-02-21T01:40:58.000Z,101020
2018-02-21T01:42:58.000Z,101020
2018-02-21T01:44:58.000Z,101018
2018-02-21T01:46:58.000Z,101019
2018-02-21T01:47:58.000Z,101018
2018-02-21T01:48:58.000Z,101016
2018-02-21T01:50:27.000Z,101012
2018-02-21T01:51:58.000Z,101008
2018-02-21T01:53:58.000Z,101008
2018-02-21T01:54:58.000Z,101008
2018-02-21T01:56:58.000Z,101010
2018-02-21T01:58:58.000Z,101010
2018-02-21T02:00:58.000Z,101017
2018-02-21T02:02:58.000Z,101014
2018-02-21T02:04:58.000Z,101009
2018-02-21T02:05:58.000Z,101010
2018-02-21T02:07:58.000Z,101012
2018-02-21T02:09:58.000Z,101006
2018-02-21T02:10:58.000Z,101003
2018-02-21T02:11:58.000Z,101002
2018-02-21T02:13:58.000Z,101001
2018-02-21T02:15:58.000Z,101004
2018-02-21T02:17:58.000Z,101003
2018-02-21T02:19:58.000Z,100998
2018-02-21T02:20:58.000Z,101001
2018-02-21T02:22:58.000Z,101003
2018-02-21T02:23:58.000Z,101010
2018-02-21T02:25:58.000Z,101011
2018-02-21T02:26:58.000Z,101015
2018-02-21T02:28:58.000Z,101019
2018-02-21T02:29:58.000Z,101014
2018-02-21T02:31:43.000Z,101015
2018-02-21T02:32:58.000Z,101021
2018-02-21T02:34:58.000Z,101019
2018-02-21T02:36:58.000Z,101021
2018-02-21T02:37:58.000Z,101022
2018-02-21T02:39:58.000Z,101021
2018-02-21T02:41:43.000Z,101017
2018-02-21T02:42:58.000Z,101020
2018-02-21T02:44:58.000Z,101013
2018-02-21T02:46:27.000Z,101015
2018-02-21T02:47:58.000Z,101020
2018-02-21T02:49:58.000Z,101026
2018-02-21T02:50:58.000Z,101036
2018-02-21T02:51:58.000Z,101031
2018-02-21T02:53:58.000Z,101034
2018-02-21T02:54:58.000Z,101038
2018-02-21T02:56:58.000Z,101043
2018-02-21T02:58:58.000Z,101042
2018-02-21T03:00:58.000Z,101044
2018-02-21T03:02:58.000Z,101044
2018-02-21T03:04:58.000Z,101052
2018-02-21T03:06:58.000Z,101065
2018-02-21T03:08:58.000Z,101065
2018-02-21T03:10:58.000Z,101073
2018-02-21T03:11:58.000Z,101075
2018-02-21T03:12:58.000Z,101079
2018-02-21T03:13:58.000Z,101077
2018-02-21T03:14:58.000Z,101072
2018-02-21T03:16:58.000Z,101081
2018-02-21T03:18:43.000Z,101085
2018-02-21T03:19:58.000Z,101084
2018-02-21T03:20:58.000Z,101085
2018-02-21T03:22:43.000Z,101091
2018-02-21T03:23:58.000Z,101097
2018-02-21T03:24:58.000Z,101097
2018-02-21T03:26:58.000Z,101091
2018-02-21T03:28:58.000Z,101087
2018-02-21T03:30:58.000Z,101096
2018-02-21T03:32:58.000Z,101096
2018-02-21T03:33:58.000Z,101096
2018-02-21T03:35:58.000Z,101103
2018-02-21T03:37:58.000Z,101105
2018-02-21T03:38:58.000Z,101101
2018-02-21T03:40:58.000Z,101103
2018-02-21T03:42:57.000Z,101113
2018-02-21T03:43:57.000Z,101109
2018-02-21T03:45:42.000Z,101105
2018-02-21T03:46:57.000Z,101111
2018-02-21T03:48:57.000Z,101106
2018-02-21T03:49:57.000Z,101110
2018-02-21T03:51:57.000Z,101103
2018-02-21T03:52:57.000Z,101101
2018-02-21T03:53:57.000Z,101106
2018-02-21T03:55:57.000Z,101104
2018-02-21T03:57:42.000Z,101098
2018-02-21T03:58:57.000Z,101099
2018-02-21T03:59:57.000Z,101102
2018-02-21T04:01:42.000Z,101105
2018-02-21T04:02:57.000Z,101101
2018-02-21T04:04:57.000Z,101109
2018-02-21T04:05:57.000Z,101105
2018-02-21T04:07:57.000Z,101106
2018-02-21T04:08:57.000Z,101107
2018-02-21T04:09:57.000Z,101103
2018-02-21T04:10:57.000Z,101113
2018-02-21T04:12:57.000Z,101113
2018-02-21T04:14:57.000Z,101115
2018-02-21T04:16:57.000Z,101119
2018-02-21T04:17:57.000Z,101116
2018-02-21T04:19:57.000Z,101116
2018-02-21T04:20:57.000Z,101122
2018-02-21T04:22:57.000Z,101125
2018-02-21T04:24:57.000Z,101128
2018-02-21T04:26:42.000Z,101132
2018-02-21T04:27:57.000Z,101137
2018-02-21T04:28:57.000Z,101137
2018-02-21T04:30:57.000Z,101131
2018-02-21T04:32:57.000Z,101131
2018-02-21T04:34:57.000Z,101134
2018-02-21T04:36:42.000Z,101137
2018-02-21T04:37:57.000Z,101137
2018-02-21T04:39:57.000Z,101131
2018-02-21T04:41:57.000Z,101137
2018-02-21T04:42:57.000Z,101128
2018-02-21T04:43:57.000Z,101125
2018-02-21T04:45:58.000Z,101125
2018-02-21T04:47:58.000Z,101128
2018-02-21T04:48:58.000Z,101129
2018-02-21T04:50:58.000Z,101126
2018-02-21T04:52:58.000Z,101128
2018-02-21T04:54:58.000Z,101123
2018-02-21T04:56:58.000Z,101120
2018-02-21T04:58:58.000Z,101119
2018-02-21T05:00:58.000Z,101115
2018-02-21T05:02:43.000Z,101118
2018-02-21T05:03:58.000Z,101120
2018-02-21T05:05:43.000Z,101123
2018-02-21T05:06:58.000Z,101117
2018-02-21T05:08:58.000Z,101112
2018-02-21T05:09:58.000Z,101116
2018-02-21T05:11:58.000Z,101117
2018-02-21T05:13:58.000Z,101111
2018-02-21T05:14:58.000Z,101110
2018-02-21T05:16:58.000Z,101108
2018-02-21T05:17:58.000Z,101113
2018-02-21T05:19:58.000Z,101112
2018-02-21T05:21:58.000Z,101115
2018-02-21T05:22:58.000Z,101119
2018-02-21T05:24:58.000Z,101114
2018-02-21T05:25:58.000Z,101111
2018-02-21T05:27:58.000Z,101105
2018-02-21T05:28:58.000Z,101112
2018-02-21T05:30:58.000Z,101099
2018-02-21T05:32:58.000Z,101103
2018-02-21T05:34:58.000Z,101101
2018-02-21T05:35:58.000Z,101103
2018-02-21T05:37:58.000Z,101106
2018-02-21T05:39:43.000Z,101108
2018-02-21T05:40:58.000Z,101110
2018-02-21T05:41:58.000Z,101102
2018-02-21T05:43:58.000Z,101105
2018-02-21T05:45:58.000Z,101107
2018-02-21T05:47:43.000Z,101104
2018-02-21T05:48:58.000Z,101106
2018-02-21T05:50:58.000Z,101103
2018-02-21T05:51:58.000Z,101107
2018-02-21T05:53:58.000Z,101103
2018-02-21T05:54:58.000Z,101105
2018-02-21T05:56:58.000Z,101103
2018-02-21T05:58:42.000Z,101099
2018-02-21T05:59:58.000Z,101104
2018-02-21T06:01:58.000Z,101108
2018-02-21T06:03:58.000Z,101108
2018-02-21T06:05:58.000Z,101112
2018-02-21T06:07:58.000Z,101111
2018-02-21T06:09:58.000Z,101109
2018-02-21T06:10:58.000Z,101116
2018-02-21T06:11:58.000Z,101112
2018-02-21T06:12:58.000Z,101119
2018-02-21T06:14:58.000Z,101118
2018-02-21T06:16:58.000Z,101123
2018-02-21T06:18:58.000Z,101128
2018-02-21T06:19:58.000Z,101129
2018-02-21T06:21:42.000Z,101132
2018-02-21T06:22:58.000Z,101128
2018-02-21T06:24:58.000Z,101137
2018-02-21T06:26:58.000Z,101144
2018-02-21T06:28:58.000Z,101153
2018-02-21T06:30:58.000Z,101161
2018-02-21T06:32:42.000Z,101156
2018-02-21T06:33:58.000Z,101154
2018-02-21T06:34:58.000Z,101156
2018-02-21T06:36:58.000Z,101157
2018-02-21T06:38:58.000Z,101160
2018-02-21T06:40:42.000Z,101163
2018-02-21T06:41:58.000Z,101165
2018-02-21T06:43:58.000Z,101169
2018-02-21T06:45:58.000Z,101169
2018-02-21T06:46:58.000Z,101169
2018-02-21T06:47:58.000Z,101167
2018-02-21T06:49:58.000Z,101173
2018-02-21T06:51:58.000Z,101174
2018-02-21T06:53:57.000Z,101191
2018-02-21T06:55:57.000Z,101184
2018-02-21T06:56:57.000Z,101184
2018-02-21T06:58:42.000Z,101184
2018-02-21T06:59:57.000Z,101186
2018-02-21T07:01:57.000Z,101186
2018-02-21T07:03:57.000Z,101189
2018-02-21T07:04:57.000Z,101187
2018-02-21T07:06:42.000Z,101185
2018-02-21T07:07:58.000Z,101194
2018-02-21T07:09:57.000Z,101185
2018-02-21T07:11:57.000Z,101193
2018-02-21T07:12:57.000Z,101196
2018-02-21T07:14:57.000Z,101190
2018-02-21T07:16:57.000Z,101187
2018-02-21T07:18:57.000Z,101188
2018-02-21T07:19:57.000Z,101188
2018-02-21T07:21:57.000Z,101188
2018-02-21T07:23:57.000Z,101194
2018-02-21T07:24:57.000Z,101194
2018-02-21T07:26:57.000Z,101186
2018-02-21T07:28:57.000Z,101178
2018-02-21T07:30:57.000Z,101175
2018-02-21T07:31:57.000Z,101174
2018-02-21T07:33:57.000Z,101174
2018-02-21T07:35:57.000Z,101172
2018-02-21T07:36:58.000Z,101162
2018-02-21T07:37:58.000Z,101166
2018-02-21T07:39:57.000Z,101168
2018-02-21T07:41:57.000Z,101168
2018-02-21T07:42:57.000Z,101178
2018-02-21T07:44:57.000Z,101167
2018-02-21T07:46:58.000Z,101160
2018-02-21T07:48:57.000Z,101156
2018-02-21T07:49:57.000Z,101160
2018-02-21T07:51:57.000Z,101166
2018-02-21T07:52:58.000Z,101172
2018-02-21T07:54:42.000Z,101170
2018-02-21T07:55:57.000Z,101177
2018-02-21T07:57:58.000Z,101183
2018-02-21T07:59:58.000Z,101176
2018-02-21T08:00:58.000Z,101179
2018-02-21T08:02:43.000Z,101176
2018-02-21T08:03:58.000Z,101173
2018-02-21T08:05:58.000Z,101181
2018-02-21T08:07:58.000Z,101185
2018-02-21T08:09:43.000Z,101171
2018-02-21T08:11:58.000Z,101177
2018-02-21T08:13:58.000Z,101169
2018-02-21T08:15:27.000Z,101173
2018-02-21T08:16:58.000Z,101172
2018-02-21T08:18:58.000Z,101172
2018-02-21T08:20:58.000Z,101170
2018-02-21T08:21:58.000Z,101169
2018-02-21T08:22:58.000Z,101173
2018-02-21T08:24:58.000Z,101179
2018-02-21T08:26:58.000Z,101185
2018-02-21T08:27:58.000Z,101178
2018-02-21T08:29:58.000Z,101184
2018-02-21T08:31:58.000Z,101177
2018-02-21T08:32:58.000Z,101179
2018-02-21T08:34:43.000Z,101194
2018-02-21T08:35:58.000Z,101185
2018-02-21T08:37:58.000Z,101185
2018-02-21T08:39:58.000Z,101183
2018-02-21T08:41:27.000Z,101179
2018-02-21T08:42:58.000Z,101180
2018-02-21T08:44:43.000Z,101187
2018-02-21T08:45:58.000Z,101177
2018-02-21T08:46:58.000Z,101186
2018-02-21T08:48:58.000Z,101184
2018-02-21T08:50:58.000Z,101181
2018-02-21T08:52:58.000Z,101192
2018-02-21T08:54:58.000Z,101182
2018-02-21T08:56:58.000Z,101177
2018-02-21T08:57:58.000Z,101182
2018-02-21T08:59:58.000Z,101173
2018-02-21T09:01:57.000Z,101173
2018-02-21T09:02:57.000Z,101169
2018-02-21T09:04:57.000Z,101177
2018-02-21T09:06:57.000Z,101180
2018-02-21T09:08:57.000Z,101180
2018-02-21T09:09:57.000Z,101183
2018-02-21T09:11:42.000Z,101175
2018-02-21T09:12:57.000Z,101175
2018-02-21T09:13:57.000Z,101180
2018-02-21T09:15:57.000Z,101183
2018-02-21T09:17:57.000Z,101185
2018-02-21T09:19:57.000Z,101198
2018-02-21T09:21:57.000Z,101195
2018-02-21T09:23:57.000Z,101196
2018-02-21T09:25:57.000Z,101196
2018-02-21T09:27:57.000Z,101192
2018-02-21T09:29:57.000Z,101186
2018-02-21T09:30:57.000Z,101188
2018-02-21T09:32:42.000Z,101192
2018-02-21T09:33:57.000Z,101191
2018-02-21T09:34:57.000Z,101182
2018-02-21T09:35:57.000Z,101178
2018-02-21T09:37:57.000Z,101181
2018-02-21T09:39:57.000Z,101180
2018-02-21T09:40:57.000Z,101181
2018-02-21T09:42:57.000Z,101185
2018-02-21T09:43:57.000Z,101193
2018-02-21T09:45:57.000Z,101191
2018-02-21T09:47:57.000Z,101194
2018-02-21T09:48:57.000Z,101190
2018-02-21T09:50:42.000Z,101191
2018-02-21T09:51:57.000Z,101190
2018-02-21T09:52:57.000Z,101194
2018-02-21T09:54:42.000Z,101194
2018-02-21T09:55:57.000Z,101194
2018-02-21T09:57:57.000Z,101192
2018-02-21T09:58:57.000Z,101198
2018-02-21T09:59:57.000Z,101192
2018-02-21T10:00:57.000Z,101198
2018-02-21T10:01:57.000Z,101201
2018-02-21T10:03:58.000Z,101195
2018-02-21T10:04:58.000Z,101200
2018-02-21T10:06:58.000Z,101194
2018-02-21T10:07:58.000Z,101199
2018-02-21T10:08:58.000Z,101190
2018-02-21T10:10:58.000Z,101194
2018-02-21T10:12:58.000Z,101206
2018-02-21T10:13:58.000Z,101188
2018-02-21T10:15:58.000Z,101199
2018-02-21T10:16:58.000Z,101198
2018-02-21T10:17:58.000Z,101200
2018-02-21T10:19:58.000Z,101190
2018-02-21T10:21:43.000Z,101196
2018-02-21T10:22:58.000Z,101197
2018-02-21T10:23:58.000Z,101190
2018-02-21T10:25:58.000Z,101197
2018-02-21T10:26:58.000Z,101194
2018-02-21T10:28:58.000Z,101188
2018-02-21T10:30:58.000Z,101195
2018-02-21T10:31:58.000Z,101192
2018-02-21T10:33:58.000Z,101193
2018-02-21T10:35:58.000Z,101195
2018-02-21T10:37:58.000Z,101197
2018-02-21T10:39:58.000Z,101196
2018-02-21T10:41:58.000Z,101192
2018-02-21T10:43:58.000Z,101200
2018-02-21T10:45:58.000Z,101195
2018-02-21T10:47:58.000Z,101191
2018-02-21T10:49:58.000Z,101185
2018-02-21T10:51:43.000Z,101188
2018-02-21T10:52:58.000Z,101181
2018-02-21T10:54:58.000Z,101189
2018-02-21T10:56:58.000Z,101193
2018-02-21T10:57:58.000Z,101185
2018-02-21T10:59:58.000Z,101189
2018-02-21T11:01:58.000Z,101193
2018-02-21T11:02:58.000Z,101192
2018-02-21T11:04:58.000Z,101202
2018-02-21T11:06:27.000Z,101196
2018-02-21T11:07:57.000Z,101183
2018-02-21T11:09:27.000Z,101191
2018-02-21T11:10:57.000Z,101189
2018-02-21T11:11:57.000Z,101189
2018-02-21T11:12:57.000Z,101185
2018-02-21T11:13:57.000Z,101186
2018-02-21T11:15:57.000Z,101185
2018-02-21T11:16:57.000Z,101187
2018-02-21T11:18:57.000Z,101194
2018-02-21T11:20:42.000Z,101177
2018-02-21T11:21:57.000Z,101187
2018-02-21T11:23:57.000Z,101186
2018-02-21T11:24:57.000Z,101182
2018-02-21T11:26:57.000Z,101177
2018-02-21T11:27:57.000Z,101175
2018-02-21T11:29:57.000Z,101171
2018-02-21T11:30:57.000Z,101167
2018-02-21T11:32:57.000Z,101178
2018-02-21T11:34:42.000Z,101159
2018-02-21T11:35:57.000Z,101166
2018-02-21T11:37:57.000Z,101158
2018-02-21T11:38:57.000Z,101166
2018-02-21T11:40:57.000Z,101162
2018-02-21T11:42:57.000Z,101161
2018-02-21T11:43:57.000Z,101158
2018-02-21T11:45:57.000Z,101159
2018-02-21T11:47:57.000Z,101164
2018-02-21T11:49:57.000Z,101162
2018-02-21T11:51:42.000Z,101157
2018-02-21T11:52:57.000Z,101150
2018-02-21T11:53:57.000Z,101158
2018-02-21T11:55:57.000Z,101150
2018-02-21T11:56:57.000Z,101153
2018-02-21T11:57:57.000Z,101155
2018-02-21T11:59:42.000Z,101167
2018-02-21T12:00:57.000Z,101159
2018-02-21T12:01:57.000Z,101159
2018-02-21T12:03:57.000Z,101148
2018-02-21T12:05:57.000Z,101156
2018-02-21T12:07:57.000Z,101156
2018-02-21T12:08:57.000Z,101150
2018-02-21T12:10:57.000Z,101157
2018-02-21T12:12:57.000Z,101153
2018-02-21T12:14:42.000Z,101152
2018-02-21T12:15:57.000Z,101157
2018-02-21T12:16:57.000Z,101154
2018-02-21T12:18:57.000Z,101145
2018-02-21T12:20:57.000Z,101146
2018-02-21T12:22:42.000Z,101148
2018-02-21T12:23:57.000Z,101151
2018-02-21T12:25:42.000Z,101150
2018-02-21T12:26:57.000Z,101149
2018-02-21T12:28:57.000Z,101147
2018-02-21T12:29:57.000Z,101140
2018-02-21T12:31:57.000Z,101148
2018-02-21T12:32:57.000Z,101150
2018-02-21T12:34:42.000Z,101142
2018-02-21T12:35:57.000Z,101148
2018-02-21T12:37:57.000Z,101142
2018-02-21T12:39:57.000Z,101140
2018-02-21T12:41:57.000Z,101135
2018-02-21T12:42:57.000Z,101139
2018-02-21T12:43:57.000Z,101134
2018-02-21T12:45:42.000Z,101135
2018-02-21T12:46:57.000Z,101140
2018-02-21T12:48:57.000Z,101129
2018-02-21T12:50:57.000Z,101120
2018-02-21T12:52:57.000Z,101122
2018-02-21T12:54:57.000Z,101122
2018-02-21T12:56:57.000Z,101115
2018-02-21T12:57:57.000Z,101118
2018-02-21T12:59:57.000Z,101113
2018-02-21T13:01:57.000Z,101124
2018-02-21T13:03:57.000Z,101119
2018-02-21T13:04:57.000Z,101114
2018-02-21T13:06:57.000Z,101113
2018-02-21T13:07:57.000Z,101117
2018-02-21T13:08:57.000Z,101118
2018-02-21T13:10:57.000Z,101105
2018-02-21T13:12:57.000Z,101110
2018-02-21T13:13:57.000Z,101110
2018-02-21T13:15:58.000Z,101106
2018-02-21T13:17:58.000Z,101093
2018-02-21T13:18:58.000Z,101100
2018-02-21T13:20:27.000Z,101102
2018-02-21T13:21:58.000Z,101093
2018-02-21T13:22:58.000Z,101092
2018-02-21T13:23:58.000Z,101098
2018-02-21T13:25:43.000Z,101090
2018-02-21T13:26:58.000Z,101101
2018-02-21T13:27:58.000Z,101094
2018-02-21T13:29:58.000Z,101084
2018-02-21T13:31:58.000Z,101087
2018-02-21T13:32:58.000Z,101086
2018-02-21T13:34:58.000Z,101081
2018-02-21T13:35:58.000Z,101096
2018-02-21T13:36:58.000Z,101088
2018-02-21T13:37:58.000Z,101095
2018-02-21T13:39:58.000Z,101081
2018-02-21T13:41:58.000Z,101081
2018-02-21T13:43:58.000Z,101078
