createdAt,value
2019-01-21T00:00:47.297Z,3.20
2019-01-21T00:03:20.339Z,3.20
2019-01-21T00:05:52.019Z,3.20
2019-01-21T00:08:23.390Z,3.20
2019-01-21T00:10:54.764Z,3.20
2019-01-21T00:13:26.120Z,3.20
2019-01-21T00:15:57.578Z,3.20
2019-01-21T00:18:28.937Z,3.20
2019-01-21T00:21:00.365Z,3.20
2019-01-21T00:23:31.742Z,3.20
2019-01-21T00:26:03.185Z,3.20
2019-01-21T00:28:34.549Z,3.20
2019-01-21T00:31:06.022Z,3.20
2019-01-21T00:33:37.264Z,3.20
2019-01-21T00:36:08.685Z,3.20
2019-01-21T00:38:40.040Z,3.20
2019-01-21T00:41:11.432Z,3.20
2019-01-21T00:43:54.658Z,3.20
2019-01-21T00:46:26.053Z,3.20
2019-01-21T00:48:58.311Z,3.20
2019-01-21T00:51:29.603Z,3.20
2019-01-21T00:54:12.952Z,3.30
2019-01-21T00:56:44.332Z,3.20
2019-01-21T00:59:15.644Z,3.20
2019-01-21T01:01:58.583Z,3.30
2019-01-21T01:04:29.933Z,3.30
2019-01-21T01:07:01.317Z,3.30
2019-01-21T01:09:32.698Z,3.30
2019-01-21T01:12:04.132Z,3.30
2019-01-21T01:14:47.360Z,3.30
2019-01-21T01:17:18.768Z,3.30
2019-01-21T01:19:50.153Z,3.30
2019-01-21T01:22:21.555Z,3.30
2019-01-21T01:24:52.905Z,3.30
2019-01-21T01:27:36.141Z,3.30
2019-01-21T01:30:09.144Z,3.30
2019-01-21T01:32:40.672Z,3.30
2019-01-21T01:35:13.313Z,3.30
2019-01-21T01:37:44.922Z,3.40
2019-01-21T01:40:20.216Z,3.40
2019-01-21T01:42:51.629Z,3.40
2019-01-21T01:45:24.796Z,3.40
2019-01-21T01:48:00.536Z,3.40
2019-01-21T01:50:32.977Z,3.40
2019-01-21T01:53:04.685Z,3.40
2019-01-21T01:55:36.045Z,3.40
2019-01-21T01:58:07.775Z,3.40
2019-01-21T02:00:39.200Z,3.40
2019-01-21T02:03:10.698Z,3.40
2019-01-21T02:05:42.007Z,3.40
2019-01-21T02:08:13.411Z,3.40
2019-01-21T02:10:44.816Z,3.30
2019-01-21T02:13:27.964Z,3.30
2019-01-21T02:15:59.410Z,3.30
2019-01-21T02:18:31.020Z,3.30
2019-01-21T02:21:05.685Z,3.30
2019-01-21T02:23:38.173Z,3.20
2019-01-21T02:26:30.573Z,3.30
2019-01-21T02:29:06.255Z,3.30
2019-01-21T02:32:16.738Z,3.30
2019-01-21T02:34:57.609Z,3.30
2019-01-21T02:37:53.365Z,3.30
2019-01-21T02:40:40.491Z,3.30
2019-01-21T02:43:33.780Z,3.30
2019-01-21T02:46:44.521Z,3.30
2019-01-21T02:50:05.080Z,3.30
2019-01-21T02:53:11.880Z,3.30
2019-01-21T02:56:20.121Z,3.30
2019-01-21T02:59:12.382Z,3.40
2019-01-21T03:02:06.009Z,3.40
2019-01-21T03:04:49.370Z,3.40
2019-01-21T03:07:46.185Z,3.40
2019-01-21T03:10:38.528Z,3.40
2019-01-21T03:14:15.322Z,3.40
2019-01-21T03:16:58.801Z,3.40
2019-01-21T03:20:14.368Z,3.40
2019-01-21T03:23:05.810Z,3.40
2019-01-21T03:26:15.952Z,3.40
2019-01-21T03:29:08.102Z,3.40
2019-01-21T03:31:57.985Z,3.40
2019-01-21T03:34:59.139Z,3.50
2019-01-21T03:38:26.605Z,3.40
2019-01-21T03:41:26.261Z,3.50
2019-01-21T03:44:21.953Z,3.50
2019-01-21T03:47:28.967Z,3.50
2019-01-21T03:50:17.055Z,3.50
2019-01-21T03:53:26.809Z,3.50
2019-01-21T03:56:02.490Z,3.50
2019-01-21T03:58:50.344Z,3.50
2019-01-21T04:01:46.219Z,3.50
2019-01-21T04:04:54.897Z,3.50
2019-01-21T04:07:57.849Z,3.50
2019-01-21T04:11:04.696Z,3.50
2019-01-21T04:14:30.698Z,3.50
2019-01-21T04:17:25.799Z,3.50
2019-01-21T04:20:09.339Z,3.50
2019-01-21T04:23:19.068Z,3.50
2019-01-21T04:26:32.020Z,3.50
2019-01-21T04:29:21.423Z,3.50
2019-01-21T04:32:02.691Z,3.50
2019-01-21T04:35:12.013Z,3.50
2019-01-21T04:38:21.647Z,3.50
2019-01-21T04:41:22.050Z,3.50
2019-01-21T04:44:40.272Z,3.50
2019-01-21T04:47:43.122Z,3.50
2019-01-21T04:51:16.336Z,3.50
2019-01-21T04:54:27.474Z,3.50
2019-01-21T04:57:10.641Z,3.50
2019-01-21T05:00:05.049Z,3.50
2019-01-21T05:03:16.522Z,3.50
2019-01-21T05:06:15.836Z,3.50
2019-01-21T05:09:11.520Z,3.50
2019-01-21T05:12:07.057Z,3.50
2019-01-21T05:15:43.899Z,3.50
2019-01-21T05:18:41.340Z,3.50
2019-01-21T05:22:01.493Z,3.50
2019-01-21T05:25:19.754Z,3.50
2019-01-21T05:28:17.393Z,3.50
2019-01-21T05:31:09.366Z,3.50
2019-01-21T05:34:09.765Z,3.50
2019-01-21T05:37:12.263Z,3.50
2019-01-21T05:40:22.812Z,3.50
2019-01-21T05:43:27.356Z,3.50
2019-01-21T05:46:36.795Z,3.50
2019-01-21T05:49:52.092Z,3.50
2019-01-21T05:53:01.685Z,3.50
2019-01-21T05:55:44.478Z,3.50
2019-01-21T05:58:27.610Z,3.50
2019-01-21T06:01:44.840Z,3.50
2019-01-21T06:05:24.560Z,3.50
2019-01-21T06:08:31.538Z,3.50
2019-01-21T06:11:34.076Z,3.50
2019-01-21T06:14:45.464Z,3.50
2019-01-21T06:17:28.198Z,3.50
2019-01-21T06:20:14.841Z,3.50
2019-01-21T06:23:39.351Z,3.50
2019-01-21T06:26:55.952Z,3.50
2019-01-21T06:29:37.265Z,3.50
2019-01-21T06:33:04.860Z,3.50
2019-01-21T06:36:03.272Z,3.50
2019-01-21T06:38:46.567Z,3.50
2019-01-21T06:42:08.075Z,3.50
2019-01-21T06:45:18.913Z,3.60
2019-01-21T06:48:17.613Z,3.60
2019-01-21T06:51:29.169Z,3.60
2019-01-21T06:54:55.541Z,3.60
2019-01-21T06:57:51.291Z,3.60
2019-01-21T07:00:55.249Z,3.60
2019-01-21T07:04:00.497Z,3.60
2019-01-21T07:07:10.128Z,3.60
2019-01-21T07:10:13.705Z,3.60
2019-01-21T07:13:10.780Z,3.60
2019-01-21T07:16:10.656Z,3.70
2019-01-21T07:19:11.128Z,3.70
2019-01-21T07:21:54.449Z,3.70
2019-01-21T07:25:21.026Z,3.70
2019-01-21T07:28:27.818Z,3.70
2019-01-21T07:31:36.468Z,3.70
2019-01-21T07:34:57.776Z,3.80
2019-01-21T07:38:05.617Z,3.80
2019-01-21T07:41:04.088Z,3.80
2019-01-21T07:44:19.561Z,3.80
2019-01-21T07:47:45.996Z,3.80
2019-01-21T07:50:59.943Z,3.80
2019-01-21T07:54:10.204Z,3.80
2019-01-21T07:57:18.324Z,3.80
2019-01-21T08:00:19.824Z,3.80
2019-01-21T08:03:18.661Z,3.80
2019-01-21T08:06:15.264Z,3.80
2019-01-21T08:09:09.176Z,3.80
2019-01-21T08:12:15.701Z,3.80
2019-01-21T08:15:28.216Z,3.80
2019-01-21T08:18:37.501Z,3.90
2019-01-21T08:21:24.587Z,3.90
2019-01-21T08:24:55.086Z,3.90
2019-01-21T08:27:57.752Z,3.90
2019-01-21T08:30:39.850Z,3.90
2019-01-21T08:34:00.786Z,3.90
2019-01-21T08:37:07.902Z,3.90
2019-01-21T08:40:17.382Z,3.90
2019-01-21T08:43:19.025Z,3.90
2019-01-21T08:46:15.137Z,4.00
2019-01-21T08:49:30.854Z,4.00
2019-01-21T08:52:32.945Z,4.00
2019-01-21T08:55:31.404Z,4.00
2019-01-21T08:58:39.788Z,4.00
2019-01-21T09:01:41.725Z,4.00
2019-01-21T09:04:36.755Z,4.10
2019-01-21T09:07:33.010Z,4.10
2019-01-21T09:10:27.436Z,4.10
2019-01-21T09:13:29.109Z,4.20
2019-01-21T09:16:38.732Z,4.20
2019-01-21T09:19:38.124Z,4.20
2019-01-21T09:22:31.165Z,4.20
2019-01-21T09:25:22.905Z,4.20
2019-01-21T09:28:13.517Z,4.20
2019-01-21T09:31:16.523Z,4.20
2019-01-21T09:34:38.062Z,4.20
2019-01-21T09:38:11.524Z,4.20
2019-01-21T09:41:03.445Z,4.20
2019-01-21T09:43:45.041Z,4.30
2019-01-21T09:46:49.196Z,4.30
2019-01-21T09:49:19.097Z,4.30
2019-01-21T09:52:05.081Z,4.30
2019-01-21T09:54:38.533Z,4.30
2019-01-21T09:57:24.697Z,4.30
2019-01-21T10:00:03.028Z,4.30
2019-01-21T10:02:44.056Z,4.30
2019-01-21T10:05:16.786Z,4.30
2019-01-21T10:08:01.327Z,4.30
2019-01-21T10:11:22.804Z,4.40
2019-01-21T10:14:32.653Z,4.40
2019-01-21T10:17:35.239Z,4.40
2019-01-21T10:20:18.572Z,4.50
2019-01-21T10:23:46.414Z,4.50
2019-01-21T10:27:08.542Z,4.50
2019-01-21T10:30:21.709Z,4.50
2019-01-21T10:33:31.314Z,4.50
2019-01-21T10:36:42.370Z,4.50
2019-01-21T10:39:53.434Z,4.50
2019-01-21T10:42:56.685Z,4.50
2019-01-21T10:45:40.458Z,4.50
2019-01-21T10:48:39.371Z,4.50
2019-01-21T10:51:38.000Z,4.50
2019-01-21T10:54:33.968Z,4.50
2019-01-21T10:57:40.020Z,4.60
2019-01-21T11:00:53.147Z,4.60
2019-01-21T11:03:37.168Z,4.60
2019-01-21T11:06:52.741Z,4.60
2019-01-21T11:10:14.393Z,4.70
2019-01-21T11:12:58.850Z,4.70
2019-01-21T11:15:55.088Z,4.80
2019-01-21T11:18:40.817Z,4.80
2019-01-21T11:21:35.920Z,4.80
2019-01-21T11:24:41.532Z,4.80
2019-01-21T11:28:03.854Z,4.80
2019-01-21T11:30:56.122Z,4.80
2019-01-21T11:33:51.936Z,4.80
2019-01-21T11:36:57.812Z,4.90
2019-01-21T11:39:55.361Z,4.90
2019-01-21T11:42:47.743Z,4.90
2019-01-21T11:45:31.997Z,4.90
2019-01-21T11:48:31.032Z,5.00
2019-01-21T11:51:44.800Z,5.00
2019-01-21T11:55:00.621Z,5.00
2019-01-21T11:58:05.000Z,5.10
2019-01-21T12:01:01.220Z,5.10
2019-01-21T12:03:46.392Z,5.10
2019-01-21T12:06:47.213Z,5.10
2019-01-21T12:10:10.542Z,5.10
2019-01-21T12:13:27.594Z,5.10
2019-01-21T12:16:36.021Z,5.10
2019-01-21T12:19:46.960Z,5.10
2019-01-21T12:22:47.093Z,5.10
2019-01-21T12:25:34.140Z,5.00
2019-01-21T12:28:26.187Z,5.00
2019-01-21T12:31:29.663Z,5.00
2019-01-21T12:34:38.267Z,5.00
2019-01-21T12:38:14.685Z,5.00
2019-01-21T12:41:22.980Z,5.00
2019-01-21T12:44:18.293Z,4.90
2019-01-21T12:47:17.969Z,4.90
2019-01-21T12:50:33.536Z,5.00
2019-01-21T12:53:33.193Z,5.00
2019-01-21T12:56:45.869Z,5.00
2019-01-21T12:59:30.513Z,5.00
2019-01-21T13:02:38.500Z,5.00
2019-01-21T13:05:19.329Z,5.00
2019-01-21T13:08:45.673Z,5.00
2019-01-21T13:11:54.753Z,5.00
2019-01-21T13:14:44.792Z,5.10
2019-01-21T13:17:44.348Z,5.10
2019-01-21T13:20:48.411Z,5.10
2019-01-21T13:23:43.660Z,5.10
2019-01-21T13:26:55.317Z,5.10
2019-01-21T13:29:49.625Z,5.10
2019-01-21T13:32:52.356Z,5.10
2019-01-21T13:35:55.455Z,5.10
2019-01-21T13:39:04.527Z,5.10
2019-01-21T13:41:59.578Z,5.10
2019-01-21T13:45:27.153Z,5.10
2019-01-21T13:48:10.331Z,5.10
2019-01-21T13:51:13.756Z,5.10
2019-01-21T13:54:13.392Z,5.10
2019-01-21T13:57:24.727Z,5.10
2019-01-21T14:00:24.088Z,5.10
2019-01-21T14:03:45.547Z,5.10
2019-01-21T14:06:59.142Z,5.10
2019-01-21T14:10:04.421Z,5.00
2019-01-21T14:13:12.778Z,5.00
2019-01-21T14:16:17.415Z,5.00
2019-01-21T14:19:11.212Z,5.00
2019-01-21T14:21:54.426Z,5.00
2019-01-21T14:25:05.205Z,4.90
2019-01-21T14:28:27.020Z,4.90
2019-01-21T14:31:46.924Z,4.90
2019-01-21T14:35:08.685Z,4.90
2019-01-21T14:38:23.661Z,4.90
2019-01-21T14:41:44.958Z,4.90
2019-01-21T14:44:46.775Z,4.90
2019-01-21T14:47:48.156Z,4.80
2019-01-21T14:51:18.793Z,4.80
2019-01-21T14:54:21.758Z,4.80
2019-01-21T14:57:24.960Z,4.80
2019-01-21T15:00:34.744Z,4.80
2019-01-21T15:03:18.166Z,4.80
2019-01-21T15:06:26.277Z,4.80
2019-01-21T15:09:24.546Z,4.80
2019-01-21T15:12:34.411Z,4.80
2019-01-21T15:15:55.384Z,4.80
2019-01-21T15:18:51.513Z,4.70
2019-01-21T15:22:07.140Z,4.70
2019-01-21T15:25:11.533Z,4.70
2019-01-21T15:28:21.128Z,4.70
2019-01-21T15:31:04.050Z,4.70
2019-01-21T15:33:47.316Z,4.70
2019-01-21T15:36:30.241Z,4.60
2019-01-21T15:39:13.474Z,4.60
2019-01-21T15:42:10.163Z,4.50
2019-01-21T15:45:29.004Z,4.50
2019-01-21T15:48:36.481Z,4.50
2019-01-21T15:51:42.442Z,4.40
2019-01-21T15:54:30.900Z,4.40
2019-01-21T15:57:42.100Z,4.30
2019-01-21T16:00:40.272Z,4.30
2019-01-21T16:03:46.128Z,4.20
2019-01-21T16:07:05.772Z,4.20
2019-01-21T16:10:13.832Z,4.10
2019-01-21T16:12:56.601Z,4.10
2019-01-21T16:15:54.379Z,4.00
2019-01-21T16:18:36.682Z,4.00
2019-01-21T16:21:46.539Z,3.90
2019-01-21T16:25:23.154Z,3.90
2019-01-21T16:28:48.008Z,3.90
2019-01-21T16:31:50.496Z,3.90
2019-01-21T16:35:18.155Z,3.80
2019-01-21T16:38:09.673Z,3.80
2019-01-21T16:41:36.916Z,3.80
2019-01-21T16:44:08.368Z,3.70
2019-01-21T16:46:40.710Z,3.70
2019-01-21T16:49:12.176Z,3.70
2019-01-21T16:51:43.542Z,3.60
2019-01-21T16:54:14.956Z,3.60
2019-01-21T16:56:46.381Z,3.60
2019-01-21T16:59:17.909Z,3.60
2019-01-21T17:01:49.281Z,3.50
2019-01-21T17:04:20.741Z,3.50
2019-01-21T17:06:52.092Z,3.50
2019-01-21T17:09:35.766Z,3.40
2019-01-21T17:12:07.212Z,3.40
2019-01-21T17:14:38.640Z,3.40
2019-01-21T17:17:21.520Z,3.30
2019-01-21T17:19:52.969Z,3.30
2019-01-21T17:22:24.337Z,3.30
2019-01-21T17:24:55.748Z,3.30
2019-01-21T17:27:27.118Z,3.20
2019-01-21T17:29:58.505Z,3.20
2019-01-21T17:32:40.044Z,3.20
2019-01-21T17:35:11.976Z,3.20
2019-01-21T17:37:43.412Z,3.20
2019-01-21T17:40:16.276Z,3.10
2019-01-21T17:42:59.409Z,3.10
2019-01-21T17:45:42.258Z,3.00
2019-01-21T17:48:13.632Z,3.00
2019-01-21T17:50:45.033Z,3.00
2019-01-21T17:53:16.384Z,2.90
2019-01-21T17:55:58.007Z,2.90
2019-01-21T17:58:29.373Z,2.90
2019-01-21T18:01:00.893Z,2.90
2019-01-21T18:03:32.258Z,2.90
2019-01-21T18:06:03.778Z,2.90
2019-01-21T18:08:46.544Z,2.90
2019-01-21T18:11:17.928Z,2.90
2019-01-21T18:13:49.328Z,2.80
2019-01-21T18:16:20.797Z,2.80
2019-01-21T18:18:52.221Z,2.80
2019-01-21T18:21:23.692Z,2.80
2019-01-21T18:23:55.053Z,2.80
2019-01-21T18:26:26.523Z,2.80
2019-01-21T18:28:58.263Z,2.70
2019-01-21T18:31:29.904Z,2.70
2019-01-21T18:34:01.355Z,2.60
2019-01-21T18:36:32.810Z,2.60
2019-01-21T18:39:06.672Z,2.60
2019-01-21T18:41:39.550Z,2.50
2019-01-21T18:44:11.064Z,2.50
2019-01-21T18:46:42.488Z,2.40
2019-01-21T18:49:13.840Z,2.40
2019-01-21T18:51:46.701Z,2.40
2019-01-21T18:54:18.495Z,2.30
2019-01-21T18:56:49.884Z,2.30
2019-01-21T18:59:22.509Z,2.20
2019-01-21T19:02:06.017Z,2.20
2019-01-21T19:04:38.353Z,2.20
2019-01-21T19:07:09.780Z,2.10
2019-01-21T19:09:41.153Z,2.10
2019-01-21T19:12:22.744Z,2.10
2019-01-21T19:14:54.048Z,2.00
2019-01-21T19:17:25.472Z,2.00
2019-01-21T19:19:56.872Z,2.00
2019-01-21T19:22:28.255Z,1.90
2019-01-21T19:24:59.736Z,1.90
2019-01-21T19:27:31.326Z,1.90
2019-01-21T19:30:02.693Z,1.80
2019-01-21T19:32:35.540Z,1.80
2019-01-21T19:35:08.205Z,1.70
2019-01-21T19:37:39.653Z,1.70
2019-01-21T19:40:14.637Z,1.70
2019-01-21T19:42:46.023Z,1.60
2019-01-21T19:45:28.895Z,1.60
2019-01-21T19:50:54.434Z,1.50
2019-01-21T19:53:37.560Z,1.40
2019-01-21T19:56:09.144Z,1.30
2019-01-21T19:58:40.643Z,1.30
2019-01-21T20:01:12.066Z,1.20
2019-01-21T20:03:53.673Z,1.20
2019-01-21T20:06:25.126Z,1.10
2019-01-21T20:08:56.694Z,1.10
2019-01-21T20:11:34.704Z,1.10
2019-01-21T20:14:01.955Z,1.00
2019-01-21T20:16:45.637Z,1.00
2019-01-21T20:19:17.052Z,1.00
2019-01-21T20:21:48.512Z,1.00
2019-01-21T20:24:25.953Z,0.90
2019-01-21T20:26:57.323Z,0.90
2019-01-21T20:29:28.692Z,0.90
2019-01-21T20:32:01.085Z,0.80
2019-01-21T20:34:44.184Z,0.80
2019-01-21T20:37:15.708Z,0.80
2019-01-21T20:40:01.474Z,0.70
2019-01-21T20:42:36.785Z,0.70
2019-01-21T20:45:21.349Z,0.70
2019-01-21T20:48:04.933Z,0.70
2019-01-21T20:50:36.577Z,0.70
2019-01-21T20:53:18.647Z,0.60
2019-01-21T20:55:50.668Z,0.60
2019-01-21T20:58:22.493Z,0.60
2019-01-21T21:00:53.868Z,0.60
2019-01-21T21:03:37.595Z,0.60
2019-01-21T21:06:20.849Z,0.60
2019-01-21T21:08:53.657Z,0.60
2019-01-21T21:11:25.173Z,0.60
2019-01-21T21:13:56.597Z,0.50
2019-01-21T21:16:40.149Z,0.50
2019-01-21T21:19:11.724Z,0.50
2019-01-21T21:21:45.267Z,0.50
2019-01-21T21:24:19.369Z,0.40
2019-01-21T21:26:50.890Z,0.40
2019-01-21T21:29:23.029Z,0.40
2019-01-21T21:32:14.745Z,0.30
2019-01-21T21:34:48.149Z,0.30
2019-01-21T21:37:22.721Z,0.30
2019-01-21T21:40:05.992Z,0.20
2019-01-21T21:42:38.710Z,0.20
2019-01-21T21:45:22.581Z,0.20
2019-01-21T21:48:05.835Z,0.10
2019-01-21T21:50:37.265Z,0.10
2019-01-21T21:53:08.761Z,0.10
2019-01-21T21:55:52.073Z,0.10
2019-01-21T21:58:34.158Z,0.00
2019-01-21T22:01:07.156Z,0.00
2019-01-21T22:03:40.441Z,0.00
2019-01-21T22:06:11.991Z,0.00
2019-01-21T22:08:46.976Z,-0.10
2019-01-21T22:11:18.617Z,-0.10
2019-01-21T22:13:50.121Z,-0.10
2019-01-21T22:16:24.825Z,-0.10
2019-01-21T22:18:57.880Z,-0.20
2019-01-21T22:21:29.577Z,-0.20
2019-01-21T22:24:05.775Z,-0.20
2019-01-21T22:26:49.619Z,-0.20
2019-01-21T22:29:21.020Z,-0.20
2019-01-21T22:31:52.997Z,-0.30
2019-01-21T22:34:37.698Z,-0.30
2019-01-21T22:37:09.457Z,-0.30
2019-01-21T22:39:41.065Z,-0.30
2019-01-21T22:42:12.676Z,-0.30
2019-01-21T22:44:44.064Z,-0.40
2019-01-21T22:47:26.845Z,-0.40
2019-01-21T22:50:09.748Z,-0.40
2019-01-21T22:52:41.985Z,-0.40
2019-01-21T22:55:14.628Z,-0.40
2019-01-21T22:57:46.116Z,-0.50
2019-01-21T23:00:25.876Z,-0.50
2019-01-21T23:02:58.372Z,-0.60
2019-01-21T23:05:29.778Z,-0.60
2019-01-21T23:08:01.181Z,-0.70
2019-01-21T23:10:32.538Z,-0.80
2019-01-21T23:13:04.363Z,-0.80
2019-01-21T23:15:35.785Z,-0.80
2019-01-21T23:18:07.518Z,-0.90
2019-01-21T23:20:38.901Z,-0.90
2019-01-21T23:23:10.589Z,-0.90
2019-01-21T23:25:42.032Z,-0.90
2019-01-21T23:28:13.397Z,-1.00
2019-01-21T23:30:44.831Z,-1.00
2019-01-21T23:33:16.209Z,-1.10
2019-01-21T23:35:47.552Z,-1.10
2019-01-21T23:38:19.074Z,-1.10
2019-01-21T23:40:50.571Z,-1.10
2019-01-21T23:43:22.173Z,-1.10
2019-01-21T23:45:54.955Z,-1.10
2019-01-21T23:48:26.436Z,-1.10
2019-01-21T23:50:57.907Z,-1.10
2019-01-21T23:53:29.398Z,-1.10
2019-01-21T23:56:00.761Z,-1.10
2019-01-21T23:58:32.181Z,-1.10
