createdAt,value
2019-04-30T00:00:30.355Z,99.90
2019-04-30T00:02:56.505Z,99.90
2019-04-30T00:05:25.280Z,99.90
2019-04-30T00:07:55.013Z,99.90
2019-04-30T00:10:29.566Z,99.90
2019-04-30T00:12:55.489Z,99.90
2019-04-30T00:15:25.742Z,99.90
2019-04-30T00:17:58.802Z,99.90
2019-04-30T00:20:25.582Z,99.90
2019-04-30T00:22:55.316Z,99.90
2019-04-30T00:25:28.329Z,99.90
2019-04-30T00:27:55.942Z,99.90
2019-04-30T00:30:25.286Z,99.90
2019-04-30T00:32:55.725Z,99.90
2019-04-30T00:35:25.371Z,99.90
2019-04-30T00:37:57.645Z,99.90
2019-04-30T00:40:26.768Z,99.90
2019-04-30T00:42:55.990Z,99.90
2019-04-30T00:45:25.874Z,99.90
2019-04-30T00:47:55.990Z,99.90
2019-04-30T00:50:24.939Z,99.90
2019-04-30T00:52:55.515Z,99.90
2019-04-30T00:55:24.929Z,99.90
2019-04-30T00:57:53.762Z,99.90
2019-04-30T01:00:25.931Z,99.90
2019-04-30T01:02:53.038Z,99.90
2019-04-30T01:05:21.936Z,99.90
2019-04-30T01:07:51.940Z,99.90
2019-04-30T01:10:24.839Z,99.90
2019-04-30T01:12:51.336Z,99.90
2019-04-30T01:15:20.298Z,99.90
2019-04-30T01:17:50.983Z,99.90
2019-04-30T01:20:24.064Z,99.90
2019-04-30T01:22:52.126Z,99.90
2019-04-30T01:25:21.005Z,99.90
2019-04-30T01:27:50.929Z,99.90
2019-04-30T01:30:22.715Z,99.90
2019-04-30T01:32:56.703Z,99.90
2019-04-30T01:35:23.835Z,99.90
2019-04-30T01:37:51.661Z,99.90
2019-04-30T01:40:20.631Z,99.90
2019-04-30T01:42:51.809Z,99.90
2019-04-30T01:45:23.082Z,99.90
2019-04-30T01:47:50.813Z,99.90
2019-04-30T01:50:19.751Z,99.90
2019-04-30T01:52:49.355Z,99.90
2019-04-30T01:55:19.690Z,99.90
2019-04-30T01:57:49.138Z,99.90
2019-04-30T02:00:19.577Z,99.90
2019-04-30T02:02:49.527Z,99.90
2019-04-30T02:05:18.856Z,99.90
2019-04-30T02:07:48.655Z,99.90
2019-04-30T02:10:18.596Z,99.90
2019-04-30T02:12:49.265Z,99.90
2019-04-30T02:15:19.228Z,99.90
2019-04-30T02:17:50.223Z,99.90
2019-04-30T02:20:19.254Z,99.90
2019-04-30T02:22:48.593Z,99.90
2019-04-30T02:25:19.377Z,99.90
2019-04-30T02:27:48.937Z,99.90
2019-04-30T02:30:20.569Z,99.90
2019-04-30T02:32:49.567Z,99.90
2019-04-30T02:35:19.416Z,99.90
2019-04-30T02:37:50.564Z,99.90
2019-04-30T02:40:20.145Z,99.90
2019-04-30T02:42:49.745Z,99.90
2019-04-30T02:45:19.813Z,99.90
2019-04-30T02:47:49.980Z,99.90
2019-04-30T02:50:22.427Z,99.90
2019-04-30T02:52:50.546Z,99.90
2019-04-30T02:55:37.227Z,99.90
2019-04-30T02:58:06.139Z,99.90
2019-04-30T03:00:35.098Z,99.90
2019-04-30T03:03:04.062Z,99.90
2019-04-30T03:05:33.023Z,99.90
2019-04-30T03:08:01.936Z,99.90
2019-04-30T03:10:30.852Z,99.90
2019-04-30T03:13:00.122Z,99.90
2019-04-30T03:15:29.937Z,99.90
2019-04-30T03:18:00.618Z,99.90
2019-04-30T03:20:35.688Z,99.90
2019-04-30T03:23:02.425Z,99.90
2019-04-30T03:25:30.729Z,99.90
2019-04-30T03:28:00.345Z,99.90
2019-04-30T03:30:31.930Z,99.90
2019-04-30T03:33:02.572Z,99.90
2019-04-30T03:35:32.388Z,99.90
2019-04-30T03:38:01.064Z,99.90
2019-04-30T03:40:30.268Z,99.90
2019-04-30T03:42:59.833Z,99.90
2019-04-30T03:45:30.262Z,99.90
2019-04-30T03:48:00.124Z,99.90
2019-04-30T03:50:36.571Z,99.90
2019-04-30T03:53:00.621Z,99.90
2019-04-30T03:55:30.048Z,99.90
2019-04-30T03:58:00.056Z,99.90
2019-04-30T04:00:30.019Z,99.90
2019-04-30T04:02:59.927Z,99.90
2019-04-30T04:05:29.898Z,99.90
2019-04-30T04:07:59.893Z,99.90
2019-04-30T04:10:29.805Z,99.90
2019-04-30T04:12:59.736Z,99.90
2019-04-30T04:15:29.947Z,99.90
2019-04-30T04:18:00.344Z,99.90
2019-04-30T04:20:29.861Z,99.90
2019-04-30T04:22:59.867Z,99.90
2019-04-30T04:25:29.958Z,99.90
2019-04-30T04:28:00.330Z,99.90
2019-04-30T04:30:29.849Z,99.90
2019-04-30T04:32:59.877Z,99.90
2019-04-30T04:35:29.809Z,99.90
2019-04-30T04:38:00.419Z,99.90
2019-04-30T04:40:30.875Z,99.90
2019-04-30T04:43:00.265Z,99.90
2019-04-30T04:45:30.543Z,99.90
2019-04-30T04:48:00.234Z,99.90
2019-04-30T04:50:30.350Z,99.90
2019-04-30T04:52:59.559Z,99.90
2019-04-30T04:55:29.879Z,99.90
2019-04-30T04:57:59.810Z,99.90
2019-04-30T05:00:29.354Z,99.90
2019-04-30T05:02:59.371Z,99.90
2019-04-30T05:05:29.906Z,99.90
2019-04-30T05:07:58.878Z,99.90
2019-04-30T05:10:29.187Z,99.90
2019-04-30T05:12:59.271Z,99.90
2019-04-30T05:15:29.539Z,99.90
2019-04-30T05:17:59.239Z,99.90
2019-04-30T05:20:29.201Z,99.90
2019-04-30T05:22:58.520Z,99.90
2019-04-30T05:25:29.471Z,99.90
2019-04-30T05:27:58.668Z,99.90
2019-04-30T05:30:29.378Z,99.90
2019-04-30T05:32:58.859Z,99.90
2019-04-30T05:35:28.419Z,99.90
2019-04-30T05:37:59.268Z,99.90
2019-04-30T05:40:28.745Z,99.90
2019-04-30T05:42:57.615Z,99.90
2019-04-30T05:45:26.359Z,99.90
2019-04-30T05:47:55.540Z,99.90
2019-04-30T07:35:19.426Z,99.90
2019-04-30T07:37:49.773Z,99.90
2019-04-30T07:40:19.109Z,99.90
2019-04-30T07:42:51.394Z,99.90
2019-04-30T07:45:19.902Z,99.90
2019-04-30T07:47:49.460Z,99.90
2019-04-30T07:50:21.403Z,99.90
2019-04-30T07:53:01.728Z,99.90
2019-04-30T07:55:19.948Z,99.90
2019-04-30T07:57:50.643Z,99.90
2019-04-30T08:00:19.524Z,99.90
2019-04-30T08:02:50.441Z,99.90
2019-04-30T08:05:19.846Z,99.90
2019-04-30T08:07:49.168Z,99.90
2019-04-30T08:10:18.784Z,99.90
2019-04-30T08:12:50.494Z,99.90
2019-04-30T08:15:19.797Z,99.90
2019-04-30T08:18:02.334Z,99.90
2019-04-30T08:20:19.776Z,99.90
2019-04-30T08:22:49.405Z,99.90
2019-04-30T08:25:21.314Z,99.90
2019-04-30T08:27:49.387Z,99.90
2019-04-30T08:30:26.230Z,99.90
2019-04-30T08:32:49.925Z,99.90
2019-04-30T08:35:19.727Z,99.90
2019-04-30T08:37:49.690Z,99.90
2019-04-30T08:40:19.155Z,99.90
2019-04-30T08:42:49.603Z,99.90
2019-04-30T08:45:19.682Z,99.90
2019-04-30T08:47:50.296Z,99.90
2019-04-30T08:50:20.677Z,99.90
2019-04-30T08:52:50.210Z,99.90
2019-04-30T08:55:22.208Z,99.90
2019-04-30T08:57:50.134Z,99.90
2019-04-30T09:00:19.491Z,99.90
2019-04-30T09:02:49.191Z,99.90
2019-04-30T09:05:19.973Z,99.90
2019-04-30T09:07:48.733Z,99.90
2019-04-30T09:10:19.195Z,99.90
2019-04-30T09:12:49.540Z,99.90
2019-04-30T09:15:18.908Z,99.90
2019-04-30T09:17:58.884Z,99.90
2019-04-30T09:20:19.400Z,99.90
2019-04-30T09:22:49.620Z,99.90
2019-04-30T09:25:19.610Z,99.90
2019-04-30T09:27:48.857Z,99.90
2019-04-30T09:30:18.866Z,99.90
2019-04-30T09:32:50.832Z,99.90
2019-04-30T09:35:32.198Z,99.90
2019-04-30T09:38:01.944Z,99.90
2019-04-30T09:40:32.628Z,99.90
2019-04-30T09:43:01.441Z,99.90
2019-04-30T09:45:30.253Z,99.90
2019-04-30T09:47:59.463Z,99.90
2019-04-30T09:50:29.227Z,99.90
2019-04-30T09:53:00.142Z,99.90
2019-04-30T09:55:30.038Z,99.90
2019-04-30T09:57:59.317Z,99.90
2019-04-30T10:00:29.530Z,99.90
2019-04-30T10:02:59.734Z,99.90
2019-04-30T10:05:29.389Z,99.90
2019-04-30T10:07:59.423Z,99.90
2019-04-30T10:10:28.969Z,99.90
2019-04-30T10:12:59.306Z,99.90
2019-04-30T10:15:28.972Z,99.90
2019-04-30T10:17:57.930Z,99.90
2019-04-30T10:20:38.274Z,99.90
2019-04-30T10:23:09.401Z,99.90
2019-04-30T10:25:38.475Z,99.90
2019-04-30T10:28:09.773Z,99.90
2019-04-30T10:30:38.200Z,99.90
2019-04-30T10:33:07.190Z,99.90
2019-04-30T10:35:36.097Z,99.90
2019-04-30T10:38:05.284Z,99.90
2019-04-30T10:40:35.047Z,99.90
2019-04-30T10:43:04.067Z,99.90
2019-04-30T10:45:33.628Z,99.90
2019-04-30T10:48:02.711Z,99.90
2019-04-30T10:50:31.635Z,99.90
2019-04-30T10:53:00.517Z,99.90
2019-04-30T10:55:31.153Z,99.90
2019-04-30T10:58:00.091Z,99.90
2019-04-30T11:00:40.568Z,99.90
2019-04-30T11:03:19.250Z,99.90
2019-04-30T11:05:41.269Z,99.90
2019-04-30T11:08:12.064Z,99.90
2019-04-30T11:10:41.244Z,99.90
2019-04-30T11:13:10.546Z,99.90
2019-04-30T11:15:41.254Z,99.90
2019-04-30T11:18:11.217Z,99.90
2019-04-30T11:20:40.446Z,99.90
2019-04-30T11:23:14.490Z,99.90
2019-04-30T11:25:41.119Z,99.90
2019-04-30T11:28:11.247Z,99.90
2019-04-30T11:30:40.567Z,99.90
2019-04-30T11:33:09.648Z,99.90
2019-04-30T11:35:39.481Z,99.90
2019-04-30T11:38:08.487Z,99.90
2019-04-30T11:40:39.800Z,99.90
2019-04-30T11:43:07.818Z,99.90
2019-04-30T11:45:54.422Z,99.90
2019-04-30T11:48:23.230Z,99.90
2019-04-30T11:50:51.959Z,99.90
2019-04-30T11:53:27.692Z,99.90
2019-04-30T11:55:51.211Z,99.90
2019-04-30T11:58:21.843Z,99.90
2019-04-30T12:00:50.413Z,99.90
2019-04-30T12:03:19.357Z,99.90
2019-04-30T12:05:49.035Z,99.90
2019-04-30T12:08:19.418Z,99.90
2019-04-30T12:10:48.597Z,99.90
2019-04-30T12:13:17.454Z,99.90
2019-04-30T12:15:46.205Z,99.90
2019-04-30T12:18:14.997Z,99.90
2019-04-30T12:20:43.733Z,99.90
2019-04-30T12:23:12.472Z,99.90
2019-04-30T12:25:41.341Z,99.90
2019-04-30T12:28:10.148Z,99.90
2019-04-30T12:30:39.172Z,99.90
2019-04-30T12:33:09.085Z,99.90
2019-04-30T12:35:37.930Z,99.90
2019-04-30T12:38:08.454Z,99.90
2019-04-30T12:40:38.986Z,99.90
2019-04-30T12:43:07.959Z,99.60
2019-04-30T12:45:36.884Z,99.90
2019-04-30T12:48:05.754Z,99.90
2019-04-30T12:50:34.653Z,99.90
2019-04-30T12:53:03.568Z,99.40
2019-04-30T12:55:32.392Z,99.20
2019-04-30T12:58:01.680Z,99.60
2019-04-30T13:00:30.554Z,99.60
2019-04-30T13:02:59.376Z,99.30
2019-04-30T13:05:29.638Z,98.70
2019-04-30T13:08:00.190Z,98.60
2019-04-30T13:10:29.749Z,98.60
2019-04-30T13:12:59.325Z,98.20
2019-04-30T13:15:28.465Z,98.10
2019-04-30T13:17:58.545Z,98.10
2019-04-30T13:20:29.274Z,98.20
2019-04-30T13:22:58.902Z,98.10
2019-04-30T13:25:35.011Z,98.10
2019-04-30T13:27:58.547Z,98.10
2019-04-30T13:30:27.342Z,97.50
2019-04-30T13:32:56.093Z,96.40
2019-04-30T13:35:25.934Z,97.10
2019-04-30T13:37:54.690Z,97.40
2019-04-30T13:40:23.489Z,97.10
2019-04-30T13:42:52.427Z,97.10
2019-04-30T13:45:21.227Z,96.90
2019-04-30T13:47:49.980Z,97.90
2019-04-30T13:50:19.717Z,97.10
2019-04-30T13:52:49.941Z,96.60
2019-04-30T13:55:19.286Z,96.10
2019-04-30T13:57:48.219Z,96.10
2019-04-30T14:00:18.588Z,96.20
2019-04-30T14:02:47.431Z,96.60
2019-04-30T14:05:16.369Z,96.50
2019-04-30T14:07:45.386Z,95.90
2019-04-30T14:10:14.589Z,96.40
2019-04-30T14:12:43.386Z,96.40
2019-04-30T14:15:13.127Z,95.70
2019-04-30T14:17:41.927Z,96.40
2019-04-30T14:20:11.531Z,96.30
2019-04-30T14:22:40.392Z,95.50
2019-04-30T14:25:09.304Z,95.80
2019-04-30T14:27:49.022Z,96.40
2019-04-30T14:30:09.375Z,96.40
2019-04-30T14:32:39.628Z,96.60
2019-04-30T14:35:09.161Z,96.60
2019-04-30T14:37:38.941Z,97.00
2019-04-30T14:40:12.308Z,97.50
2019-04-30T14:42:39.068Z,96.50
2019-04-30T14:45:08.834Z,96.70
2019-04-30T14:47:40.391Z,96.40
2019-04-30T14:50:09.884Z,96.80
2019-04-30T14:52:40.315Z,97.80
2019-04-30T14:55:09.382Z,97.80
2019-04-30T14:57:38.106Z,98.00
2019-04-30T15:00:08.667Z,97.90
2019-04-30T15:02:37.633Z,98.30
2019-04-30T15:05:08.819Z,98.60
2019-04-30T15:07:37.293Z,99.10
2019-04-30T15:10:06.381Z,99.30
2019-04-30T15:12:35.166Z,99.10
2019-04-30T15:15:05.577Z,99.20
2019-04-30T15:17:34.557Z,99.00
2019-04-30T15:20:05.214Z,99.10
2019-04-30T15:22:33.971Z,98.80
2019-04-30T15:25:03.544Z,98.60
2019-04-30T15:27:32.369Z,98.90
2019-04-30T15:30:01.113Z,99.00
2019-04-30T15:32:30.017Z,99.00
2019-04-30T15:34:59.029Z,98.80
2019-04-30T15:37:28.693Z,99.10
2019-04-30T15:39:59.098Z,99.40
2019-04-30T15:42:28.065Z,99.10
2019-04-30T15:44:56.779Z,99.50
2019-04-30T15:47:25.608Z,99.50
2019-04-30T15:49:54.450Z,99.60
2019-04-30T15:52:23.275Z,99.90
2019-04-30T15:54:52.112Z,99.90
2019-04-30T15:57:20.951Z,99.90
2019-04-30T15:59:49.807Z,99.90
2019-04-30T16:02:18.867Z,99.90
2019-04-30T16:04:49.188Z,99.90
2019-04-30T16:07:19.617Z,99.90
2019-04-30T16:09:48.985Z,99.90
2019-04-30T16:12:20.058Z,99.90
2019-04-30T16:14:48.484Z,99.90
2019-04-30T16:17:20.411Z,99.90
2019-04-30T16:19:47.858Z,99.90
2019-04-30T16:22:16.698Z,99.90
2019-04-30T16:24:45.657Z,99.90
2019-04-30T16:27:14.553Z,99.90
2019-04-30T16:29:43.512Z,99.90
2019-04-30T16:32:12.421Z,99.90
2019-04-30T16:34:41.282Z,99.90
2019-04-30T16:37:10.222Z,99.90
2019-04-30T16:39:39.776Z,99.90
2019-04-30T16:42:09.094Z,99.90
2019-04-30T16:44:38.153Z,99.90
2019-04-30T16:47:13.690Z,99.90
2019-04-30T16:49:38.773Z,99.90
2019-04-30T16:52:09.197Z,99.90
2019-04-30T16:54:39.507Z,99.90
2019-04-30T16:57:10.208Z,99.90
2019-04-30T16:59:39.053Z,99.90
2019-04-30T17:02:09.343Z,99.90
2019-04-30T17:04:39.054Z,99.90
2019-04-30T17:07:08.843Z,99.90
2019-04-30T17:09:37.715Z,99.90
2019-04-30T17:12:08.453Z,99.90
2019-04-30T17:51:56.108Z,99.90
2019-04-30T17:54:23.143Z,99.90
2019-04-30T17:56:52.284Z,99.90
2019-04-30T17:59:21.272Z,99.90
2019-04-30T18:01:50.404Z,99.90
2019-04-30T18:04:22.008Z,99.90
2019-04-30T18:06:50.664Z,99.90
2019-04-30T18:09:21.634Z,99.90
2019-04-30T18:11:50.714Z,99.90
2019-04-30T18:14:20.646Z,99.90
2019-04-30T18:16:52.831Z,99.90
2019-04-30T18:19:22.733Z,99.90
2019-04-30T18:21:52.555Z,99.90
2019-04-30T18:24:21.488Z,99.90
2019-04-30T18:26:50.505Z,99.90
2019-04-30T18:29:19.418Z,99.90
2019-04-30T18:31:50.892Z,99.90
2019-04-30T18:34:19.865Z,99.90
2019-04-30T18:36:51.210Z,99.90
2019-04-30T18:39:19.373Z,99.90
2019-04-30T18:41:48.464Z,99.90
2019-04-30T18:44:19.386Z,99.90
2019-04-30T18:46:49.061Z,99.90
2019-04-30T18:49:18.790Z,99.90
2019-04-30T18:51:49.249Z,99.90
2019-04-30T18:54:20.792Z,99.90
2019-04-30T18:56:51.754Z,99.90
2019-04-30T18:59:20.745Z,99.90
2019-04-30T19:01:49.697Z,99.90
2019-04-30T19:04:19.031Z,99.90
2019-04-30T19:06:48.148Z,99.90
2019-04-30T19:09:19.578Z,99.90
2019-04-30T19:11:49.397Z,99.90
2019-04-30T19:14:19.354Z,99.90
2019-04-30T19:16:49.592Z,99.90
2019-04-30T19:19:19.546Z,99.90
2019-04-30T19:21:48.708Z,99.90
2019-04-30T19:24:19.597Z,99.90
2019-04-30T19:26:48.660Z,99.90
2019-04-30T19:29:17.628Z,99.90
2019-04-30T19:31:46.607Z,99.90
2019-04-30T19:34:15.655Z,99.90
2019-04-30T19:36:44.622Z,99.90
2019-04-30T19:39:14.054Z,99.90
2019-04-30T19:41:43.251Z,99.90
2019-04-30T19:44:12.549Z,99.90
2019-04-30T19:46:41.867Z,99.90
2019-04-30T19:49:11.233Z,99.90
2019-04-30T19:51:40.365Z,99.90
2019-04-30T19:54:11.367Z,99.90
2019-04-30T19:56:40.432Z,99.90
2019-04-30T19:59:09.631Z,99.90
2019-04-30T20:01:39.156Z,99.90
2019-04-30T20:04:10.613Z,99.90
2019-04-30T20:06:39.651Z,99.90
2019-04-30T20:09:09.081Z,99.90
2019-04-30T20:11:40.174Z,99.90
2019-04-30T20:14:10.471Z,99.90
2019-04-30T20:16:40.275Z,99.90
2019-04-30T20:19:09.308Z,99.90
2019-04-30T20:21:48.479Z,99.90
2019-04-30T20:24:08.927Z,99.90
2019-04-30T20:26:38.429Z,99.90
2019-04-30T20:29:08.989Z,99.90
2019-04-30T20:31:38.542Z,99.90
2019-04-30T20:34:09.228Z,99.90
2019-04-30T20:36:38.890Z,99.90
2019-04-30T20:39:07.927Z,99.90
2019-04-30T20:41:36.775Z,99.90
2019-04-30T20:44:05.632Z,99.90
2019-04-30T20:46:35.238Z,99.90
2019-04-30T20:49:04.294Z,99.90
2019-04-30T20:51:33.333Z,99.90
2019-04-30T20:54:02.223Z,99.90
2019-04-30T20:56:31.174Z,99.90
2019-04-30T20:59:04.598Z,99.90
2019-04-30T21:01:30.575Z,99.90
2019-04-30T21:03:59.635Z,99.90
2019-04-30T21:06:29.769Z,99.90
2019-04-30T21:08:58.844Z,99.90
2019-04-30T21:11:27.871Z,99.90
2019-04-30T21:13:56.802Z,99.90
2019-04-30T21:16:25.730Z,99.90
2019-04-30T21:18:54.692Z,99.90
