createdAt,value
2018-03-07T00:02:09.119Z,127.27
2018-03-07T00:04:36.807Z,124.67
2018-03-07T00:07:04.454Z,130.37
2018-03-07T00:09:32.138Z,120.57
2018-03-07T00:11:59.802Z,113.90
2018-03-07T00:14:27.615Z,131.60
2018-03-07T00:16:55.250Z,112.47
2018-03-07T00:19:22.920Z,120.93
2018-03-07T00:21:50.558Z,121.00
2018-03-07T00:36:16.900Z,124.03
2018-03-07T00:38:44.544Z,127.37
2018-03-07T00:41:12.221Z,118.90
2018-03-07T00:43:39.871Z,124.67
2018-03-07T00:46:07.544Z,122.53
2018-03-07T00:48:35.182Z,119.20
2018-03-07T00:51:02.856Z,122.73
2018-03-07T00:53:30.487Z,124.80
2018-03-07T00:55:58.178Z,121.70
2018-03-07T00:58:25.863Z,126.83
2018-03-07T01:00:53.562Z,123.50
2018-03-07T01:03:21.289Z,123.13
2018-03-07T01:05:49.104Z,117.50
2018-03-07T01:08:16.862Z,129.43
2018-03-07T01:10:44.585Z,132.17
2018-03-07T01:13:12.223Z,120.53
2018-03-07T01:15:39.879Z,124.20
2018-03-07T01:18:07.564Z,125.03
2018-03-07T01:20:35.243Z,122.27
2018-03-07T01:23:02.939Z,115.23
2018-03-07T01:25:30.613Z,121.73
2018-03-07T01:27:58.292Z,134.17
2018-03-07T01:30:25.997Z,117.70
2018-03-07T01:32:53.683Z,122.87
2018-03-07T01:35:21.485Z,131.90
2018-03-07T01:37:49.200Z,128.77
2018-03-07T01:40:16.854Z,133.13
2018-03-07T01:42:44.562Z,131.70
2018-03-07T01:45:12.335Z,126.47
2018-03-07T01:47:40.146Z,116.13
2018-03-07T01:50:07.791Z,125.77
2018-03-07T01:52:35.485Z,136.17
2018-03-07T01:55:03.146Z,128.20
2018-03-07T01:57:30.843Z,115.60
2018-03-07T01:59:58.487Z,124.73
2018-03-07T02:02:26.380Z,123.30
2018-03-07T02:04:54.041Z,128.70
2018-03-07T02:07:21.906Z,137.23
2018-03-07T02:09:49.555Z,131.87
2018-03-07T02:12:17.261Z,123.23
2018-03-07T02:14:45.005Z,121.53
2018-03-07T02:17:12.656Z,124.40
2018-03-07T02:19:40.423Z,130.77
2018-03-07T02:22:08.078Z,128.37
2018-03-07T02:24:35.771Z,133.27
2018-03-07T02:27:03.410Z,132.17
2018-03-07T02:29:31.106Z,138.07
2018-03-07T02:31:58.762Z,129.87
2018-03-07T02:34:26.454Z,140.73
2018-03-07T02:36:54.109Z,139.57
2018-03-07T02:39:21.870Z,121.40
2018-03-07T02:41:49.554Z,134.20
2018-03-07T02:44:17.248Z,139.97
2018-03-07T02:46:44.896Z,143.30
2018-03-07T02:49:12.586Z,142.67
2018-03-07T02:51:40.229Z,131.83
2018-03-07T02:54:07.930Z,148.10
2018-03-07T02:56:35.576Z,138.00
2018-03-07T02:59:04.369Z,138.43
2018-03-07T03:01:32.115Z,141.10
2018-03-07T03:03:59.806Z,151.30
2018-03-07T03:06:27.451Z,142.57
2018-03-07T03:08:55.133Z,143.30
2018-03-07T03:11:22.788Z,138.20
2018-03-07T03:13:50.482Z,146.83
2018-03-07T03:16:18.154Z,141.70
2018-03-07T03:18:45.844Z,135.10
2018-03-07T03:21:13.484Z,143.80
2018-03-07T03:23:41.178Z,137.20
2018-03-07T03:26:08.826Z,140.73
2018-03-07T03:28:36.518Z,137.57
2018-03-07T03:31:04.222Z,154.63
2018-03-07T03:33:31.856Z,135.43
2018-03-07T03:35:59.529Z,136.57
2018-03-07T03:38:27.214Z,133.97
2018-03-07T03:40:54.847Z,139.40
2018-03-07T03:43:22.486Z,137.47
2018-03-07T03:45:50.202Z,139.33
2018-03-07T03:48:17.971Z,139.13
2018-03-07T03:50:45.608Z,141.33
2018-03-07T03:53:13.288Z,141.03
2018-03-07T03:55:40.993Z,139.83
2018-03-07T03:58:08.677Z,143.80
2018-03-07T04:00:36.409Z,145.83
2018-03-07T04:03:04.055Z,142.80
2018-03-07T04:05:31.735Z,144.80
2018-03-07T04:07:59.414Z,146.30
2018-03-07T04:10:27.110Z,145.83
2018-03-07T04:12:54.803Z,142.30
2018-03-07T04:15:22.647Z,143.70
2018-03-07T04:17:50.293Z,148.13
2018-03-07T04:20:18.043Z,141.37
2018-03-07T04:22:45.682Z,143.47
2018-03-07T04:25:13.440Z,141.70
2018-03-07T04:27:41.113Z,144.07
2018-03-07T04:30:08.784Z,146.10
2018-03-07T04:32:36.502Z,144.87
2018-03-07T04:35:04.173Z,138.53
2018-03-07T04:37:31.861Z,137.37
2018-03-07T04:39:59.550Z,144.83
2018-03-07T04:42:27.284Z,143.57
2018-03-07T04:44:54.950Z,138.93
2018-03-07T04:47:23.586Z,138.50
2018-03-07T04:49:51.280Z,143.27
2018-03-07T04:52:18.999Z,152.60
2018-03-07T04:54:46.698Z,143.60
2018-03-07T04:57:14.363Z,148.47
2018-03-07T04:59:42.049Z,145.97
2018-03-07T05:02:09.710Z,147.53
2018-03-07T05:04:37.389Z,140.60
2018-03-07T05:07:05.056Z,139.43
2018-03-07T05:09:32.762Z,129.10
2018-03-07T05:12:00.404Z,160.63
2018-03-07T05:14:28.088Z,149.23
2018-03-07T05:16:55.755Z,182.13
2018-03-07T05:19:23.483Z,158.70
2018-03-07T05:21:51.208Z,171.07
2018-03-07T05:24:18.862Z,160.17
2018-03-07T05:26:46.634Z,152.87
2018-03-07T05:29:14.297Z,157.40
2018-03-07T05:31:41.995Z,161.90
2018-03-07T05:34:09.665Z,164.23
2018-03-07T05:36:37.369Z,167.63
2018-03-07T05:39:05.059Z,171.80
2018-03-07T05:41:32.782Z,160.23
2018-03-07T05:44:00.414Z,160.97
2018-03-07T05:46:28.117Z,177.17
2018-03-07T05:48:55.759Z,160.47
2018-03-07T05:51:23.483Z,174.60
2018-03-07T05:53:51.169Z,163.50
2018-03-07T05:56:18.802Z,157.33
2018-03-07T05:58:47.411Z,160.00
2018-03-07T06:01:15.102Z,158.07
2018-03-07T06:03:42.826Z,165.40
2018-03-07T06:06:14.620Z,165.77
2018-03-07T06:08:43.358Z,170.40
2018-03-07T06:11:11.050Z,153.97
2018-03-07T06:13:38.677Z,157.87
2018-03-07T06:16:06.369Z,165.53
2018-03-07T06:18:33.995Z,157.00
2018-03-07T06:21:01.694Z,171.80
2018-03-07T06:23:29.349Z,156.20
2018-03-07T06:25:57.037Z,158.63
2018-03-07T06:28:24.722Z,159.57
2018-03-07T06:30:52.429Z,175.90
2018-03-07T06:33:20.066Z,156.23
2018-03-07T06:35:47.769Z,169.70
2018-03-07T06:38:15.432Z,165.40
2018-03-07T06:40:43.134Z,178.80
2018-03-07T06:43:10.798Z,161.90
2018-03-07T06:45:38.507Z,160.23
2018-03-07T06:48:06.142Z,159.03
2018-03-07T06:50:33.838Z,162.87
2018-03-07T06:53:01.543Z,170.83
2018-03-07T06:55:29.189Z,173.60
2018-03-07T06:57:56.908Z,168.93
2018-03-07T07:00:24.596Z,173.60
2018-03-07T07:02:52.290Z,168.70
2018-03-07T07:05:20.022Z,178.93
2018-03-07T07:07:47.708Z,155.53
2018-03-07T07:10:15.363Z,169.37
2018-03-07T07:12:43.075Z,155.17
2018-03-07T07:15:10.703Z,172.03
2018-03-07T07:17:38.394Z,158.70
2018-03-07T07:20:06.632Z,159.63
2018-03-07T07:22:34.588Z,163.87
2018-03-07T07:25:02.463Z,169.77
2018-03-07T07:27:30.444Z,158.30
2018-03-07T07:29:58.416Z,173.67
2018-03-07T07:32:26.417Z,166.13
2018-03-07T07:34:54.467Z,168.97
2018-03-07T07:37:22.342Z,155.43
2018-03-07T07:39:50.276Z,164.50
2018-03-07T07:42:18.167Z,162.00
2018-03-07T07:44:46.103Z,160.03
2018-03-07T07:47:15.140Z,156.70
2018-03-07T07:49:43.096Z,159.87
2018-03-07T07:52:10.867Z,165.53
2018-03-07T07:54:38.642Z,149.50
2018-03-07T07:57:06.431Z,148.37
2018-03-07T07:59:34.327Z,146.20
2018-03-07T08:02:02.264Z,145.13
2018-03-07T08:04:29.928Z,152.67
2018-03-07T08:06:57.669Z,147.70
2018-03-07T08:09:25.379Z,143.83
2018-03-07T08:11:53.123Z,136.77
2018-03-07T08:14:20.803Z,139.23
2018-03-07T08:16:48.531Z,144.37
2018-03-07T08:19:16.193Z,134.27
2018-03-07T08:21:43.867Z,139.83
2018-03-07T08:24:11.589Z,152.93
2018-03-07T08:26:39.359Z,139.70
2018-03-07T08:29:07.043Z,136.67
2018-03-07T08:31:34.743Z,165.23
2018-03-07T08:34:02.534Z,141.53
2018-03-07T08:36:30.250Z,152.37
2018-03-07T08:38:57.958Z,136.33
2018-03-07T08:41:25.876Z,149.27
2018-03-07T08:43:53.581Z,148.80
2018-03-07T08:46:21.305Z,146.77
2018-03-07T08:48:49.101Z,170.77
2018-03-07T08:51:16.790Z,156.40
2018-03-07T08:53:44.511Z,167.23
2018-03-07T08:56:12.217Z,137.97
2018-03-07T08:58:39.878Z,159.40
2018-03-07T09:01:07.575Z,146.40
2018-03-07T09:03:35.254Z,143.13
2018-03-07T09:06:02.959Z,144.57
2018-03-07T09:08:30.629Z,141.13
2018-03-07T09:10:58.634Z,133.80
2018-03-07T09:13:26.304Z,143.10
2018-03-07T09:15:53.984Z,129.97
2018-03-07T09:18:22.402Z,143.77
2018-03-07T09:20:50.162Z,143.93
2018-03-07T09:23:17.855Z,132.27
2018-03-07T09:25:45.622Z,144.37
2018-03-07T09:28:13.466Z,140.90
2018-03-07T09:30:41.159Z,144.73
2018-03-07T09:33:08.882Z,144.73
2018-03-07T09:35:36.526Z,142.37
2018-03-07T09:38:04.264Z,133.20
2018-03-07T09:40:31.964Z,145.43
2018-03-07T09:42:59.714Z,153.87
2018-03-07T09:45:27.382Z,134.77
2018-03-07T09:47:55.109Z,144.63
2018-03-07T09:50:22.786Z,144.30
2018-03-07T09:52:50.469Z,148.93
2018-03-07T09:55:18.186Z,148.13
2018-03-07T09:57:46.043Z,136.93
2018-03-07T10:00:13.727Z,138.73
2018-03-07T10:02:41.401Z,129.13
2018-03-07T10:05:09.107Z,143.97
2018-03-07T10:07:36.826Z,137.47
2018-03-07T10:10:04.650Z,146.20
2018-03-07T10:12:32.366Z,145.73
2018-03-07T10:15:00.165Z,146.93
2018-03-07T10:17:27.944Z,146.80
2018-03-07T10:19:55.660Z,142.67
2018-03-07T10:22:23.355Z,150.07
2018-03-07T10:24:51.067Z,149.27
2018-03-07T10:27:18.758Z,141.87
2018-03-07T10:29:46.555Z,137.67
2018-03-07T10:32:14.354Z,148.57
2018-03-07T10:34:42.068Z,137.40
2018-03-07T10:37:09.914Z,150.67
2018-03-07T10:39:37.704Z,132.73
2018-03-07T10:42:05.486Z,123.00
2018-03-07T10:44:33.274Z,129.40
2018-03-07T10:47:01.014Z,118.83
2018-03-07T10:49:28.725Z,130.03
2018-03-07T10:51:56.381Z,128.17
2018-03-07T10:54:24.098Z,127.07
2018-03-07T10:56:51.795Z,135.43
2018-03-07T10:59:19.509Z,144.90
2018-03-07T11:01:47.165Z,127.07
2018-03-07T11:04:14.839Z,112.30
2018-03-07T11:06:42.482Z,121.90
2018-03-07T11:09:10.219Z,117.60
2018-03-07T11:11:38.045Z,132.37
2018-03-07T11:14:05.766Z,133.57
2018-03-07T11:16:33.477Z,131.47
2018-03-07T11:19:01.297Z,110.63
2018-03-07T11:21:29.106Z,120.40
2018-03-07T11:23:56.900Z,120.27
2018-03-07T11:26:24.642Z,114.20
2018-03-07T11:28:52.487Z,130.97
2018-03-07T11:31:20.389Z,121.20
2018-03-07T11:33:48.241Z,127.10
2018-03-07T11:36:15.898Z,124.27
2018-03-07T11:38:43.711Z,118.33
2018-03-07T11:41:11.470Z,122.33
2018-03-07T11:43:39.203Z,117.27
2018-03-07T11:46:06.939Z,116.43
2018-03-07T11:48:34.754Z,123.13
2018-03-07T11:51:02.410Z,120.37
2018-03-07T11:53:30.137Z,114.97
2018-03-07T11:55:57.841Z,105.07
2018-03-07T11:58:25.575Z,121.77
2018-03-07T12:00:53.338Z,106.00
2018-03-07T12:03:21.068Z,111.77
2018-03-07T12:05:48.726Z,116.10
2018-03-07T12:08:17.442Z,114.17
2018-03-07T12:10:45.332Z,112.03
2018-03-07T12:13:13.242Z,113.23
2018-03-07T12:15:40.967Z,106.93
2018-03-07T12:18:08.657Z,115.43
2018-03-07T12:20:36.450Z,108.03
2018-03-07T12:23:04.131Z,116.23
2018-03-07T12:25:31.935Z,100.83
2018-03-07T12:27:59.610Z,111.97
2018-03-07T12:30:27.338Z,106.50
2018-03-07T12:32:55.139Z,106.97
2018-03-07T12:35:22.994Z,92.67
2018-03-07T12:37:50.827Z,102.00
2018-03-07T12:40:18.548Z,96.00
2018-03-07T12:42:46.435Z,106.23
2018-03-07T12:45:14.107Z,90.80
2018-03-07T12:47:42.025Z,95.50
2018-03-07T12:50:09.670Z,87.40
2018-03-07T12:52:37.391Z,94.37
2018-03-07T12:55:05.258Z,99.50
2018-03-07T12:57:33.032Z,88.20
2018-03-07T13:00:00.711Z,90.67
2018-03-07T13:02:28.418Z,76.30
2018-03-07T13:04:56.104Z,86.03
2018-03-07T13:07:23.821Z,92.80
2018-03-07T13:09:51.659Z,78.57
2018-03-07T13:12:19.627Z,72.63
2018-03-07T13:14:47.428Z,75.67
2018-03-07T13:17:15.120Z,77.17
2018-03-07T13:19:42.899Z,82.53
2018-03-07T13:22:10.516Z,76.00
2018-03-07T13:24:38.388Z,68.03
2018-03-07T13:27:06.228Z,64.43
2018-03-07T13:29:33.933Z,66.90
2018-03-07T13:32:01.741Z,65.73
2018-03-07T13:34:29.654Z,58.70
2018-03-07T13:36:57.438Z,63.70
2018-03-07T13:39:25.167Z,60.67
2018-03-07T13:41:52.815Z,55.60
2018-03-07T13:44:20.530Z,47.33
2018-03-07T13:46:48.226Z,46.10
2018-03-07T13:49:16.087Z,47.93
2018-03-07T13:51:43.803Z,45.43
2018-03-07T13:54:11.650Z,41.20
2018-03-07T13:56:39.492Z,44.33
2018-03-07T13:59:07.160Z,40.83
2018-03-07T14:01:34.860Z,41.70
2018-03-07T14:04:02.511Z,47.10
2018-03-07T14:06:30.300Z,50.23
2018-03-07T14:08:57.964Z,52.47
2018-03-07T14:11:25.762Z,38.20
2018-03-07T14:13:53.418Z,41.00
2018-03-07T14:16:21.134Z,38.20
2018-03-07T14:18:48.821Z,34.57
2018-03-07T14:21:16.627Z,33.30
2018-03-07T14:23:44.458Z,27.37
2018-03-07T14:26:12.266Z,38.03
2018-03-07T14:28:40.156Z,26.67
2018-03-07T14:31:07.949Z,31.30
2018-03-07T14:33:35.722Z,28.97
2018-03-07T14:36:03.571Z,26.90
2018-03-07T14:38:31.407Z,30.70
2018-03-07T14:40:59.190Z,30.10
2018-03-07T14:43:26.868Z,33.50
2018-03-07T14:45:54.686Z,28.77
2018-03-07T14:48:22.499Z,29.30
2018-03-07T14:50:50.322Z,30.73
2018-03-07T14:53:18.074Z,30.90
2018-03-07T14:55:45.902Z,32.50
2018-03-07T14:58:13.575Z,23.87
2018-03-07T15:00:41.322Z,31.00
2018-03-07T15:03:09.040Z,34.10
2018-03-07T15:05:36.829Z,33.17
2018-03-07T15:08:04.536Z,29.73
2018-03-07T15:10:32.231Z,36.67
2018-03-07T15:12:59.987Z,32.20
2018-03-07T15:15:27.702Z,35.23
2018-03-07T15:17:55.391Z,30.83
2018-03-07T15:20:23.077Z,33.03
2018-03-07T15:22:51.973Z,36.70
2018-03-07T15:25:19.656Z,37.70
2018-03-07T15:27:47.362Z,29.80
2018-03-07T15:30:15.042Z,31.80
2018-03-07T15:32:42.805Z,33.17
2018-03-07T15:35:10.492Z,39.37
2018-03-07T15:37:38.241Z,35.87
2018-03-07T15:40:06.058Z,32.63
2018-03-07T15:42:33.733Z,36.70
2018-03-07T15:45:01.490Z,38.63
2018-03-07T15:47:29.148Z,41.70
2018-03-07T15:49:56.870Z,41.23
2018-03-07T15:52:24.555Z,38.13
2018-03-07T15:54:52.322Z,42.60
2018-03-07T15:57:20.059Z,46.73
2018-03-07T15:59:47.783Z,43.97
2018-03-07T16:02:15.495Z,43.57
2018-03-07T16:04:43.149Z,39.97
2018-03-07T16:07:10.903Z,40.70
2018-03-07T16:09:38.623Z,44.83
2018-03-07T16:12:06.374Z,37.83
2018-03-07T16:14:34.092Z,45.63
2018-03-07T16:17:01.852Z,44.20
2018-03-07T16:19:29.482Z,40.13
2018-03-07T16:21:57.318Z,34.60
2018-03-07T16:24:25.076Z,45.77
2018-03-07T16:26:52.883Z,46.57
2018-03-07T16:29:20.646Z,51.73
2018-03-07T16:31:48.378Z,50.67
2018-03-07T16:34:16.202Z,50.03
2018-03-07T16:36:43.894Z,53.60
2018-03-07T16:39:11.658Z,49.73
2018-03-07T16:41:39.343Z,53.20
2018-03-07T16:44:07.182Z,58.90
2018-03-07T16:46:34.938Z,58.00
2018-03-07T16:49:02.831Z,53.87
2018-03-07T16:51:30.537Z,53.87
2018-03-07T16:53:58.216Z,66.30
2018-03-07T16:56:25.947Z,71.27
2018-03-07T16:58:53.651Z,68.07
2018-03-07T17:01:21.504Z,64.83
2018-03-07T17:03:49.238Z,62.30
2018-03-07T17:06:16.898Z,68.37
2018-03-07T17:08:44.595Z,69.03
2018-03-07T17:11:12.374Z,63.70
2018-03-07T17:13:40.071Z,71.30
2018-03-07T17:16:07.722Z,60.50
2018-03-07T17:18:35.425Z,66.97
2018-03-07T17:21:03.846Z,65.57
2018-03-07T17:23:31.525Z,65.67
2018-03-07T17:25:59.164Z,77.40
2018-03-07T17:28:26.898Z,65.67
2018-03-07T17:30:54.552Z,56.23
2018-03-07T17:33:22.218Z,72.23
2018-03-07T17:35:49.859Z,70.93
2018-03-07T17:38:17.545Z,69.77
2018-03-07T17:40:45.188Z,57.83
2018-03-07T17:43:12.902Z,64.43
2018-03-07T17:45:40.549Z,60.23
2018-03-07T17:48:08.230Z,67.47
2018-03-07T17:50:35.902Z,55.27
2018-03-07T17:53:03.600Z,58.20
2018-03-07T17:55:31.281Z,51.80
2018-03-07T17:57:58.965Z,54.67
2018-03-07T18:00:26.843Z,58.40
2018-03-07T18:02:54.848Z,60.27
2018-03-07T18:05:22.673Z,59.57
2018-03-07T18:07:50.610Z,59.07
2018-03-07T18:10:18.519Z,60.30
2018-03-07T18:12:46.457Z,63.37
2018-03-07T18:15:14.140Z,63.80
2018-03-07T18:17:41.911Z,57.57
2018-03-07T18:20:09.576Z,60.67
2018-03-07T18:22:37.301Z,65.97
2018-03-07T18:25:05.128Z,57.80
2018-03-07T18:27:32.934Z,68.00
2018-03-07T18:30:00.691Z,66.90
2018-03-07T18:32:28.506Z,62.87
2018-03-07T18:34:56.302Z,60.40
2018-03-07T18:37:24.088Z,62.13
2018-03-07T18:39:51.919Z,56.47
2018-03-07T18:42:19.610Z,61.13
2018-03-07T18:44:47.427Z,49.27
2018-03-07T18:47:15.172Z,52.63
2018-03-07T18:49:43.001Z,57.73
2018-03-07T18:52:10.748Z,56.80
2018-03-07T18:54:38.561Z,54.07
2018-03-07T18:57:06.314Z,59.23
2018-03-07T18:59:34.139Z,68.90
2018-03-07T19:02:01.874Z,54.93
2018-03-07T19:04:29.707Z,61.27
2018-03-07T19:06:57.463Z,57.43
2018-03-07T19:09:26.210Z,62.80
2018-03-07T19:11:53.875Z,54.50
2018-03-07T19:14:21.586Z,57.43
2018-03-07T19:16:49.491Z,62.87
2018-03-07T19:19:17.327Z,61.97
2018-03-07T19:21:45.097Z,59.90
2018-03-07T19:24:12.946Z,58.80
2018-03-07T19:26:40.726Z,55.93
2018-03-07T19:29:08.598Z,59.17
2018-03-07T19:31:36.367Z,61.03
2018-03-07T19:34:04.154Z,63.60
2018-03-07T19:36:31.902Z,61.70
2018-03-07T19:38:59.720Z,62.63
2018-03-07T19:41:27.470Z,58.90
2018-03-07T19:43:55.296Z,68.73
2018-03-07T19:46:23.030Z,65.30
2018-03-07T19:48:50.873Z,55.70
2018-03-07T19:51:18.710Z,61.23
2018-03-07T19:53:46.549Z,59.23
2018-03-07T19:56:14.271Z,68.10
2018-03-07T19:58:42.097Z,67.00
2018-03-07T20:01:09.843Z,66.13
2018-03-07T20:03:37.665Z,68.53
2018-03-07T20:06:05.440Z,67.93
2018-03-07T20:08:33.227Z,67.17
2018-03-07T20:11:01.052Z,65.67
2018-03-07T20:13:28.887Z,61.33
2018-03-07T20:15:56.724Z,61.90
2018-03-07T20:18:24.513Z,62.90
2018-03-07T20:20:52.352Z,63.20
2018-03-07T20:23:20.086Z,54.93
2018-03-07T20:25:47.960Z,60.50
2018-03-07T20:28:15.762Z,59.73
2018-03-07T20:30:43.660Z,66.03
2018-03-07T20:33:12.319Z,52.93
2018-03-07T20:35:40.113Z,61.50
2018-03-07T20:38:07.787Z,58.50
2018-03-07T20:40:35.478Z,54.73
2018-03-07T20:43:03.174Z,57.67
2018-03-07T20:45:30.851Z,54.40
2018-03-07T20:47:58.500Z,51.07
2018-03-07T20:50:26.227Z,52.43
2018-03-07T20:52:53.927Z,55.53
2018-03-07T20:55:21.663Z,52.03
2018-03-07T20:57:49.341Z,51.10
2018-03-07T21:00:17.048Z,54.30
2018-03-07T21:02:44.718Z,52.17
2018-03-07T21:05:12.438Z,51.80
2018-03-07T21:07:40.106Z,59.80
2018-03-07T21:10:07.838Z,55.83
2018-03-07T21:12:35.539Z,49.27
2018-03-07T21:15:03.274Z,48.33
2018-03-07T21:17:30.985Z,59.07
2018-03-07T21:19:58.688Z,54.37
2018-03-07T21:22:26.324Z,55.27
2018-03-07T21:24:54.044Z,56.93
2018-03-07T21:27:21.735Z,53.80
2018-03-07T21:29:49.491Z,48.37
2018-03-07T21:32:17.184Z,51.70
2018-03-07T21:34:44.816Z,59.80
2018-03-07T21:37:12.522Z,54.70
2018-03-07T21:39:40.240Z,57.13
2018-03-07T21:42:08.148Z,58.57
2018-03-07T21:44:35.869Z,53.70
2018-03-07T21:47:03.627Z,53.70
2018-03-07T21:49:31.328Z,68.03
2018-03-07T21:51:59.055Z,61.13
2018-03-07T21:54:26.795Z,61.93
2018-03-07T21:56:54.480Z,56.60
2018-03-07T21:59:22.116Z,61.80
2018-03-07T22:01:49.860Z,54.17
2018-03-07T22:04:17.539Z,54.83
2018-03-07T22:06:45.322Z,65.70
2018-03-07T22:09:13.335Z,59.60
2018-03-07T22:11:41.055Z,59.47
2018-03-07T22:14:08.763Z,57.93
2018-03-07T22:16:36.492Z,57.50
2018-03-07T22:19:04.178Z,63.00
2018-03-07T22:21:31.867Z,58.17
2018-03-07T22:23:59.510Z,57.10
2018-03-07T22:26:27.258Z,59.10
2018-03-07T22:28:54.954Z,51.17
2018-03-07T22:31:22.842Z,55.83
2018-03-07T22:33:51.346Z,56.20
2018-03-07T22:36:19.075Z,54.40
2018-03-07T22:38:46.811Z,53.90
2018-03-07T22:41:14.543Z,51.87
2018-03-07T22:43:42.239Z,52.73
2018-03-07T22:46:09.941Z,51.37
2018-03-07T22:48:37.662Z,53.23
2018-03-07T22:51:05.369Z,46.70
2018-03-07T22:53:33.030Z,54.47
2018-03-07T22:56:00.722Z,57.67
2018-03-07T22:58:28.419Z,52.80
2018-03-07T23:00:56.139Z,53.23
2018-03-07T23:03:23.850Z,55.20
2018-03-07T23:05:51.542Z,50.73
2018-03-07T23:08:19.355Z,53.77
2018-03-07T23:10:47.039Z,51.03
2018-03-07T23:13:14.823Z,53.30
2018-03-07T23:15:42.634Z,52.07
2018-03-07T23:18:10.851Z,55.10
2018-03-07T23:20:38.548Z,60.57
2018-03-07T23:23:06.222Z,60.27
2018-03-07T23:25:33.895Z,56.60
2018-03-07T23:28:01.539Z,59.20
2018-03-07T23:30:29.228Z,55.73
2018-03-07T23:32:56.888Z,55.63
2018-03-07T23:35:24.650Z,55.30
2018-03-07T23:37:52.318Z,57.50
2018-03-07T23:40:20.035Z,60.60
2018-03-07T23:42:47.690Z,55.63
2018-03-07T23:45:15.442Z,62.60
2018-03-07T23:47:43.173Z,60.47
2018-03-07T23:50:10.857Z,59.40
2018-03-07T23:52:38.625Z,60.17
2018-03-07T23:55:06.325Z,53.03
2018-03-07T23:57:34.265Z,55.17
