createdAt,value
2017-08-26T00:01:46.715Z,17.70
2017-08-26T00:04:14.220Z,17.70
2017-08-26T00:06:41.723Z,17.60
2017-08-26T00:09:09.826Z,17.50
2017-08-26T00:11:38.186Z,17.50
2017-08-26T00:14:05.699Z,17.50
2017-08-26T00:16:34.130Z,17.40
2017-08-26T00:19:02.267Z,17.30
2017-08-26T00:21:33.764Z,17.30
2017-08-26T00:24:01.288Z,17.30
2017-08-26T00:26:29.574Z,17.20
2017-08-26T00:28:57.171Z,17.30
2017-08-26T00:31:25.066Z,17.20
2017-08-26T00:33:52.589Z,17.30
2017-08-26T00:36:20.662Z,17.40
2017-08-26T00:38:50.524Z,17.60
2017-08-26T00:41:18.047Z,17.70
2017-08-26T00:43:45.646Z,17.70
2017-08-26T00:46:13.224Z,17.70
2017-08-26T00:48:41.290Z,17.90
2017-08-26T00:51:08.796Z,17.90
2017-08-26T00:53:36.358Z,18.00
2017-08-26T00:56:03.875Z,18.00
2017-08-26T00:58:31.708Z,18.00
2017-08-26T01:00:59.335Z,18.10
2017-08-26T01:03:27.085Z,18.10
2017-08-26T01:05:55.952Z,18.20
2017-08-26T01:08:26.557Z,18.20
2017-08-26T01:10:54.091Z,18.20
2017-08-26T01:13:21.610Z,18.10
2017-08-26T01:15:50.049Z,18.10
2017-08-26T01:18:18.347Z,18.10
2017-08-26T01:20:45.849Z,18.00
2017-08-26T01:23:16.162Z,18.10
2017-08-26T01:25:43.848Z,18.10
2017-08-26T01:28:11.352Z,18.10
2017-08-26T01:30:40.339Z,18.10
2017-08-26T01:33:07.875Z,18.10
2017-08-26T01:35:35.408Z,18.10
2017-08-26T01:38:03.847Z,18.10
2017-08-26T01:40:31.687Z,18.10
2017-08-26T01:42:59.202Z,18.10
2017-08-26T01:45:26.731Z,18.10
2017-08-26T01:47:54.247Z,18.10
2017-08-26T01:50:21.871Z,18.20
2017-08-26T01:52:52.411Z,18.10
2017-08-26T01:55:19.923Z,18.10
2017-08-26T01:57:48.176Z,18.10
2017-08-26T02:00:15.720Z,18.10
2017-08-26T02:02:43.409Z,18.10
2017-08-26T02:05:10.944Z,18.10
2017-08-26T02:07:38.455Z,18.10
2017-08-26T02:10:06.144Z,18.20
2017-08-26T02:12:33.905Z,18.20
2017-08-26T02:15:01.856Z,18.20
2017-08-26T02:17:29.358Z,18.10
2017-08-26T02:19:56.943Z,18.10
2017-08-26T02:22:28.186Z,18.00
2017-08-26T02:24:56.106Z,18.00
2017-08-26T02:27:23.616Z,18.00
2017-08-26T02:29:52.296Z,18.10
2017-08-26T02:32:19.864Z,18.10
2017-08-26T02:34:47.884Z,18.10
2017-08-26T02:37:15.786Z,18.20
2017-08-26T02:39:51.165Z,18.20
2017-08-26T02:42:18.672Z,18.20
2017-08-26T02:44:46.700Z,18.00
2017-08-26T02:47:15.128Z,17.90
2017-08-26T02:49:42.631Z,17.80
2017-08-26T02:52:11.881Z,17.60
2017-08-26T02:54:39.388Z,17.60
2017-08-26T02:57:06.920Z,17.60
2017-08-26T02:59:34.584Z,17.60
2017-08-26T03:02:02.095Z,17.60
2017-08-26T03:04:30.219Z,17.60
2017-08-26T03:06:57.740Z,17.60
2017-08-26T03:09:25.252Z,17.70
2017-08-26T03:11:56.746Z,17.60
2017-08-26T03:14:25.012Z,17.60
2017-08-26T03:16:52.573Z,17.60
2017-08-26T03:19:20.101Z,17.50
2017-08-26T03:21:47.897Z,17.40
2017-08-26T03:24:15.395Z,17.40
2017-08-26T03:26:42.913Z,17.40
2017-08-26T03:29:10.569Z,17.40
2017-08-26T03:31:39.025Z,17.40
2017-08-26T03:34:07.339Z,17.50
2017-08-26T03:36:35.135Z,17.40
2017-08-26T03:39:06.648Z,17.40
2017-08-26T03:41:34.265Z,17.40
2017-08-26T03:44:01.771Z,17.30
2017-08-26T03:46:29.275Z,17.30
2017-08-26T03:48:56.825Z,17.30
2017-08-26T03:51:24.335Z,17.20
2017-08-26T03:53:54.969Z,17.20
2017-08-26T03:56:22.552Z,17.20
2017-08-26T03:58:50.503Z,17.10
2017-08-26T04:01:18.191Z,17.10
2017-08-26T04:03:45.695Z,17.10
2017-08-26T04:06:13.247Z,17.00
2017-08-26T04:08:41.520Z,16.90
2017-08-26T04:11:09.083Z,16.90
2017-08-26T04:13:37.100Z,16.90
2017-08-26T04:16:04.619Z,16.90
2017-08-26T04:18:32.921Z,16.90
2017-08-26T04:21:00.502Z,16.80
2017-08-26T04:23:28.120Z,16.80
2017-08-26T04:25:55.924Z,16.80
2017-08-26T04:28:23.479Z,16.80
2017-08-26T04:30:51.153Z,16.70
2017-08-26T04:33:18.697Z,16.70
2017-08-26T04:35:46.221Z,16.80
2017-08-26T04:38:14.750Z,16.80
2017-08-26T04:40:42.296Z,16.90
2017-08-26T04:43:10.091Z,17.00
2017-08-26T04:45:37.599Z,17.00
2017-08-26T04:48:05.142Z,17.10
2017-08-26T04:50:32.684Z,17.20
2017-08-26T04:53:00.390Z,17.30
2017-08-26T04:55:28.269Z,17.40
2017-08-26T04:57:55.823Z,17.60
2017-08-26T05:00:24.127Z,17.80
2017-08-26T05:02:51.712Z,18.00
2017-08-26T05:05:19.278Z,18.30
2017-08-26T05:07:47.556Z,19.00
2017-08-26T05:10:18.436Z,18.90
2017-08-26T05:12:49.880Z,19.30
2017-08-26T05:15:17.379Z,19.50
2017-08-26T05:17:44.966Z,19.80
2017-08-26T05:20:12.565Z,20.10
2017-08-26T05:22:40.087Z,20.40
2017-08-26T05:25:09.317Z,21.00
2017-08-26T05:27:40.495Z,21.00
2017-08-26T05:30:08.051Z,21.30
2017-08-26T05:32:35.556Z,21.50
2017-08-26T05:35:03.200Z,21.60
2017-08-26T05:37:30.897Z,21.80
2017-08-26T05:39:58.408Z,22.00
2017-08-26T05:42:30.321Z,22.20
2017-08-26T05:44:58.394Z,22.30
2017-08-26T05:47:26.217Z,22.30
2017-08-26T05:49:53.729Z,22.40
2017-08-26T05:52:21.260Z,22.50
2017-08-26T05:54:49.203Z,22.70
2017-08-26T05:57:21.423Z,23.20
2017-08-26T05:59:48.919Z,23.20
2017-08-26T06:02:16.803Z,23.20
2017-08-26T06:04:44.308Z,22.80
2017-08-26T06:07:12.607Z,22.30
2017-08-26T06:09:40.145Z,21.90
2017-08-26T06:12:07.659Z,21.60
2017-08-26T06:14:35.170Z,21.40
2017-08-26T06:17:02.914Z,21.20
2017-08-26T06:19:30.451Z,21.20
2017-08-26T06:21:58.092Z,21.20
2017-08-26T06:24:26.499Z,21.20
2017-08-26T06:26:54.015Z,21.30
2017-08-26T06:29:21.558Z,21.40
2017-08-26T06:31:49.133Z,21.40
2017-08-26T06:34:16.645Z,21.50
2017-08-26T06:36:44.146Z,21.60
2017-08-26T06:39:12.627Z,21.60
2017-08-26T06:41:44.443Z,21.70
2017-08-26T06:44:11.955Z,21.80
2017-08-26T06:46:39.470Z,21.80
2017-08-26T06:49:07.099Z,21.90
2017-08-26T06:51:35.602Z,22.10
2017-08-26T06:54:03.516Z,22.10
2017-08-26T06:56:31.011Z,22.20
2017-08-26T06:58:59.319Z,22.30
2017-08-26T07:01:26.877Z,22.30
2017-08-26T07:03:54.371Z,22.40
2017-08-26T07:06:21.877Z,22.40
2017-08-26T07:08:49.543Z,22.50
2017-08-26T07:11:17.064Z,22.60
2017-08-26T07:13:44.572Z,22.70
2017-08-26T07:16:13.004Z,22.80
2017-08-26T07:18:40.515Z,22.90
2017-08-26T07:21:08.040Z,23.00
2017-08-26T07:23:35.650Z,23.00
2017-08-26T07:26:03.268Z,23.10
2017-08-26T07:28:30.951Z,23.20
2017-08-26T07:30:58.456Z,23.20
2017-08-26T07:33:27.509Z,23.30
2017-08-26T07:35:55.040Z,23.30
2017-08-26T07:38:22.646Z,23.40
2017-08-26T07:40:50.160Z,23.50
2017-08-26T07:43:17.934Z,23.50
2017-08-26T07:45:46.031Z,23.60
2017-08-26T07:48:13.536Z,23.70
2017-08-26T07:50:41.471Z,23.80
2017-08-26T07:53:09.027Z,23.80
2017-08-26T07:55:36.550Z,23.80
2017-08-26T07:58:04.503Z,23.90
2017-08-26T08:00:32.011Z,24.00
2017-08-26T08:02:59.511Z,24.10
2017-08-26T08:05:27.060Z,24.20
2017-08-26T08:07:54.600Z,24.30
2017-08-26T08:10:22.113Z,24.40
2017-08-26T08:12:49.918Z,24.40
2017-08-26T08:15:17.762Z,24.40
2017-08-26T08:17:45.418Z,24.40
2017-08-26T08:20:12.928Z,24.40
2017-08-26T08:22:41.348Z,24.50
2017-08-26T08:25:08.981Z,24.60
2017-08-26T08:27:36.483Z,24.70
2017-08-26T08:30:07.131Z,24.70
2017-08-26T08:32:35.056Z,24.80
2017-08-26T08:35:02.588Z,24.80
2017-08-26T08:37:30.575Z,24.80
2017-08-26T08:39:58.117Z,24.80
2017-08-26T08:42:25.815Z,24.90
2017-08-26T08:44:56.871Z,25.10
2017-08-26T08:47:25.015Z,25.10
2017-08-26T08:49:52.543Z,25.20
2017-08-26T08:52:20.964Z,25.30
2017-08-26T08:54:48.466Z,25.40
2017-08-26T08:57:16.125Z,25.30
2017-08-26T08:59:45.993Z,25.30
2017-08-26T09:02:14.884Z,25.30
2017-08-26T09:04:42.446Z,25.20
2017-08-26T09:07:09.952Z,25.20
2017-08-26T09:09:37.470Z,25.20
2017-08-26T09:12:05.132Z,25.30
2017-08-26T09:14:32.643Z,25.30
2017-08-26T09:17:04.976Z,25.50
2017-08-26T09:19:32.740Z,25.50
2017-08-26T09:22:00.247Z,25.60
2017-08-26T09:24:29.449Z,25.70
2017-08-26T09:26:57.235Z,25.70
2017-08-26T09:29:24.747Z,25.80
2017-08-26T09:31:54.906Z,26.10
2017-08-26T09:34:22.439Z,26.10
2017-08-26T09:36:49.951Z,26.10
2017-08-26T09:39:18.224Z,26.10
2017-08-26T09:41:45.936Z,25.90
2017-08-26T09:44:13.536Z,25.90
2017-08-26T09:46:41.196Z,25.90
2017-08-26T09:49:08.762Z,25.90
2017-08-26T09:51:37.309Z,26.00
2017-08-26T09:54:04.851Z,26.00
2017-08-26T09:56:33.142Z,25.90
2017-08-26T09:59:00.936Z,25.90
2017-08-26T10:01:28.722Z,26.10
2017-08-26T10:03:56.590Z,26.10
2017-08-26T10:06:24.099Z,26.00
2017-08-26T10:08:51.723Z,26.00
2017-08-26T10:11:19.241Z,26.20
2017-08-26T10:13:46.896Z,26.30
2017-08-26T10:16:14.403Z,26.40
2017-08-26T10:18:45.495Z,26.50
2017-08-26T10:21:13.004Z,26.50
2017-08-26T10:23:40.527Z,26.60
2017-08-26T10:26:08.085Z,26.60
2017-08-26T10:28:36.408Z,26.50
2017-08-26T10:31:10.808Z,26.50
2017-08-26T10:33:38.323Z,26.60
2017-08-26T10:36:05.820Z,26.50
2017-08-26T10:38:33.366Z,26.50
2017-08-26T10:41:01.867Z,26.40
2017-08-26T10:43:29.488Z,26.50
2017-08-26T10:45:57.315Z,26.50
2017-08-26T10:48:25.688Z,26.70
2017-08-26T10:50:53.244Z,26.70
2017-08-26T10:53:20.741Z,26.90
2017-08-26T10:55:49.939Z,27.00
2017-08-26T10:58:17.469Z,27.00
2017-08-26T11:00:45.031Z,27.20
2017-08-26T11:03:12.539Z,27.30
2017-08-26T11:05:40.080Z,27.30
2017-08-26T11:08:07.607Z,27.40
2017-08-26T11:10:35.262Z,27.40
2017-08-26T11:13:03.499Z,27.30
2017-08-26T11:15:31.051Z,27.30
2017-08-26T11:17:58.595Z,27.40
2017-08-26T11:20:26.173Z,27.50
2017-08-26T11:22:53.739Z,27.60
2017-08-26T11:25:22.222Z,27.80
2017-08-26T11:27:49.735Z,28.00
2017-08-26T11:30:17.243Z,28.20
2017-08-26T11:32:44.762Z,28.40
2017-08-26T11:35:12.348Z,28.50
2017-08-26T11:37:42.983Z,28.20
2017-08-26T11:40:10.515Z,28.10
2017-08-26T11:42:38.439Z,28.00
2017-08-26T11:45:07.060Z,28.10
2017-08-26T11:47:34.655Z,28.00
2017-08-26T11:50:02.213Z,28.00
2017-08-26T11:52:29.820Z,28.00
2017-08-26T11:54:57.359Z,28.10
2017-08-26T11:57:25.312Z,28.40
2017-08-26T11:59:53.068Z,28.60
2017-08-26T12:02:23.711Z,28.80
2017-08-26T12:04:51.248Z,28.90
2017-08-26T12:07:18.808Z,29.10
2017-08-26T12:09:46.848Z,29.10
2017-08-26T12:12:14.957Z,28.90
2017-08-26T12:14:42.462Z,28.70
2017-08-26T12:17:10.048Z,28.80
2017-08-26T12:19:40.697Z,28.80
2017-08-26T12:22:08.308Z,28.70
2017-08-26T12:24:35.880Z,28.70
2017-08-26T12:27:04.436Z,28.90
2017-08-26T12:29:31.932Z,29.00
2017-08-26T12:31:59.431Z,29.20
2017-08-26T12:34:26.939Z,29.20
2017-08-26T12:36:54.502Z,29.10
2017-08-26T12:39:23.761Z,29.10
2017-08-26T12:41:51.283Z,29.10
2017-08-26T12:44:18.827Z,29.10
2017-08-26T12:46:46.387Z,29.30
2017-08-26T12:49:13.907Z,29.50
2017-08-26T12:51:41.467Z,29.70
2017-08-26T12:54:09.040Z,29.80
2017-08-26T12:56:37.175Z,29.60
2017-08-26T12:59:04.672Z,29.50
2017-08-26T13:01:32.231Z,29.50
2017-08-26T13:03:59.779Z,29.70
2017-08-26T13:06:27.603Z,29.90
2017-08-26T13:08:55.295Z,30.20
2017-08-26T13:11:22.835Z,30.40
2017-08-26T13:13:51.072Z,30.70
2017-08-26T13:16:18.583Z,30.90
2017-08-26T13:18:46.140Z,31.00
2017-08-26T13:21:16.850Z,31.10
2017-08-26T13:23:44.666Z,31.20
2017-08-26T13:26:12.173Z,31.20
2017-08-26T13:28:40.800Z,31.30
2017-08-26T13:31:08.677Z,31.40
2017-08-26T13:33:40.374Z,31.50
2017-08-26T13:36:07.960Z,31.60
2017-08-26T13:38:35.623Z,31.60
2017-08-26T13:41:03.315Z,31.50
2017-08-26T13:43:30.904Z,31.40
2017-08-26T13:46:00.099Z,31.40
2017-08-26T13:48:28.090Z,31.40
2017-08-26T13:50:58.731Z,31.50
2017-08-26T13:53:26.483Z,31.40
2017-08-26T13:55:54.933Z,31.10
2017-08-26T13:58:23.495Z,30.70
2017-08-26T14:00:50.994Z,30.60
2017-08-26T14:03:18.544Z,30.40
2017-08-26T14:05:46.043Z,30.40
2017-08-26T14:08:14.860Z,30.50
2017-08-26T14:10:42.363Z,30.50
2017-08-26T14:13:09.859Z,30.50
2017-08-26T14:15:37.383Z,30.40
2017-08-26T14:18:05.052Z,30.30
2017-08-26T14:20:36.912Z,30.20
2017-08-26T14:23:04.828Z,30.20
2017-08-26T14:25:32.371Z,30.10
2017-08-26T14:27:59.877Z,30.10
2017-08-26T14:30:29.079Z,30.00
2017-08-26T14:32:56.584Z,30.00
2017-08-26T14:35:24.096Z,29.90
2017-08-26T14:37:55.157Z,29.90
2017-08-26T14:40:24.111Z,30.00
2017-08-26T14:42:51.784Z,29.90
2017-08-26T14:45:19.374Z,30.10
2017-08-26T14:47:46.879Z,30.20
2017-08-26T14:50:14.538Z,30.30
2017-08-26T14:52:45.942Z,30.20
2017-08-26T14:55:13.776Z,30.10
2017-08-26T14:57:41.271Z,30.00
2017-08-26T15:00:08.779Z,29.90
2017-08-26T15:02:36.281Z,29.90
2017-08-26T15:05:07.704Z,30.00
2017-08-26T15:07:35.232Z,29.90
2017-08-26T15:10:02.735Z,29.80
2017-08-26T15:12:30.340Z,30.00
2017-08-26T15:14:57.840Z,30.20
2017-08-26T15:17:25.339Z,30.30
2017-08-26T15:19:52.868Z,30.20
2017-08-26T15:22:21.337Z,30.20
2017-08-26T15:24:48.895Z,30.20
2017-08-26T15:27:17.167Z,30.00
2017-08-26T15:29:44.668Z,29.90
2017-08-26T15:32:12.179Z,29.80
2017-08-26T15:34:41.425Z,29.90
2017-08-26T15:37:08.982Z,29.80
2017-08-26T15:39:36.648Z,29.90
2017-08-26T15:42:04.962Z,29.80
2017-08-26T15:44:32.759Z,29.80
2017-08-26T15:47:00.526Z,29.90
2017-08-26T15:49:28.031Z,30.10
2017-08-26T15:51:59.759Z,30.20
2017-08-26T15:54:27.267Z,30.30
2017-08-26T15:56:54.774Z,30.30
2017-08-26T15:59:22.279Z,30.30
2017-08-26T16:01:49.858Z,30.10
2017-08-26T16:04:17.363Z,30.20
2017-08-26T16:06:44.859Z,30.10
2017-08-26T16:09:12.503Z,30.10
2017-08-26T16:11:40.027Z,30.10
2017-08-26T16:14:07.567Z,30.10
2017-08-26T16:16:35.080Z,30.00
2017-08-26T16:19:03.264Z,29.80
2017-08-26T16:21:34.775Z,29.70
2017-08-26T16:24:02.279Z,29.80
2017-08-26T16:26:31.175Z,29.80
2017-08-26T16:28:58.683Z,29.80
2017-08-26T16:31:26.219Z,29.80
2017-08-26T16:33:54.487Z,29.50
2017-08-26T16:36:24.443Z,29.50
2017-08-26T16:38:51.962Z,29.50
2017-08-26T16:41:19.948Z,29.50
2017-08-26T16:43:48.637Z,29.30
2017-08-26T16:46:16.395Z,29.30
2017-08-26T16:48:43.962Z,29.10
2017-08-26T16:51:12.861Z,28.90
2017-08-26T16:53:40.370Z,28.90
2017-08-26T16:56:08.639Z,28.60
2017-08-26T16:58:37.173Z,28.60
2017-08-26T17:01:04.675Z,28.50
2017-08-26T17:03:32.191Z,28.40
2017-08-26T17:05:59.856Z,28.40
2017-08-26T17:08:27.621Z,28.60
2017-08-26T17:10:56.199Z,29.00
2017-08-26T17:13:23.715Z,29.40
2017-08-26T17:15:51.252Z,29.50
2017-08-26T17:18:18.778Z,29.60
2017-08-26T17:20:46.297Z,29.70
2017-08-26T17:23:13.839Z,29.80
2017-08-26T17:25:44.348Z,29.70
2017-08-26T17:28:11.852Z,29.40
2017-08-26T17:30:40.088Z,29.10
2017-08-26T17:33:07.633Z,28.70
2017-08-26T17:35:35.144Z,28.40
2017-08-26T17:38:06.148Z,28.10
2017-08-26T17:40:34.082Z,27.80
2017-08-26T17:43:01.583Z,27.60
2017-08-26T17:45:30.089Z,27.30
2017-08-26T17:47:57.593Z,27.30
2017-08-26T17:50:25.109Z,27.20
2017-08-26T17:52:56.791Z,27.10
2017-08-26T17:55:25.145Z,26.70
2017-08-26T17:57:52.702Z,26.70
2017-08-26T18:00:21.008Z,26.40
2017-08-26T18:02:48.727Z,26.40
2017-08-26T18:05:16.794Z,26.30
2017-08-26T18:07:45.120Z,26.00
2017-08-26T18:10:12.931Z,26.00
2017-08-26T18:12:40.463Z,25.80
2017-08-26T18:15:08.308Z,25.70
2017-08-26T18:17:35.872Z,25.50
2017-08-26T18:20:03.691Z,25.30
2017-08-26T18:22:31.497Z,25.10
2017-08-26T18:25:03.399Z,25.00
2017-08-26T18:27:30.917Z,24.90
2017-08-26T18:29:58.506Z,24.70
2017-08-26T18:32:26.049Z,24.60
2017-08-26T18:34:53.636Z,24.60
2017-08-26T18:37:22.120Z,24.40
2017-08-26T18:39:49.640Z,24.30
2017-08-26T18:42:17.144Z,24.20
2017-08-26T18:44:44.804Z,24.10
2017-08-26T18:47:15.335Z,24.10
2017-08-26T18:49:42.846Z,24.00
2017-08-26T18:52:10.376Z,24.10
2017-08-26T18:54:38.221Z,24.10
2017-08-26T18:57:05.981Z,24.00
2017-08-26T18:59:33.711Z,23.90
2017-08-26T19:02:01.231Z,24.00
2017-08-26T19:04:28.746Z,23.90
2017-08-26T19:06:57.096Z,23.90
2017-08-26T19:09:25.539Z,23.80
2017-08-26T19:11:53.055Z,23.80
2017-08-26T19:14:20.572Z,23.80
2017-08-26T19:16:48.141Z,23.90
2017-08-26T19:19:16.831Z,24.00
2017-08-26T19:21:44.527Z,24.00
2017-08-26T19:24:12.053Z,24.10
2017-08-26T19:26:40.076Z,24.10
2017-08-26T19:29:07.604Z,24.10
2017-08-26T19:31:35.278Z,24.10
2017-08-26T19:34:02.788Z,24.10
2017-08-26T19:36:30.358Z,24.10
2017-08-26T19:38:58.640Z,24.10
2017-08-26T19:41:26.147Z,24.10
2017-08-26T19:43:53.699Z,24.10
2017-08-26T19:46:21.262Z,24.10
2017-08-26T19:48:48.955Z,24.10
2017-08-26T19:51:17.460Z,24.10
2017-08-26T19:53:45.168Z,24.10
2017-08-26T19:56:16.396Z,24.10
2017-08-26T19:58:44.110Z,24.00
2017-08-26T20:01:12.777Z,24.00
2017-08-26T20:03:40.377Z,24.00
2017-08-26T20:06:07.908Z,23.90
2017-08-26T20:08:36.404Z,23.80
2017-08-26T20:11:03.925Z,23.80
2017-08-26T20:13:31.623Z,23.80
2017-08-26T20:15:59.143Z,23.80
2017-08-26T20:18:26.656Z,23.70
2017-08-26T20:20:54.176Z,23.50
2017-08-26T20:23:21.689Z,23.40
2017-08-26T20:25:51.994Z,23.30
2017-08-26T20:28:19.539Z,23.20
2017-08-26T20:30:47.137Z,23.10
2017-08-26T20:33:15.349Z,23.10
2017-08-26T20:35:43.643Z,22.90
2017-08-26T20:38:11.227Z,22.80
2017-08-26T20:40:40.453Z,22.70
2017-08-26T20:43:07.961Z,22.70
2017-08-26T20:45:36.234Z,22.60
2017-08-26T20:48:03.752Z,22.50
2017-08-26T20:50:31.270Z,22.50
2017-08-26T20:52:59.284Z,22.40
2017-08-26T20:55:26.805Z,22.40
2017-08-26T20:57:54.318Z,22.30
2017-08-26T21:00:21.820Z,22.20
2017-08-26T21:02:49.348Z,22.10
2017-08-26T21:05:16.864Z,22.00
2017-08-26T21:07:44.372Z,22.00
2017-08-26T21:10:13.608Z,21.90
2017-08-26T21:12:41.119Z,21.90
2017-08-26T21:15:09.444Z,21.80
2017-08-26T21:17:37.812Z,21.80
2017-08-26T21:20:06.176Z,21.70
2017-08-26T21:22:33.824Z,21.60
2017-08-26T21:25:01.331Z,21.60
2017-08-26T21:27:28.839Z,21.60
2017-08-26T21:29:57.186Z,21.40
2017-08-26T21:32:24.701Z,21.40
2017-08-26T21:34:52.237Z,21.30
2017-08-26T21:37:19.836Z,21.30
2017-08-26T21:39:47.350Z,21.20
2017-08-26T21:42:15.143Z,21.20
2017-08-26T21:44:42.653Z,21.10
2017-08-26T21:47:10.527Z,21.00
2017-08-26T21:49:38.067Z,20.90
2017-08-26T21:52:05.601Z,20.90
2017-08-26T21:54:33.614Z,20.80
2017-08-26T21:57:02.688Z,20.80
2017-08-26T21:59:30.226Z,20.70
2017-08-26T22:01:57.744Z,20.60
2017-08-26T22:04:25.291Z,20.50
2017-08-26T22:06:53.101Z,20.50
2017-08-26T22:09:20.891Z,20.40
2017-08-26T22:11:48.948Z,20.40
2017-08-26T22:14:16.768Z,20.30
2017-08-26T22:16:45.047Z,20.30
2017-08-26T22:19:12.564Z,20.30
2017-08-26T22:21:40.067Z,20.30
2017-08-26T22:24:08.516Z,20.20
2017-08-26T22:26:36.048Z,20.20
2017-08-26T22:29:03.563Z,20.10
2017-08-26T22:31:31.096Z,20.00
2017-08-26T22:33:58.784Z,20.00
2017-08-26T22:36:26.286Z,20.00
2017-08-26T22:38:53.991Z,19.90
2017-08-26T22:41:21.718Z,19.90
2017-08-26T22:43:49.232Z,19.80
2017-08-26T22:46:16.751Z,19.80
2017-08-26T22:48:44.265Z,19.70
2017-08-26T22:51:11.777Z,19.70
2017-08-26T22:53:39.403Z,19.70
2017-08-26T22:56:06.911Z,19.60
2017-08-26T22:58:36.449Z,19.60
2017-08-26T23:01:04.135Z,19.60
2017-08-26T23:03:31.687Z,19.60
2017-08-26T23:06:00.131Z,19.50
2017-08-26T23:08:27.639Z,19.50
2017-08-26T23:10:55.160Z,19.50
2017-08-26T23:13:26.103Z,19.50
2017-08-26T23:15:53.832Z,19.50
2017-08-26T23:18:21.399Z,19.40
2017-08-26T23:20:49.511Z,19.50
2017-08-26T23:23:17.419Z,19.60
2017-08-26T23:25:44.927Z,19.50
2017-08-26T23:28:12.432Z,19.50
2017-08-26T23:30:43.531Z,19.40
2017-08-26T23:33:11.057Z,19.40
2017-08-26T23:35:38.771Z,19.30
2017-08-26T23:38:06.276Z,19.30
2017-08-26T23:40:33.780Z,19.20
2017-08-26T23:43:01.440Z,19.20
2017-08-26T23:45:28.964Z,19.20
2017-08-26T23:47:56.484Z,19.20
2017-08-26T23:50:24.031Z,19.10
2017-08-26T23:52:52.198Z,19.10
2017-08-26T23:55:20.259Z,19.00
2017-08-26T23:57:47.772Z,18.90
