createdAt,value
2022-10-08T00:03:29.027Z,11.33
2022-10-08T00:11:42.012Z,11.23
2022-10-08T00:31:04.964Z,10.99
2022-10-08T00:33:48.554Z,10.97
2022-10-08T00:45:01.640Z,10.80
2022-10-08T00:48:06.354Z,10.73
2022-10-08T00:50:43.099Z,10.71
2022-10-08T00:53:24.401Z,10.66
2022-10-08T00:56:01.521Z,10.62
2022-10-08T00:58:37.243Z,10.62
2022-10-08T01:01:13.197Z,10.61
2022-10-08T01:03:48.783Z,10.59
2022-10-08T01:06:25.190Z,10.55
2022-10-08T01:37:41.218Z,10.18
2022-10-08T01:40:18.830Z,10.15
2022-10-08T01:42:52.670Z,10.07
2022-10-08T01:45:31.683Z,10.08
2022-10-08T01:48:08.008Z,10.05
2022-10-08T01:51:01.894Z,10.04
2022-10-08T01:53:39.930Z,9.99
2022-10-08T01:56:15.056Z,9.95
2022-10-08T01:59:07.126Z,9.93
2022-10-08T02:01:59.661Z,9.89
2022-10-08T02:04:34.480Z,9.85
2022-10-08T02:07:14.601Z,9.83
2022-10-08T02:09:51.414Z,9.79
2022-10-08T02:12:22.976Z,9.76
2022-10-08T02:14:55.871Z,9.72
2022-10-08T02:18:15.133Z,9.69
2022-10-08T02:20:50.553Z,9.69
2022-10-08T02:23:31.051Z,9.65
2022-10-08T02:26:02.839Z,9.63
2022-10-08T02:28:39.976Z,9.59
2022-10-08T02:31:34.310Z,9.53
2022-10-08T02:34:15.784Z,9.49
2022-10-08T02:36:53.174Z,9.45
2022-10-08T02:39:24.380Z,9.41
2022-10-08T02:42:00.003Z,9.38
2022-10-08T02:44:38.619Z,9.33
2022-10-08T02:47:12.111Z,9.29
2022-10-08T02:49:49.501Z,9.30
2022-10-08T02:52:20.457Z,9.25
2022-10-08T02:54:51.925Z,9.26
2022-10-08T02:57:39.936Z,9.24
2022-10-08T03:00:08.794Z,9.19
2022-10-08T03:03:08.035Z,9.17
2022-10-08T05:49:51.379Z,8.35
2022-10-08T05:52:18.933Z,8.38
2022-10-08T05:54:46.110Z,8.42
2022-10-08T06:02:23.409Z,8.50
2022-10-08T06:04:51.410Z,8.54
2022-10-08T06:07:28.839Z,8.61
2022-10-08T06:09:56.669Z,8.70
2022-10-08T06:12:24.063Z,8.74
2022-10-08T06:39:25.790Z,9.88
2022-10-08T06:46:39.562Z,10.25
2022-10-08T06:49:07.288Z,10.41
2022-10-08T06:51:34.979Z,10.44
2022-10-08T06:54:08.187Z,10.49
2022-10-08T06:56:56.951Z,10.67
2022-10-08T06:59:25.285Z,10.81
2022-10-08T07:01:52.469Z,11.00
2022-10-08T07:04:22.552Z,11.19
2022-10-08T07:06:49.707Z,11.41
2022-10-08T07:09:17.437Z,11.59
2022-10-08T07:11:44.769Z,11.78
2022-10-08T07:14:12.115Z,11.91
2022-10-08T07:16:39.431Z,12.05
2022-10-08T07:19:06.967Z,12.21
2022-10-08T07:21:34.593Z,12.35
2022-10-08T07:24:02.911Z,12.56
2022-10-08T07:26:34.740Z,12.81
2022-10-08T07:29:08.261Z,13.03
2022-10-08T07:31:37.812Z,13.27
2022-10-08T07:34:10.834Z,13.52
2022-10-08T07:36:39.702Z,13.74
2022-10-08T07:39:16.624Z,13.95
2022-10-08T07:41:44.085Z,14.11
2022-10-08T07:44:13.229Z,14.21
2022-10-08T07:46:50.900Z,14.46
2022-10-08T07:49:19.587Z,14.71
2022-10-08T07:51:48.628Z,14.92
2022-10-08T07:54:19.634Z,15.14
2022-10-08T07:56:47.671Z,15.26
2022-10-08T07:59:16.006Z,15.47
2022-10-08T08:01:43.829Z,15.74
2022-10-08T08:04:12.415Z,15.91
2022-10-08T08:06:48.230Z,16.00
2022-10-08T08:09:16.725Z,16.14
2022-10-08T08:16:13.721Z,16.57
2022-10-08T08:23:22.334Z,17.24
2022-10-08T08:25:49.909Z,17.37
2022-10-08T08:28:17.172Z,17.63
2022-10-08T08:30:44.173Z,17.82
2022-10-08T08:33:11.665Z,18.04
2022-10-08T08:35:38.955Z,18.30
2022-10-08T08:38:06.290Z,18.54
2022-10-08T08:40:33.995Z,18.71
2022-10-08T08:43:01.209Z,18.86
2022-10-08T08:45:51.877Z,19.07
2022-10-08T08:48:28.871Z,20.40
2022-10-08T08:50:59.406Z,22.62
2022-10-08T08:59:39.361Z,25.29
2022-10-08T09:03:52.181Z,25.27
2022-10-08T09:06:27.682Z,24.73
2022-10-08T09:09:34.850Z,23.75
2022-10-08T09:12:20.583Z,22.00
2022-10-08T09:14:55.065Z,21.33
2022-10-08T09:17:35.748Z,20.99
2022-10-08T09:20:03.962Z,20.86
2022-10-08T09:22:38.508Z,20.78
2022-10-08T09:25:12.112Z,20.86
2022-10-08T09:27:44.742Z,20.92
2022-10-08T09:30:29.294Z,21.07
2022-10-08T09:33:16.403Z,21.23
2022-10-08T09:35:50.684Z,21.62
2022-10-08T09:38:47.259Z,21.91
2022-10-08T09:41:19.622Z,21.98
2022-10-08T09:44:23.121Z,22.07
2022-10-08T09:47:05.188Z,22.16
2022-10-08T09:49:38.412Z,22.17
2022-10-08T09:52:21.441Z,22.33
2022-10-08T09:55:00.610Z,22.59
2022-10-08T09:57:30.749Z,22.50
2022-10-08T10:00:02.281Z,22.53
2022-10-08T10:02:38.132Z,22.59
2022-10-08T10:05:24.958Z,22.73
2022-10-08T10:07:53.284Z,22.82
2022-10-08T10:10:42.121Z,22.95
2022-10-08T10:13:38.663Z,23.06
2022-10-08T10:16:17.322Z,23.10
2022-10-08T10:19:07.415Z,23.42
2022-10-08T10:21:44.168Z,23.69
2022-10-08T10:24:50.389Z,23.95
2022-10-08T10:27:43.990Z,23.89
2022-10-08T10:30:14.250Z,23.82
2022-10-08T10:32:51.268Z,23.85
2022-10-08T10:35:28.873Z,24.00
2022-10-08T10:38:40.814Z,24.18
2022-10-08T10:41:43.071Z,24.29
2022-10-08T10:44:28.095Z,24.37
2022-10-08T10:46:59.886Z,24.48
2022-10-08T10:49:34.397Z,24.56
2022-10-08T10:52:18.814Z,24.63
2022-10-08T10:55:12.490Z,24.78
2022-10-08T10:58:17.865Z,24.93
2022-10-08T11:01:16.466Z,24.86
2022-10-08T11:04:17.521Z,24.94
2022-10-08T11:07:25.066Z,25.25
2022-10-08T11:10:09.265Z,25.39
2022-10-08T11:13:31.236Z,25.41
2022-10-08T11:16:09.371Z,25.54
2022-10-08T11:18:52.069Z,25.60
2022-10-08T11:21:43.478Z,25.64
2022-10-08T11:25:02.614Z,25.95
2022-10-08T11:27:55.130Z,26.01
2022-10-08T11:30:50.995Z,26.04
2022-10-08T11:33:19.523Z,26.44
2022-10-08T11:36:06.760Z,26.64
2022-10-08T11:38:59.956Z,26.52
2022-10-08T11:42:05.385Z,26.49
2022-10-08T11:44:32.806Z,26.63
2022-10-08T11:47:41.486Z,27.15
2022-10-08T11:50:32.630Z,27.02
2022-10-08T11:53:22.070Z,26.76
2022-10-08T11:55:56.943Z,26.63
2022-10-08T11:58:35.177Z,26.53
2022-10-08T12:01:09.877Z,26.63
2022-10-08T12:03:42.836Z,26.51
2022-10-08T12:06:19.066Z,26.43
2022-10-08T12:08:53.710Z,26.50
2022-10-08T12:11:35.280Z,26.54
2022-10-08T12:14:12.132Z,26.42
2022-10-08T12:16:48.373Z,26.58
2022-10-08T12:19:34.821Z,26.65
2022-10-08T12:22:25.262Z,26.60
2022-10-08T12:25:04.703Z,26.86
2022-10-08T12:27:37.929Z,27.08
2022-10-08T12:30:14.190Z,27.10
2022-10-08T12:32:44.354Z,27.23
2022-10-08T12:36:07.489Z,26.75
2022-10-08T12:39:04.750Z,27.20
2022-10-08T12:41:42.957Z,27.20
2022-10-08T12:44:40.629Z,27.24
2022-10-08T12:47:36.477Z,27.29
2022-10-08T12:50:37.925Z,27.19
2022-10-08T12:53:08.013Z,27.57
2022-10-08T12:55:47.140Z,28.05
2022-10-08T12:58:37.461Z,27.41
2022-10-08T13:01:06.146Z,27.47
2022-10-08T13:03:33.792Z,27.15
2022-10-08T13:06:16.545Z,27.25
2022-10-08T13:08:44.916Z,27.78
2022-10-08T13:11:15.420Z,27.25
2022-10-08T13:13:50.136Z,27.00
2022-10-08T13:16:22.611Z,26.80
2022-10-08T13:18:54.088Z,26.71
2022-10-08T13:21:36.582Z,26.85
2022-10-08T13:24:11.597Z,26.86
2022-10-08T13:26:48.207Z,26.77
2022-10-08T13:29:24.386Z,26.70
2022-10-08T13:32:35.169Z,26.25
2022-10-08T13:35:05.097Z,26.23
2022-10-08T13:37:39.183Z,26.05
2022-10-08T13:40:12.461Z,25.92
2022-10-08T13:42:46.514Z,25.97
2022-10-08T13:45:26.301Z,25.59
2022-10-08T13:47:55.093Z,25.44
2022-10-08T13:50:24.123Z,25.41
2022-10-08T13:52:55.604Z,25.21
2022-10-08T13:55:31.089Z,25.03
2022-10-08T13:58:02.982Z,24.97
2022-10-08T14:00:35.451Z,24.90
2022-10-08T14:03:03.413Z,24.72
2022-10-08T14:05:40.303Z,24.46
2022-10-08T14:08:19.253Z,24.37
2022-10-08T14:10:47.030Z,24.10
2022-10-08T14:13:15.982Z,24.03
2022-10-08T14:15:43.746Z,23.89
2022-10-08T14:18:10.863Z,23.75
2022-10-08T14:20:38.493Z,23.71
2022-10-08T14:23:06.001Z,23.57
2022-10-08T14:25:33.511Z,23.40
2022-10-08T14:28:07.380Z,23.28
2022-10-08T14:30:37.549Z,23.11
2022-10-08T14:33:12.865Z,23.03
2022-10-08T14:35:57.567Z,22.90
2022-10-08T14:38:25.390Z,22.83
2022-10-08T14:40:52.991Z,22.74
2022-10-08T14:43:27.759Z,22.58
2022-10-08T14:45:59.803Z,22.53
2022-10-08T14:52:44.635Z,22.29
2022-10-08T14:55:16.137Z,22.21
2022-10-08T14:57:43.989Z,22.13
2022-10-08T15:00:13.332Z,22.02
2022-10-08T15:02:40.845Z,21.96
2022-10-08T15:05:08.855Z,21.85
2022-10-08T15:07:36.059Z,21.79
2022-10-08T15:10:03.291Z,21.73
2022-10-08T15:12:32.975Z,21.66
2022-10-08T15:15:08.083Z,21.63
2022-10-08T15:17:36.054Z,21.56
2022-10-08T15:20:23.690Z,21.49
2022-10-08T15:22:51.528Z,21.43
2022-10-08T15:25:18.732Z,21.32
2022-10-08T15:28:04.252Z,21.24
2022-10-08T15:30:32.788Z,21.14
2022-10-08T15:33:04.436Z,21.12
2022-10-08T15:35:35.578Z,21.07
2022-10-08T15:38:03.105Z,21.04
2022-10-08T15:40:32.040Z,20.99
2022-10-08T15:42:59.531Z,20.95
2022-10-08T15:45:27.055Z,20.82
2022-10-08T15:47:54.665Z,20.78
2022-10-08T15:50:22.344Z,20.76
2022-10-08T15:57:51.606Z,20.57
2022-10-08T16:00:57.829Z,20.47
2022-10-08T16:03:28.623Z,20.38
2022-10-08T16:06:00.247Z,20.29
2022-10-08T16:08:56.963Z,20.16
2022-10-08T16:11:32.626Z,20.09
2022-10-08T16:14:23.067Z,20.04
2022-10-08T16:16:52.271Z,19.98
2022-10-08T16:19:26.099Z,19.88
2022-10-08T16:22:08.826Z,19.86
2022-10-08T16:24:36.162Z,19.81
2022-10-08T16:27:04.678Z,19.78
2022-10-08T16:29:35.288Z,19.72
2022-10-08T16:34:15.782Z,19.66
2022-10-08T16:38:33.058Z,19.60
2022-10-08T16:56:32.292Z,19.22
2022-10-08T17:54:01.686Z,18.06
2022-10-08T17:57:11.253Z,17.97
2022-10-08T18:31:12.546Z,17.34
2022-10-08T18:33:42.268Z,17.30
2022-10-08T18:36:19.842Z,17.26
2022-10-08T18:38:53.387Z,17.22
2022-10-08T18:41:24.917Z,17.17
2022-10-08T18:43:52.341Z,17.14
2022-10-08T18:46:22.664Z,17.12
2022-10-08T18:48:50.625Z,17.09
2022-10-08T18:51:26.881Z,17.03
2022-10-08T18:53:57.060Z,16.98
2022-10-08T18:56:29.262Z,16.94
2022-10-08T18:59:01.656Z,16.90
2022-10-08T19:01:33.529Z,16.83
2022-10-08T19:04:05.604Z,16.79
2022-10-08T19:06:37.905Z,16.75
2022-10-08T19:09:07.015Z,16.71
2022-10-08T19:11:44.887Z,16.66
2022-10-08T19:14:16.992Z,16.61
2022-10-08T19:16:45.481Z,16.58
2022-10-08T19:19:21.338Z,16.56
2022-10-08T19:21:49.988Z,16.52
2022-10-08T19:24:24.119Z,16.47
2022-10-08T19:26:53.386Z,16.46
2022-10-08T19:29:26.694Z,16.45
2022-10-08T19:31:55.442Z,16.43
2022-10-08T19:34:26.762Z,16.43
2022-10-08T19:36:56.108Z,16.43
2022-10-08T19:39:28.147Z,16.41
2022-10-08T19:41:55.611Z,16.39
2022-10-08T19:44:22.835Z,16.37
2022-10-08T19:46:50.796Z,16.34
2022-10-08T19:49:19.018Z,16.32
2022-10-08T19:51:46.634Z,16.28
2022-10-08T19:54:14.852Z,16.25
2022-10-08T19:56:43.316Z,16.24
2022-10-08T19:59:12.658Z,16.21
2022-10-08T20:01:41.787Z,16.21
2022-10-08T20:04:10.126Z,16.18
2022-10-08T20:06:41.236Z,16.15
2022-10-08T20:09:12.343Z,16.14
2022-10-08T20:11:43.567Z,16.13
2022-10-08T20:14:13.164Z,16.09
2022-10-08T20:16:42.713Z,16.06
2022-10-08T20:19:20.010Z,16.02
2022-10-08T20:21:49.686Z,16.00
2022-10-08T20:24:18.708Z,15.97
2022-10-08T21:38:24.812Z,15.36
2022-10-08T21:41:02.386Z,15.36
2022-10-08T22:15:20.942Z,15.32
2022-10-08T22:17:57.490Z,15.30
2022-10-08T22:20:25.308Z,15.31
2022-10-08T22:22:53.283Z,15.32
2022-10-08T22:25:20.784Z,15.28
2022-10-08T22:27:57.428Z,15.25
2022-10-08T22:39:08.980Z,15.25
2022-10-08T22:41:37.385Z,15.24
2022-10-08T22:44:31.786Z,15.21
2022-10-08T22:46:59.901Z,15.21
2022-10-08T22:49:28.342Z,15.20
2022-10-08T22:51:55.545Z,15.18
2022-10-08T22:54:23.214Z,15.14
2022-10-08T22:56:50.682Z,15.15
2022-10-08T23:25:48.365Z,15.06
2022-10-08T23:28:18.947Z,15.10
2022-10-08T23:31:02.970Z,15.07
2022-10-08T23:33:31.214Z,15.05
2022-10-08T23:42:11.120Z,14.92
