createdAt,value
2023-02-19T00:01:54.477Z,9.40
2023-02-19T00:04:23.809Z,9.40
2023-02-19T00:06:52.660Z,9.40
2023-02-19T00:09:21.742Z,9.40
2023-02-19T00:11:50.506Z,9.40
2023-02-19T00:14:21.696Z,9.40
2023-02-19T00:16:51.047Z,9.40
2023-02-19T00:19:21.900Z,9.40
2023-02-19T00:21:53.030Z,9.40
2023-02-19T00:24:22.979Z,9.40
2023-02-19T00:26:51.240Z,9.40
2023-02-19T00:29:22.698Z,9.40
2023-02-19T00:31:51.974Z,9.40
2023-02-19T00:34:20.224Z,9.40
2023-02-19T00:36:48.790Z,9.40
2023-02-19T00:39:18.687Z,9.40
2023-02-19T00:41:47.557Z,9.40
2023-02-19T00:44:16.097Z,9.30
2023-02-19T00:46:47.726Z,9.30
2023-02-19T00:49:19.834Z,9.20
2023-02-19T00:51:49.514Z,9.10
2023-02-19T00:54:18.481Z,9.10
2023-02-19T00:56:48.030Z,9.00
2023-02-19T00:59:16.326Z,9.00
2023-02-19T01:01:46.573Z,9.00
2023-02-19T01:04:16.441Z,8.90
2023-02-19T01:06:44.833Z,8.90
2023-02-19T01:09:16.088Z,8.80
2023-02-19T01:11:44.913Z,8.80
2023-02-19T01:14:13.112Z,8.80
2023-02-19T01:16:41.781Z,8.80
2023-02-19T01:19:11.722Z,8.80
2023-02-19T01:21:41.909Z,8.70
2023-02-19T01:24:11.382Z,8.70
2023-02-19T01:26:40.487Z,8.70
2023-02-19T01:29:09.501Z,8.70
2023-02-19T01:31:38.234Z,8.70
2023-02-19T01:34:06.606Z,8.70
2023-02-19T01:36:37.351Z,8.70
2023-02-19T01:39:07.532Z,8.60
2023-02-19T01:41:38.939Z,8.60
2023-02-19T01:44:09.350Z,8.60
2023-02-19T01:46:38.889Z,8.60
2023-02-19T01:49:11.850Z,8.60
2023-02-19T01:51:46.082Z,8.60
2023-02-19T01:54:17.381Z,8.60
2023-02-19T01:56:48.793Z,8.60
2023-02-19T01:59:19.284Z,8.60
2023-02-19T02:01:47.729Z,8.60
2023-02-19T02:04:18.283Z,8.50
2023-02-19T02:06:51.306Z,8.50
2023-02-19T02:09:38.746Z,8.50
2023-02-19T02:12:07.740Z,8.50
2023-02-19T02:14:39.141Z,8.50
2023-02-19T02:17:21.588Z,8.40
2023-02-19T02:20:15.345Z,8.50
2023-02-19T02:22:50.662Z,8.50
2023-02-19T02:25:27.793Z,8.40
2023-02-19T02:28:08.091Z,8.40
2023-02-19T02:30:47.340Z,8.40
2023-02-19T02:33:30.767Z,8.40
2023-02-19T02:36:02.268Z,8.50
2023-02-19T02:38:35.185Z,8.50
2023-02-19T02:41:03.994Z,8.50
2023-02-19T02:43:33.400Z,8.40
2023-02-19T02:46:03.145Z,8.40
2023-02-19T02:48:38.448Z,8.50
2023-02-19T02:51:14.205Z,8.50
2023-02-19T02:54:09.754Z,8.50
2023-02-19T02:56:38.760Z,8.50
2023-02-19T02:59:10.160Z,8.50
2023-02-19T03:02:02.435Z,8.50
2023-02-19T03:04:37.326Z,8.50
2023-02-19T03:07:09.142Z,8.50
2023-02-19T03:09:43.416Z,8.50
2023-02-19T03:12:34.259Z,8.50
2023-02-19T03:15:25.116Z,8.50
2023-02-19T03:18:18.118Z,8.40
2023-02-19T03:20:49.678Z,8.50
2023-02-19T03:23:20.797Z,8.50
2023-02-19T03:26:09.471Z,8.50
2023-02-19T03:29:06.871Z,8.40
2023-02-19T03:31:39.111Z,8.50
2023-02-19T03:34:14.439Z,8.50
2023-02-19T03:36:47.060Z,8.50
2023-02-19T03:39:21.110Z,8.50
2023-02-19T03:41:57.033Z,8.50
2023-02-19T03:44:29.351Z,8.50
2023-02-19T03:47:03.777Z,8.50
2023-02-19T03:49:48.626Z,8.50
2023-02-19T03:52:24.930Z,8.50
2023-02-19T03:55:00.015Z,8.50
2023-02-19T03:57:38.076Z,8.50
2023-02-19T04:00:12.816Z,8.50
2023-02-19T04:02:47.076Z,8.50
2023-02-19T04:05:20.028Z,8.50
2023-02-19T04:07:51.068Z,8.60
2023-02-19T04:10:24.915Z,8.60
2023-02-19T04:12:59.136Z,8.60
2023-02-19T04:15:31.386Z,8.60
2023-02-19T04:18:02.862Z,8.60
2023-02-19T04:20:38.181Z,8.70
2023-02-19T04:23:06.732Z,8.60
2023-02-19T04:25:38.670Z,8.60
2023-02-19T04:28:08.637Z,8.60
2023-02-19T04:30:36.986Z,8.60
2023-02-19T04:33:05.543Z,8.60
2023-02-19T04:35:35.156Z,8.60
2023-02-19T04:38:03.461Z,8.60
2023-02-19T04:40:32.299Z,8.60
2023-02-19T04:43:00.546Z,8.60
2023-02-19T04:45:28.748Z,8.60
2023-02-19T04:47:59.214Z,8.60
2023-02-19T04:50:27.541Z,8.50
2023-02-19T04:52:57.153Z,8.50
2023-02-19T04:55:25.439Z,8.50
2023-02-19T04:57:53.703Z,8.50
2023-02-19T05:00:22.708Z,8.40
2023-02-19T05:02:50.933Z,8.40
2023-02-19T05:05:19.571Z,8.40
2023-02-19T05:07:47.820Z,8.40
2023-02-19T05:10:17.920Z,8.40
2023-02-19T05:12:46.174Z,8.40
2023-02-19T05:15:15.240Z,8.30
2023-02-19T05:17:43.515Z,8.40
2023-02-19T05:20:12.545Z,8.40
2023-02-19T05:22:40.738Z,8.40
2023-02-19T05:25:09.196Z,8.40
2023-02-19T05:27:38.852Z,8.40
2023-02-19T05:30:07.830Z,8.40
2023-02-19T05:32:36.796Z,8.50
2023-02-19T05:35:05.786Z,8.50
2023-02-19T05:37:34.007Z,8.50
2023-02-19T05:40:03.220Z,8.40
2023-02-19T05:42:31.445Z,8.50
2023-02-19T05:45:01.130Z,8.50
2023-02-19T05:47:29.308Z,8.50
2023-02-19T05:49:57.542Z,8.50
2023-02-19T05:52:25.911Z,8.50
2023-02-19T05:54:54.076Z,8.50
2023-02-19T05:57:22.361Z,8.50
2023-02-19T05:59:50.928Z,8.40
2023-02-19T06:02:20.588Z,8.40
2023-02-19T06:04:48.831Z,8.40
2023-02-19T06:07:17.005Z,8.50
2023-02-19T06:09:45.321Z,8.50
2023-02-19T06:12:13.551Z,8.50
2023-02-19T06:14:41.803Z,8.50
2023-02-19T06:17:09.978Z,8.50
2023-02-19T06:19:40.480Z,8.50
2023-02-19T06:22:08.903Z,8.60
2023-02-19T06:24:38.237Z,8.50
2023-02-19T06:27:07.022Z,8.60
2023-02-19T06:29:38.206Z,8.60
2023-02-19T06:32:07.451Z,8.60
2023-02-19T06:34:36.296Z,8.60
2023-02-19T06:37:05.996Z,8.50
2023-02-19T06:39:34.266Z,8.60
2023-02-19T06:42:02.816Z,8.60
2023-02-19T06:44:31.135Z,8.60
2023-02-19T06:46:59.353Z,8.60
2023-02-19T06:49:28.062Z,8.60
2023-02-19T06:51:56.273Z,8.60
2023-02-19T06:54:26.953Z,8.40
2023-02-19T06:56:57.162Z,8.30
2023-02-19T06:59:25.488Z,8.10
2023-02-19T07:01:53.962Z,7.90
2023-02-19T07:04:23.073Z,7.70
2023-02-19T07:06:51.316Z,7.60
2023-02-19T07:09:20.193Z,7.50
2023-02-19T07:11:49.918Z,7.30
2023-02-19T07:14:18.696Z,7.30
2023-02-19T07:16:47.894Z,7.20
2023-02-19T07:19:17.222Z,7.20
2023-02-19T07:21:45.556Z,7.10
2023-02-19T07:24:14.231Z,6.90
2023-02-19T07:26:42.507Z,6.70
2023-02-19T07:29:13.019Z,6.50
2023-02-19T07:31:41.260Z,6.30
2023-02-19T07:34:09.485Z,6.20
2023-02-19T07:36:37.706Z,6.10
2023-02-19T07:39:06.797Z,6.00
2023-02-19T07:41:35.720Z,5.90
2023-02-19T07:44:03.927Z,5.90
2023-02-19T07:46:33.542Z,5.90
2023-02-19T07:49:01.968Z,5.80
2023-02-19T07:51:30.244Z,5.80
2023-02-19T07:53:59.050Z,5.80
2023-02-19T07:56:28.812Z,5.70
2023-02-19T07:58:57.444Z,5.80
2023-02-19T08:01:46.268Z,5.80
2023-02-19T08:04:15.320Z,5.80
2023-02-19T08:06:44.280Z,5.70
2023-02-19T08:09:12.817Z,5.70
2023-02-19T08:11:58.512Z,5.70
2023-02-19T08:14:27.480Z,5.70
2023-02-19T08:16:56.200Z,5.60
2023-02-19T08:19:26.439Z,5.50
2023-02-19T08:21:54.797Z,5.40
2023-02-19T08:24:23.277Z,5.30
2023-02-19T08:26:52.026Z,5.30
2023-02-19T08:29:20.683Z,5.30
2023-02-19T08:31:49.187Z,5.30
2023-02-19T08:34:17.539Z,5.30
2023-02-19T08:36:47.109Z,5.20
2023-02-19T08:39:15.398Z,5.10
2023-02-19T08:41:43.640Z,5.10
2023-02-19T08:44:11.998Z,5.20
2023-02-19T08:46:40.293Z,5.20
2023-02-19T08:49:08.579Z,5.10
2023-02-19T08:51:36.807Z,5.00
2023-02-19T08:54:06.643Z,4.90
2023-02-19T08:56:34.835Z,4.90
2023-02-19T08:59:03.055Z,4.90
2023-02-19T09:01:31.279Z,4.90
2023-02-19T09:03:59.567Z,4.90
2023-02-19T09:06:27.825Z,5.00
2023-02-19T09:08:56.164Z,5.00
2023-02-19T09:11:25.813Z,5.10
2023-02-19T09:13:57.517Z,5.20
2023-02-19T09:16:25.829Z,5.20
2023-02-19T09:18:54.045Z,5.30
2023-02-19T09:21:22.654Z,5.30
2023-02-19T09:23:50.926Z,5.40
2023-02-19T09:26:19.465Z,5.50
2023-02-19T09:28:49.028Z,5.60
2023-02-19T09:31:17.683Z,5.50
2023-02-19T09:33:46.704Z,5.50
2023-02-19T09:36:16.469Z,5.60
2023-02-19T09:38:44.872Z,5.60
2023-02-19T09:41:19.426Z,5.70
2023-02-19T09:43:49.074Z,5.80
2023-02-19T09:46:27.483Z,5.90
2023-02-19T09:49:00.118Z,6.00
2023-02-19T09:51:30.216Z,6.00
2023-02-19T09:53:59.114Z,6.20
2023-02-19T09:56:28.415Z,6.10
2023-02-19T09:59:00.644Z,6.40
2023-02-19T10:01:34.354Z,6.80
2023-02-19T10:04:02.695Z,7.20
2023-02-19T10:06:31.243Z,7.50
2023-02-19T10:09:14.446Z,7.60
2023-02-19T10:11:43.416Z,7.80
2023-02-19T10:14:18.734Z,7.80
2023-02-19T10:16:49.328Z,8.10
2023-02-19T10:19:18.259Z,8.10
2023-02-19T10:21:46.708Z,8.00
2023-02-19T10:24:22.211Z,7.70
2023-02-19T10:26:51.762Z,7.80
2023-02-19T10:29:24.631Z,8.20
2023-02-19T10:32:14.525Z,8.50
2023-02-19T10:34:42.795Z,8.20
2023-02-19T10:37:15.039Z,7.90
2023-02-19T10:39:48.399Z,7.80
2023-02-19T10:42:19.926Z,7.60
2023-02-19T10:44:54.610Z,7.50
2023-02-19T10:47:26.715Z,7.40
2023-02-19T10:50:02.100Z,7.40
2023-02-19T10:52:36.297Z,7.40
2023-02-19T10:55:17.956Z,7.50
2023-02-19T10:57:46.967Z,7.50
2023-02-19T11:00:26.848Z,7.70
2023-02-19T11:03:15.247Z,7.90
2023-02-19T11:05:56.140Z,8.00
2023-02-19T11:08:25.889Z,8.00
2023-02-19T11:10:54.255Z,7.90
2023-02-19T11:13:30.476Z,7.90
2023-02-19T11:16:01.101Z,7.80
2023-02-19T11:18:31.934Z,7.80
2023-02-19T11:21:01.954Z,7.70
2023-02-19T11:23:32.278Z,7.70
2023-02-19T11:26:02.754Z,7.70
2023-02-19T11:28:36.908Z,7.80
2023-02-19T11:31:25.871Z,7.90
2023-02-19T11:33:58.303Z,8.00
2023-02-19T11:36:30.528Z,8.10
2023-02-19T11:39:00.469Z,8.20
2023-02-19T11:41:53.616Z,8.20
2023-02-19T11:44:32.846Z,8.30
2023-02-19T11:47:30.564Z,8.30
2023-02-19T11:50:02.403Z,8.30
2023-02-19T11:52:37.539Z,8.40
2023-02-19T11:55:15.013Z,8.60
2023-02-19T11:57:45.207Z,8.60
2023-02-19T12:00:26.206Z,8.40
2023-02-19T12:03:25.531Z,8.40
2023-02-19T12:06:15.770Z,8.30
2023-02-19T12:09:18.759Z,8.20
2023-02-19T12:12:02.348Z,8.10
2023-02-19T12:15:01.471Z,7.90
2023-02-19T12:17:48.723Z,7.80
2023-02-19T12:20:27.888Z,7.80
2023-02-19T12:23:12.675Z,7.90
2023-02-19T12:25:56.958Z,8.20
2023-02-19T12:28:39.121Z,8.80
2023-02-19T12:31:21.264Z,9.30
2023-02-19T12:34:18.590Z,9.80
2023-02-19T12:36:58.943Z,10.10
2023-02-19T12:39:37.836Z,10.10
2023-02-19T12:42:16.659Z,10.10
2023-02-19T12:44:53.090Z,9.80
2023-02-19T12:47:25.053Z,9.30
2023-02-19T12:50:03.521Z,8.90
2023-02-19T12:52:40.356Z,8.70
2023-02-19T12:55:21.719Z,8.60
2023-02-19T12:57:51.824Z,8.70
2023-02-19T13:00:33.527Z,8.70
2023-02-19T13:03:08.320Z,9.00
2023-02-19T13:05:45.855Z,9.00
2023-02-19T13:08:21.835Z,8.90
2023-02-19T13:10:54.861Z,9.00
2023-02-19T13:13:28.692Z,9.40
2023-02-19T13:16:01.367Z,9.70
2023-02-19T13:18:35.611Z,9.80
2023-02-19T13:21:06.269Z,9.80
2023-02-19T13:23:57.059Z,10.00
2023-02-19T13:26:48.663Z,10.40
2023-02-19T13:29:33.402Z,10.70
2023-02-19T13:32:24.023Z,10.70
2023-02-19T13:35:02.947Z,10.80
2023-02-19T13:37:34.844Z,10.40
2023-02-19T13:40:07.965Z,10.20
2023-02-19T13:42:37.740Z,9.80
2023-02-19T13:45:07.706Z,9.40
2023-02-19T13:47:51.067Z,9.20
2023-02-19T13:50:22.253Z,9.00
2023-02-19T13:52:50.836Z,9.00
2023-02-19T13:56:01.867Z,8.80
2023-02-19T13:58:57.941Z,8.70
2023-02-19T14:02:08.808Z,8.70
2023-02-19T14:04:48.561Z,9.30
2023-02-19T14:07:36.886Z,9.70
2023-02-19T14:10:09.764Z,9.80
2023-02-19T14:12:38.892Z,10.20
2023-02-19T14:15:44.949Z,10.50
2023-02-19T14:18:45.338Z,10.90
2023-02-19T14:21:19.373Z,11.10
2023-02-19T14:23:54.035Z,11.30
2023-02-19T14:26:23.955Z,11.70
2023-02-19T14:28:53.976Z,11.60
2023-02-19T14:31:31.904Z,11.60
2023-02-19T14:34:03.394Z,11.60
2023-02-19T14:36:37.243Z,11.50
2023-02-19T14:39:11.675Z,11.70
2023-02-19T14:41:43.323Z,11.70
2023-02-19T14:44:18.217Z,11.60
2023-02-19T14:46:53.046Z,11.50
2023-02-19T14:49:27.021Z,11.20
2023-02-19T14:51:59.400Z,11.10
2023-02-19T14:54:39.076Z,11.00
2023-02-19T14:57:14.864Z,11.10
2023-02-19T14:59:54.364Z,11.20
2023-02-19T15:02:25.969Z,11.40
2023-02-19T15:04:54.777Z,11.40
2023-02-19T15:07:25.830Z,11.50
2023-02-19T15:09:58.619Z,11.50
2023-02-19T15:12:31.303Z,11.20
2023-02-19T15:15:03.536Z,10.90
2023-02-19T15:17:35.429Z,10.30
2023-02-19T15:20:10.867Z,9.70
2023-02-19T15:22:42.436Z,9.20
2023-02-19T15:25:18.813Z,9.00
2023-02-19T15:27:47.216Z,8.60
2023-02-19T15:30:22.960Z,8.40
2023-02-19T15:32:56.512Z,7.90
2023-02-19T15:35:26.353Z,7.80
2023-02-19T15:37:56.158Z,7.60
2023-02-19T15:40:30.933Z,7.40
2023-02-19T15:43:00.225Z,7.30
2023-02-19T15:45:41.963Z,7.10
2023-02-19T15:48:15.895Z,7.00
2023-02-19T15:50:48.716Z,6.90
2023-02-19T15:53:19.756Z,6.80
2023-02-19T15:55:56.930Z,6.80
2023-02-19T15:58:31.617Z,6.80
2023-02-19T16:01:03.763Z,6.70
2023-02-19T16:03:34.011Z,6.60
2023-02-19T16:06:03.888Z,6.60
2023-02-19T16:08:34.025Z,6.50
2023-02-19T16:11:05.278Z,6.40
2023-02-19T16:13:35.601Z,6.30
2023-02-19T16:16:15.331Z,6.30
2023-02-19T16:18:48.661Z,6.20
2023-02-19T16:21:21.430Z,6.10
2023-02-19T16:23:54.621Z,6.00
2023-02-19T16:26:23.859Z,5.90
2023-02-19T16:28:53.254Z,5.80
2023-02-19T16:31:24.074Z,5.80
2023-02-19T16:33:53.810Z,5.70
2023-02-19T16:36:37.924Z,5.60
2023-02-19T16:39:27.022Z,5.50
2023-02-19T16:42:19.900Z,5.50
2023-02-19T16:44:48.986Z,5.40
2023-02-19T16:47:28.096Z,5.40
2023-02-19T16:49:59.926Z,5.30
2023-02-19T16:52:28.673Z,5.30
2023-02-19T16:54:56.854Z,5.20
2023-02-19T16:57:25.293Z,5.10
2023-02-19T16:59:53.531Z,5.10
2023-02-19T17:02:24.749Z,5.10
2023-02-19T17:04:55.271Z,5.10
2023-02-19T17:07:26.076Z,5.10
2023-02-19T17:09:54.317Z,5.00
2023-02-19T17:12:23.268Z,5.00
2023-02-19T17:14:51.565Z,5.00
2023-02-19T17:17:19.930Z,4.90
2023-02-19T17:19:48.417Z,4.90
2023-02-19T17:22:17.781Z,4.90
2023-02-19T17:24:48.313Z,4.90
2023-02-19T17:27:17.231Z,4.80
2023-02-19T17:29:45.426Z,4.70
2023-02-19T17:32:14.566Z,4.70
2023-02-19T17:34:42.959Z,4.70
2023-02-19T17:37:11.189Z,4.60
2023-02-19T17:39:39.524Z,4.60
2023-02-19T17:42:09.763Z,4.60
2023-02-19T17:44:38.047Z,4.50
2023-02-19T17:47:07.454Z,4.50
2023-02-19T17:49:36.370Z,4.50
2023-02-19T17:52:05.111Z,4.50
2023-02-19T17:54:34.340Z,4.50
2023-02-19T17:57:02.562Z,4.50
2023-02-19T17:59:32.134Z,4.50
2023-02-19T18:02:00.324Z,4.40
2023-02-19T18:04:28.573Z,4.30
2023-02-19T18:06:56.736Z,4.30
2023-02-19T18:09:25.004Z,4.30
2023-02-19T18:11:53.186Z,4.30
2023-02-19T18:14:21.428Z,4.30
2023-02-19T18:16:51.350Z,4.20
2023-02-19T18:19:20.154Z,4.20
2023-02-19T18:21:48.346Z,4.20
2023-02-19T18:24:16.789Z,4.20
2023-02-19T18:26:45.082Z,4.30
2023-02-19T18:29:13.563Z,4.30
2023-02-19T18:31:41.924Z,4.30
2023-02-19T18:34:18.331Z,4.20
2023-02-19T18:36:47.100Z,4.20
2023-02-19T18:39:16.236Z,4.20
2023-02-19T18:41:48.912Z,4.20
2023-02-19T18:44:20.161Z,4.20
2023-02-19T18:46:48.551Z,4.30
2023-02-19T18:49:18.888Z,4.20
2023-02-19T18:51:47.686Z,4.20
2023-02-19T18:54:16.149Z,4.20
2023-02-19T18:56:45.748Z,4.20
2023-02-19T18:59:14.922Z,4.20
2023-02-19T19:01:43.349Z,4.20
2023-02-19T19:04:11.897Z,4.20
2023-02-19T19:06:44.077Z,4.20
2023-02-19T19:09:12.418Z,4.10
2023-02-19T19:11:41.372Z,4.20
2023-02-19T19:14:09.828Z,4.10
2023-02-19T19:16:38.065Z,4.10
2023-02-19T19:19:06.662Z,4.00
2023-02-19T19:21:35.100Z,4.00
2023-02-19T19:24:05.969Z,3.90
2023-02-19T19:26:35.098Z,3.90
2023-02-19T19:29:04.422Z,3.80
2023-02-19T19:31:36.858Z,3.80
2023-02-19T19:34:05.397Z,3.70
2023-02-19T19:36:33.688Z,3.70
2023-02-19T19:39:02.621Z,3.60
2023-02-19T19:41:32.637Z,3.60
2023-02-19T19:44:04.304Z,3.50
2023-02-19T19:46:32.799Z,3.50
2023-02-19T19:49:01.391Z,3.50
2023-02-19T19:51:32.868Z,3.50
2023-02-19T19:54:01.961Z,3.50
2023-02-19T19:56:30.206Z,3.40
2023-02-19T19:58:59.847Z,3.40
2023-02-19T20:01:28.146Z,3.40
2023-02-19T20:03:56.390Z,3.40
2023-02-19T20:06:27.186Z,3.50
2023-02-19T20:08:55.901Z,3.50
2023-02-19T20:11:24.301Z,3.50
2023-02-19T20:13:52.559Z,3.50
2023-02-19T20:16:26.932Z,3.50
2023-02-19T20:18:55.736Z,3.50
2023-02-19T20:21:24.043Z,3.60
2023-02-19T20:23:53.799Z,3.60
2023-02-19T20:26:27.328Z,3.60
2023-02-19T20:28:56.211Z,3.60
2023-02-19T20:31:26.500Z,3.50
2023-02-19T20:33:55.477Z,3.50
2023-02-19T20:36:28.354Z,3.40
2023-02-19T20:38:57.088Z,3.50
2023-02-19T20:41:25.326Z,3.50
2023-02-19T20:43:53.626Z,3.50
2023-02-19T20:46:21.945Z,3.50
2023-02-19T20:48:52.076Z,3.50
2023-02-19T20:51:20.306Z,3.60
2023-02-19T20:53:48.949Z,3.80
2023-02-19T20:56:17.179Z,3.80
2023-02-19T20:58:45.444Z,3.80
2023-02-19T21:01:13.682Z,3.80
2023-02-19T21:03:42.022Z,3.70
2023-02-19T21:06:12.017Z,3.60
2023-02-19T21:08:40.472Z,3.60
2023-02-19T21:11:08.673Z,3.60
2023-02-19T21:13:37.327Z,3.70
2023-02-19T21:16:06.098Z,3.70
2023-02-19T21:18:34.765Z,3.80
2023-02-19T21:21:03.167Z,3.90
2023-02-19T21:23:33.296Z,3.80
2023-02-19T21:26:03.976Z,3.70
2023-02-19T21:28:32.196Z,3.70
2023-02-19T21:31:00.673Z,3.70
2023-02-19T21:33:29.219Z,3.80
2023-02-19T21:35:58.204Z,3.90
2023-02-19T21:38:27.182Z,4.00
2023-02-19T21:40:56.843Z,4.10
2023-02-19T21:43:25.104Z,4.20
2023-02-19T21:45:53.319Z,4.20
2023-02-19T21:48:21.622Z,4.30
2023-02-19T21:50:49.957Z,4.30
2023-02-19T21:53:18.950Z,4.40
2023-02-19T21:55:58.010Z,4.40
2023-02-19T21:58:28.705Z,4.40
2023-02-19T22:00:58.103Z,4.40
2023-02-19T22:03:27.026Z,4.40
2023-02-19T22:05:55.464Z,4.40
2023-02-19T22:08:23.697Z,4.40
2023-02-19T22:10:51.954Z,4.40
2023-02-19T22:13:20.211Z,4.40
2023-02-19T22:15:49.774Z,4.40
2023-02-19T22:18:18.054Z,4.40
2023-02-19T22:20:46.365Z,4.50
2023-02-19T22:23:14.931Z,4.50
2023-02-19T22:25:43.191Z,4.50
2023-02-19T22:28:11.529Z,4.50
2023-02-19T22:30:41.003Z,4.50
2023-02-19T22:33:11.054Z,4.60
2023-02-19T22:35:39.306Z,4.60
2023-02-19T22:38:07.603Z,4.60
2023-02-19T22:40:35.826Z,4.50
2023-02-19T22:43:04.055Z,4.60
2023-02-19T22:45:32.373Z,4.60
2023-02-19T22:48:00.595Z,4.60
2023-02-19T22:50:30.594Z,4.70
2023-02-19T22:52:59.209Z,4.70
2023-02-19T22:55:27.482Z,4.70
2023-02-19T22:57:55.688Z,4.70
2023-02-19T23:00:24.545Z,4.70
2023-02-19T23:02:52.754Z,4.70
2023-02-19T23:05:22.598Z,4.70
2023-02-19T23:07:52.225Z,4.70
2023-02-19T23:10:20.394Z,4.70
2023-02-19T23:12:48.613Z,4.70
2023-02-19T23:15:16.849Z,4.70
2023-02-19T23:17:45.121Z,4.70
2023-02-19T23:20:14.052Z,4.80
2023-02-19T23:22:43.693Z,4.90
2023-02-19T23:25:13.326Z,4.90
2023-02-19T23:27:41.536Z,4.90
2023-02-19T23:30:10.492Z,5.00
2023-02-19T23:32:38.759Z,5.00
2023-02-19T23:35:07.521Z,5.00
2023-02-19T23:37:36.220Z,5.00
2023-02-19T23:40:04.951Z,5.00
2023-02-19T23:42:34.556Z,5.00
2023-02-19T23:45:02.894Z,5.00
2023-02-19T23:47:31.887Z,5.00
2023-02-19T23:50:00.198Z,5.00
2023-02-19T23:52:28.860Z,5.00
2023-02-19T23:54:57.591Z,5.00
2023-02-19T23:57:26.326Z,5.00
2023-02-19T23:59:56.111Z,5.00
