createdAt,value
2023-04-22T00:00:15.714Z,97642.06
2023-04-22T00:02:42.375Z,97635.09
2023-04-22T00:05:10.060Z,97642.09
2023-04-22T00:07:36.601Z,97634.75
2023-04-22T00:10:03.701Z,97641.47
2023-04-22T00:12:30.241Z,97636.94
2023-04-22T00:14:57.838Z,97625.44
2023-04-22T00:17:24.920Z,97636.16
2023-04-22T00:19:51.466Z,97633.50
2023-04-22T00:22:17.936Z,97631.44
2023-04-22T00:24:44.466Z,97632.56
2023-04-22T00:27:11.481Z,97625.34
2023-04-22T00:29:41.707Z,97631.19
2023-04-22T00:32:08.068Z,97628.44
2023-04-22T00:34:34.536Z,97628.00
2023-04-22T00:37:01.153Z,97621.63
2023-04-22T00:39:29.778Z,97618.00
2023-04-22T00:41:56.255Z,97630.53
2023-04-22T00:44:22.830Z,97621.31
2023-04-22T00:46:51.728Z,97626.94
2023-04-22T00:49:18.288Z,97623.81
2023-04-22T00:51:44.971Z,97619.25
2023-04-22T00:54:12.589Z,97615.84
2023-04-22T00:56:39.368Z,97619.78
2023-04-22T00:59:06.135Z,97616.28
2023-04-22T01:01:32.763Z,97618.81
2023-04-22T01:04:00.906Z,97610.94
2023-04-22T01:06:29.154Z,97612.50
2023-04-22T01:08:56.287Z,97614.66
2023-04-22T01:11:23.412Z,97613.41
2023-04-22T01:13:50.081Z,97615.53
2023-04-22T01:16:16.665Z,97620.00
2023-04-22T01:18:43.394Z,97618.94
2023-04-22T01:21:09.869Z,97609.25
2023-04-22T01:23:36.363Z,97605.22
2023-04-22T01:26:02.846Z,97614.56
2023-04-22T01:28:31.446Z,97598.06
2023-04-22T01:30:58.141Z,97608.66
2023-04-22T01:33:24.627Z,97608.03
2023-04-22T01:35:51.398Z,97601.81
2023-04-22T01:38:18.206Z,97600.91
2023-04-22T01:40:44.878Z,97600.50
2023-04-22T01:43:11.389Z,97596.97
2023-04-22T01:45:38.170Z,97595.16
2023-04-22T01:48:06.754Z,97593.97
2023-04-22T01:50:34.809Z,97595.59
2023-04-22T01:53:01.303Z,97594.16
2023-04-22T01:55:28.181Z,97597.94
2023-04-22T01:57:54.677Z,97596.47
2023-04-22T02:00:21.387Z,97597.94
2023-04-22T02:02:48.099Z,97591.16
2023-04-22T02:05:15.012Z,97595.44
2023-04-22T02:07:41.541Z,97594.59
2023-04-22T02:10:09.413Z,97593.25
2023-04-22T02:12:36.087Z,97594.72
2023-04-22T02:15:02.788Z,97593.91
2023-04-22T02:17:29.261Z,97595.44
2023-04-22T02:19:55.851Z,97592.38
2023-04-22T02:22:22.928Z,97598.69
2023-04-22T02:24:49.534Z,97601.63
2023-04-22T02:27:16.019Z,97589.66
2023-04-22T02:29:43.762Z,97585.59
2023-04-22T02:32:10.344Z,97590.00
2023-04-22T02:34:36.803Z,97585.53
2023-04-22T02:37:03.288Z,97586.31
2023-04-22T02:39:29.748Z,97587.44
2023-04-22T02:41:56.236Z,97589.63
2023-04-22T02:44:22.705Z,97587.63
2023-04-22T02:46:49.534Z,97582.22
2023-04-22T02:49:16.043Z,97583.09
2023-04-22T02:51:42.525Z,97578.44
2023-04-22T02:54:09.072Z,97581.13
2023-04-22T02:56:36.198Z,97582.31
2023-04-22T02:59:03.939Z,97582.38
2023-04-22T03:01:30.970Z,97584.91
2023-04-22T03:03:58.132Z,97572.59
2023-04-22T03:06:24.862Z,97576.84
2023-04-22T03:08:51.328Z,97581.88
2023-04-22T03:11:17.838Z,97576.97
2023-04-22T03:13:44.603Z,97578.44
2023-04-22T03:16:11.492Z,97577.28
2023-04-22T03:18:37.995Z,97568.00
2023-04-22T03:21:04.456Z,97576.75
2023-04-22T03:23:33.472Z,97570.69
2023-04-22T03:26:00.313Z,97571.56
2023-04-22T03:28:26.815Z,97570.91
2023-04-22T03:30:53.289Z,97570.75
2023-04-22T03:33:20.151Z,97573.16
2023-04-22T03:35:51.267Z,97568.78
2023-04-22T03:38:17.805Z,97571.38
2023-04-22T03:40:44.289Z,97567.03
2023-04-22T03:43:10.790Z,97568.28
2023-04-22T03:45:37.298Z,97559.06
2023-04-22T03:48:03.932Z,97561.81
2023-04-22T03:50:30.614Z,97548.09
2023-04-22T03:52:57.302Z,97563.34
2023-04-22T03:55:23.777Z,97557.44
2023-04-22T03:57:50.285Z,97563.34
2023-04-22T04:00:16.859Z,97559.59
2023-04-22T04:02:43.623Z,97564.00
2023-04-22T04:05:11.322Z,97552.88
2023-04-22T04:07:37.960Z,97553.25
2023-04-22T04:10:07.204Z,97560.47
2023-04-22T04:12:33.679Z,97555.84
2023-04-22T04:15:00.219Z,97552.81
2023-04-22T04:17:28.921Z,97557.31
2023-04-22T04:19:55.724Z,97553.78
2023-04-22T04:22:22.503Z,97549.66
2023-04-22T04:24:49.803Z,97558.84
2023-04-22T04:27:16.307Z,97555.63
2023-04-22T04:29:42.935Z,97554.25
2023-04-22T04:32:10.167Z,97567.13
2023-04-22T04:34:37.966Z,97558.19
2023-04-22T04:37:04.519Z,97558.56
2023-04-22T04:39:31.026Z,97570.91
2023-04-22T04:41:59.586Z,97567.78
2023-04-22T04:44:33.877Z,97559.94
2023-04-22T04:47:00.374Z,97558.47
2023-04-22T04:49:26.930Z,97562.13
2023-04-22T04:51:54.833Z,97559.81
2023-04-22T04:54:21.296Z,97553.00
2023-04-22T04:56:49.103Z,97558.94
2023-04-22T04:59:15.858Z,97552.91
2023-04-22T05:01:42.405Z,97555.34
2023-04-22T05:04:10.582Z,97564.88
2023-04-22T05:06:39.840Z,97553.31
2023-04-22T05:09:08.393Z,97558.03
2023-04-22T05:11:35.092Z,97565.53
2023-04-22T05:14:03.229Z,97566.66
2023-04-22T05:16:31.030Z,97565.88
2023-04-22T05:18:57.535Z,97564.41
2023-04-22T05:21:24.288Z,97561.72
2023-04-22T05:23:50.781Z,97566.94
2023-04-22T05:26:17.263Z,97568.22
2023-04-22T05:28:44.260Z,97575.38
2023-04-22T05:31:10.730Z,97578.56
2023-04-22T05:33:37.193Z,97578.66
2023-04-22T05:36:04.778Z,97581.09
2023-04-22T05:38:31.262Z,97586.00
2023-04-22T05:40:57.950Z,97582.44
2023-04-22T05:43:24.456Z,97582.09
2023-04-22T05:45:51.053Z,97584.84
2023-04-22T05:48:17.616Z,97592.44
2023-04-22T05:50:45.438Z,97590.09
2023-04-22T05:53:12.296Z,97580.19
2023-04-22T05:55:38.795Z,97583.81
2023-04-22T05:58:05.292Z,97573.09
2023-04-22T06:00:31.756Z,97573.16
2023-04-22T06:03:00.075Z,97573.59
2023-04-22T06:05:27.283Z,97563.31
2023-04-22T06:07:53.828Z,97558.59
2023-04-22T06:10:20.312Z,97570.91
2023-04-22T06:12:46.792Z,97563.84
2023-04-22T06:15:13.274Z,97572.63
2023-04-22T06:17:39.789Z,97566.72
2023-04-22T06:20:07.164Z,97560.78
2023-04-22T06:22:33.654Z,97556.78
2023-04-22T06:25:00.154Z,97566.75
2023-04-22T06:27:26.843Z,97567.56
2023-04-22T06:29:53.314Z,97562.06
2023-04-22T06:32:19.790Z,97566.44
2023-04-22T06:34:48.590Z,97567.22
2023-04-22T06:37:15.077Z,97569.59
2023-04-22T06:39:41.878Z,97571.66
2023-04-22T06:42:08.786Z,97576.06
2023-04-22T06:44:35.267Z,97562.59
2023-04-22T06:47:01.815Z,97565.88
2023-04-22T06:49:28.421Z,97567.84
2023-04-22T06:51:54.881Z,97566.66
2023-04-22T06:54:21.463Z,97568.66
2023-04-22T06:56:48.293Z,97563.06
2023-04-22T06:59:14.766Z,97562.63
2023-04-22T07:01:41.342Z,97571.41
2023-04-22T07:04:07.888Z,97558.25
2023-04-22T07:06:35.564Z,97559.00
2023-04-22T07:09:02.056Z,97561.78
2023-04-22T07:11:28.833Z,97557.44
2023-04-22T07:13:55.317Z,97563.38
2023-04-22T07:16:21.809Z,97564.94
2023-04-22T07:18:48.309Z,97565.31
2023-04-22T07:21:14.819Z,97564.19
2023-04-22T07:23:41.286Z,97566.16
2023-04-22T07:26:07.808Z,97556.13
2023-04-22T07:28:34.540Z,97564.03
2023-04-22T07:31:03.222Z,97557.06
2023-04-22T07:33:31.261Z,97560.75
2023-04-22T07:35:57.729Z,97559.97
2023-04-22T07:38:24.613Z,97554.78
2023-04-22T07:40:52.919Z,97552.75
2023-04-22T07:43:19.923Z,97562.66
2023-04-22T07:45:46.399Z,97559.41
2023-04-22T07:48:13.241Z,97561.41
2023-04-22T07:50:39.769Z,97558.16
2023-04-22T07:53:06.314Z,97566.00
2023-04-22T07:55:33.811Z,97562.38
2023-04-22T07:58:01.079Z,97554.53
2023-04-22T08:00:27.645Z,97555.09
2023-04-22T08:02:54.699Z,97549.22
2023-04-22T08:05:21.286Z,97544.16
2023-04-22T08:07:47.775Z,97544.72
2023-04-22T08:10:14.264Z,97542.47
2023-04-22T08:12:40.898Z,97529.81
2023-04-22T08:15:07.662Z,97538.03
2023-04-22T08:17:35.493Z,97540.22
2023-04-22T08:20:02.075Z,97535.00
2023-04-22T08:22:28.599Z,97533.28
2023-04-22T08:24:55.478Z,97532.50
2023-04-22T08:27:22.205Z,97531.25
2023-04-22T08:29:48.671Z,97531.53
2023-04-22T08:32:15.485Z,97532.38
2023-04-22T08:34:41.942Z,97528.97
2023-04-22T08:37:08.599Z,97542.09
2023-04-22T08:39:35.069Z,97529.94
2023-04-22T08:42:02.230Z,97536.84
2023-04-22T08:44:28.810Z,97531.19
2023-04-22T08:46:55.980Z,97533.53
2023-04-22T08:49:26.428Z,97527.25
2023-04-22T08:51:53.095Z,97521.53
2023-04-22T08:54:19.653Z,97530.34
2023-04-22T08:56:46.196Z,97524.69
2023-04-22T08:59:13.096Z,97517.41
2023-04-22T09:01:42.526Z,97518.69
2023-04-22T09:04:11.260Z,97524.94
2023-04-22T09:06:38.089Z,97515.50
2023-04-22T09:09:04.563Z,97499.84
2023-04-22T09:11:31.254Z,97520.22
2023-04-22T09:13:57.797Z,97519.03
2023-04-22T09:16:24.383Z,97508.91
2023-04-22T09:18:51.288Z,97503.38
2023-04-22T09:21:17.800Z,97512.53
2023-04-22T09:23:49.322Z,97503.56
2023-04-22T09:26:20.713Z,97512.03
2023-04-22T09:28:51.417Z,97504.63
2023-04-22T09:31:18.008Z,97504.19
2023-04-22T09:33:58.126Z,97505.25
2023-04-22T09:36:28.157Z,97507.00
2023-04-22T09:38:55.710Z,97501.81
2023-04-22T09:41:29.654Z,97496.41
2023-04-22T09:43:58.024Z,97497.09
2023-04-22T09:46:25.646Z,97494.97
2023-04-22T09:48:53.590Z,97497.72
2023-04-22T09:51:20.310Z,97486.16
2023-04-22T09:53:57.898Z,97487.88
2023-04-22T09:56:42.218Z,97484.09
2023-04-22T09:59:09.005Z,97494.19
2023-04-22T10:01:37.380Z,97484.44
2023-04-22T10:04:12.480Z,97499.88
2023-04-22T10:06:39.259Z,97475.72
2023-04-22T10:09:08.240Z,97481.47
2023-04-22T10:11:35.925Z,97480.72
2023-04-22T10:14:02.900Z,97478.47
2023-04-22T10:16:34.287Z,97473.88
2023-04-22T10:19:04.962Z,97471.78
2023-04-22T10:21:31.649Z,97479.59
2023-04-22T10:24:00.804Z,97464.78
2023-04-22T10:26:49.092Z,97470.16
2023-04-22T10:29:19.345Z,97451.44
2023-04-22T10:31:53.807Z,97454.44
2023-04-22T10:34:20.266Z,97452.19
2023-04-22T10:37:00.840Z,97456.28
2023-04-22T10:39:29.825Z,97450.81
2023-04-22T10:42:06.362Z,97456.81
2023-04-22T10:45:00.206Z,97459.53
2023-04-22T10:47:30.170Z,97443.00
2023-04-22T10:50:12.953Z,97443.94
2023-04-22T10:52:41.508Z,97455.31
2023-04-22T10:55:09.241Z,97445.78
2023-04-22T10:57:41.430Z,97448.72
2023-04-22T11:00:41.847Z,97436.41
2023-04-22T11:03:17.020Z,97439.25
2023-04-22T11:05:43.775Z,97437.75
2023-04-22T11:08:26.154Z,97424.53
2023-04-22T11:10:53.719Z,97447.81
2023-04-22T11:13:22.576Z,97437.25
2023-04-22T11:15:50.772Z,97442.34
2023-04-22T11:18:21.946Z,97434.69
2023-04-22T11:20:49.339Z,97434.09
2023-04-22T11:23:26.502Z,97437.50
2023-04-22T11:25:59.934Z,97437.75
2023-04-22T11:28:26.772Z,97445.53
2023-04-22T11:30:53.714Z,97427.44
2023-04-22T11:33:20.393Z,97430.25
2023-04-22T11:35:49.637Z,97430.72
2023-04-22T11:38:17.435Z,97419.97
2023-04-22T11:40:46.613Z,97417.88
2023-04-22T11:43:13.946Z,97412.63
2023-04-22T11:45:40.693Z,97416.63
2023-04-22T11:48:08.817Z,97417.47
2023-04-22T11:50:44.676Z,97411.59
2023-04-22T11:53:21.099Z,97418.81
2023-04-22T11:55:50.889Z,97416.75
2023-04-22T11:58:24.131Z,97407.41
2023-04-22T12:00:51.514Z,97402.78
2023-04-22T12:03:24.827Z,97400.44
2023-04-22T12:05:58.509Z,97409.31
2023-04-22T12:08:36.533Z,97407.06
2023-04-22T12:11:07.170Z,97398.44
2023-04-22T12:13:36.457Z,97392.78
2023-04-22T12:16:09.783Z,97385.34
2023-04-22T12:18:40.531Z,97391.03
2023-04-22T12:21:06.864Z,97396.78
2023-04-22T12:23:43.490Z,97385.97
2023-04-22T12:26:10.235Z,97386.69
2023-04-22T12:28:40.097Z,97394.06
2023-04-22T12:31:06.713Z,97395.03
2023-04-22T12:33:34.369Z,97372.03
2023-04-22T12:36:01.004Z,97384.56
2023-04-22T12:38:27.489Z,97375.66
2023-04-22T12:40:55.499Z,97380.75
2023-04-22T12:43:22.504Z,97375.00
2023-04-22T12:45:51.984Z,97372.22
2023-04-22T12:48:18.791Z,97371.88
2023-04-22T12:50:46.336Z,97367.56
2023-04-22T12:53:12.829Z,97355.31
2023-04-22T12:55:44.586Z,97363.69
2023-04-22T12:58:12.405Z,97368.38
2023-04-22T13:00:39.356Z,97362.28
2023-04-22T13:03:07.413Z,97373.28
2023-04-22T13:05:34.445Z,97358.28
2023-04-22T13:08:07.195Z,97355.19
2023-04-22T13:10:34.626Z,97363.63
2023-04-22T13:13:16.701Z,97364.44
2023-04-22T13:15:44.258Z,97354.34
2023-04-22T13:18:11.397Z,97364.34
2023-04-22T13:20:40.004Z,97349.91
2023-04-22T13:23:09.934Z,97347.09
2023-04-22T13:25:37.254Z,97343.66
2023-04-22T13:28:05.029Z,97340.81
2023-04-22T13:30:31.839Z,97337.56
2023-04-22T13:32:58.347Z,97331.88
2023-04-22T13:35:25.233Z,97333.38
2023-04-22T13:37:51.705Z,97341.22
2023-04-22T13:40:19.910Z,97318.47
2023-04-22T13:42:46.714Z,97317.88
2023-04-22T13:45:13.262Z,97337.13
2023-04-22T13:47:39.837Z,97323.78
2023-04-22T13:50:09.418Z,97324.69
2023-04-22T13:52:37.990Z,97316.13
2023-04-22T13:55:05.404Z,97325.44
2023-04-22T13:57:32.013Z,97308.72
2023-04-22T14:00:00.566Z,97304.13
2023-04-22T14:02:27.255Z,97294.28
2023-04-22T14:04:53.872Z,97318.25
2023-04-22T14:07:20.340Z,97302.88
2023-04-22T14:09:47.037Z,97296.69
2023-04-22T14:12:13.599Z,97286.72
2023-04-22T14:14:40.432Z,97300.97
2023-04-22T14:17:08.160Z,97280.50
2023-04-22T14:19:37.437Z,97295.97
2023-04-22T14:22:03.982Z,97287.47
2023-04-22T14:24:32.483Z,97284.31
2023-04-22T14:26:59.350Z,97275.84
2023-04-22T14:29:27.145Z,97300.59
2023-04-22T14:31:54.823Z,97283.75
2023-04-22T14:34:21.954Z,97278.88
2023-04-22T14:36:48.497Z,97280.38
2023-04-22T14:39:17.945Z,97269.38
2023-04-22T14:41:46.487Z,97263.66
2023-04-22T14:44:13.870Z,97271.81
2023-04-22T14:46:41.128Z,97272.88
2023-04-22T14:49:09.123Z,97261.56
2023-04-22T14:51:39.657Z,97272.72
2023-04-22T14:54:06.603Z,97263.06
2023-04-22T14:56:34.508Z,97272.97
2023-04-22T14:59:01.065Z,97266.81
2023-04-22T15:01:27.616Z,97266.16
2023-04-22T15:03:56.029Z,97285.09
2023-04-22T15:06:24.806Z,97260.47
2023-04-22T15:08:55.338Z,97274.69
2023-04-22T15:11:21.835Z,97273.00
2023-04-22T15:13:50.650Z,97267.91
2023-04-22T15:16:17.541Z,97258.34
2023-04-22T15:18:49.349Z,97268.38
2023-04-22T15:21:16.314Z,97252.81
2023-04-22T15:23:44.324Z,97245.72
2023-04-22T15:26:10.900Z,97254.94
2023-04-22T15:28:39.310Z,97249.53
2023-04-22T15:31:08.018Z,97249.53
2023-04-22T15:33:36.271Z,97260.59
2023-04-22T15:36:04.077Z,97268.31
2023-04-22T15:38:34.526Z,97258.81
2023-04-22T15:41:04.475Z,97253.13
2023-04-22T15:43:32.952Z,97253.78
2023-04-22T15:46:02.175Z,97251.34
2023-04-22T15:48:32.899Z,97246.38
2023-04-22T15:51:01.092Z,97247.97
2023-04-22T15:53:28.136Z,97241.63
2023-04-22T15:55:58.057Z,97247.25
2023-04-22T15:58:24.867Z,97253.81
2023-04-22T16:00:54.269Z,97248.31
2023-04-22T16:03:23.553Z,97251.22
2023-04-22T16:05:51.299Z,97246.09
2023-04-22T16:08:19.120Z,97248.47
2023-04-22T16:10:45.602Z,97264.81
2023-04-22T16:13:13.034Z,97256.53
2023-04-22T16:15:40.566Z,97250.22
2023-04-22T16:18:07.070Z,97250.16
2023-04-22T16:20:36.062Z,97244.06
2023-04-22T16:23:02.531Z,97249.50
2023-04-22T16:25:29.845Z,97239.47
2023-04-22T16:27:57.648Z,97247.34
2023-04-22T16:30:24.113Z,97245.75
2023-04-22T16:32:51.936Z,97245.47
2023-04-22T16:35:18.477Z,97251.13
2023-04-22T16:37:46.509Z,97236.88
2023-04-22T16:40:13.045Z,97246.38
2023-04-22T16:42:40.189Z,97237.22
2023-04-22T16:45:08.470Z,97233.69
2023-04-22T16:47:35.058Z,97230.50
2023-04-22T16:50:08.707Z,97235.72
2023-04-22T16:52:35.191Z,97241.09
2023-04-22T16:55:05.745Z,97254.25
2023-04-22T16:57:32.770Z,97251.44
2023-04-22T16:59:59.255Z,97261.31
2023-04-22T17:02:25.958Z,97253.50
2023-04-22T17:04:53.978Z,97253.31
2023-04-22T17:07:20.504Z,97249.09
2023-04-22T17:09:49.268Z,97254.53
2023-04-22T17:12:16.059Z,97260.44
2023-04-22T17:14:42.835Z,97258.66
2023-04-22T17:17:09.317Z,97250.88
2023-04-22T17:19:36.405Z,97263.38
2023-04-22T17:22:02.952Z,97260.28
2023-04-22T17:24:30.432Z,97266.31
2023-04-22T17:26:56.902Z,97280.41
2023-04-22T17:29:23.546Z,97281.56
2023-04-22T17:31:50.486Z,97281.44
2023-04-22T17:34:18.193Z,97275.50
2023-04-22T17:36:44.785Z,97283.66
2023-04-22T17:39:11.804Z,97282.59
2023-04-22T17:41:38.952Z,97282.47
2023-04-22T17:44:08.821Z,97277.81
2023-04-22T17:46:35.319Z,97282.28
2023-04-22T17:49:02.104Z,97266.84
2023-04-22T17:51:28.575Z,97272.97
2023-04-22T17:53:57.097Z,97273.50
2023-04-22T17:56:24.079Z,97271.59
2023-04-22T17:58:50.888Z,97276.09
2023-04-22T18:01:17.442Z,97278.66
2023-04-22T18:03:44.279Z,97275.84
2023-04-22T18:06:12.213Z,97273.25
2023-04-22T18:08:40.086Z,97279.66
2023-04-22T18:11:06.938Z,97279.63
2023-04-22T18:13:33.411Z,97282.31
2023-04-22T18:16:00.996Z,97278.28
2023-04-22T18:18:42.128Z,97286.81
2023-04-22T18:21:11.121Z,97289.19
2023-04-22T18:23:38.472Z,97274.75
2023-04-22T18:26:11.171Z,97283.69
2023-04-22T18:28:40.021Z,97286.25
2023-04-22T18:31:08.926Z,97293.94
2023-04-22T18:33:37.286Z,97289.31
2023-04-22T18:36:04.269Z,97297.22
2023-04-22T18:38:33.425Z,97298.25
2023-04-22T18:41:00.351Z,97297.75
2023-04-22T18:43:32.160Z,97297.41
2023-04-22T18:45:58.694Z,97301.03
2023-04-22T18:48:27.773Z,97297.03
2023-04-22T18:50:54.663Z,97302.94
2023-04-22T18:53:21.134Z,97306.34
2023-04-22T18:55:47.611Z,97303.72
2023-04-22T18:58:15.096Z,97313.56
2023-04-22T19:00:41.837Z,97311.56
2023-04-22T19:03:11.209Z,97304.44
2023-04-22T19:05:38.821Z,97308.69
2023-04-22T19:08:07.253Z,97312.31
2023-04-22T19:10:33.835Z,97317.88
2023-04-22T19:13:00.352Z,97322.09
2023-04-22T19:15:27.952Z,97309.81
2023-04-22T19:17:55.884Z,97308.41
2023-04-22T19:20:22.898Z,97316.13
2023-04-22T19:22:49.618Z,97312.94
2023-04-22T19:25:16.107Z,97316.44
2023-04-22T19:27:43.132Z,97319.75
2023-04-22T19:30:11.247Z,97310.19
2023-04-22T19:32:38.286Z,97303.44
2023-04-22T19:35:07.451Z,97301.38
2023-04-22T19:37:34.080Z,97299.00
2023-04-22T19:40:00.577Z,97303.34
2023-04-22T19:42:31.871Z,97304.41
2023-04-22T19:44:59.461Z,97300.72
2023-04-22T19:47:26.676Z,97305.00
2023-04-22T19:49:53.361Z,97300.59
2023-04-22T19:52:20.934Z,97293.31
2023-04-22T19:54:48.897Z,97309.50
2023-04-22T19:57:16.594Z,97305.00
2023-04-22T19:59:43.250Z,97303.41
2023-04-22T20:02:13.897Z,97311.47
2023-04-22T20:04:41.240Z,97309.13
2023-04-22T20:07:07.792Z,97305.53
2023-04-22T20:09:35.334Z,97300.97
2023-04-22T20:12:04.334Z,97312.53
2023-04-22T20:14:32.741Z,97309.88
2023-04-22T20:16:59.480Z,97306.69
2023-04-22T20:22:15.766Z,97302.25
2023-04-22T20:24:42.400Z,97299.81
2023-04-22T20:27:13.218Z,97306.19
2023-04-22T20:29:41.063Z,97298.19
2023-04-22T20:32:09.439Z,97306.06
2023-04-22T20:34:39.824Z,97306.81
2023-04-22T20:37:10.681Z,97308.19
2023-04-22T20:39:40.095Z,97312.22
2023-04-22T20:42:07.264Z,97312.19
2023-04-22T20:44:33.755Z,97327.00
2023-04-22T20:47:01.125Z,97330.69
2023-04-22T20:49:28.022Z,97319.53
2023-04-22T20:51:56.878Z,97321.63
2023-04-22T20:54:43.486Z,97322.81
2023-04-22T20:57:10.816Z,97323.63
2023-04-22T20:59:37.330Z,97327.78
2023-04-22T21:02:07.198Z,97326.28
2023-04-22T21:04:34.351Z,97325.53
2023-04-22T21:07:03.952Z,97325.16
2023-04-22T21:09:30.511Z,97326.75
2023-04-22T21:11:58.061Z,97336.34
2023-04-22T21:14:29.297Z,97325.22
2023-04-22T21:17:03.222Z,97331.28
2023-04-22T21:19:34.566Z,97334.91
2023-04-22T21:22:06.114Z,97334.47
2023-04-22T21:24:38.047Z,97335.31
2023-04-22T21:27:05.607Z,97329.31
2023-04-22T21:29:32.820Z,97326.94
2023-04-22T21:32:08.651Z,97328.50
2023-04-22T21:34:35.794Z,97330.94
2023-04-22T21:37:02.473Z,97328.13
2023-04-22T21:39:30.672Z,97330.13
2023-04-22T21:41:58.238Z,97334.09
2023-04-22T21:44:25.009Z,97334.13
2023-04-22T21:46:51.807Z,97338.06
2023-04-22T21:49:22.476Z,97336.13
2023-04-22T21:51:50.068Z,97331.34
2023-04-22T21:54:18.648Z,97330.94
2023-04-22T21:56:47.832Z,97328.13
2023-04-22T21:59:14.413Z,97326.97
2023-04-22T22:01:41.132Z,97319.38
2023-04-22T22:04:07.895Z,97327.34
2023-04-22T22:06:37.270Z,97319.41
2023-04-22T22:09:05.996Z,97335.31
2023-04-22T22:11:35.044Z,97328.53
2023-04-22T22:14:01.513Z,97330.53
2023-04-22T22:16:28.696Z,97324.97
2023-04-22T22:18:57.928Z,97332.56
2023-04-22T22:21:24.698Z,97332.94
2023-04-22T22:23:54.438Z,97333.31
2023-04-22T22:26:21.432Z,97337.72
2023-04-22T22:28:50.770Z,97334.13
2023-04-22T22:31:17.333Z,97325.78
2023-04-22T22:33:44.883Z,97329.75
2023-04-22T22:36:12.510Z,97329.38
2023-04-22T22:38:40.131Z,97328.97
2023-04-22T22:41:09.019Z,97331.34
2023-04-22T22:43:37.193Z,97330.56
2023-04-22T22:46:04.743Z,97332.56
2023-04-22T22:48:35.972Z,97330.56
2023-04-22T22:51:03.016Z,97328.13
2023-04-22T22:53:29.513Z,97325.34
2023-04-22T22:55:56.318Z,97318.59
2023-04-22T22:58:26.134Z,97326.97
2023-04-22T23:00:52.955Z,97324.97
2023-04-22T23:03:20.280Z,97325.78
2023-04-22T23:05:48.022Z,97319.38
2023-04-22T23:08:14.763Z,97322.59
2023-04-22T23:10:41.262Z,97326.56
2023-04-22T23:13:08.871Z,97317.41
2023-04-22T23:15:35.636Z,97319.03
2023-04-22T23:18:03.030Z,97322.59
2023-04-22T23:20:30.828Z,97316.59
2023-04-22T23:22:57.329Z,97319.03
2023-04-22T23:25:24.350Z,97319.81
2023-04-22T23:27:53.647Z,97317.41
2023-04-22T23:30:24.781Z,97321.81
2023-04-22T23:32:51.708Z,97316.63
2023-04-22T23:35:19.698Z,97319.41
2023-04-22T23:37:46.382Z,97324.56
2023-04-22T23:40:15.507Z,97323.38
2023-04-22T23:42:43.098Z,97322.19
2023-04-22T23:45:11.285Z,97321.78
2023-04-22T23:47:40.044Z,97322.97
2023-04-22T23:50:07.872Z,97322.97
2023-04-22T23:52:40.768Z,97324.59
2023-04-22T23:55:12.287Z,97323.00
2023-04-22T23:57:38.915Z,97313.41
