createdAt,value
2018-12-07T00:00:18.498Z,17.93
2018-12-07T00:02:47.557Z,16.87
2018-12-07T00:05:14.991Z,13.83
2018-12-07T00:07:42.046Z,11.90
2018-12-07T00:10:09.305Z,15.17
2018-12-07T00:12:36.669Z,21.27
2018-12-07T00:15:04.864Z,21.50
2018-12-07T00:17:31.891Z,12.57
2018-12-07T00:19:59.216Z,12.80
2018-12-07T00:22:26.249Z,16.03
2018-12-07T00:24:53.412Z,20.37
2018-12-07T00:27:20.443Z,15.00
2018-12-07T00:29:47.798Z,10.87
2018-12-07T00:32:14.839Z,12.50
2018-12-07T00:34:42.286Z,15.63
2018-12-07T00:37:09.660Z,14.43
2018-12-07T00:39:36.849Z,9.33
2018-12-07T00:42:03.911Z,12.77
2018-12-07T00:44:31.011Z,10.40
2018-12-07T00:46:58.154Z,8.80
2018-12-07T00:49:25.223Z,13.90
2018-12-07T00:51:52.298Z,12.40
2018-12-07T00:54:19.359Z,10.90
2018-12-07T00:56:46.446Z,8.60
2018-12-07T00:59:13.551Z,11.20
2018-12-07T01:01:40.603Z,8.47
2018-12-07T01:04:07.611Z,8.70
2018-12-07T01:06:34.750Z,5.53
2018-12-07T01:09:02.115Z,10.77
2018-12-07T01:11:29.181Z,7.30
2018-12-07T01:13:56.210Z,9.00
2018-12-07T01:16:23.233Z,9.00
2018-12-07T01:18:51.543Z,6.90
2018-12-07T01:21:18.563Z,5.70
2018-12-07T01:23:45.866Z,7.83
2018-12-07T01:26:12.891Z,7.00
2018-12-07T01:28:39.950Z,4.77
2018-12-07T01:31:07.026Z,4.63
2018-12-07T01:33:38.551Z,4.40
2018-12-07T01:36:17.071Z,8.87
2018-12-07T01:38:51.945Z,6.00
2018-12-07T01:41:24.109Z,6.10
2018-12-07T01:43:51.815Z,4.67
2018-12-07T01:46:18.850Z,7.33
2018-12-07T01:48:45.965Z,6.57
2018-12-07T01:51:13.749Z,4.47
2018-12-07T01:53:40.835Z,4.10
2018-12-07T01:56:08.230Z,6.47
2018-12-07T01:58:35.242Z,5.47
2018-12-07T02:01:02.322Z,6.27
2018-12-07T02:03:30.704Z,4.07
2018-12-07T02:05:57.834Z,4.63
2018-12-07T02:08:25.009Z,5.53
2018-12-07T02:10:52.034Z,5.40
2018-12-07T02:13:19.116Z,3.70
2018-12-07T02:15:46.188Z,4.17
2018-12-07T02:18:13.208Z,3.97
2018-12-07T02:20:40.267Z,3.50
2018-12-07T02:23:07.341Z,3.27
2018-12-07T02:25:34.374Z,4.20
2018-12-07T02:28:01.695Z,5.20
2018-12-07T02:30:32.041Z,4.03
2018-12-07T02:32:59.063Z,4.23
2018-12-07T02:35:26.185Z,3.57
2018-12-07T02:37:54.326Z,3.70
2018-12-07T02:40:21.334Z,4.47
2018-12-07T02:42:48.686Z,2.70
2018-12-07T02:45:15.735Z,3.20
2018-12-07T02:47:42.798Z,3.40
2018-12-07T02:50:10.358Z,4.27
2018-12-07T02:52:37.377Z,5.47
2018-12-07T02:55:05.597Z,4.10
2018-12-07T02:57:32.627Z,2.30
2018-12-07T02:59:59.735Z,2.93
2018-12-07T03:02:27.054Z,1.90
2018-12-07T03:04:54.093Z,2.57
2018-12-07T03:07:22.238Z,3.30
2018-12-07T03:09:49.474Z,4.13
2018-12-07T03:12:16.494Z,3.93
2018-12-07T03:14:43.528Z,4.10
2018-12-07T03:17:11.685Z,5.43
2018-12-07T03:19:38.946Z,2.53
2018-12-07T03:22:05.971Z,4.20
2018-12-07T03:24:32.995Z,2.90
2018-12-07T03:27:00.449Z,3.97
2018-12-07T03:29:27.460Z,4.30
2018-12-07T03:31:54.793Z,4.53
2018-12-07T03:34:21.954Z,2.90
2018-12-07T03:36:48.964Z,4.70
2018-12-07T03:39:15.997Z,4.77
2018-12-07T03:41:43.051Z,4.50
2018-12-07T03:44:10.079Z,4.17
2018-12-07T03:46:37.119Z,3.50
2018-12-07T03:49:04.158Z,3.97
2018-12-07T03:51:31.237Z,4.50
2018-12-07T03:53:58.392Z,4.27
2018-12-07T03:56:25.744Z,2.23
2018-12-07T03:58:52.858Z,5.40
2018-12-07T04:01:19.886Z,4.40
2018-12-07T04:03:46.943Z,5.03
2018-12-07T04:06:13.986Z,4.90
2018-12-07T04:08:40.990Z,2.33
2018-12-07T04:11:08.322Z,4.20
2018-12-07T04:13:35.345Z,4.03
2018-12-07T04:16:02.375Z,4.70
2018-12-07T04:18:29.428Z,5.10
2018-12-07T04:20:57.558Z,3.17
2018-12-07T04:23:24.959Z,2.87
2018-12-07T04:25:52.136Z,4.23
2018-12-07T04:28:21.211Z,4.70
2018-12-07T04:30:48.257Z,6.17
2018-12-07T04:33:15.278Z,5.50
2018-12-07T04:35:42.326Z,3.70
2018-12-07T04:38:09.360Z,6.23
2018-12-07T04:40:36.387Z,2.50
2018-12-07T04:43:03.430Z,3.27
2018-12-07T04:45:30.527Z,3.97
2018-12-07T04:47:57.659Z,6.10
2018-12-07T04:50:24.711Z,5.87
2018-12-07T04:52:51.741Z,5.50
2018-12-07T04:55:18.903Z,4.83
2018-12-07T04:57:45.937Z,5.70
2018-12-07T05:00:13.362Z,5.07
2018-12-07T05:02:40.554Z,5.70
2018-12-07T05:05:07.702Z,5.17
2018-12-07T05:07:35.284Z,4.57
2018-12-07T05:10:02.771Z,3.93
2018-12-07T05:12:31.059Z,5.07
2018-12-07T05:14:58.490Z,3.30
2018-12-07T05:17:25.618Z,4.20
2018-12-07T05:19:53.770Z,6.60
2018-12-07T05:22:20.818Z,4.30
2018-12-07T05:24:47.973Z,2.87
2018-12-07T05:27:15.106Z,5.20
2018-12-07T05:29:42.165Z,5.33
2018-12-07T05:32:09.207Z,7.60
2018-12-07T05:34:36.259Z,5.90
2018-12-07T05:37:03.438Z,7.70
2018-12-07T05:39:30.518Z,5.00
2018-12-07T05:41:57.598Z,5.03
2018-12-07T05:44:31.523Z,5.10
2018-12-07T05:46:58.670Z,5.50
2018-12-07T05:49:25.813Z,5.80
2018-12-07T05:51:52.963Z,3.87
2018-12-07T05:54:19.986Z,4.23
2018-12-07T05:56:48.147Z,3.80
2018-12-07T05:59:15.197Z,4.27
2018-12-07T06:01:42.534Z,4.30
2018-12-07T06:04:09.582Z,4.60
2018-12-07T06:06:36.606Z,4.30
2018-12-07T06:09:06.153Z,3.77
2018-12-07T06:11:33.183Z,4.60
2018-12-07T06:14:00.194Z,3.77
2018-12-07T06:16:27.487Z,4.93
2018-12-07T06:18:54.546Z,7.20
2018-12-07T06:21:21.574Z,4.03
2018-12-07T06:23:48.614Z,5.13
2018-12-07T06:26:15.637Z,7.07
2018-12-07T06:28:42.683Z,8.40
2018-12-07T06:31:11.417Z,7.00
2018-12-07T06:33:38.426Z,5.50
2018-12-07T06:36:05.450Z,6.10
2018-12-07T06:38:32.858Z,6.80
2018-12-07T06:40:59.873Z,6.43
2018-12-07T06:43:26.911Z,9.53
2018-12-07T06:45:53.950Z,5.50
2018-12-07T06:48:21.066Z,8.40
2018-12-07T06:50:48.096Z,12.57
2018-12-07T06:53:15.199Z,5.60
2018-12-07T06:55:42.343Z,6.80
2018-12-07T06:58:09.375Z,9.27
2018-12-07T07:00:36.409Z,9.63
2018-12-07T07:03:03.577Z,8.80
2018-12-07T07:05:33.526Z,9.37
2018-12-07T07:08:00.793Z,10.73
2018-12-07T07:10:27.825Z,13.57
2018-12-07T07:12:54.847Z,12.10
2018-12-07T07:15:22.209Z,9.47
2018-12-07T07:17:49.231Z,6.43
2018-12-07T07:20:16.275Z,11.13
2018-12-07T07:22:43.335Z,10.67
2018-12-07T07:25:10.381Z,12.10
2018-12-07T07:27:38.567Z,12.90
2018-12-07T07:30:07.700Z,12.57
2018-12-07T07:32:34.735Z,12.37
2018-12-07T07:35:02.230Z,8.93
2018-12-07T07:37:29.402Z,8.17
2018-12-07T07:39:56.451Z,7.83
2018-12-07T07:42:23.725Z,11.80
2018-12-07T07:44:50.886Z,8.30
2018-12-07T07:47:17.904Z,7.40
2018-12-07T07:49:45.046Z,4.37
2018-12-07T07:52:12.074Z,9.03
2018-12-07T07:54:39.110Z,10.80
2018-12-07T07:57:06.139Z,6.80
2018-12-07T07:59:33.171Z,6.70
2018-12-07T08:02:01.259Z,7.27
2018-12-07T08:04:28.320Z,4.83
2018-12-07T08:06:55.476Z,3.97
2018-12-07T08:09:22.714Z,5.27
2018-12-07T08:11:49.741Z,7.20
2018-12-07T08:14:16.760Z,5.67
2018-12-07T08:16:43.794Z,5.60
2018-12-07T08:19:10.806Z,4.03
2018-12-07T08:21:37.821Z,5.40
2018-12-07T08:24:05.205Z,6.17
2018-12-07T08:26:32.234Z,5.47
2018-12-07T08:28:59.251Z,6.87
2018-12-07T08:31:26.311Z,5.60
2018-12-07T08:33:53.449Z,5.53
2018-12-07T08:36:20.490Z,4.63
2018-12-07T08:38:47.534Z,4.70
2018-12-07T08:41:14.717Z,5.97
2018-12-07T08:43:48.652Z,4.57
2018-12-07T08:46:15.707Z,3.30
2018-12-07T08:48:42.719Z,5.70
2018-12-07T08:51:10.194Z,6.07
2018-12-07T08:53:37.210Z,4.70
2018-12-07T08:56:04.410Z,4.93
2018-12-07T08:58:31.756Z,5.43
2018-12-07T09:00:58.894Z,3.60
2018-12-07T09:03:25.909Z,6.10
2018-12-07T09:05:53.394Z,3.97
2018-12-07T09:08:20.508Z,5.30
2018-12-07T09:10:47.558Z,4.97
2018-12-07T09:13:14.618Z,4.80
2018-12-07T09:15:41.639Z,4.50
2018-12-07T09:18:08.666Z,3.53
2018-12-07T09:20:35.732Z,6.40
2018-12-07T09:23:02.772Z,5.50
2018-12-07T09:25:29.899Z,3.90
2018-12-07T09:27:57.079Z,4.10
2018-12-07T09:30:24.274Z,5.30
2018-12-07T09:32:51.336Z,3.20
2018-12-07T09:35:18.395Z,4.33
2018-12-07T09:37:45.454Z,4.40
2018-12-07T09:40:12.477Z,4.03
2018-12-07T09:42:40.034Z,3.23
2018-12-07T09:45:07.112Z,3.53
2018-12-07T09:47:34.144Z,6.07
2018-12-07T09:50:01.802Z,3.83
2018-12-07T09:52:28.823Z,5.40
2018-12-07T09:54:55.958Z,3.93
2018-12-07T09:57:23.026Z,4.20
2018-12-07T09:59:50.059Z,4.50
2018-12-07T10:02:17.190Z,3.80
2018-12-07T10:04:44.405Z,3.23
2018-12-07T10:07:11.662Z,3.60
2018-12-07T10:09:38.698Z,2.90
2018-12-07T10:12:05.738Z,2.37
2018-12-07T10:14:32.773Z,2.27
2018-12-07T10:16:59.825Z,1.60
2018-12-07T10:19:26.857Z,2.40
2018-12-07T10:21:53.890Z,3.17
2018-12-07T10:24:20.924Z,2.43
2018-12-07T10:26:47.965Z,2.63
2018-12-07T10:29:15.115Z,2.80
2018-12-07T10:31:42.162Z,6.07
2018-12-07T10:34:09.187Z,8.80
2018-12-07T10:36:36.230Z,10.03
2018-12-07T10:39:05.562Z,8.83
2018-12-07T10:41:33.702Z,4.77
2018-12-07T10:44:00.884Z,10.67
2018-12-07T10:46:29.304Z,3.20
2018-12-07T10:48:58.472Z,5.67
2018-12-07T10:51:26.282Z,2.50
2018-12-07T10:53:55.153Z,7.93
2018-12-07T10:56:22.436Z,3.77
2018-12-07T10:58:49.575Z,10.97
2018-12-07T11:01:22.452Z,6.67
2018-12-07T11:03:56.804Z,7.67
2018-12-07T11:06:29.603Z,10.57
2018-12-07T11:09:02.354Z,2.33
2018-12-07T11:11:35.572Z,1.70
2018-12-07T11:14:08.191Z,2.10
2018-12-07T11:16:41.262Z,2.30
2018-12-07T11:19:14.014Z,6.87
2018-12-07T11:21:47.458Z,7.43
2018-12-07T11:24:20.678Z,2.00
2018-12-07T11:26:53.315Z,3.07
2018-12-07T11:29:26.303Z,1.60
2018-12-07T11:31:59.145Z,1.83
2018-12-07T11:34:27.366Z,5.97
2018-12-07T11:36:54.401Z,1.10
2018-12-07T11:39:21.518Z,1.10
2018-12-07T11:41:48.538Z,10.47
2018-12-07T11:44:17.694Z,5.13
2018-12-07T11:46:44.909Z,2.87
2018-12-07T11:49:11.942Z,1.33
2018-12-07T11:51:39.222Z,1.37
2018-12-07T11:54:06.246Z,1.57
2018-12-07T11:56:33.382Z,2.47
2018-12-07T11:59:00.423Z,4.67
2018-12-07T12:01:27.511Z,4.83
2018-12-07T12:03:54.562Z,4.40
2018-12-07T12:06:21.706Z,1.60
2018-12-07T12:08:48.858Z,3.63
2018-12-07T12:11:18.058Z,2.80
2018-12-07T12:13:45.188Z,2.20
2018-12-07T12:16:12.239Z,3.07
2018-12-07T12:18:39.306Z,3.30
2018-12-07T12:21:06.314Z,2.90
2018-12-07T12:23:33.329Z,2.60
2018-12-07T12:26:00.342Z,4.03
2018-12-07T12:28:27.391Z,2.40
2018-12-07T12:30:54.402Z,2.43
2018-12-07T12:33:21.431Z,1.70
2018-12-07T12:35:48.977Z,2.83
2018-12-07T12:38:15.998Z,2.07
2018-12-07T12:40:43.010Z,2.10
2018-12-07T12:43:10.068Z,1.60
2018-12-07T12:45:37.229Z,1.43
2018-12-07T12:48:04.331Z,1.90
2018-12-07T12:50:35.394Z,1.97
2018-12-07T12:53:03.519Z,3.63
2018-12-07T12:55:31.086Z,9.10
2018-12-07T12:57:58.214Z,6.90
2018-12-07T13:00:25.350Z,1.53
2018-12-07T13:02:53.707Z,3.00
2018-12-07T13:05:20.795Z,5.10
2018-12-07T13:07:47.879Z,3.90
2018-12-07T13:10:14.945Z,2.20
2018-12-07T13:12:42.353Z,6.53
2018-12-07T13:15:09.381Z,4.80
2018-12-07T13:17:36.405Z,3.53
2018-12-07T13:20:04.722Z,1.53
2018-12-07T13:22:31.829Z,2.83
2018-12-07T13:24:58.854Z,2.50
2018-12-07T13:27:25.890Z,4.80
2018-12-07T13:29:52.925Z,3.97
2018-12-07T13:32:20.086Z,3.50
2018-12-07T13:34:47.282Z,4.30
2018-12-07T13:37:14.318Z,3.80
2018-12-07T13:39:41.514Z,5.23
2018-12-07T13:42:08.699Z,4.17
2018-12-07T13:44:36.872Z,3.80
2018-12-07T13:47:04.100Z,3.30
2018-12-07T13:49:31.418Z,4.60
2018-12-07T13:51:58.911Z,3.30
2018-12-07T13:54:26.221Z,5.37
2018-12-07T13:56:53.565Z,3.90
2018-12-07T13:59:20.788Z,4.93
2018-12-07T14:01:48.052Z,5.20
2018-12-07T14:04:45.140Z,4.40
2018-12-07T14:07:12.298Z,4.47
2018-12-07T14:09:39.475Z,3.63
2018-12-07T14:12:06.731Z,6.37
2018-12-07T14:14:33.910Z,5.30
2018-12-07T14:17:01.218Z,5.17
2018-12-07T14:19:28.463Z,3.20
2018-12-07T14:21:56.083Z,8.27
2018-12-07T14:24:23.404Z,4.53
2018-12-07T14:26:50.862Z,3.30
2018-12-07T14:29:18.030Z,10.90
2018-12-07T14:31:45.562Z,4.37
2018-12-07T14:34:12.789Z,4.33
2018-12-07T14:36:40.193Z,4.13
2018-12-07T14:39:07.618Z,3.50
2018-12-07T14:41:34.902Z,4.20
2018-12-07T14:44:03.404Z,4.93
2018-12-07T14:46:31.808Z,7.23
2018-12-07T14:48:59.056Z,5.50
2018-12-07T14:51:26.341Z,5.37
2018-12-07T14:53:53.551Z,6.10
2018-12-07T14:56:20.988Z,4.90
2018-12-07T14:58:48.466Z,5.53
2018-12-07T15:01:16.067Z,6.83
2018-12-07T15:03:43.182Z,5.30
2018-12-07T15:06:10.400Z,7.70
2018-12-07T15:08:37.926Z,7.93
2018-12-07T15:11:05.336Z,6.87
2018-12-07T15:13:32.526Z,5.27
2018-12-07T15:15:59.924Z,8.53
2018-12-07T15:18:27.033Z,4.67
2018-12-07T15:20:54.244Z,7.50
2018-12-07T15:23:21.804Z,7.27
2018-12-07T15:25:49.029Z,6.90
2018-12-07T15:28:16.251Z,5.90
2018-12-07T15:30:43.455Z,7.07
2018-12-07T15:33:10.619Z,6.07
2018-12-07T15:35:37.725Z,6.03
2018-12-07T15:38:05.154Z,5.00
2018-12-07T15:40:32.456Z,7.70
2018-12-07T15:42:59.906Z,6.57
2018-12-07T15:45:27.150Z,6.37
2018-12-07T15:47:54.464Z,7.27
2018-12-07T15:50:24.993Z,9.50
2018-12-07T15:52:50.755Z,8.37
2018-12-07T15:55:18.066Z,7.70
2018-12-07T15:57:45.517Z,11.00
2018-12-07T16:00:12.836Z,8.90
2018-12-07T16:02:39.970Z,11.57
2018-12-07T16:05:07.319Z,9.77
2018-12-07T16:07:35.143Z,14.07
2018-12-07T16:10:02.806Z,10.60
2018-12-07T16:12:30.127Z,16.17
2018-12-07T16:14:57.354Z,10.80
2018-12-07T16:17:24.812Z,14.80
2018-12-07T16:19:52.090Z,11.30
2018-12-07T16:22:20.475Z,21.10
2018-12-07T16:24:47.671Z,11.60
2018-12-07T16:27:14.849Z,16.00
2018-12-07T16:29:42.208Z,17.53
2018-12-07T16:32:09.261Z,13.93
2018-12-07T16:34:36.522Z,19.40
2018-12-07T16:37:04.108Z,17.77
2018-12-07T16:39:31.382Z,18.20
2018-12-07T16:41:58.762Z,13.40
2018-12-07T16:44:26.042Z,10.90
2018-12-07T16:46:53.418Z,15.67
2018-12-07T16:49:20.758Z,11.10
2018-12-07T16:51:49.863Z,17.60
2018-12-07T16:54:17.385Z,11.40
2018-12-07T16:56:44.725Z,20.60
2018-12-07T16:59:11.879Z,12.90
2018-12-07T17:01:39.554Z,13.23
2018-12-07T17:04:06.817Z,13.93
2018-12-07T17:06:34.129Z,9.20
2018-12-07T17:09:01.655Z,15.63
2018-12-07T17:11:30.194Z,8.83
2018-12-07T17:13:57.393Z,10.93
2018-12-07T17:16:24.580Z,10.67
2018-12-07T17:18:51.779Z,8.10
2018-12-07T17:21:18.910Z,12.97
2018-12-07T17:23:46.184Z,11.23
2018-12-07T17:26:13.431Z,8.20
2018-12-07T17:28:40.733Z,7.37
2018-12-07T17:31:07.942Z,5.87
2018-12-07T17:33:35.307Z,8.60
2018-12-07T17:36:02.750Z,13.40
2018-12-07T17:38:30.187Z,11.20
2018-12-07T17:40:57.598Z,7.80
2018-12-07T17:43:26.170Z,7.00
2018-12-07T17:45:53.634Z,11.47
2018-12-07T17:48:20.769Z,6.87
2018-12-07T17:50:47.947Z,6.90
2018-12-07T17:53:15.025Z,9.83
2018-12-07T17:55:42.238Z,6.70
2018-12-07T17:58:09.659Z,6.10
2018-12-07T18:00:37.353Z,6.80
2018-12-07T18:03:04.476Z,4.03
2018-12-07T18:05:31.525Z,7.37
2018-12-07T18:07:58.706Z,6.20
2018-12-07T18:10:25.977Z,6.10
2018-12-07T18:12:59.968Z,4.83
2018-12-07T18:15:27.274Z,5.03
2018-12-07T18:17:54.757Z,5.73
2018-12-07T18:20:22.381Z,4.10
2018-12-07T18:22:49.653Z,4.80
2018-12-07T18:25:17.376Z,5.30
2018-12-07T18:27:44.815Z,4.60
2018-12-07T18:30:11.907Z,4.90
2018-12-07T18:32:41.261Z,5.77
2018-12-07T18:35:08.981Z,5.73
2018-12-07T18:37:36.324Z,3.97
2018-12-07T18:40:04.192Z,4.70
2018-12-07T18:42:31.760Z,4.03
2018-12-07T18:44:59.010Z,6.60
2018-12-07T18:47:26.251Z,17.93
2018-12-07T18:49:55.686Z,9.53
2018-12-07T18:52:22.877Z,18.10
2018-12-07T18:54:50.039Z,17.57
2018-12-07T18:57:17.131Z,7.00
2018-12-07T18:59:44.616Z,7.07
2018-12-07T19:02:11.984Z,9.23
2018-12-07T19:04:39.773Z,6.90
2018-12-07T19:07:06.908Z,5.13
2018-12-07T19:09:40.819Z,8.10
2018-12-07T19:12:08.281Z,7.57
2018-12-07T19:14:35.574Z,7.70
2018-12-07T19:17:02.772Z,4.80
2018-12-07T19:19:30.313Z,8.03
2018-12-07T19:21:57.831Z,4.13
2018-12-07T19:24:24.911Z,5.63
2018-12-07T19:26:52.260Z,3.90
2018-12-07T19:29:19.943Z,5.83
2018-12-07T19:31:47.417Z,4.23
2018-12-07T19:34:16.249Z,4.87
2018-12-07T19:36:43.443Z,3.53
2018-12-07T19:39:10.681Z,4.90
2018-12-07T19:41:39.087Z,4.90
2018-12-07T19:44:06.339Z,4.17
2018-12-07T19:46:33.692Z,4.80
2018-12-07T19:49:01.075Z,6.70
2018-12-07T19:51:28.258Z,5.60
2018-12-07T19:53:55.713Z,5.53
2018-12-07T19:56:23.072Z,8.80
2018-12-07T19:58:50.264Z,3.30
2018-12-07T20:01:17.376Z,3.50
2018-12-07T20:03:44.706Z,5.17
2018-12-07T20:06:11.911Z,3.53
2018-12-07T20:08:39.163Z,5.50
2018-12-07T20:11:06.480Z,3.67
2018-12-07T20:13:33.664Z,3.83
2018-12-07T20:16:01.047Z,1.03
2018-12-07T20:18:28.184Z,1.03
2018-12-07T20:20:55.575Z,1.40
2018-12-07T20:23:22.878Z,1.47
2018-12-07T20:25:50.128Z,1.10
2018-12-07T20:28:17.520Z,1.10
2018-12-07T20:30:44.761Z,1.93
2018-12-07T20:33:11.858Z,1.20
2018-12-07T20:35:39.951Z,1.40
2018-12-07T20:38:07.450Z,1.60
2018-12-07T20:40:34.684Z,2.50
2018-12-07T20:43:01.872Z,1.23
2018-12-07T20:45:29.160Z,9.33
2018-12-07T20:47:57.622Z,34.83
2018-12-07T20:50:24.997Z,2.97
2018-12-07T20:52:52.333Z,1.80
2018-12-07T20:55:19.574Z,1.60
2018-12-07T20:57:47.981Z,1.23
2018-12-07T21:00:15.421Z,1.43
2018-12-07T21:02:42.640Z,3.33
2018-12-07T21:09:36.200Z,1.90
2018-12-07T21:12:25.809Z,3.10
2018-12-07T21:14:55.110Z,29.73
2018-12-07T21:17:31.232Z,1.83
2018-12-07T21:20:20.755Z,1.53
2018-12-07T21:22:47.877Z,1.20
2018-12-07T21:25:15.257Z,13.13
2018-12-07T21:27:42.626Z,1.47
2018-12-07T21:31:30.115Z,1.10
2018-12-07T21:34:09.760Z,1.30
2018-12-07T21:36:45.166Z,1.92
2018-12-07T21:39:30.184Z,1.52
2018-12-07T21:41:57.614Z,1.87
2018-12-07T21:44:24.852Z,1.30
2018-12-07T21:46:52.084Z,0.82
2018-12-07T21:49:19.431Z,0.72
2018-12-07T21:52:14.913Z,1.30
2018-12-07T21:54:42.479Z,1.02
2018-12-07T21:57:10.039Z,1.65
2018-12-07T21:59:38.291Z,1.10
2018-12-07T22:02:05.639Z,1.15
2018-12-07T22:04:33.023Z,1.17
2018-12-07T22:07:00.325Z,1.37
2018-12-07T22:09:27.680Z,1.10
2018-12-07T22:11:55.655Z,1.98
2018-12-07T22:14:22.831Z,1.22
2018-12-07T22:16:50.054Z,1.25
2018-12-07T22:19:17.379Z,1.07
2018-12-07T22:21:44.703Z,1.85
2018-12-07T22:24:11.820Z,2.02
2018-12-07T22:26:39.032Z,1.27
2018-12-07T22:29:06.287Z,1.70
2018-12-07T22:31:34.035Z,1.75
2018-12-07T22:34:01.513Z,2.05
2018-12-07T22:36:28.888Z,1.05
2018-12-07T22:38:57.207Z,2.55
2018-12-07T22:41:24.477Z,1.37
2018-12-07T22:43:51.723Z,0.95
2018-12-07T22:46:19.312Z,1.30
2018-12-07T22:48:46.630Z,0.95
2018-12-07T22:51:13.798Z,1.20
2018-12-07T22:53:40.846Z,1.42
2018-12-07T22:56:08.154Z,0.93
2018-12-07T22:58:35.400Z,1.60
2018-12-07T23:01:02.946Z,1.65
2018-12-07T23:03:31.992Z,1.62
2018-12-07T23:05:59.023Z,0.40
2018-12-07T23:08:26.615Z,0.93
2018-12-07T23:10:53.842Z,1.20
2018-12-07T23:13:25.653Z,1.07
2018-12-07T23:15:50.014Z,2.30
2018-12-07T23:18:17.063Z,1.25
2018-12-07T23:20:44.077Z,1.20
2018-12-07T23:23:11.298Z,1.67
2018-12-07T23:25:38.618Z,2.02
2018-12-07T23:28:05.811Z,1.82
2018-12-07T23:30:32.858Z,1.32
2018-12-07T23:32:59.893Z,1.95
2018-12-07T23:35:27.074Z,1.35
2018-12-07T23:37:54.806Z,2.00
2018-12-07T23:40:21.839Z,1.70
2018-12-07T23:42:51.039Z,1.67
2018-12-07T23:45:18.606Z,2.52
2018-12-07T23:47:45.641Z,1.85
2018-12-07T23:50:12.947Z,1.82
2018-12-07T23:52:40.022Z,1.12
2018-12-07T23:55:07.321Z,1.25
2018-12-07T23:57:34.461Z,1.85
