createdAt,value
2019-04-07T00:02:22.452Z,47.22
2019-04-07T00:04:53.518Z,47.21
2019-04-07T00:07:27.479Z,47.47
2019-04-07T00:09:58.908Z,47.51
2019-04-07T00:12:32.029Z,47.64
2019-04-07T00:15:02.647Z,47.60
2019-04-07T00:17:33.890Z,47.73
2019-04-07T00:20:07.151Z,48.07
2019-04-07T00:22:38.326Z,48.10
2019-04-07T00:25:09.528Z,48.25
2019-04-07T00:27:40.610Z,48.50
2019-04-07T00:30:11.330Z,48.78
2019-04-07T00:32:42.808Z,48.85
2019-04-07T00:35:23.216Z,49.32
2019-04-07T00:37:46.701Z,49.32
2019-04-07T00:40:18.438Z,49.51
2019-04-07T00:42:49.310Z,50.06
2019-04-07T00:45:20.709Z,50.38
2019-04-07T00:47:51.757Z,50.79
2019-04-07T00:50:23.138Z,51.41
2019-04-07T00:52:54.649Z,51.76
2019-04-07T00:55:26.271Z,52.18
2019-04-07T00:57:58.424Z,51.94
2019-04-07T01:00:32.419Z,52.31
2019-04-07T01:03:04.080Z,52.88
2019-04-07T01:05:38.478Z,52.46
2019-04-07T01:08:09.640Z,52.78
2019-04-07T01:10:40.633Z,53.63
2019-04-07T01:13:12.116Z,53.03
2019-04-07T01:15:43.671Z,52.19
2019-04-07T01:18:14.423Z,52.63
2019-04-07T01:20:46.863Z,52.83
2019-04-07T01:23:18.177Z,53.37
2019-04-07T01:25:51.041Z,52.42
2019-04-07T01:28:22.470Z,52.59
2019-04-07T01:30:53.386Z,53.07
2019-04-07T01:33:24.840Z,52.71
2019-04-07T01:35:55.466Z,52.38
2019-04-07T01:38:26.918Z,52.68
2019-04-07T01:41:06.356Z,52.12
2019-04-07T01:43:39.333Z,51.88
2019-04-07T01:46:21.755Z,52.32
2019-04-07T01:49:09.122Z,52.52
2019-04-07T01:51:43.992Z,52.56
2019-04-07T01:54:26.165Z,52.11
2019-04-07T01:57:16.787Z,52.83
2019-04-07T02:00:07.371Z,53.82
2019-04-07T02:02:42.874Z,53.45
2019-04-07T02:05:31.588Z,54.23
2019-04-07T02:08:04.518Z,54.03
2019-04-07T02:10:55.946Z,54.00
2019-04-07T02:13:38.084Z,53.35
2019-04-07T02:16:13.086Z,53.29
2019-04-07T02:18:58.649Z,53.39
2019-04-07T02:21:45.613Z,54.21
2019-04-07T02:24:37.228Z,53.82
2019-04-07T02:27:11.946Z,53.68
2019-04-07T02:30:03.890Z,54.06
2019-04-07T02:32:53.157Z,54.49
2019-04-07T02:35:32.389Z,54.65
2019-04-07T02:38:14.942Z,55.35
2019-04-07T02:40:48.769Z,54.89
2019-04-07T02:43:21.592Z,55.29
2019-04-07T02:46:00.034Z,55.75
2019-04-07T02:48:48.969Z,55.42
2019-04-07T02:51:38.363Z,55.84
2019-04-07T02:54:27.903Z,55.81
2019-04-07T02:57:03.584Z,56.00
2019-04-07T02:59:40.137Z,56.03
2019-04-07T03:02:16.272Z,56.30
2019-04-07T03:04:48.866Z,56.58
2019-04-07T03:07:27.363Z,56.14
2019-04-07T03:10:00.314Z,56.05
2019-04-07T03:12:35.566Z,56.54
2019-04-07T03:15:11.479Z,56.51
2019-04-07T03:17:59.359Z,56.24
2019-04-07T03:20:34.523Z,56.58
2019-04-07T03:23:22.548Z,56.44
2019-04-07T03:26:02.216Z,56.42
2019-04-07T03:28:52.582Z,56.66
2019-04-07T03:31:27.047Z,56.30
2019-04-07T03:34:01.361Z,56.11
2019-04-07T03:37:14.956Z,56.17
2019-04-07T03:39:26.533Z,56.65
2019-04-07T03:41:59.194Z,56.82
2019-04-07T03:44:51.204Z,56.26
2019-04-07T03:47:39.794Z,56.56
2019-04-07T03:50:18.690Z,55.60
2019-04-07T03:53:03.287Z,56.07
2019-04-07T03:55:47.836Z,55.59
2019-04-07T03:58:37.576Z,55.58
2019-04-07T04:01:27.360Z,55.11
2019-04-07T04:04:00.727Z,54.98
2019-04-07T04:06:50.153Z,55.01
2019-04-07T04:09:42.202Z,54.84
2019-04-07T04:12:24.502Z,55.12
2019-04-07T04:15:01.577Z,54.49
2019-04-07T04:17:32.753Z,54.49
2019-04-07T04:20:04.294Z,54.62
2019-04-07T04:22:35.838Z,53.95
2019-04-07T04:25:08.490Z,53.76
2019-04-07T04:27:39.835Z,53.64
2019-04-07T04:30:12.224Z,53.37
2019-04-07T04:32:43.664Z,53.11
2019-04-07T04:35:14.881Z,52.98
2019-04-07T04:37:51.152Z,52.86
2019-04-07T04:40:22.267Z,52.34
2019-04-07T04:42:54.002Z,52.32
2019-04-07T04:45:26.293Z,52.00
2019-04-07T04:47:57.677Z,51.96
2019-04-07T04:50:29.866Z,51.53
2019-04-07T04:53:02.090Z,51.61
2019-04-07T04:55:33.812Z,51.40
2019-04-07T04:58:07.295Z,51.45
2019-04-07T05:00:40.425Z,51.48
2019-04-07T05:03:13.840Z,51.36
2019-04-07T05:05:45.704Z,51.45
2019-04-07T05:08:20.399Z,51.60
2019-04-07T05:10:53.257Z,51.59
2019-04-07T05:13:25.059Z,51.76
2019-04-07T05:15:56.081Z,51.20
2019-04-07T05:18:27.762Z,51.42
2019-04-07T05:20:59.760Z,51.45
2019-04-07T05:23:30.681Z,50.73
2019-04-07T05:26:03.637Z,50.83
2019-04-07T05:28:36.873Z,49.98
2019-04-07T05:31:07.368Z,49.54
2019-04-07T05:33:40.038Z,49.01
2019-04-07T05:36:10.875Z,48.89
2019-04-07T05:38:42.079Z,48.43
2019-04-07T05:41:15.663Z,48.31
2019-04-07T05:43:49.129Z,47.78
2019-04-07T05:46:22.809Z,47.44
2019-04-07T05:48:53.457Z,47.22
2019-04-07T05:51:29.868Z,47.06
2019-04-07T05:53:59.269Z,46.66
2019-04-07T05:56:33.218Z,46.63
2019-04-07T05:59:03.849Z,46.49
2019-04-07T06:01:34.678Z,46.09
2019-04-07T06:04:06.697Z,46.61
2019-04-07T06:06:40.778Z,46.78
2019-04-07T06:09:10.154Z,46.51
2019-04-07T06:11:40.927Z,46.39
2019-04-07T06:14:15.096Z,45.68
2019-04-07T06:16:46.934Z,45.07
2019-04-07T06:19:18.234Z,44.56
2019-04-07T06:21:49.907Z,44.35
2019-04-07T06:24:22.292Z,44.16
2019-04-07T06:26:53.312Z,44.13
2019-04-07T06:29:26.338Z,44.36
2019-04-07T06:32:02.323Z,44.14
2019-04-07T06:34:32.650Z,43.95
2019-04-07T06:37:04.479Z,43.61
2019-04-07T06:39:35.395Z,43.48
2019-04-07T06:42:06.468Z,43.15
2019-04-07T06:44:37.739Z,43.16
2019-04-07T06:47:17.990Z,42.99
2019-04-07T06:49:56.643Z,42.10
2019-04-07T06:52:29.000Z,41.82
2019-04-07T06:55:19.064Z,42.29
2019-04-07T06:58:08.455Z,41.64
2019-04-07T07:00:58.331Z,40.96
2019-04-07T07:03:47.627Z,40.33
2019-04-07T07:06:24.090Z,40.23
2019-04-07T07:09:00.810Z,39.97
2019-04-07T07:11:40.689Z,40.22
2019-04-07T07:14:14.420Z,40.26
2019-04-07T07:16:49.960Z,39.71
2019-04-07T07:19:27.453Z,39.43
2019-04-07T07:22:13.172Z,38.96
2019-04-07T07:24:42.776Z,37.96
2019-04-07T07:27:13.912Z,37.18
2019-04-07T07:29:47.291Z,37.12
2019-04-07T07:32:18.654Z,37.04
2019-04-07T07:34:50.764Z,36.56
2019-04-07T07:37:22.964Z,35.95
2019-04-07T07:39:56.371Z,35.62
2019-04-07T07:42:27.773Z,35.82
2019-04-07T07:44:58.867Z,35.68
2019-04-07T07:47:30.536Z,34.95
2019-04-07T07:50:04.900Z,34.28
2019-04-07T07:52:35.133Z,33.55
2019-04-07T07:55:07.598Z,32.93
2019-04-07T07:57:38.645Z,32.71
2019-04-07T08:00:10.337Z,32.76
2019-04-07T08:02:42.705Z,32.63
2019-04-07T08:05:13.626Z,31.94
2019-04-07T08:07:48.201Z,31.72
2019-04-07T08:10:18.704Z,31.58
2019-04-07T08:12:49.653Z,31.05
2019-04-07T08:15:25.409Z,30.26
2019-04-07T08:17:53.179Z,30.38
2019-04-07T08:20:24.602Z,30.09
2019-04-07T08:22:56.235Z,29.00
2019-04-07T08:25:28.127Z,29.14
2019-04-07T08:28:03.720Z,29.11
2019-04-07T08:30:33.599Z,28.54
2019-04-07T08:33:04.895Z,27.74
2019-04-07T08:35:39.480Z,28.06
2019-04-07T08:38:11.050Z,28.09
2019-04-07T08:40:41.721Z,27.20
2019-04-07T08:43:12.741Z,26.22
2019-04-07T08:45:44.900Z,25.64
2019-04-07T08:48:18.203Z,25.61
2019-04-07T08:50:48.606Z,25.69
2019-04-07T08:53:19.625Z,25.71
2019-04-07T08:55:54.392Z,25.55
2019-04-07T08:58:27.870Z,25.22
2019-04-07T09:00:57.451Z,24.36
2019-04-07T09:03:29.158Z,24.47
2019-04-07T09:05:59.884Z,24.45
2019-04-07T09:08:34.666Z,23.85
2019-04-07T09:11:05.371Z,24.00
2019-04-07T09:13:37.335Z,23.85
2019-04-07T09:16:20.018Z,23.47
2019-04-07T09:19:09.498Z,23.22
2019-04-07T09:21:58.421Z,23.25
2019-04-07T09:24:48.306Z,23.80
2019-04-07T09:27:30.006Z,23.81
2019-04-07T09:30:05.990Z,23.40
2019-04-07T09:32:55.861Z,23.25
2019-04-07T09:35:28.528Z,22.78
2019-04-07T09:38:03.997Z,22.63
2019-04-07T09:40:36.133Z,22.44
2019-04-07T09:43:26.172Z,22.96
2019-04-07T09:45:59.462Z,23.01
2019-04-07T09:48:42.836Z,23.43
2019-04-07T09:51:25.443Z,23.84
2019-04-07T09:53:57.780Z,24.15
2019-04-07T09:56:49.686Z,23.62
2019-04-07T09:59:35.018Z,23.25
2019-04-07T10:02:08.202Z,22.58
2019-04-07T10:04:55.764Z,22.23
2019-04-07T10:07:44.733Z,21.63
2019-04-07T10:10:25.051Z,21.38
2019-04-07T10:13:01.953Z,20.83
2019-04-07T10:15:40.142Z,21.92
2019-04-07T10:18:13.115Z,21.05
2019-04-07T10:20:49.198Z,21.44
2019-04-07T10:23:34.156Z,21.49
2019-04-07T10:26:22.880Z,21.03
2019-04-07T10:28:55.414Z,20.94
2019-04-07T10:31:37.635Z,20.25
2019-04-07T10:34:13.452Z,20.18
2019-04-07T10:36:46.319Z,19.80
2019-04-07T10:39:18.786Z,19.59
2019-04-07T10:42:08.834Z,19.73
2019-04-07T10:44:43.859Z,20.08
2019-04-07T10:47:34.810Z,19.21
2019-04-07T10:50:23.359Z,18.13
2019-04-07T10:53:12.632Z,17.51
2019-04-07T10:56:02.233Z,16.95
2019-04-07T10:58:41.457Z,17.25
2019-04-07T11:01:20.988Z,17.57
2019-04-07T11:03:59.420Z,16.36
2019-04-07T11:06:48.348Z,16.12
2019-04-07T11:09:31.944Z,15.48
2019-04-07T11:12:21.047Z,15.76
2019-04-07T11:14:54.749Z,15.97
2019-04-07T11:17:33.803Z,17.34
2019-04-07T11:20:08.388Z,15.95
2019-04-07T11:22:57.674Z,15.29
2019-04-07T11:25:47.724Z,14.90
2019-04-07T11:28:32.711Z,14.30
2019-04-07T11:31:17.889Z,14.51
2019-04-07T11:33:52.502Z,14.48
2019-04-07T11:36:25.480Z,14.81
2019-04-07T11:39:03.529Z,15.47
2019-04-07T11:41:52.655Z,14.49
2019-04-07T11:44:41.206Z,14.26
2019-04-07T11:47:28.719Z,15.44
2019-04-07T11:50:02.077Z,15.12
2019-04-07T11:52:40.863Z,14.00
2019-04-07T11:55:19.360Z,13.94
2019-04-07T11:58:06.425Z,13.82
2019-04-07T12:00:47.343Z,13.56
2019-04-07T12:03:20.085Z,13.92
2019-04-07T12:05:54.033Z,14.36
2019-04-07T12:08:42.713Z,14.19
2019-04-07T12:11:24.609Z,13.43
2019-04-07T12:14:00.854Z,16.61
2019-04-07T12:16:49.158Z,15.18
2019-04-07T12:19:23.867Z,13.93
2019-04-07T12:22:08.699Z,13.96
2019-04-07T12:24:39.279Z,13.72
2019-04-07T12:27:28.404Z,12.80
2019-04-07T12:30:05.561Z,12.44
2019-04-07T12:32:55.533Z,12.62
2019-04-07T12:35:36.914Z,13.57
2019-04-07T12:38:19.265Z,13.71
2019-04-07T12:41:13.377Z,14.10
2019-04-07T12:43:57.137Z,15.12
2019-04-07T12:46:46.467Z,13.17
2019-04-07T12:49:33.305Z,12.78
2019-04-07T12:52:17.445Z,12.76
2019-04-07T12:55:07.017Z,12.62
2019-04-07T12:57:45.877Z,12.26
2019-04-07T13:00:19.145Z,11.65
2019-04-07T13:03:11.682Z,12.28
2019-04-07T13:05:44.679Z,12.02
2019-04-07T13:08:17.987Z,12.84
2019-04-07T13:10:52.659Z,13.55
2019-04-07T13:13:41.881Z,12.58
2019-04-07T13:16:26.279Z,12.26
2019-04-07T13:18:57.397Z,12.37
2019-04-07T13:21:30.645Z,12.27
2019-04-07T13:24:28.976Z,12.16
2019-04-07T13:27:04.009Z,12.19
2019-04-07T13:29:41.144Z,12.30
2019-04-07T13:32:13.231Z,12.41
2019-04-07T13:35:02.065Z,12.21
2019-04-07T13:37:38.321Z,13.01
2019-04-07T13:40:14.331Z,12.78
2019-04-07T13:42:59.067Z,12.56
2019-04-07T13:45:30.140Z,12.69
2019-04-07T13:48:15.832Z,12.71
2019-04-07T13:50:49.202Z,12.45
2019-04-07T13:53:37.847Z,12.51
2019-04-07T13:56:17.632Z,13.46
2019-04-07T13:58:54.364Z,14.41
2019-04-07T14:01:30.297Z,14.07
2019-04-07T14:04:07.824Z,14.30
2019-04-07T14:06:44.935Z,15.00
2019-04-07T14:09:34.098Z,15.43
2019-04-07T14:12:12.530Z,16.09
2019-04-07T14:14:47.217Z,16.43
2019-04-07T14:17:20.838Z,16.13
2019-04-07T14:19:56.341Z,16.49
2019-04-07T14:22:32.139Z,16.56
2019-04-07T14:25:20.708Z,16.84
2019-04-07T14:28:12.862Z,17.01
2019-04-07T14:30:57.708Z,16.62
2019-04-07T14:33:42.524Z,16.64
2019-04-07T14:36:16.136Z,17.05
2019-04-07T14:38:48.648Z,16.92
2019-04-07T14:41:31.267Z,17.84
2019-04-07T14:44:11.008Z,17.98
2019-04-07T14:46:44.820Z,18.69
2019-04-07T14:49:35.822Z,19.25
2019-04-07T14:52:11.050Z,18.99
2019-04-07T14:55:01.454Z,19.17
2019-04-07T14:57:52.384Z,18.99
2019-04-07T15:00:42.916Z,19.77
2019-04-07T15:03:13.905Z,20.53
2019-04-07T15:05:49.510Z,21.94
2019-04-07T15:08:26.505Z,22.26
2019-04-07T15:10:59.707Z,22.58
2019-04-07T15:13:32.174Z,23.30
2019-04-07T15:16:03.532Z,24.18
2019-04-07T15:18:34.351Z,24.36
2019-04-07T15:21:06.824Z,24.50
2019-04-07T15:23:40.003Z,24.87
2019-04-07T15:26:14.621Z,25.22
2019-04-07T15:28:44.674Z,25.65
2019-04-07T15:31:18.347Z,25.83
2019-04-07T15:33:50.926Z,25.79
2019-04-07T15:36:22.122Z,26.21
2019-04-07T15:38:55.431Z,26.51
2019-04-07T15:41:25.475Z,26.69
2019-04-07T15:43:57.236Z,26.97
2019-04-07T15:46:28.841Z,26.84
2019-04-07T15:49:00.766Z,27.02
2019-04-07T15:51:34.975Z,27.27
2019-04-07T15:54:04.173Z,27.46
2019-04-07T15:56:35.707Z,27.60
2019-04-07T15:59:06.246Z,27.99
2019-04-07T16:01:38.721Z,28.08
2019-04-07T16:04:10.269Z,28.36
2019-04-07T16:06:47.032Z,28.71
2019-04-07T16:09:29.688Z,28.92
2019-04-07T16:11:50.819Z,29.36
2019-04-07T16:14:23.024Z,29.40
2019-04-07T16:16:54.791Z,29.50
2019-04-07T16:19:37.401Z,29.24
2019-04-07T16:21:58.192Z,29.68
2019-04-07T16:24:31.318Z,29.66
2019-04-07T16:27:05.418Z,30.38
2019-04-07T16:29:36.490Z,30.21
2019-04-07T16:32:08.158Z,30.15
2019-04-07T16:34:42.125Z,30.12
2019-04-07T16:37:11.733Z,30.28
2019-04-07T16:39:42.741Z,30.40
2019-04-07T16:42:15.322Z,30.75
2019-04-07T16:44:46.049Z,30.91
2019-04-07T16:47:22.481Z,30.80
2019-04-07T16:49:51.199Z,30.85
2019-04-07T16:52:24.415Z,31.08
2019-04-07T16:54:56.042Z,31.47
2019-04-07T16:57:29.884Z,31.81
2019-04-07T17:00:00.187Z,31.99
2019-04-07T17:02:31.646Z,32.01
2019-04-07T17:05:02.252Z,32.09
2019-04-07T17:07:34.042Z,32.11
2019-04-07T17:10:06.889Z,32.31
2019-04-07T17:12:40.608Z,32.50
2019-04-07T17:15:11.414Z,33.00
2019-04-07T17:17:43.519Z,33.23
2019-04-07T17:20:14.699Z,33.45
2019-04-07T17:22:47.738Z,33.61
2019-04-07T17:25:18.360Z,33.17
2019-04-07T17:27:49.773Z,33.36
2019-04-07T17:30:24.266Z,33.54
2019-04-07T17:32:53.818Z,33.89
2019-04-07T17:35:24.553Z,34.28
2019-04-07T17:38:01.718Z,33.96
2019-04-07T17:40:31.943Z,33.91
2019-04-07T17:43:25.003Z,34.05
2019-04-07T17:45:48.095Z,34.63
2019-04-07T17:48:38.508Z,34.45
2019-04-07T17:51:07.194Z,34.68
2019-04-07T17:53:54.043Z,34.76
2019-04-07T17:56:30.905Z,34.98
2019-04-07T17:59:14.258Z,35.44
2019-04-07T18:01:52.407Z,35.46
2019-04-07T18:04:25.114Z,35.17
2019-04-07T18:07:01.984Z,35.57
2019-04-07T18:09:32.816Z,34.94
2019-04-07T18:12:12.791Z,35.57
2019-04-07T18:14:43.737Z,35.02
2019-04-07T18:17:33.466Z,35.14
2019-04-07T18:20:08.908Z,35.86
2019-04-07T18:22:42.257Z,35.25
2019-04-07T18:25:14.727Z,35.76
2019-04-07T18:27:48.319Z,35.51
2019-04-07T18:30:23.298Z,35.35
2019-04-07T18:33:05.415Z,35.52
2019-04-07T18:35:37.984Z,35.46
2019-04-07T18:38:27.501Z,35.76
2019-04-07T18:41:09.397Z,36.39
2019-04-07T18:43:50.667Z,36.61
2019-04-07T18:46:27.971Z,36.32
2019-04-07T18:49:04.868Z,36.66
2019-04-07T18:51:53.735Z,36.25
2019-04-07T18:54:38.892Z,36.42
2019-04-07T18:57:20.564Z,36.90
2019-04-07T19:00:08.570Z,37.18
2019-04-07T19:03:00.113Z,37.14
2019-04-07T19:05:45.807Z,36.80
2019-04-07T19:08:25.134Z,36.78
2019-04-07T19:11:10.816Z,36.93
2019-04-07T19:13:37.961Z,36.83
2019-04-07T19:16:19.381Z,37.00
2019-04-07T19:19:08.189Z,37.05
2019-04-07T19:21:55.416Z,37.08
2019-04-07T19:24:37.853Z,37.09
2019-04-07T19:27:30.128Z,37.43
2019-04-07T19:30:07.450Z,37.60
2019-04-07T19:32:40.048Z,37.95
2019-04-07T19:35:21.769Z,37.89
2019-04-07T19:37:54.391Z,37.62
2019-04-07T19:40:48.354Z,37.97
2019-04-07T19:43:39.904Z,37.80
2019-04-07T19:46:12.716Z,37.84
2019-04-07T19:48:52.177Z,38.17
2019-04-07T19:51:41.626Z,37.57
2019-04-07T19:54:18.025Z,37.50
2019-04-07T19:56:50.268Z,37.46
2019-04-07T19:59:31.899Z,37.75
2019-04-07T20:02:10.455Z,38.02
2019-04-07T20:04:45.831Z,37.97
2019-04-07T20:07:34.104Z,38.20
2019-04-07T20:10:23.718Z,38.08
2019-04-07T20:12:58.573Z,38.47
2019-04-07T20:15:43.145Z,38.45
2019-04-07T20:18:19.061Z,38.54
2019-04-07T20:21:13.218Z,38.65
2019-04-07T20:23:45.358Z,38.55
2019-04-07T20:26:20.747Z,38.52
2019-04-07T20:29:06.608Z,38.71
2019-04-07T20:31:53.732Z,38.50
2019-04-07T20:34:26.788Z,38.71
2019-04-07T20:36:59.790Z,39.00
2019-04-07T20:39:36.569Z,39.05
2019-04-07T20:42:25.751Z,39.11
2019-04-07T20:45:04.232Z,39.36
2019-04-07T20:47:38.647Z,38.96
2019-04-07T20:50:28.100Z,39.13
2019-04-07T20:53:12.632Z,39.19
2019-04-07T20:55:49.575Z,39.10
2019-04-07T20:58:24.406Z,38.94
2019-04-07T21:01:10.041Z,39.09
2019-04-07T21:03:48.363Z,38.84
2019-04-07T21:06:34.260Z,39.15
2019-04-07T21:09:12.190Z,39.29
2019-04-07T21:12:02.983Z,39.42
2019-04-07T21:14:38.976Z,39.60
2019-04-07T21:17:29.672Z,39.78
2019-04-07T21:20:14.540Z,39.83
2019-04-07T21:23:04.667Z,40.03
2019-04-07T21:25:37.132Z,40.66
2019-04-07T21:28:18.685Z,40.71
2019-04-07T21:30:54.263Z,40.78
2019-04-07T21:33:44.846Z,41.05
2019-04-07T21:36:17.585Z,40.91
2019-04-07T21:38:55.167Z,41.12
2019-04-07T21:41:44.202Z,41.13
2019-04-07T21:44:17.483Z,41.26
2019-04-07T21:47:02.222Z,41.45
2019-04-07T21:49:41.799Z,41.58
2019-04-07T21:52:22.469Z,41.78
2019-04-07T21:54:58.210Z,41.85
2019-04-07T21:57:30.472Z,41.89
2019-04-07T22:00:21.182Z,42.05
2019-04-07T22:02:54.973Z,42.26
2019-04-07T22:05:34.977Z,42.64
2019-04-07T22:08:15.538Z,42.38
2019-04-07T22:10:44.766Z,42.63
2019-04-07T22:13:15.872Z,42.62
2019-04-07T22:15:51.893Z,42.70
2019-04-07T22:18:21.557Z,42.62
2019-04-07T22:20:54.822Z,42.83
2019-04-07T22:23:25.423Z,42.68
2019-04-07T22:25:57.082Z,42.30
2019-04-07T22:28:29.347Z,42.74
2019-04-07T22:31:01.507Z,42.83
2019-04-07T22:33:33.730Z,42.78
2019-04-07T22:36:05.856Z,42.82
2019-04-07T22:38:37.673Z,42.74
2019-04-07T22:41:10.071Z,42.74
2019-04-07T22:43:41.825Z,42.55
2019-04-07T22:46:19.507Z,42.52
2019-04-07T22:48:45.919Z,42.59
2019-04-07T22:51:17.020Z,42.29
2019-04-07T22:53:47.926Z,42.33
2019-04-07T22:56:18.766Z,42.32
2019-04-07T22:58:49.707Z,42.07
2019-04-07T23:01:23.043Z,42.23
2019-04-07T23:03:53.819Z,42.22
2019-04-07T23:06:25.381Z,42.17
2019-04-07T23:08:57.171Z,42.10
2019-04-07T23:11:29.996Z,42.27
2019-04-07T23:14:01.025Z,42.22
2019-04-07T23:16:32.506Z,42.12
2019-04-07T23:19:03.444Z,41.72
2019-04-07T23:21:34.377Z,41.54
2019-04-07T23:24:05.624Z,41.56
2019-04-07T23:26:38.226Z,41.43
2019-04-07T23:29:10.040Z,41.17
2019-04-07T23:31:40.962Z,41.02
2019-04-07T23:34:12.035Z,41.02
2019-04-07T23:36:43.620Z,41.14
2019-04-07T23:39:15.265Z,41.20
2019-04-07T23:41:46.584Z,41.40
2019-04-07T23:44:17.441Z,41.68
2019-04-07T23:46:48.955Z,41.88
2019-04-07T23:49:20.479Z,42.19
2019-04-07T23:51:51.666Z,42.80
2019-04-07T23:54:22.910Z,42.78
2019-04-07T23:56:54.153Z,43.09
2019-04-07T23:59:25.190Z,43.09
