createdAt,value
2022-08-29T00:01:11.623Z,13.00
2022-08-29T00:03:38.640Z,12.90
2022-08-29T00:06:07.768Z,12.80
2022-08-29T00:08:34.481Z,12.80
2022-08-29T00:11:01.262Z,12.60
2022-08-29T00:13:28.074Z,12.60
2022-08-29T00:15:54.840Z,12.50
2022-08-29T00:18:21.627Z,12.50
2022-08-29T00:20:48.513Z,12.40
2022-08-29T00:23:15.387Z,12.20
2022-08-29T00:25:42.379Z,12.10
2022-08-29T00:28:09.094Z,12.00
2022-08-29T00:30:36.509Z,12.00
2022-08-29T00:33:03.947Z,11.90
2022-08-29T00:35:34.233Z,11.90
2022-08-29T00:38:01.789Z,11.80
2022-08-29T00:40:33.635Z,11.80
2022-08-29T00:43:00.437Z,11.80
2022-08-29T00:45:27.520Z,11.80
2022-08-29T00:47:56.561Z,11.90
2022-08-29T00:50:36.665Z,11.80
2022-08-29T00:53:06.030Z,11.70
2022-08-29T00:55:35.668Z,11.60
2022-08-29T00:58:07.579Z,11.50
2022-08-29T01:00:34.428Z,11.40
2022-08-29T01:03:02.758Z,11.50
2022-08-29T01:05:29.455Z,11.40
2022-08-29T01:07:56.280Z,11.40
2022-08-29T01:10:41.545Z,11.50
2022-08-29T01:13:10.009Z,11.40
2022-08-29T01:15:40.063Z,11.40
2022-08-29T01:18:08.680Z,11.40
2022-08-29T01:21:05.280Z,11.30
2022-08-29T01:23:44.034Z,11.30
2022-08-29T01:26:11.963Z,11.30
2022-08-29T01:28:42.094Z,11.40
2022-08-29T01:31:12.435Z,11.50
2022-08-29T01:33:41.744Z,11.50
2022-08-29T01:36:11.569Z,11.40
2022-08-29T01:38:39.620Z,11.40
2022-08-29T01:41:06.661Z,11.40
2022-08-29T01:43:41.223Z,11.30
2022-08-29T01:46:08.985Z,11.10
2022-08-29T01:48:38.483Z,11.10
2022-08-29T01:51:05.743Z,11.10
2022-08-29T01:53:32.529Z,11.00
2022-08-29T01:55:59.246Z,10.90
2022-08-29T01:58:25.952Z,10.90
2022-08-29T02:00:52.836Z,11.10
2022-08-29T02:03:19.659Z,10.90
2022-08-29T02:05:47.740Z,10.90
2022-08-29T02:08:14.707Z,10.90
2022-08-29T02:10:41.585Z,10.90
2022-08-29T02:13:08.400Z,10.90
2022-08-29T02:15:35.720Z,10.80
2022-08-29T02:18:02.386Z,10.90
2022-08-29T02:20:29.240Z,10.80
2022-08-29T02:22:56.004Z,10.70
2022-08-29T02:25:41.484Z,10.70
2022-08-29T02:28:11.914Z,10.70
2022-08-29T02:30:43.993Z,10.60
2022-08-29T02:33:13.515Z,10.60
2022-08-29T02:35:42.911Z,10.60
2022-08-29T02:38:10.395Z,10.60
2022-08-29T02:40:37.591Z,10.60
2022-08-29T02:43:04.790Z,10.50
2022-08-29T02:45:32.034Z,10.60
2022-08-29T02:47:59.566Z,10.50
2022-08-29T02:50:26.306Z,10.40
2022-08-29T02:52:53.418Z,10.50
2022-08-29T02:55:21.292Z,10.60
2022-08-29T02:57:48.663Z,10.60
2022-08-29T03:00:23.140Z,10.60
2022-08-29T03:02:50.406Z,10.60
2022-08-29T03:05:20.391Z,10.60
2022-08-29T03:07:50.801Z,10.60
2022-08-29T03:10:18.807Z,10.50
2022-08-29T03:12:45.831Z,10.50
2022-08-29T03:15:12.925Z,10.50
2022-08-29T03:17:40.132Z,10.50
2022-08-29T03:20:09.986Z,10.50
2022-08-29T03:22:37.749Z,10.50
2022-08-29T03:25:05.845Z,10.50
2022-08-29T03:27:33.815Z,10.50
2022-08-29T03:30:01.198Z,10.50
2022-08-29T03:32:29.630Z,10.50
2022-08-29T03:34:56.527Z,10.50
2022-08-29T03:37:24.395Z,10.50
2022-08-29T03:39:51.196Z,10.50
2022-08-29T03:42:18.016Z,10.60
2022-08-29T03:44:44.787Z,10.70
2022-08-29T03:47:11.812Z,10.80
2022-08-29T03:49:38.638Z,10.80
2022-08-29T03:52:05.935Z,10.80
2022-08-29T03:54:33.342Z,10.80
2022-08-29T03:57:00.051Z,10.80
2022-08-29T03:59:27.406Z,10.80
2022-08-29T04:01:54.322Z,10.80
2022-08-29T04:04:39.797Z,10.90
2022-08-29T04:07:08.715Z,10.90
2022-08-29T04:09:36.995Z,10.90
2022-08-29T04:12:04.027Z,11.00
2022-08-29T04:14:30.884Z,11.10
2022-08-29T04:16:58.040Z,11.20
2022-08-29T04:19:24.831Z,11.20
2022-08-29T04:21:51.479Z,11.30
2022-08-29T04:24:20.969Z,11.30
2022-08-29T04:26:47.736Z,11.40
2022-08-29T04:29:14.487Z,11.50
2022-08-29T04:31:43.556Z,11.50
2022-08-29T04:34:13.119Z,11.60
2022-08-29T04:36:42.115Z,11.50
2022-08-29T04:39:09.991Z,11.40
2022-08-29T04:41:37.847Z,11.40
2022-08-29T04:44:05.714Z,11.40
2022-08-29T04:46:32.644Z,11.40
2022-08-29T04:49:03.994Z,11.40
2022-08-29T04:51:34.207Z,11.30
2022-08-29T04:54:01.173Z,11.20
2022-08-29T04:56:28.089Z,11.20
2022-08-29T04:58:56.694Z,11.20
2022-08-29T05:01:26.881Z,11.20
2022-08-29T05:03:55.122Z,11.30
2022-08-29T05:06:23.633Z,11.30
2022-08-29T05:08:58.801Z,11.40
2022-08-29T05:11:28.936Z,11.40
2022-08-29T05:13:55.678Z,11.40
2022-08-29T05:16:22.585Z,11.50
2022-08-29T05:18:49.311Z,11.70
2022-08-29T05:21:32.534Z,11.70
2022-08-29T05:24:07.296Z,11.80
2022-08-29T05:26:37.426Z,11.90
2022-08-29T05:29:08.701Z,11.90
2022-08-29T05:31:37.071Z,12.00
2022-08-29T05:34:31.842Z,12.10
2022-08-29T05:36:51.883Z,12.10
2022-08-29T05:39:18.677Z,12.10
2022-08-29T05:41:45.529Z,12.10
2022-08-29T05:44:12.188Z,12.20
2022-08-29T05:46:38.976Z,12.30
2022-08-29T05:49:05.875Z,12.40
2022-08-29T05:51:36.076Z,12.50
2022-08-29T05:54:06.831Z,12.50
2022-08-29T05:56:33.497Z,12.50
2022-08-29T05:59:00.176Z,12.60
2022-08-29T06:01:30.106Z,12.60
2022-08-29T06:04:00.768Z,12.70
2022-08-29T06:06:29.184Z,12.70
2022-08-29T06:08:57.672Z,12.80
2022-08-29T06:11:27.791Z,12.90
2022-08-29T06:13:55.144Z,13.00
2022-08-29T06:16:24.123Z,13.00
2022-08-29T06:18:51.610Z,13.00
2022-08-29T06:21:19.019Z,13.10
2022-08-29T06:23:46.682Z,13.00
2022-08-29T06:26:14.603Z,12.90
2022-08-29T06:28:47.302Z,12.90
2022-08-29T06:31:26.171Z,12.90
2022-08-29T06:33:55.677Z,12.90
2022-08-29T06:36:25.380Z,12.90
2022-08-29T06:38:54.935Z,13.10
2022-08-29T06:41:21.643Z,13.20
2022-08-29T06:43:48.487Z,13.30
2022-08-29T06:46:30.904Z,13.40
2022-08-29T06:48:59.488Z,13.60
2022-08-29T06:51:26.894Z,13.70
2022-08-29T06:53:53.861Z,13.80
2022-08-29T06:56:20.647Z,14.00
2022-08-29T06:58:48.076Z,14.20
2022-08-29T07:01:17.384Z,14.50
2022-08-29T07:03:44.232Z,14.70
2022-08-29T07:06:12.155Z,14.80
2022-08-29T07:08:44.240Z,14.80
2022-08-29T07:11:28.239Z,14.80
2022-08-29T07:14:00.603Z,14.80
2022-08-29T07:16:28.678Z,14.90
2022-08-29T07:18:55.797Z,15.10
2022-08-29T07:21:25.365Z,15.30
2022-08-29T07:23:54.457Z,15.40
2022-08-29T07:26:24.153Z,15.50
2022-08-29T07:28:53.242Z,15.70
2022-08-29T07:31:20.950Z,16.40
2022-08-29T07:33:48.102Z,16.70
2022-08-29T07:36:26.489Z,16.70
2022-08-29T07:38:53.799Z,16.20
2022-08-29T07:41:20.606Z,16.30
2022-08-29T07:43:47.392Z,16.60
2022-08-29T07:46:16.592Z,16.60
2022-08-29T07:48:43.906Z,16.80
2022-08-29T07:51:16.560Z,16.80
2022-08-29T07:53:44.078Z,16.80
2022-08-29T07:56:14.927Z,17.00
2022-08-29T07:58:42.641Z,17.20
2022-08-29T08:01:10.066Z,17.90
2022-08-29T08:03:47.594Z,18.30
2022-08-29T08:06:14.378Z,18.30
2022-08-29T08:08:41.352Z,18.20
2022-08-29T08:11:09.703Z,17.70
2022-08-29T08:13:38.297Z,17.70
2022-08-29T08:16:14.683Z,17.70
2022-08-29T08:18:43.197Z,17.70
2022-08-29T08:21:10.938Z,17.60
2022-08-29T08:23:38.236Z,17.70
2022-08-29T08:26:05.534Z,17.90
2022-08-29T08:28:32.506Z,17.90
2022-08-29T08:31:05.670Z,17.80
2022-08-29T08:33:35.482Z,17.70
2022-08-29T08:36:03.896Z,18.00
2022-08-29T08:38:31.490Z,18.10
2022-08-29T08:41:27.466Z,18.10
2022-08-29T08:44:01.787Z,17.90
2022-08-29T08:46:34.407Z,17.70
2022-08-29T08:49:03.504Z,17.80
2022-08-29T08:51:35.028Z,18.30
2022-08-29T08:54:07.443Z,18.90
2022-08-29T08:56:38.462Z,19.30
2022-08-29T08:59:33.019Z,19.70
2022-08-29T09:02:08.649Z,19.50
2022-08-29T09:05:03.184Z,19.20
2022-08-29T09:07:41.387Z,19.20
2022-08-29T09:10:23.603Z,19.40
2022-08-29T09:13:00.708Z,19.40
2022-08-29T09:15:41.100Z,19.80
2022-08-29T09:18:14.128Z,19.80
2022-08-29T09:20:41.841Z,20.30
2022-08-29T09:23:33.537Z,20.40
2022-08-29T09:26:00.249Z,20.50
2022-08-29T09:28:26.905Z,20.80
2022-08-29T09:31:22.583Z,21.10
2022-08-29T09:33:54.438Z,21.30
2022-08-29T09:36:40.014Z,21.50
2022-08-29T09:39:26.444Z,21.00
2022-08-29T09:41:54.686Z,20.60
2022-08-29T09:44:24.353Z,20.60
2022-08-29T09:47:19.222Z,20.80
2022-08-29T09:50:20.669Z,20.70
2022-08-29T09:52:57.720Z,20.70
2022-08-29T09:55:38.636Z,20.40
2022-08-29T09:58:05.354Z,20.00
2022-08-29T10:00:38.967Z,20.00
2022-08-29T10:03:10.104Z,20.20
2022-08-29T10:05:45.648Z,20.30
2022-08-29T10:08:56.680Z,20.80
2022-08-29T10:11:53.048Z,21.80
2022-08-29T10:14:49.884Z,22.40
2022-08-29T10:17:44.842Z,22.40
2022-08-29T10:20:11.945Z,22.60
2022-08-29T10:23:10.998Z,22.50
2022-08-29T10:25:41.548Z,22.10
2022-08-29T10:28:32.936Z,21.80
2022-08-29T10:31:08.767Z,21.50
2022-08-29T10:33:55.079Z,21.20
2022-08-29T10:36:55.910Z,21.00
2022-08-29T10:39:45.882Z,21.00
2022-08-29T10:42:16.049Z,20.90
2022-08-29T10:44:55.923Z,20.80
2022-08-29T10:47:53.122Z,20.80
2022-08-29T10:51:01.043Z,20.70
2022-08-29T10:53:36.575Z,20.50
2022-08-29T10:56:27.429Z,20.40
2022-08-29T10:59:00.093Z,20.30
2022-08-29T11:01:42.297Z,20.30
2022-08-29T11:04:20.591Z,20.60
2022-08-29T11:07:01.267Z,21.20
2022-08-29T11:09:38.945Z,22.10
2022-08-29T11:12:17.300Z,23.10
2022-08-29T11:14:57.758Z,22.90
2022-08-29T11:17:29.671Z,23.00
2022-08-29T11:20:11.628Z,23.50
2022-08-29T11:22:52.869Z,24.20
2022-08-29T11:25:21.329Z,24.10
2022-08-29T11:28:09.014Z,23.40
2022-08-29T11:30:41.037Z,22.90
2022-08-29T11:33:28.277Z,22.60
2022-08-29T11:36:13.170Z,22.60
2022-08-29T11:39:17.622Z,22.80
2022-08-29T11:41:58.444Z,23.30
2022-08-29T11:44:40.246Z,23.00
2022-08-29T11:47:42.539Z,22.80
2022-08-29T11:50:27.290Z,22.70
2022-08-29T11:52:56.285Z,22.60
2022-08-29T11:55:38.566Z,22.70
2022-08-29T11:58:28.227Z,23.00
2022-08-29T12:00:58.380Z,23.40
2022-08-29T12:03:34.950Z,23.90
2022-08-29T12:06:20.039Z,24.30
2022-08-29T12:09:07.186Z,24.50
2022-08-29T12:11:56.545Z,24.70
2022-08-29T12:14:37.910Z,24.50
2022-08-29T12:17:10.530Z,24.00
2022-08-29T12:19:57.236Z,23.80
2022-08-29T12:22:52.060Z,24.70
2022-08-29T12:25:28.076Z,25.30
2022-08-29T12:28:15.823Z,25.70
2022-08-29T12:30:47.679Z,25.70
2022-08-29T12:33:43.727Z,25.50
2022-08-29T12:36:32.385Z,25.50
2022-08-29T12:39:05.260Z,25.90
2022-08-29T12:41:58.083Z,25.10
2022-08-29T12:44:34.840Z,24.00
2022-08-29T12:47:07.130Z,24.00
2022-08-29T12:49:41.531Z,24.10
2022-08-29T12:52:21.394Z,24.10
2022-08-29T12:54:48.265Z,23.90
2022-08-29T12:57:35.795Z,23.90
2022-08-29T13:00:11.000Z,23.80
2022-08-29T13:02:38.588Z,23.70
2022-08-29T13:05:26.859Z,23.30
2022-08-29T13:08:10.978Z,23.40
2022-08-29T13:10:52.241Z,23.20
2022-08-29T13:13:22.351Z,23.30
2022-08-29T13:15:55.987Z,23.40
2022-08-29T13:18:23.749Z,23.50
2022-08-29T13:21:23.778Z,23.80
2022-08-29T13:23:58.643Z,23.90
2022-08-29T13:26:32.283Z,23.80
2022-08-29T13:29:29.298Z,23.70
2022-08-29T13:32:28.732Z,24.00
2022-08-29T13:35:03.208Z,24.30
2022-08-29T13:37:39.569Z,24.50
2022-08-29T13:40:28.275Z,25.60
2022-08-29T13:42:55.794Z,26.20
2022-08-29T13:45:23.842Z,26.80
2022-08-29T13:47:57.875Z,27.80
2022-08-29T13:50:25.688Z,28.00
2022-08-29T13:52:54.787Z,27.80
2022-08-29T13:55:21.883Z,27.50
2022-08-29T13:57:51.528Z,27.30
2022-08-29T14:00:34.945Z,27.70
2022-08-29T14:03:03.973Z,27.50
2022-08-29T14:05:31.301Z,27.30
2022-08-29T14:07:58.083Z,27.30
2022-08-29T14:10:24.773Z,27.20
2022-08-29T14:12:51.809Z,26.90
2022-08-29T14:15:18.698Z,27.40
2022-08-29T14:17:47.313Z,27.40
2022-08-29T14:20:17.540Z,27.40
2022-08-29T14:22:45.072Z,27.30
2022-08-29T14:25:13.207Z,27.20
2022-08-29T14:27:40.710Z,27.40
2022-08-29T14:30:10.593Z,27.80
2022-08-29T14:32:38.363Z,27.50
2022-08-29T14:35:05.947Z,27.30
2022-08-29T14:37:33.171Z,27.20
2022-08-29T14:39:59.967Z,27.40
2022-08-29T14:42:26.827Z,27.10
2022-08-29T14:44:53.502Z,26.80
2022-08-29T14:47:20.352Z,26.90
2022-08-29T14:49:47.037Z,26.70
2022-08-29T14:52:15.014Z,26.10
2022-08-29T14:54:43.146Z,26.10
2022-08-29T14:57:10.728Z,26.60
2022-08-29T14:59:39.357Z,26.90
2022-08-29T15:02:08.119Z,26.70
2022-08-29T15:04:37.402Z,26.40
2022-08-29T15:07:10.693Z,26.20
2022-08-29T15:09:38.942Z,26.20
2022-08-29T15:12:06.138Z,26.60
2022-08-29T15:14:34.565Z,27.40
2022-08-29T15:17:02.325Z,28.10
2022-08-29T15:20:04.129Z,28.80
2022-08-29T15:22:16.443Z,28.70
2022-08-29T15:24:43.645Z,27.70
2022-08-29T15:27:11.387Z,28.00
2022-08-29T15:29:40.720Z,28.80
2022-08-29T15:32:07.774Z,29.60
2022-08-29T15:34:34.673Z,28.50
2022-08-29T15:37:03.987Z,27.70
2022-08-29T15:39:30.947Z,26.70
2022-08-29T15:42:01.449Z,26.10
2022-08-29T15:44:28.894Z,25.50
2022-08-29T15:46:56.703Z,25.40
2022-08-29T15:49:28.384Z,25.30
2022-08-29T15:51:55.499Z,25.50
2022-08-29T15:54:23.273Z,26.10
2022-08-29T15:56:51.012Z,26.80
2022-08-29T15:59:18.893Z,27.20
2022-08-29T16:01:48.974Z,27.80
2022-08-29T16:04:18.561Z,28.40
2022-08-29T16:06:45.784Z,27.70
2022-08-29T16:09:15.561Z,27.10
2022-08-29T16:11:51.345Z,27.50
2022-08-29T16:14:57.531Z,28.40
2022-08-29T16:17:06.846Z,28.10
2022-08-29T16:19:37.266Z,27.60
2022-08-29T16:22:06.602Z,28.00
2022-08-29T16:24:35.024Z,28.20
2022-08-29T16:27:02.125Z,27.60
2022-08-29T16:29:29.439Z,27.00
2022-08-29T16:31:58.459Z,26.40
2022-08-29T16:34:26.609Z,26.20
2022-08-29T16:37:01.558Z,25.60
2022-08-29T16:39:29.058Z,25.50
2022-08-29T16:41:55.950Z,25.10
2022-08-29T16:44:23.250Z,24.90
2022-08-29T16:46:49.977Z,24.70
2022-08-29T16:49:17.000Z,24.70
2022-08-29T16:51:43.837Z,24.90
2022-08-29T16:54:10.815Z,24.90
2022-08-29T16:56:39.543Z,24.90
2022-08-29T16:59:06.513Z,24.70
2022-08-29T17:01:40.430Z,24.60
2022-08-29T17:04:12.079Z,24.50
2022-08-29T17:06:39.714Z,24.70
2022-08-29T17:09:08.921Z,24.50
2022-08-29T17:11:37.696Z,24.50
2022-08-29T17:14:05.969Z,24.50
2022-08-29T17:16:32.987Z,24.30
2022-08-29T17:19:00.188Z,24.10
2022-08-29T17:21:27.345Z,24.20
2022-08-29T17:23:55.460Z,24.10
2022-08-29T17:26:47.384Z,23.90
2022-08-29T17:29:17.185Z,23.70
2022-08-29T17:32:08.282Z,23.60
2022-08-29T17:34:43.713Z,23.50
2022-08-29T17:37:13.936Z,23.40
2022-08-29T17:43:23.731Z,23.30
2022-08-29T17:46:17.895Z,23.20
2022-08-29T17:52:34.918Z,23.00
2022-08-29T17:59:23.969Z,22.90
2022-08-29T18:02:16.621Z,22.80
2022-08-29T18:04:43.505Z,22.80
2022-08-29T18:07:10.276Z,22.80
2022-08-29T18:09:36.942Z,22.70
2022-08-29T18:12:04.079Z,22.60
2022-08-29T18:14:31.573Z,22.50
2022-08-29T18:16:58.337Z,22.40
2022-08-29T18:19:26.913Z,22.30
2022-08-29T18:21:54.027Z,22.20
2022-08-29T18:24:20.888Z,22.00
2022-08-29T18:26:48.711Z,21.80
2022-08-29T18:29:16.053Z,21.50
2022-08-29T18:31:43.136Z,21.40
2022-08-29T18:34:11.158Z,21.30
2022-08-29T18:36:40.301Z,21.20
2022-08-29T18:39:08.752Z,21.00
2022-08-29T18:41:35.493Z,20.90
2022-08-29T18:44:02.478Z,20.70
2022-08-29T18:46:30.478Z,20.50
2022-08-29T18:48:57.617Z,20.40
2022-08-29T18:51:24.546Z,20.30
2022-08-29T18:53:51.320Z,20.20
2022-08-29T18:56:18.251Z,20.20
2022-08-29T18:58:45.385Z,20.10
2022-08-29T19:01:27.309Z,20.00
2022-08-29T19:03:59.573Z,19.90
2022-08-29T19:06:27.277Z,19.80
2022-08-29T19:08:56.403Z,19.70
2022-08-29T19:11:24.491Z,19.70
2022-08-29T19:13:52.522Z,19.70
2022-08-29T19:16:21.332Z,19.70
2022-08-29T19:18:48.716Z,19.60
2022-08-29T19:21:15.612Z,19.60
2022-08-29T19:23:45.516Z,19.60
2022-08-29T19:26:17.311Z,19.60
2022-08-29T19:28:48.137Z,19.60
2022-08-29T19:31:16.370Z,19.50
2022-08-29T19:33:44.858Z,19.50
2022-08-29T19:36:11.952Z,19.40
2022-08-29T19:38:41.437Z,19.50
2022-08-29T19:41:08.290Z,19.40
2022-08-29T19:43:37.975Z,19.40
2022-08-29T19:46:20.357Z,19.40
2022-08-29T19:48:50.895Z,19.40
2022-08-29T19:51:19.374Z,19.30
2022-08-29T19:53:48.387Z,19.30
2022-08-29T19:56:15.109Z,19.20
2022-08-29T19:58:42.681Z,19.10
2022-08-29T20:01:10.255Z,19.10
2022-08-29T20:03:39.138Z,19.00
2022-08-29T20:06:06.967Z,19.00
2022-08-29T20:08:41.344Z,18.90
2022-08-29T20:11:24.173Z,19.00
2022-08-29T20:13:53.116Z,18.90
2022-08-29T20:16:24.050Z,18.90
2022-08-29T20:18:51.811Z,18.90
2022-08-29T20:21:19.709Z,18.80
2022-08-29T20:23:49.462Z,18.80
2022-08-29T20:26:20.433Z,18.70
2022-08-29T20:28:48.620Z,18.60
2022-08-29T20:31:15.369Z,18.50
2022-08-29T20:33:44.629Z,18.50
2022-08-29T20:36:31.150Z,18.50
2022-08-29T20:38:58.345Z,18.50
2022-08-29T20:41:28.111Z,18.50
2022-08-29T20:43:55.003Z,18.60
2022-08-29T20:46:21.893Z,18.40
2022-08-29T20:48:48.730Z,18.30
2022-08-29T20:51:15.531Z,18.30
2022-08-29T20:53:42.377Z,18.20
2022-08-29T20:56:09.556Z,18.20
2022-08-29T20:58:36.412Z,18.30
2022-08-29T21:01:07.189Z,18.20
2022-08-29T21:04:10.731Z,18.20
2022-08-29T21:09:55.773Z,18.20
2022-08-29T21:13:09.624Z,18.20
2022-08-29T21:15:40.662Z,18.20
2022-08-29T21:21:44.404Z,18.30
2022-08-29T21:24:19.302Z,18.30
2022-08-29T21:27:23.767Z,18.30
2022-08-29T21:29:50.539Z,18.20
2022-08-29T21:32:17.220Z,18.20
2022-08-29T21:34:43.976Z,18.20
2022-08-29T21:37:10.663Z,18.10
2022-08-29T21:39:37.361Z,18.30
2022-08-29T21:42:04.653Z,18.20
2022-08-29T21:44:31.641Z,18.10
2022-08-29T21:46:58.643Z,18.00
2022-08-29T21:49:27.016Z,18.00
2022-08-29T21:51:53.768Z,18.00
2022-08-29T21:54:20.430Z,18.00
2022-08-29T21:56:47.626Z,17.80
2022-08-29T21:59:16.489Z,17.90
2022-08-29T22:01:45.492Z,17.80
2022-08-29T22:04:19.328Z,17.70
2022-08-29T22:06:54.742Z,17.70
2022-08-29T22:09:21.702Z,17.60
2022-08-29T22:11:48.697Z,17.50
2022-08-29T22:14:16.462Z,17.40
2022-08-29T22:16:43.444Z,17.40
2022-08-29T22:19:13.142Z,17.30
2022-08-29T22:21:43.080Z,17.30
2022-08-29T22:24:10.886Z,17.30
2022-08-29T22:26:39.421Z,17.20
2022-08-29T22:29:07.756Z,17.20
2022-08-29T22:31:38.535Z,17.10
2022-08-29T22:34:05.588Z,17.10
2022-08-29T22:36:33.388Z,17.10
2022-08-29T22:39:00.141Z,17.00
2022-08-29T22:41:26.920Z,16.90
2022-08-29T22:44:31.584Z,16.80
2022-08-29T22:46:43.973Z,16.80
2022-08-29T22:49:10.763Z,16.80
2022-08-29T22:51:37.450Z,16.80
2022-08-29T22:54:22.861Z,16.80
2022-08-29T22:56:49.670Z,16.80
2022-08-29T22:59:19.363Z,16.80
2022-08-29T23:01:46.133Z,16.70
2022-08-29T23:04:12.905Z,16.60
2022-08-29T23:06:39.805Z,16.50
2022-08-29T23:09:06.828Z,16.50
2022-08-29T23:11:33.953Z,16.50
2022-08-29T23:14:00.942Z,16.40
2022-08-29T23:16:29.195Z,16.40
2022-08-29T23:18:55.924Z,16.30
2022-08-29T23:21:22.896Z,16.40
2022-08-29T23:23:51.343Z,16.40
2022-08-29T23:26:19.106Z,16.40
2022-08-29T23:28:46.827Z,16.40
2022-08-29T23:31:15.121Z,16.40
2022-08-29T23:33:42.206Z,16.40
2022-08-29T23:36:09.636Z,16.40
2022-08-29T23:38:37.140Z,16.40
2022-08-29T23:41:04.906Z,16.30
2022-08-29T23:43:36.226Z,16.30
2022-08-29T23:46:04.365Z,16.30
2022-08-29T23:48:32.152Z,16.30
2022-08-29T23:50:59.415Z,16.30
2022-08-29T23:53:26.611Z,16.30
2022-08-29T23:55:53.882Z,16.20
2022-08-29T23:58:20.646Z,16.30
