createdAt,value
2019-04-10T00:00:32.932Z,7.47
2019-04-10T00:03:24.163Z,7.90
2019-04-10T00:05:48.591Z,7.50
2019-04-10T00:08:24.891Z,8.10
2019-04-10T00:11:00.891Z,7.97
2019-04-10T00:13:37.245Z,8.48
2019-04-10T00:16:13.919Z,8.60
2019-04-10T00:18:50.621Z,8.53
2019-04-10T00:21:27.245Z,7.80
2019-04-10T00:24:04.269Z,8.25
2019-04-10T00:26:40.205Z,8.48
2019-04-10T00:29:16.955Z,7.97
2019-04-10T00:31:54.215Z,7.65
2019-04-10T00:34:31.942Z,7.95
2019-04-10T00:37:20.427Z,8.25
2019-04-10T00:39:47.316Z,8.35
2019-04-10T00:42:23.570Z,7.75
2019-04-10T00:45:00.092Z,7.80
2019-04-10T00:47:35.910Z,8.43
2019-04-10T00:50:12.882Z,7.87
2019-04-10T00:52:49.697Z,8.10
2019-04-10T00:55:25.845Z,8.23
2019-04-10T00:58:02.173Z,8.18
2019-04-10T01:00:39.212Z,8.08
2019-04-10T01:03:35.591Z,7.72
2019-04-10T01:06:15.848Z,8.03
2019-04-10T01:08:52.988Z,7.47
2019-04-10T01:11:29.422Z,7.95
2019-04-10T01:14:05.489Z,7.50
2019-04-10T01:16:41.821Z,7.47
2019-04-10T01:19:18.004Z,8.28
2019-04-10T01:21:54.873Z,7.53
2019-04-10T01:24:31.646Z,7.20
2019-04-10T01:27:08.177Z,8.00
2019-04-10T01:29:44.355Z,7.90
2019-04-10T01:32:21.657Z,8.48
2019-04-10T01:34:58.884Z,7.62
2019-04-10T01:37:47.331Z,7.95
2019-04-10T01:40:15.354Z,8.40
2019-04-10T01:43:02.535Z,7.50
2019-04-10T01:45:29.470Z,7.80
2019-04-10T01:48:06.028Z,7.62
2019-04-10T01:50:42.510Z,8.20
2019-04-10T01:53:19.712Z,7.65
2019-04-10T01:55:56.060Z,8.08
2019-04-10T01:58:33.073Z,7.83
2019-04-10T02:01:20.704Z,7.15
2019-04-10T02:03:58.506Z,7.85
2019-04-10T02:06:35.776Z,7.45
2019-04-10T02:09:13.032Z,7.67
2019-04-10T02:11:50.196Z,6.90
2019-04-10T02:14:27.946Z,7.72
2019-04-10T02:17:04.254Z,7.90
2019-04-10T02:19:40.983Z,7.15
2019-04-10T02:22:16.838Z,7.15
2019-04-10T02:24:53.499Z,7.50
2019-04-10T02:27:30.102Z,7.97
2019-04-10T02:30:09.313Z,8.53
2019-04-10T02:32:47.888Z,7.20
2019-04-10T02:35:24.709Z,7.47
2019-04-10T02:38:24.430Z,8.20
2019-04-10T02:40:41.467Z,7.12
2019-04-10T02:43:18.900Z,7.55
2019-04-10T02:45:57.606Z,6.72
2019-04-10T02:48:35.922Z,7.87
2019-04-10T02:51:13.703Z,7.30
2019-04-10T02:53:53.064Z,7.00
2019-04-10T02:56:30.565Z,7.03
2019-04-10T02:59:07.371Z,6.83
2019-04-10T03:01:45.001Z,7.72
2019-04-10T03:04:21.112Z,6.20
2019-04-10T03:06:57.827Z,7.15
2019-04-10T03:09:51.404Z,7.33
2019-04-10T03:12:14.359Z,6.15
2019-04-10T03:14:52.027Z,6.28
2019-04-10T03:17:28.839Z,6.05
2019-04-10T03:20:06.014Z,6.42
2019-04-10T03:22:43.045Z,6.72
2019-04-10T03:25:19.450Z,6.20
2019-04-10T03:27:55.601Z,6.58
2019-04-10T03:30:32.564Z,6.22
2019-04-10T03:33:26.112Z,6.10
2019-04-10T03:35:59.640Z,6.55
2019-04-10T03:38:49.405Z,6.78
2019-04-10T03:41:14.168Z,6.28
2019-04-10T03:43:50.156Z,5.78
2019-04-10T03:46:25.957Z,5.65
2019-04-10T03:49:03.165Z,5.97
2019-04-10T03:51:40.826Z,5.78
2019-04-10T03:54:18.596Z,5.37
2019-04-10T03:56:56.245Z,5.67
2019-04-10T03:59:32.857Z,5.25
2019-04-10T04:02:09.001Z,5.97
2019-04-10T04:04:46.012Z,5.78
2019-04-10T04:07:24.629Z,5.83
2019-04-10T04:10:02.246Z,5.47
2019-04-10T04:12:39.160Z,5.92
2019-04-10T04:15:15.791Z,5.37
2019-04-10T04:17:52.646Z,5.53
2019-04-10T04:20:28.938Z,5.83
2019-04-10T04:23:05.482Z,5.67
2019-04-10T04:25:42.800Z,5.45
2019-04-10T04:28:18.917Z,6.05
2019-04-10T04:30:56.809Z,5.35
2019-04-10T04:33:32.771Z,6.05
2019-04-10T04:36:10.331Z,5.42
2019-04-10T04:38:46.568Z,6.33
2019-04-10T04:41:23.184Z,5.50
2019-04-10T04:43:59.653Z,5.42
2019-04-10T04:46:36.505Z,5.42
2019-04-10T04:49:13.606Z,6.10
2019-04-10T04:51:50.667Z,6.40
2019-04-10T04:54:27.311Z,6.33
2019-04-10T04:57:04.500Z,6.92
2019-04-10T04:59:40.772Z,6.17
2019-04-10T05:02:17.685Z,5.85
2019-04-10T05:04:54.851Z,5.80
2019-04-10T05:07:31.778Z,6.45
2019-04-10T05:10:09.096Z,6.72
2019-04-10T05:12:46.180Z,6.20
2019-04-10T05:15:22.680Z,6.17
2019-04-10T05:17:59.804Z,5.80
2019-04-10T05:20:43.916Z,5.90
2019-04-10T05:23:14.369Z,5.75
2019-04-10T05:25:51.927Z,6.13
2019-04-10T05:28:28.497Z,6.10
2019-04-10T05:31:06.848Z,7.10
2019-04-10T05:33:43.457Z,6.87
2019-04-10T05:36:20.132Z,6.67
2019-04-10T05:38:56.196Z,6.53
2019-04-10T05:41:32.099Z,5.67
2019-04-10T05:44:09.345Z,6.03
2019-04-10T05:46:47.595Z,5.92
2019-04-10T05:49:24.836Z,6.97
2019-04-10T05:52:02.080Z,6.28
2019-04-10T05:54:39.582Z,5.95
2019-04-10T05:57:15.931Z,5.95
2019-04-10T05:59:52.370Z,6.30
2019-04-10T06:02:29.956Z,9.98
2019-04-10T06:05:07.848Z,11.85
2019-04-10T06:07:45.450Z,11.22
2019-04-10T06:10:22.356Z,8.78
2019-04-10T06:12:59.114Z,8.55
2019-04-10T06:15:35.760Z,9.25
2019-04-10T06:18:12.812Z,7.37
2019-04-10T06:20:49.813Z,6.83
2019-04-10T06:23:27.535Z,6.83
2019-04-10T06:26:05.277Z,7.30
2019-04-10T06:28:42.877Z,6.70
2019-04-10T06:31:20.684Z,7.22
2019-04-10T06:33:58.414Z,7.20
2019-04-10T06:36:35.540Z,6.72
2019-04-10T06:39:11.280Z,6.20
2019-04-10T06:41:48.788Z,6.92
2019-04-10T06:44:25.905Z,5.90
2019-04-10T06:47:02.465Z,6.22
2019-04-10T06:49:39.086Z,6.65
2019-04-10T06:52:15.016Z,6.58
2019-04-10T06:54:51.904Z,6.15
2019-04-10T06:57:28.219Z,6.03
2019-04-10T07:00:06.380Z,6.50
2019-04-10T07:02:42.398Z,6.15
2019-04-10T07:05:19.871Z,6.78
2019-04-10T07:08:07.334Z,5.20
2019-04-10T07:10:49.144Z,6.03
2019-04-10T07:13:13.466Z,6.15
2019-04-10T07:15:54.448Z,6.45
2019-04-10T07:18:28.419Z,5.90
2019-04-10T07:21:04.705Z,5.70
2019-04-10T07:23:40.808Z,5.83
2019-04-10T07:26:25.602Z,6.10
2019-04-10T07:28:58.424Z,5.95
2019-04-10T07:31:35.326Z,5.70
2019-04-10T07:34:11.071Z,5.80
2019-04-10T07:36:47.686Z,5.08
2019-04-10T07:39:28.092Z,5.58
2019-04-10T07:42:02.771Z,5.95
2019-04-10T07:44:38.724Z,5.92
2019-04-10T07:47:15.349Z,5.78
2019-04-10T07:49:52.628Z,5.20
2019-04-10T07:52:29.593Z,5.97
2019-04-10T07:55:06.782Z,5.35
2019-04-10T07:57:47.154Z,5.70
2019-04-10T08:00:20.681Z,5.95
2019-04-10T08:02:57.505Z,5.42
2019-04-10T08:05:33.933Z,5.75
2019-04-10T08:08:10.644Z,5.70
2019-04-10T08:10:47.256Z,6.47
2019-04-10T08:13:24.601Z,5.22
2019-04-10T08:16:01.264Z,5.70
2019-04-10T08:18:37.545Z,5.37
2019-04-10T08:21:13.993Z,6.00
2019-04-10T08:23:51.663Z,5.72
2019-04-10T08:26:30.340Z,5.55
2019-04-10T08:29:08.154Z,5.83
2019-04-10T08:31:46.167Z,5.60
2019-04-10T08:34:23.690Z,6.12
2019-04-10T08:37:00.096Z,5.08
2019-04-10T08:39:41.651Z,5.25
2019-04-10T08:42:14.827Z,5.62
2019-04-10T08:44:52.131Z,5.28
2019-04-10T08:47:28.209Z,5.92
2019-04-10T08:50:05.613Z,5.75
2019-04-10T08:52:41.780Z,5.35
2019-04-10T08:55:17.857Z,5.22
2019-04-10T08:57:54.475Z,5.37
2019-04-10T09:00:32.357Z,5.37
2019-04-10T09:03:08.802Z,5.40
2019-04-10T09:05:46.887Z,5.67
2019-04-10T09:08:24.570Z,5.17
2019-04-10T09:11:01.101Z,5.05
2019-04-10T09:13:38.831Z,5.25
2019-04-10T09:16:15.649Z,5.92
2019-04-10T09:18:52.237Z,5.17
2019-04-10T09:21:28.169Z,5.50
2019-04-10T09:24:05.036Z,5.55
2019-04-10T09:26:40.921Z,4.60
2019-04-10T09:29:18.087Z,5.53
2019-04-10T09:31:55.749Z,5.60
2019-04-10T09:34:32.006Z,5.50
2019-04-10T09:37:08.181Z,4.60
2019-04-10T09:39:44.406Z,5.00
2019-04-10T09:42:21.431Z,5.08
2019-04-10T09:44:57.339Z,5.17
2019-04-10T09:47:34.784Z,5.20
2019-04-10T09:50:11.341Z,5.50
2019-04-10T09:52:48.176Z,5.17
2019-04-10T09:55:24.629Z,4.97
2019-04-10T09:58:02.131Z,5.47
2019-04-10T10:00:38.343Z,4.72
2019-04-10T10:03:15.293Z,5.12
2019-04-10T10:05:53.089Z,5.03
2019-04-10T10:08:29.532Z,5.42
2019-04-10T10:11:06.214Z,5.28
2019-04-10T10:13:42.777Z,5.35
2019-04-10T10:16:19.014Z,4.65
2019-04-10T10:18:55.277Z,5.25
2019-04-10T10:21:32.463Z,4.85
2019-04-10T10:24:09.365Z,5.50
2019-04-10T10:26:46.545Z,5.05
2019-04-10T10:29:23.867Z,5.45
2019-04-10T10:32:01.016Z,5.03
2019-04-10T10:34:37.341Z,5.83
2019-04-10T10:37:14.540Z,6.62
2019-04-10T10:39:50.659Z,7.55
2019-04-10T10:42:27.615Z,8.78
2019-04-10T10:45:04.873Z,8.58
2019-04-10T10:47:41.786Z,8.70
2019-04-10T10:50:17.963Z,8.58
2019-04-10T10:52:55.525Z,9.38
2019-04-10T10:55:33.786Z,8.65
2019-04-10T10:58:11.351Z,8.13
2019-04-10T11:00:48.067Z,8.80
2019-04-10T11:03:24.588Z,8.80
2019-04-10T11:06:00.880Z,8.68
2019-04-10T11:08:39.714Z,8.15
2019-04-10T11:11:17.075Z,8.00
2019-04-10T11:13:55.001Z,7.78
2019-04-10T11:16:34.150Z,8.13
2019-04-10T11:19:11.128Z,7.80
2019-04-10T11:21:49.625Z,8.10
2019-04-10T11:24:27.900Z,8.13
2019-04-10T11:27:06.619Z,7.55
2019-04-10T11:29:45.378Z,6.90
2019-04-10T11:32:24.005Z,7.00
2019-04-10T11:35:04.555Z,7.12
2019-04-10T11:40:20.903Z,6.92
2019-04-10T11:42:57.595Z,6.42
2019-04-10T11:45:41.865Z,6.60
2019-04-10T11:48:16.964Z,7.00
2019-04-10T11:50:53.598Z,7.08
2019-04-10T11:53:31.767Z,6.83
2019-04-10T11:56:08.136Z,6.55
2019-04-10T11:58:53.775Z,7.08
2019-04-10T12:01:25.516Z,6.40
2019-04-10T12:04:02.707Z,6.97
2019-04-10T12:06:40.509Z,6.22
2019-04-10T12:10:02.000Z,6.10
2019-04-10T12:11:57.325Z,6.87
2019-04-10T12:14:33.902Z,5.92
2019-04-10T12:17:09.744Z,6.22
2019-04-10T12:19:46.654Z,6.33
2019-04-10T12:22:23.292Z,6.15
2019-04-10T12:25:00.705Z,5.55
2019-04-10T12:27:37.408Z,5.60
2019-04-10T12:30:13.885Z,5.72
2019-04-10T12:32:51.149Z,5.62
2019-04-10T12:35:27.743Z,6.25
2019-04-10T12:38:09.739Z,5.45
2019-04-10T12:40:44.608Z,5.53
2019-04-10T12:43:23.065Z,5.58
2019-04-10T12:46:00.295Z,5.78
2019-04-10T12:48:37.238Z,5.53
2019-04-10T12:51:14.480Z,5.05
2019-04-10T12:53:51.991Z,5.30
2019-04-10T12:56:28.417Z,5.08
2019-04-10T12:59:04.695Z,5.90
2019-04-10T13:01:41.871Z,5.30
2019-04-10T13:04:19.992Z,5.65
2019-04-10T13:06:57.577Z,5.95
2019-04-10T13:09:33.893Z,5.35
2019-04-10T13:12:09.758Z,5.70
2019-04-10T13:14:46.781Z,5.62
2019-04-10T13:17:22.937Z,5.25
2019-04-10T13:19:59.639Z,5.60
2019-04-10T13:22:36.548Z,5.08
2019-04-10T13:25:14.438Z,5.10
2019-04-10T13:27:50.800Z,5.12
2019-04-10T13:30:40.561Z,5.62
2019-04-10T13:33:08.699Z,5.00
2019-04-10T13:35:46.308Z,5.47
2019-04-10T13:38:29.365Z,4.97
2019-04-10T13:41:02.011Z,5.10
2019-04-10T13:43:38.261Z,5.22
2019-04-10T13:46:14.750Z,4.67
2019-04-10T13:48:59.958Z,4.80
2019-04-10T13:51:39.569Z,4.78
2019-04-10T13:54:17.497Z,4.87
2019-04-10T13:56:55.221Z,4.87
2019-04-10T13:59:31.541Z,4.53
2019-04-10T14:02:11.485Z,5.05
2019-04-10T14:04:49.379Z,4.58
2019-04-10T14:07:26.613Z,5.03
2019-04-10T14:10:05.470Z,5.03
2019-04-10T14:12:44.140Z,5.28
2019-04-10T14:15:20.894Z,4.60
2019-04-10T14:17:57.708Z,4.47
2019-04-10T14:20:33.773Z,5.00
2019-04-10T14:23:13.168Z,4.78
2019-04-10T14:26:06.981Z,4.70
2019-04-10T14:28:43.585Z,4.30
2019-04-10T14:31:24.859Z,5.15
2019-04-10T14:34:03.823Z,4.58
2019-04-10T14:36:40.280Z,4.83
2019-04-10T14:39:21.215Z,5.17
2019-04-10T14:41:56.729Z,4.80
2019-04-10T14:44:34.764Z,4.42
2019-04-10T14:47:13.489Z,5.05
2019-04-10T14:49:53.381Z,5.28
2019-04-10T14:52:29.454Z,4.58
2019-04-10T14:55:06.463Z,5.12
2019-04-10T14:57:43.277Z,4.95
2019-04-10T15:00:30.949Z,5.08
2019-04-10T15:03:08.490Z,4.53
2019-04-10T15:05:50.951Z,4.45
2019-04-10T15:08:25.865Z,5.17
2019-04-10T15:11:02.496Z,4.50
2019-04-10T15:13:40.313Z,4.60
2019-04-10T15:16:16.800Z,4.33
2019-04-10T15:18:54.032Z,4.80
2019-04-10T15:21:31.130Z,4.22
2019-04-10T15:24:07.170Z,4.55
2019-04-10T15:26:44.573Z,4.65
2019-04-10T15:29:21.335Z,4.40
2019-04-10T15:31:59.910Z,4.58
2019-04-10T15:34:37.471Z,4.65
2019-04-10T15:37:15.386Z,4.62
2019-04-10T15:39:51.890Z,4.33
2019-04-10T15:42:30.518Z,4.53
2019-04-10T15:45:07.263Z,4.35
2019-04-10T15:47:50.638Z,3.90
2019-04-10T15:50:22.240Z,4.55
2019-04-10T15:52:59.859Z,4.35
2019-04-10T15:55:36.731Z,4.03
2019-04-10T15:58:13.048Z,4.20
2019-04-10T16:00:50.277Z,4.35
2019-04-10T16:03:28.166Z,3.92
2019-04-10T16:06:06.164Z,4.05
2019-04-10T16:08:42.688Z,4.70
2019-04-10T16:11:38.216Z,4.42
2019-04-10T16:14:20.912Z,3.83
2019-04-10T16:17:09.979Z,4.30
2019-04-10T16:20:17.577Z,4.05
2019-04-10T16:23:12.242Z,4.30
2019-04-10T16:25:50.695Z,4.47
2019-04-10T16:28:27.326Z,4.30
2019-04-10T16:31:05.403Z,4.30
2019-04-10T16:33:41.888Z,4.20
2019-04-10T16:36:19.296Z,4.97
2019-04-10T16:38:55.636Z,4.03
2019-04-10T16:41:33.267Z,4.47
2019-04-10T16:44:10.958Z,4.45
2019-04-10T16:46:50.500Z,4.85
2019-04-10T16:49:26.154Z,5.20
2019-04-10T16:52:02.876Z,4.78
2019-04-10T16:54:39.372Z,5.22
2019-04-10T16:57:15.305Z,5.33
2019-04-10T16:59:51.159Z,5.28
2019-04-10T17:02:28.402Z,5.08
2019-04-10T17:05:06.378Z,5.03
2019-04-10T17:07:43.283Z,5.15
2019-04-10T17:10:24.437Z,5.37
2019-04-10T17:13:00.290Z,5.28
2019-04-10T17:15:36.861Z,4.90
2019-04-10T17:18:12.770Z,6.05
2019-04-10T17:20:48.860Z,5.40
2019-04-10T17:23:25.212Z,5.25
2019-04-10T17:26:02.443Z,5.10
2019-04-10T17:28:39.031Z,5.30
2019-04-10T17:31:16.226Z,5.72
2019-04-10T17:33:52.856Z,5.83
2019-04-10T17:36:29.873Z,5.15
2019-04-10T17:39:13.557Z,5.25
2019-04-10T17:41:52.254Z,6.10
2019-04-10T17:44:29.690Z,5.85
2019-04-10T17:47:08.681Z,8.58
2019-04-10T17:49:44.729Z,9.65
2019-04-10T17:52:21.223Z,8.23
2019-04-10T17:54:58.908Z,6.83
2019-04-10T17:57:40.412Z,5.95
2019-04-10T18:00:27.148Z,5.45
2019-04-10T18:03:05.454Z,5.92
2019-04-10T18:05:42.581Z,4.53
2019-04-10T18:08:23.704Z,4.75
2019-04-10T18:11:00.235Z,4.60
2019-04-10T18:13:38.380Z,4.67
2019-04-10T18:16:16.028Z,5.05
2019-04-10T18:18:53.585Z,4.47
2019-04-10T18:21:30.867Z,5.05
2019-04-10T18:24:08.148Z,4.60
2019-04-10T18:26:44.754Z,4.58
2019-04-10T18:29:21.569Z,4.58
2019-04-10T18:32:00.402Z,4.70
2019-04-10T18:34:36.505Z,4.87
2019-04-10T18:37:18.692Z,5.45
2019-04-10T18:39:52.698Z,4.95
2019-04-10T18:42:28.834Z,5.47
2019-04-10T18:45:06.976Z,4.65
2019-04-10T18:47:44.093Z,4.15
2019-04-10T18:50:20.906Z,4.20
2019-04-10T18:52:57.156Z,4.37
2019-04-10T18:55:36.448Z,5.28
2019-04-10T18:58:19.289Z,4.97
2019-04-10T19:01:25.154Z,4.58
2019-04-10T19:04:20.270Z,4.25
2019-04-10T19:07:00.900Z,4.12
2019-04-10T19:09:39.001Z,4.10
2019-04-10T19:12:15.396Z,3.77
2019-04-10T19:14:51.521Z,4.80
2019-04-10T19:17:27.788Z,4.75
2019-04-10T19:20:07.273Z,4.47
2019-04-10T19:22:44.647Z,4.62
2019-04-10T19:25:21.053Z,4.10
2019-04-10T19:27:58.186Z,3.62
2019-04-10T19:30:47.738Z,4.25
2019-04-10T19:33:25.889Z,4.20
2019-04-10T19:36:03.628Z,4.03
2019-04-10T19:38:41.182Z,4.40
2019-04-10T19:41:26.084Z,3.87
2019-04-10T19:43:56.766Z,4.55
2019-04-10T19:46:34.372Z,4.40
2019-04-10T19:49:12.195Z,4.37
2019-04-10T19:51:49.205Z,3.62
2019-04-10T19:54:26.175Z,3.90
2019-04-10T19:57:04.536Z,4.03
2019-04-10T19:59:42.049Z,3.98
2019-04-10T20:02:19.076Z,3.98
2019-04-10T20:04:56.878Z,3.83
2019-04-10T20:07:33.461Z,4.08
2019-04-10T20:10:10.942Z,3.80
2019-04-10T20:12:48.720Z,4.20
2019-04-10T20:15:25.122Z,3.62
2019-04-10T20:18:02.254Z,3.75
2019-04-10T20:20:39.416Z,3.85
2019-04-10T20:23:15.975Z,4.10
2019-04-10T20:25:52.616Z,3.85
2019-04-10T20:28:28.887Z,3.90
2019-04-10T20:31:07.098Z,4.17
2019-04-10T20:33:45.051Z,3.92
2019-04-10T20:36:21.226Z,4.15
2019-04-10T20:38:58.992Z,3.83
2019-04-10T20:41:46.585Z,3.77
2019-04-10T20:44:15.048Z,3.37
2019-04-10T20:46:52.790Z,3.62
2019-04-10T20:49:30.057Z,3.37
2019-04-10T20:52:06.288Z,3.90
2019-04-10T20:54:42.565Z,3.40
2019-04-10T20:57:19.485Z,3.40
2019-04-10T20:59:55.982Z,3.90
2019-04-10T21:02:31.735Z,3.98
2019-04-10T21:05:10.916Z,3.22
2019-04-10T21:07:46.340Z,3.30
2019-04-10T21:10:23.551Z,3.30
2019-04-10T21:13:01.122Z,3.67
2019-04-10T21:15:37.704Z,3.35
2019-04-10T21:18:15.231Z,3.33
2019-04-10T21:20:52.100Z,3.55
2019-04-10T21:23:29.309Z,3.35
2019-04-10T21:26:06.136Z,2.98
2019-04-10T21:28:43.673Z,3.15
2019-04-10T21:31:45.811Z,3.20
2019-04-10T21:34:32.558Z,3.58
2019-04-10T21:37:10.208Z,3.55
2019-04-10T21:39:46.355Z,3.10
2019-04-10T21:42:25.333Z,3.58
2019-04-10T21:45:01.859Z,3.45
2019-04-10T21:47:38.728Z,3.23
2019-04-10T21:50:15.605Z,3.15
2019-04-10T21:52:52.899Z,3.62
2019-04-10T21:55:29.366Z,3.12
2019-04-10T21:58:06.133Z,3.40
2019-04-10T22:01:01.400Z,3.40
2019-04-10T22:03:38.104Z,3.27
2019-04-10T22:06:45.412Z,3.20
2019-04-10T22:09:50.822Z,3.27
2019-04-10T22:12:31.640Z,3.02
2019-04-10T22:15:15.437Z,3.00
2019-04-10T22:17:52.394Z,3.37
2019-04-10T22:20:28.397Z,3.10
2019-04-10T22:23:04.786Z,3.03
2019-04-10T22:25:41.229Z,3.03
2019-04-10T22:28:18.959Z,2.87
2019-04-10T22:30:58.095Z,2.80
2019-04-10T22:33:34.429Z,3.00
2019-04-10T22:36:11.055Z,3.02
2019-04-10T22:38:47.090Z,2.65
2019-04-10T22:41:28.495Z,2.83
2019-04-10T22:44:01.856Z,2.92
2019-04-10T22:46:38.734Z,3.20
2019-04-10T22:49:15.765Z,3.15
2019-04-10T22:51:52.400Z,2.80
2019-04-10T22:54:30.369Z,3.27
2019-04-10T22:57:07.270Z,3.17
2019-04-10T22:59:44.023Z,3.40
2019-04-10T23:02:21.468Z,3.20
2019-04-10T23:04:57.721Z,3.60
2019-04-10T23:07:35.688Z,3.50
2019-04-10T23:10:14.536Z,3.20
2019-04-10T23:12:59.867Z,3.15
2019-04-10T23:15:30.011Z,2.70
2019-04-10T23:18:07.559Z,3.40
2019-04-10T23:20:43.843Z,3.05
2019-04-10T23:23:21.044Z,3.20
2019-04-10T23:25:58.481Z,2.98
2019-04-10T23:28:35.703Z,2.60
2019-04-10T23:31:13.117Z,3.20
2019-04-10T23:33:50.354Z,2.75
2019-04-10T23:36:26.561Z,3.15
2019-04-10T23:39:03.831Z,2.75
2019-04-10T23:41:40.070Z,3.10
2019-04-10T23:44:16.673Z,2.52
2019-04-10T23:46:53.758Z,3.00
2019-04-10T23:49:30.766Z,3.00
2019-04-10T23:52:07.637Z,2.75
2019-04-10T23:54:44.317Z,3.00
2019-04-10T23:57:21.201Z,3.15
2019-04-10T23:59:59.285Z,3.08
