createdAt,value
2023-04-20T00:01:33.155Z,-1.70
2023-04-20T00:04:00.393Z,-1.70
2023-04-20T00:06:31.488Z,-1.70
2023-04-20T00:08:58.675Z,-1.70
2023-04-20T00:11:26.718Z,-1.70
2023-04-20T00:13:53.975Z,-1.70
2023-04-20T00:16:21.241Z,-1.70
2023-04-20T00:18:48.773Z,-1.70
2023-04-20T00:21:15.963Z,-1.70
2023-04-20T00:23:43.142Z,-1.60
2023-04-20T00:26:10.687Z,-1.70
2023-04-20T00:28:37.857Z,-1.70
2023-04-20T00:31:06.089Z,-1.80
2023-04-20T00:33:33.244Z,-1.80
2023-04-20T00:36:00.423Z,-1.80
2023-04-20T00:38:30.493Z,-1.80
2023-04-20T00:40:57.711Z,-1.90
2023-04-20T00:43:24.917Z,-1.90
2023-04-20T00:45:52.875Z,-1.90
2023-04-20T00:48:21.243Z,-1.90
2023-04-20T00:50:49.770Z,-1.80
2023-04-20T00:53:18.616Z,-1.80
2023-04-20T00:55:46.043Z,-1.80
2023-04-20T00:58:13.369Z,-1.90
2023-04-20T01:00:40.985Z,-2.00
2023-04-20T01:03:08.814Z,-2.00
2023-04-20T01:05:36.304Z,-2.00
2023-04-20T01:08:03.678Z,-2.00
2023-04-20T01:10:30.987Z,-2.00
2023-04-20T01:12:58.811Z,-1.90
2023-04-20T01:15:26.348Z,-2.10
2023-04-20T01:17:53.788Z,-2.10
2023-04-20T01:20:23.871Z,-2.20
2023-04-20T01:22:53.857Z,-2.20
2023-04-20T01:25:21.641Z,-2.20
2023-04-20T01:27:48.959Z,-2.20
2023-04-20T01:30:17.392Z,-2.20
2023-04-20T01:32:45.563Z,-2.20
2023-04-20T01:35:12.819Z,-2.10
2023-04-20T01:37:40.787Z,-2.10
2023-04-20T01:40:12.334Z,-2.10
2023-04-20T01:42:39.910Z,-2.20
2023-04-20T01:45:07.694Z,-2.20
2023-04-20T01:47:37.558Z,-2.30
2023-04-20T01:50:04.911Z,-2.30
2023-04-20T01:52:32.087Z,-2.30
2023-04-20T01:54:59.175Z,-2.40
2023-04-20T01:57:26.289Z,-2.30
2023-04-20T01:59:53.431Z,-2.30
2023-04-20T02:02:23.215Z,-2.20
2023-04-20T02:04:50.557Z,-2.30
2023-04-20T02:07:17.687Z,-2.30
2023-04-20T02:09:44.797Z,-2.20
2023-04-20T02:12:11.986Z,-2.30
2023-04-20T02:14:39.066Z,-2.30
2023-04-20T02:17:09.141Z,-2.30
2023-04-20T02:19:36.659Z,-2.40
2023-04-20T02:22:03.909Z,-2.40
2023-04-20T02:24:31.104Z,-2.40
2023-04-20T02:26:58.890Z,-2.50
2023-04-20T02:29:26.177Z,-2.50
2023-04-20T02:31:53.216Z,-2.50
2023-04-20T02:34:20.370Z,-2.40
2023-04-20T02:36:48.880Z,-2.40
2023-04-20T02:39:16.319Z,-2.40
2023-04-20T02:41:43.707Z,-2.50
2023-04-20T02:44:10.894Z,-2.40
2023-04-20T02:46:37.937Z,-2.50
2023-04-20T02:49:05.109Z,-2.50
2023-04-20T02:51:32.445Z,-2.60
2023-04-20T02:53:59.596Z,-2.60
2023-04-20T02:56:27.055Z,-2.60
2023-04-20T02:58:55.056Z,-2.70
2023-04-20T03:01:22.249Z,-2.70
2023-04-20T03:03:49.831Z,-2.70
2023-04-20T03:06:17.154Z,-2.70
2023-04-20T03:08:44.282Z,-2.70
2023-04-20T03:11:11.413Z,-2.70
2023-04-20T03:13:38.555Z,-2.70
2023-04-20T03:16:06.427Z,-2.70
2023-04-20T03:18:36.454Z,-2.60
2023-04-20T03:21:03.814Z,-2.60
2023-04-20T03:23:30.912Z,-2.60
2023-04-20T03:25:58.002Z,-2.60
2023-04-20T03:28:26.368Z,-2.60
2023-04-20T03:30:53.438Z,-2.70
2023-04-20T03:33:20.630Z,-2.70
2023-04-20T03:35:47.836Z,-2.70
2023-04-20T03:38:14.916Z,-2.70
2023-04-20T03:40:42.105Z,-2.60
2023-04-20T03:43:09.286Z,-2.60
2023-04-20T03:45:36.668Z,-2.70
2023-04-20T03:48:04.246Z,-2.60
2023-04-20T03:50:31.537Z,-2.60
2023-04-20T03:52:58.597Z,-2.50
2023-04-20T03:55:25.784Z,-2.40
2023-04-20T03:57:54.113Z,-2.30
2023-04-20T04:00:21.552Z,-2.10
2023-04-20T04:02:48.776Z,-2.00
2023-04-20T04:05:16.433Z,-2.00
2023-04-20T04:07:43.610Z,-2.00
2023-04-20T04:10:11.249Z,-2.00
2023-04-20T04:12:38.356Z,-1.90
2023-04-20T04:15:06.064Z,-1.80
2023-04-20T04:17:33.186Z,-1.80
2023-04-20T04:20:00.356Z,-1.80
2023-04-20T04:22:29.288Z,-1.90
2023-04-20T04:24:57.940Z,-1.80
2023-04-20T04:27:25.092Z,-1.70
2023-04-20T04:29:52.191Z,-1.70
2023-04-20T04:32:19.431Z,-1.70
2023-04-20T04:34:46.533Z,-1.70
2023-04-20T04:37:14.563Z,-1.60
2023-04-20T04:39:41.719Z,-1.60
2023-04-20T04:42:08.856Z,-1.60
2023-04-20T04:44:37.668Z,-1.50
2023-04-20T04:47:09.675Z,-1.40
2023-04-20T04:49:37.204Z,-1.30
2023-04-20T04:52:04.681Z,-1.20
2023-04-20T04:54:31.928Z,-1.20
2023-04-20T04:56:59.065Z,-0.90
2023-04-20T04:59:26.248Z,-0.50
2023-04-20T05:01:53.407Z,-0.20
2023-04-20T05:04:20.888Z,0.10
2023-04-20T05:06:48.038Z,0.10
2023-04-20T05:09:15.382Z,0.20
2023-04-20T05:11:42.759Z,0.40
2023-04-20T05:14:09.894Z,1.30
2023-04-20T05:16:37.104Z,3.60
2023-04-20T05:19:04.448Z,6.50
2023-04-20T05:21:32.836Z,9.00
2023-04-20T05:24:00.046Z,11.00
2023-04-20T05:26:27.197Z,12.40
2023-04-20T05:28:54.776Z,13.30
2023-04-20T05:31:22.139Z,13.40
2023-04-20T05:33:49.245Z,13.10
2023-04-20T05:36:16.452Z,12.80
2023-04-20T05:38:43.609Z,12.80
2023-04-20T05:41:10.904Z,13.40
2023-04-20T05:43:38.171Z,14.10
2023-04-20T05:46:05.856Z,13.50
2023-04-20T05:48:32.938Z,12.20
2023-04-20T05:51:00.083Z,11.40
2023-04-20T05:53:27.241Z,12.50
2023-04-20T05:55:54.294Z,14.70
2023-04-20T05:58:21.511Z,17.10
2023-04-20T06:00:48.655Z,19.30
2023-04-20T06:03:16.992Z,21.50
2023-04-20T06:05:44.399Z,22.50
2023-04-20T06:08:11.683Z,22.20
2023-04-20T06:10:38.802Z,24.20
2023-04-20T06:13:06.165Z,25.10
2023-04-20T06:15:33.449Z,20.50
2023-04-20T06:18:01.878Z,21.60
2023-04-20T06:20:29.361Z,21.90
2023-04-20T06:22:57.065Z,25.50
2023-04-20T06:25:24.266Z,26.80
2023-04-20T06:27:52.787Z,22.80
2023-04-20T06:30:20.364Z,26.20
2023-04-20T06:32:47.520Z,26.20
2023-04-20T06:35:14.714Z,23.80
2023-04-20T06:37:41.891Z,23.80
2023-04-20T06:40:09.500Z,23.30
2023-04-20T06:42:37.464Z,20.70
2023-04-20T06:45:06.594Z,17.00
2023-04-20T06:47:34.235Z,17.40
2023-04-20T06:50:02.446Z,14.50
2023-04-20T06:52:31.301Z,13.20
2023-04-20T06:55:00.001Z,17.40
2023-04-20T06:57:27.170Z,16.80
2023-04-20T06:59:54.386Z,16.10
2023-04-20T07:02:21.635Z,19.30
2023-04-20T07:04:51.906Z,22.40
2023-04-20T07:07:19.055Z,25.20
2023-04-20T07:09:46.293Z,24.20
2023-04-20T07:12:15.884Z,26.60
2023-04-20T07:14:43.538Z,28.30
2023-04-20T07:17:10.720Z,29.40
2023-04-20T07:19:37.889Z,29.20
2023-04-20T07:22:05.049Z,27.40
2023-04-20T07:24:32.265Z,28.00
2023-04-20T07:26:59.359Z,29.30
2023-04-20T07:29:26.426Z,29.80
2023-04-20T07:31:53.582Z,30.70
2023-04-20T07:34:20.926Z,30.10
2023-04-20T07:36:48.063Z,30.40
2023-04-20T07:39:16.329Z,31.00
2023-04-20T07:41:44.018Z,31.60
2023-04-20T07:44:13.888Z,31.60
2023-04-20T07:46:41.120Z,32.30
2023-04-20T07:49:08.358Z,30.70
2023-04-20T07:51:35.595Z,31.50
2023-04-20T07:54:02.759Z,31.90
2023-04-20T07:56:30.935Z,32.40
2023-04-20T07:58:58.034Z,31.20
2023-04-20T08:01:26.095Z,32.00
2023-04-20T08:03:55.301Z,32.00
2023-04-20T08:06:22.909Z,32.10
2023-04-20T08:08:50.226Z,30.70
2023-04-20T08:11:17.779Z,31.30
2023-04-20T08:13:44.997Z,32.30
2023-04-20T08:16:12.270Z,32.30
2023-04-20T08:18:39.533Z,32.50
2023-04-20T08:21:07.321Z,31.60
2023-04-20T08:23:34.509Z,30.80
2023-04-20T08:26:01.921Z,29.90
2023-04-20T08:28:33.374Z,28.70
2023-04-20T08:31:01.691Z,27.70
2023-04-20T08:33:28.894Z,25.80
2023-04-20T08:35:56.158Z,24.90
2023-04-20T08:38:33.663Z,24.50
2023-04-20T08:41:01.885Z,23.30
2023-04-20T08:43:29.313Z,25.70
2023-04-20T08:46:00.225Z,25.80
2023-04-20T08:48:37.390Z,25.30
2023-04-20T08:51:05.760Z,25.10
2023-04-20T08:53:33.482Z,23.30
2023-04-20T08:56:00.869Z,22.70
2023-04-20T08:58:32.518Z,22.90
2023-04-20T09:01:02.810Z,22.90
2023-04-20T09:03:42.333Z,23.20
2023-04-20T09:06:17.788Z,21.80
2023-04-20T09:08:46.793Z,21.30
2023-04-20T09:11:30.056Z,20.80
2023-04-20T09:14:07.090Z,20.10
2023-04-20T09:16:40.117Z,19.90
2023-04-20T09:19:12.284Z,19.10
2023-04-20T09:21:50.164Z,18.70
2023-04-20T09:24:17.961Z,19.00
2023-04-20T09:26:45.319Z,19.30
2023-04-20T09:29:23.504Z,18.70
2023-04-20T09:31:51.879Z,19.20
2023-04-20T09:34:20.666Z,19.20
2023-04-20T09:36:52.219Z,18.90
2023-04-20T09:39:21.144Z,19.10
2023-04-20T09:41:49.920Z,19.40
2023-04-20T09:44:18.411Z,19.70
2023-04-20T09:46:47.145Z,19.60
2023-04-20T09:49:15.240Z,19.20
2023-04-20T09:51:47.159Z,18.80
2023-04-20T09:54:16.121Z,18.80
2023-04-20T09:56:43.671Z,18.90
2023-04-20T09:59:12.008Z,19.20
2023-04-20T10:01:39.200Z,18.40
2023-04-20T10:04:11.363Z,18.60
2023-04-20T10:06:39.091Z,18.60
2023-04-20T10:09:08.493Z,18.20
2023-04-20T10:11:49.013Z,18.10
2023-04-20T10:14:21.255Z,18.30
2023-04-20T10:17:03.719Z,18.60
2023-04-20T10:19:44.924Z,18.60
2023-04-20T10:22:25.344Z,18.40
2023-04-20T10:24:52.512Z,18.30
2023-04-20T10:27:20.972Z,18.50
2023-04-20T10:29:48.512Z,18.80
2023-04-20T10:32:29.287Z,18.60
2023-04-20T10:35:10.141Z,18.20
2023-04-20T10:37:52.186Z,18.20
2023-04-20T10:40:29.637Z,18.20
2023-04-20T10:42:56.795Z,18.30
2023-04-20T10:45:38.688Z,18.50
2023-04-20T10:48:12.335Z,18.30
2023-04-20T10:50:39.571Z,18.60
2023-04-20T10:53:20.869Z,18.90
2023-04-20T10:55:57.561Z,18.80
2023-04-20T10:58:25.737Z,19.00
2023-04-20T11:01:05.907Z,18.90
2023-04-20T11:03:34.660Z,18.50
2023-04-20T11:06:03.848Z,18.30
2023-04-20T11:08:38.467Z,18.20
2023-04-20T11:11:06.147Z,18.30
2023-04-20T11:13:34.693Z,18.80
2023-04-20T11:16:11.388Z,18.40
2023-04-20T11:18:54.432Z,18.40
2023-04-20T11:21:22.758Z,18.60
2023-04-20T11:23:50.790Z,18.60
2023-04-20T11:26:18.249Z,18.90
2023-04-20T11:28:56.265Z,18.80
2023-04-20T11:31:24.055Z,18.50
2023-04-20T11:33:51.581Z,18.80
2023-04-20T11:36:30.195Z,18.90
2023-04-20T11:39:09.467Z,18.60
2023-04-20T11:41:39.178Z,18.60
2023-04-20T11:44:07.062Z,18.90
2023-04-20T11:46:37.805Z,19.10
2023-04-20T11:49:05.168Z,19.00
2023-04-20T11:51:32.253Z,19.10
2023-04-20T11:53:59.323Z,19.10
2023-04-20T11:56:26.561Z,19.00
2023-04-20T11:58:53.704Z,18.80
2023-04-20T12:01:21.369Z,18.50
2023-04-20T12:03:48.712Z,18.70
2023-04-20T12:06:15.933Z,18.90
2023-04-20T12:08:44.072Z,19.10
2023-04-20T12:11:11.366Z,18.70
2023-04-20T12:13:38.492Z,18.60
2023-04-20T12:16:06.188Z,17.70
2023-04-20T12:18:33.568Z,17.70
2023-04-20T12:21:01.199Z,17.80
2023-04-20T12:23:28.306Z,17.80
2023-04-20T12:25:55.728Z,18.00
2023-04-20T12:28:23.007Z,18.00
2023-04-20T12:30:50.114Z,17.90
2023-04-20T12:33:17.329Z,18.20
2023-04-20T12:35:45.390Z,18.00
2023-04-20T12:38:14.538Z,18.10
2023-04-20T12:40:44.899Z,18.10
2023-04-20T12:43:12.105Z,18.00
2023-04-20T12:45:39.245Z,18.00
2023-04-20T12:48:06.427Z,18.00
2023-04-20T12:50:33.559Z,18.20
2023-04-20T12:53:00.740Z,18.20
2023-04-20T12:55:27.984Z,18.30
2023-04-20T12:57:55.198Z,18.20
2023-04-20T13:00:22.387Z,18.10
2023-04-20T13:02:50.583Z,17.70
2023-04-20T13:05:17.940Z,17.60
2023-04-20T13:07:45.410Z,17.80
2023-04-20T13:10:12.591Z,17.90
2023-04-20T13:12:39.784Z,18.00
2023-04-20T13:15:13.122Z,18.20
2023-04-20T13:17:40.449Z,17.90
2023-04-20T13:20:08.250Z,18.10
2023-04-20T13:22:38.942Z,18.30
2023-04-20T13:25:12.101Z,18.30
2023-04-20T13:27:39.277Z,18.10
2023-04-20T13:30:07.764Z,18.20
2023-04-20T13:32:36.991Z,18.10
2023-04-20T13:35:06.886Z,17.80
2023-04-20T13:37:33.997Z,18.10
2023-04-20T13:40:01.732Z,18.10
2023-04-20T13:42:28.975Z,18.00
2023-04-20T13:44:56.367Z,17.80
2023-04-20T13:47:24.350Z,17.90
2023-04-20T13:49:51.610Z,17.90
2023-04-20T13:52:18.896Z,17.70
2023-04-20T13:54:46.111Z,17.70
2023-04-20T13:57:13.356Z,17.70
2023-04-20T13:59:40.469Z,17.70
2023-04-20T14:02:08.363Z,17.60
2023-04-20T14:04:35.587Z,17.70
2023-04-20T14:07:02.829Z,17.80
2023-04-20T14:09:32.054Z,17.40
2023-04-20T14:11:59.786Z,17.40
2023-04-20T14:14:27.628Z,17.50
2023-04-20T14:16:55.063Z,17.30
2023-04-20T14:19:22.369Z,17.50
2023-04-20T14:21:50.565Z,17.70
2023-04-20T14:24:18.154Z,17.80
2023-04-20T14:26:45.453Z,18.00
2023-04-20T14:29:12.616Z,18.10
2023-04-20T14:31:39.756Z,18.20
2023-04-20T14:34:07.305Z,18.00
2023-04-20T14:36:34.521Z,18.00
2023-04-20T14:39:02.604Z,17.90
2023-04-20T14:41:30.721Z,18.10
2023-04-20T14:43:59.442Z,18.20
2023-04-20T14:46:26.532Z,17.90
2023-04-20T14:48:53.709Z,18.00
2023-04-20T14:51:21.115Z,18.10
2023-04-20T14:53:48.219Z,18.00
2023-04-20T14:56:15.393Z,17.80
2023-04-20T14:58:42.677Z,17.70
2023-04-20T15:01:09.808Z,17.90
2023-04-20T15:03:37.241Z,17.80
2023-04-20T15:06:04.610Z,17.90
2023-04-20T15:08:31.822Z,17.60
2023-04-20T15:10:59.294Z,17.60
2023-04-20T15:13:26.837Z,17.60
2023-04-20T15:15:55.246Z,17.50
2023-04-20T15:18:22.899Z,17.50
2023-04-20T15:20:52.506Z,17.50
2023-04-20T15:23:19.944Z,17.50
2023-04-20T15:25:47.513Z,17.50
2023-04-20T15:28:14.787Z,17.40
2023-04-20T15:30:42.263Z,17.40
2023-04-20T15:33:09.525Z,17.40
2023-04-20T15:35:36.872Z,17.30
2023-04-20T15:38:04.309Z,17.20
2023-04-20T15:40:31.703Z,17.30
2023-04-20T15:42:58.881Z,17.30
2023-04-20T15:45:26.033Z,17.30
2023-04-20T15:47:53.275Z,17.30
2023-04-20T15:50:23.416Z,17.10
2023-04-20T15:52:52.827Z,17.10
2023-04-20T15:55:19.933Z,17.00
2023-04-20T15:57:49.630Z,17.10
2023-04-20T16:00:17.302Z,17.10
2023-04-20T16:05:12.354Z,16.80
2023-04-20T16:07:39.641Z,16.80
2023-04-20T16:10:07.882Z,16.80
2023-04-20T16:12:35.109Z,16.70
2023-04-20T16:15:03.857Z,16.50
2023-04-20T16:17:31.145Z,16.40
2023-04-20T16:19:58.309Z,16.20
2023-04-20T16:22:25.891Z,16.30
2023-04-20T16:24:53.047Z,16.30
2023-04-20T16:27:20.214Z,16.40
2023-04-20T16:29:47.425Z,16.40
2023-04-20T16:32:14.945Z,16.40
2023-04-20T16:34:42.158Z,16.40
2023-04-20T16:37:12.255Z,16.30
2023-04-20T16:39:39.346Z,16.30
2023-04-20T16:42:06.636Z,16.20
2023-04-20T16:44:33.738Z,16.10
2023-04-20T16:47:02.305Z,15.90
2023-04-20T16:49:29.706Z,15.80
2023-04-20T16:51:57.751Z,15.80
2023-04-20T16:54:25.055Z,15.60
2023-04-20T16:56:52.232Z,15.40
2023-04-20T16:59:19.414Z,15.20
2023-04-20T17:01:48.591Z,15.10
2023-04-20T17:04:17.762Z,15.00
2023-04-20T17:06:46.776Z,14.80
2023-04-20T17:09:14.641Z,14.70
2023-04-20T17:11:44.249Z,14.60
2023-04-20T17:14:11.450Z,14.40
2023-04-20T17:16:38.632Z,14.20
2023-04-20T17:19:05.765Z,14.10
2023-04-20T17:21:33.000Z,13.70
2023-04-20T17:24:00.419Z,13.70
2023-04-20T17:26:29.087Z,13.30
2023-04-20T17:28:56.476Z,13.00
2023-04-20T17:31:23.671Z,12.80
2023-04-20T17:33:50.962Z,12.80
2023-04-20T17:36:18.325Z,12.70
2023-04-20T17:38:46.206Z,12.50
2023-04-20T17:41:13.609Z,12.60
2023-04-20T17:43:41.162Z,12.50
2023-04-20T17:46:08.358Z,12.30
2023-04-20T17:48:35.892Z,12.30
2023-04-20T17:51:05.244Z,12.20
2023-04-20T17:53:32.431Z,12.10
2023-04-20T17:56:00.134Z,12.00
2023-04-20T17:58:27.385Z,11.80
2023-04-20T18:00:54.869Z,11.30
2023-04-20T18:03:22.242Z,11.20
2023-04-20T18:05:49.628Z,11.00
2023-04-20T18:08:17.902Z,10.90
2023-04-20T18:10:45.542Z,10.70
2023-04-20T18:13:13.503Z,10.60
2023-04-20T18:15:40.795Z,10.50
2023-04-20T18:18:08.477Z,10.40
2023-04-20T18:20:35.924Z,10.20
2023-04-20T18:23:03.249Z,10.10
2023-04-20T18:25:30.426Z,10.00
2023-04-20T18:27:57.661Z,9.80
2023-04-20T18:30:25.248Z,9.70
2023-04-20T18:32:53.870Z,9.60
2023-04-20T18:35:21.114Z,9.60
2023-04-20T18:37:49.057Z,9.40
2023-04-20T18:40:16.643Z,9.30
2023-04-20T18:42:44.204Z,9.20
2023-04-20T18:45:13.962Z,9.00
2023-04-20T18:47:41.092Z,8.90
2023-04-20T18:50:09.480Z,8.70
2023-04-20T18:52:36.912Z,8.60
2023-04-20T18:55:04.260Z,8.40
2023-04-20T18:57:31.638Z,8.30
2023-04-20T18:59:58.767Z,8.10
2023-04-20T19:02:26.287Z,7.60
2023-04-20T19:04:53.546Z,7.40
2023-04-20T19:07:20.880Z,7.40
2023-04-20T19:09:48.008Z,7.30
2023-04-20T19:12:15.419Z,7.30
2023-04-20T19:14:42.905Z,7.10
2023-04-20T19:17:10.896Z,7.20
2023-04-20T19:19:39.308Z,7.20
2023-04-20T19:22:06.686Z,6.90
2023-04-20T19:24:34.505Z,6.80
2023-04-20T19:27:02.580Z,6.70
2023-04-20T19:29:36.131Z,6.60
2023-04-20T19:32:03.906Z,6.60
2023-04-20T19:34:31.242Z,6.60
2023-04-20T19:37:00.904Z,6.60
2023-04-20T19:39:29.521Z,6.60
2023-04-20T19:41:57.802Z,6.60
2023-04-20T19:44:26.245Z,6.50
2023-04-20T19:46:56.471Z,6.40
2023-04-20T19:49:24.618Z,6.30
2023-04-20T19:51:53.227Z,6.10
2023-04-20T19:54:20.837Z,5.90
2023-04-20T19:56:48.367Z,5.50
2023-04-20T19:59:17.597Z,5.50
2023-04-20T20:01:46.577Z,5.30
2023-04-20T20:04:14.544Z,5.20
2023-04-20T20:06:44.136Z,5.20
2023-04-20T20:09:11.595Z,5.10
2023-04-20T20:11:38.934Z,5.00
2023-04-20T20:14:06.089Z,4.90
2023-04-20T20:16:35.325Z,5.00
2023-04-20T20:19:02.748Z,4.60
2023-04-20T20:21:30.264Z,4.50
2023-04-20T20:23:57.449Z,4.60
2023-04-20T20:26:24.720Z,4.70
2023-04-20T20:28:52.260Z,4.70
2023-04-20T20:31:19.594Z,4.40
2023-04-20T20:33:47.158Z,4.40
2023-04-20T20:36:14.795Z,4.50
2023-04-20T20:38:43.829Z,4.60
2023-04-20T20:41:13.659Z,4.60
2023-04-20T20:43:42.573Z,4.60
2023-04-20T20:46:10.129Z,4.50
2023-04-20T20:48:37.859Z,4.50
2023-04-20T20:51:04.970Z,4.10
2023-04-20T20:53:32.140Z,4.20
2023-04-20T20:55:59.307Z,4.30
2023-04-20T20:58:26.617Z,4.30
2023-04-20T21:00:53.813Z,4.30
2023-04-20T21:03:21.565Z,3.90
2023-04-20T21:05:48.943Z,3.90
2023-04-20T21:08:17.408Z,3.90
2023-04-20T21:10:44.530Z,3.90
2023-04-20T21:13:11.879Z,3.90
2023-04-20T21:15:39.068Z,3.90
2023-04-20T21:18:06.336Z,3.90
2023-04-20T21:20:34.349Z,3.90
2023-04-20T21:23:01.744Z,3.80
2023-04-20T21:25:29.038Z,3.80
2023-04-20T21:27:59.144Z,3.70
2023-04-20T21:30:27.003Z,3.80
2023-04-20T21:32:54.348Z,3.80
2023-04-20T21:35:22.044Z,3.60
2023-04-20T21:37:49.366Z,3.60
2023-04-20T21:40:16.600Z,3.50
2023-04-20T21:42:43.877Z,3.40
2023-04-20T21:45:11.793Z,3.40
2023-04-20T21:47:39.601Z,3.40
2023-04-20T21:50:07.004Z,3.30
2023-04-20T21:52:34.299Z,3.30
2023-04-20T21:55:01.520Z,3.30
2023-04-20T21:57:28.613Z,3.20
2023-04-20T21:59:55.962Z,3.20
2023-04-20T22:02:23.728Z,3.10
2023-04-20T22:04:51.217Z,3.10
2023-04-20T22:07:18.839Z,3.00
2023-04-20T22:09:45.960Z,2.90
2023-04-20T22:12:13.075Z,2.90
2023-04-20T22:14:40.220Z,2.70
2023-04-20T22:17:09.746Z,2.70
2023-04-20T22:19:37.093Z,2.70
2023-04-20T22:22:04.430Z,2.80
2023-04-20T22:24:31.623Z,2.80
2023-04-20T22:26:58.973Z,2.70
2023-04-20T22:29:26.297Z,2.80
2023-04-20T22:31:53.446Z,2.70
2023-04-20T22:34:20.775Z,2.60
2023-04-20T22:36:47.910Z,2.60
2023-04-20T22:39:15.131Z,2.50
2023-04-20T22:41:42.451Z,2.50
2023-04-20T22:44:09.596Z,2.40
2023-04-20T22:46:36.783Z,2.40
2023-04-20T22:49:04.397Z,2.40
2023-04-20T22:51:32.040Z,2.40
2023-04-20T22:54:01.061Z,2.30
2023-04-20T22:56:29.523Z,2.30
2023-04-20T22:58:56.680Z,2.30
2023-04-20T23:01:26.755Z,2.20
2023-04-20T23:03:54.117Z,2.10
2023-04-20T23:06:22.238Z,2.10
2023-04-20T23:08:50.683Z,2.10
2023-04-20T23:11:18.878Z,2.10
2023-04-20T23:13:49.018Z,2.00
2023-04-20T23:16:16.682Z,2.00
2023-04-20T23:18:43.829Z,2.00
2023-04-20T23:21:10.975Z,1.80
2023-04-20T23:23:38.097Z,1.90
2023-04-20T23:26:05.590Z,1.80
2023-04-20T23:28:32.670Z,1.90
2023-04-20T23:31:00.088Z,1.90
2023-04-20T23:33:27.190Z,1.80
2023-04-20T23:35:54.421Z,1.60
2023-04-20T23:38:21.489Z,1.50
2023-04-20T23:40:48.749Z,1.50
2023-04-20T23:43:15.835Z,1.50
2023-04-20T23:45:42.997Z,1.40
2023-04-20T23:48:10.113Z,1.40
2023-04-20T23:50:37.313Z,1.40
2023-04-20T23:53:05.819Z,1.40
2023-04-20T23:55:33.170Z,1.30
2023-04-20T23:58:00.455Z,1.30
