createdAt,value
2018-03-02T00:00:19.925Z,100543.62
2018-03-02T00:02:49.001Z,100549.26
2018-03-02T00:05:17.377Z,100537.27
2018-03-02T00:07:45.684Z,100530.92
2018-03-02T00:10:14.953Z,100531.81
2018-03-02T00:12:44.076Z,100528.58
2018-03-02T00:15:13.343Z,100531.02
2018-03-02T00:17:41.669Z,100528.11
2018-03-02T00:20:10.923Z,100529.64
2018-03-02T00:22:39.259Z,100527.73
2018-03-02T00:25:07.579Z,100513.14
2018-03-02T00:27:35.898Z,100518.72
2018-03-02T00:30:04.219Z,100519.78
2018-03-02T00:32:32.547Z,100526.45
2018-03-02T00:35:00.876Z,100517.84
2018-03-02T00:37:29.268Z,100520.64
2018-03-02T00:39:57.632Z,100498.94
2018-03-02T00:42:25.950Z,100490.03
2018-03-02T00:44:54.275Z,100508.48
2018-03-02T00:47:23.377Z,100499.22
2018-03-02T00:49:51.704Z,100486.80
2018-03-02T00:52:20.033Z,100482.93
2018-03-02T00:54:49.125Z,100478.13
2018-03-02T00:57:18.378Z,100472.61
2018-03-02T00:59:46.740Z,100472.09
2018-03-02T01:02:15.066Z,100471.42
2018-03-02T01:04:43.400Z,100477.37
2018-03-02T01:07:11.716Z,100489.09
2018-03-02T01:09:40.067Z,100482.16
2018-03-02T01:12:08.420Z,100471.67
2018-03-02T01:14:37.500Z,100492.89
2018-03-02T01:17:05.828Z,100475.52
2018-03-02T01:19:34.160Z,100484.41
2018-03-02T01:22:02.480Z,100478.17
2018-03-02T01:24:30.840Z,100486.31
2018-03-02T01:26:59.157Z,100466.88
2018-03-02T01:29:27.590Z,100461.59
2018-03-02T01:31:56.700Z,100462.64
2018-03-02T01:34:26.586Z,100470.10
2018-03-02T01:36:55.008Z,100460.41
2018-03-02T01:39:23.341Z,100482.06
2018-03-02T01:41:51.669Z,100466.02
2018-03-02T01:44:19.990Z,100471.64
2018-03-02T01:46:48.326Z,100465.84
2018-03-02T01:49:16.672Z,100470.81
2018-03-02T01:51:49.913Z,100477.44
2018-03-02T01:54:18.250Z,100465.97
2018-03-02T01:56:47.340Z,100467.74
2018-03-02T01:59:15.679Z,100462.59
2018-03-02T02:01:44.012Z,100468.16
2018-03-02T02:04:12.335Z,100460.80
2018-03-02T02:06:40.649Z,100457.08
2018-03-02T02:09:08.964Z,100447.30
2018-03-02T02:11:38.053Z,100439.06
2018-03-02T02:14:07.149Z,100448.72
2018-03-02T02:16:35.480Z,100448.11
2018-03-02T02:19:03.829Z,100434.14
2018-03-02T02:21:32.332Z,100443.09
2018-03-02T02:24:00.656Z,100441.59
2018-03-02T02:26:29.231Z,100444.20
2018-03-02T02:28:57.553Z,100437.88
2018-03-02T02:31:26.670Z,100427.74
2018-03-02T02:33:55.167Z,100435.73
2018-03-02T02:36:23.484Z,100430.22
2018-03-02T02:38:51.822Z,100429.27
2018-03-02T02:41:20.286Z,100421.70
2018-03-02T02:43:48.626Z,100420.06
2018-03-02T02:46:16.951Z,100419.05
2018-03-02T02:48:45.280Z,100426.16
2018-03-02T02:51:13.601Z,100433.78
2018-03-02T02:53:42.790Z,100421.12
2018-03-02T02:56:11.884Z,100420.89
2018-03-02T02:58:40.212Z,100407.33
2018-03-02T03:01:08.548Z,100409.45
2018-03-02T03:03:37.724Z,100405.17
2018-03-02T03:06:06.047Z,100400.52
2018-03-02T03:08:34.376Z,100394.17
2018-03-02T03:11:02.722Z,100392.52
2018-03-02T03:13:31.040Z,100394.17
2018-03-02T03:15:59.388Z,100387.09
2018-03-02T03:18:28.572Z,100381.52
2018-03-02T03:20:57.002Z,100380.62
2018-03-02T03:23:25.323Z,100380.97
2018-03-02T03:25:54.554Z,100371.09
2018-03-02T03:28:22.878Z,100372.69
2018-03-02T03:30:51.207Z,100359.47
2018-03-02T03:33:19.615Z,100363.98
2018-03-02T03:35:47.960Z,100359.36
2018-03-02T03:38:16.316Z,100358.19
2018-03-02T03:40:45.398Z,100347.82
2018-03-02T03:43:13.724Z,100341.25
2018-03-02T03:45:42.144Z,100333.73
2018-03-02T03:48:10.474Z,100346.12
2018-03-02T03:50:39.554Z,100333.72
2018-03-02T03:53:09.123Z,100337.33
2018-03-02T03:55:37.441Z,100329.09
2018-03-02T03:58:05.770Z,100331.42
2018-03-02T04:00:34.095Z,100315.06
2018-03-02T04:03:03.262Z,100328.28
2018-03-02T04:05:31.612Z,100323.40
2018-03-02T04:07:59.926Z,100312.97
2018-03-02T04:10:28.250Z,100314.58
2018-03-02T04:12:57.328Z,100309.54
2018-03-02T04:15:25.664Z,100316.89
2018-03-02T04:17:54.328Z,100314.84
2018-03-02T04:20:22.780Z,100313.95
2018-03-02T04:22:51.150Z,100308.42
2018-03-02T04:25:19.474Z,100309.06
2018-03-02T04:27:47.792Z,100309.19
2018-03-02T04:30:16.120Z,100310.08
2018-03-02T04:32:45.234Z,100303.80
2018-03-02T04:35:13.550Z,100302.25
2018-03-02T04:37:41.907Z,100284.45
2018-03-02T04:40:10.219Z,100286.17
2018-03-02T04:42:38.552Z,100290.25
2018-03-02T04:45:06.886Z,100291.97
2018-03-02T04:47:35.211Z,100286.94
2018-03-02T04:50:03.585Z,100285.75
2018-03-02T04:52:32.684Z,100287.05
2018-03-02T04:55:01.802Z,100283.91
2018-03-02T04:57:30.134Z,100274.26
2018-03-02T04:59:58.552Z,100287.59
2018-03-02T05:02:27.646Z,100267.45
2018-03-02T05:04:56.766Z,100279.47
2018-03-02T05:07:25.198Z,100267.22
2018-03-02T05:09:53.517Z,100259.88
2018-03-02T05:12:21.857Z,100254.66
2018-03-02T05:14:50.216Z,100260.23
2018-03-02T05:17:18.586Z,100248.27
2018-03-02T05:19:47.078Z,100241.63
2018-03-02T05:22:15.406Z,100250.81
2018-03-02T05:24:44.508Z,100249.45
2018-03-02T05:27:13.582Z,100239.14
2018-03-02T05:29:43.447Z,100244.18
2018-03-02T05:32:11.776Z,100236.01
2018-03-02T05:34:40.872Z,100242.46
2018-03-02T05:37:09.195Z,100244.59
2018-03-02T05:39:37.520Z,100247.14
2018-03-02T05:42:05.888Z,100247.20
2018-03-02T05:44:34.224Z,100236.54
2018-03-02T05:47:03.338Z,100237.91
2018-03-02T05:49:31.658Z,100242.31
2018-03-02T05:51:59.978Z,100249.77
2018-03-02T05:54:29.176Z,100253.55
2018-03-02T05:56:58.305Z,100257.47
2018-03-02T05:59:26.636Z,100252.88
2018-03-02T06:01:54.957Z,100254.05
2018-03-02T06:04:23.283Z,100235.88
2018-03-02T06:06:51.604Z,100245.88
2018-03-02T06:09:21.568Z,100248.48
2018-03-02T06:11:49.878Z,100243.70
2018-03-02T06:14:18.182Z,100243.39
2018-03-02T06:16:47.227Z,100226.05
2018-03-02T06:19:15.551Z,100243.54
2018-03-02T06:21:44.750Z,100239.48
2018-03-02T06:24:13.832Z,100242.83
2018-03-02T06:26:42.490Z,100231.11
2018-03-02T06:29:13.938Z,100226.66
2018-03-02T06:31:42.252Z,100224.95
2018-03-02T06:34:10.592Z,100226.05
2018-03-02T06:36:39.093Z,100225.10
2018-03-02T06:39:08.232Z,100220.93
2018-03-02T06:41:37.327Z,100241.77
2018-03-02T06:44:06.452Z,100264.35
2018-03-02T06:46:34.782Z,100252.92
2018-03-02T06:49:03.874Z,100247.05
2018-03-02T06:51:32.278Z,100241.78
2018-03-02T06:54:01.384Z,100247.67
2018-03-02T06:56:30.520Z,100243.29
2018-03-02T06:58:58.828Z,100223.30
2018-03-02T07:01:27.137Z,100235.20
2018-03-02T07:03:56.244Z,100231.55
2018-03-02T07:06:24.621Z,100230.00
2018-03-02T07:08:53.732Z,100221.19
2018-03-02T07:11:22.048Z,100234.39
2018-03-02T07:13:50.379Z,100233.23
2018-03-02T07:16:19.489Z,100231.27
2018-03-02T07:18:47.812Z,100237.30
2018-03-02T07:21:16.150Z,100225.50
2018-03-02T07:23:45.249Z,100227.65
2018-03-02T07:26:13.571Z,100220.82
2018-03-02T07:28:41.924Z,100218.80
2018-03-02T07:31:10.255Z,100205.45
2018-03-02T07:33:39.370Z,100218.95
2018-03-02T07:36:08.476Z,100215.69
2018-03-02T07:38:37.916Z,100221.18
2018-03-02T07:41:06.292Z,100217.14
2018-03-02T07:43:34.595Z,100210.72
2018-03-02T07:46:03.417Z,100199.20
2018-03-02T07:48:31.740Z,100202.16
2018-03-02T07:51:00.081Z,100204.55
2018-03-02T07:53:28.437Z,100199.44
2018-03-02T07:55:56.835Z,100194.04
2018-03-02T07:58:25.195Z,100194.64
2018-03-02T08:00:53.537Z,100195.27
2018-03-02T08:03:21.872Z,100189.44
2018-03-02T08:05:50.196Z,100196.37
2018-03-02T08:08:18.660Z,100192.81
2018-03-02T08:10:47.056Z,100203.73
2018-03-02T08:13:15.396Z,100199.45
2018-03-02T08:15:43.734Z,100192.02
2018-03-02T08:18:12.055Z,100190.09
2018-03-02T08:20:40.385Z,100194.42
2018-03-02T08:23:08.801Z,100200.37
2018-03-02T08:25:37.127Z,100202.38
2018-03-02T08:28:05.439Z,100183.75
2018-03-02T08:30:33.779Z,100185.19
2018-03-02T08:33:02.213Z,100191.73
2018-03-02T08:35:30.527Z,100192.50
2018-03-02T08:37:59.644Z,100199.72
2018-03-02T08:40:28.753Z,100203.73
2018-03-02T08:42:57.184Z,100202.91
2018-03-02T08:45:25.521Z,100194.74
2018-03-02T08:47:53.869Z,100184.69
2018-03-02T08:50:22.183Z,100173.05
2018-03-02T08:52:50.545Z,100168.23
2018-03-02T08:55:19.733Z,100170.09
2018-03-02T08:57:48.060Z,100184.13
2018-03-02T09:00:16.500Z,100177.83
2018-03-02T09:02:45.634Z,100172.73
2018-03-02T09:05:13.953Z,100180.05
2018-03-02T09:07:42.327Z,100173.91
2018-03-02T09:10:10.754Z,100165.21
2018-03-02T09:12:39.873Z,100171.02
2018-03-02T09:15:08.201Z,100158.53
2018-03-02T09:17:36.563Z,100173.48
2018-03-02T09:20:04.884Z,100174.77
2018-03-02T09:22:33.993Z,100171.17
2018-03-02T09:25:03.066Z,100179.81
2018-03-02T09:27:31.380Z,100179.44
2018-03-02T09:29:59.777Z,100172.53
2018-03-02T09:32:28.874Z,100174.49
2018-03-02T09:34:57.189Z,100174.25
2018-03-02T09:37:25.524Z,100170.62
2018-03-02T09:39:53.846Z,100161.55
2018-03-02T09:42:22.157Z,100160.39
2018-03-02T09:44:51.293Z,100170.00
2018-03-02T09:47:19.736Z,100170.28
2018-03-02T09:49:48.059Z,100166.60
2018-03-02T09:52:16.397Z,100170.45
2018-03-02T09:54:45.492Z,100153.63
2018-03-02T09:57:13.867Z,100163.33
2018-03-02T09:59:42.191Z,100156.95
2018-03-02T10:02:10.502Z,100162.01
2018-03-02T10:04:38.809Z,100153.55
2018-03-02T10:07:08.034Z,100148.33
2018-03-02T10:09:37.099Z,100145.37
2018-03-02T10:12:05.431Z,100146.13
2018-03-02T10:14:33.744Z,100152.06
2018-03-02T10:17:02.105Z,100127.85
2018-03-02T10:19:30.524Z,100136.48
2018-03-02T10:21:58.854Z,100136.66
2018-03-02T10:24:27.191Z,100133.69
2018-03-02T10:26:55.511Z,100123.68
2018-03-02T10:29:23.889Z,100127.88
2018-03-02T10:31:52.213Z,100120.05
2018-03-02T10:34:20.620Z,100113.31
2018-03-02T10:36:49.030Z,100109.84
2018-03-02T10:39:18.146Z,100118.86
2018-03-02T10:41:46.577Z,100118.38
2018-03-02T10:44:14.888Z,100103.88
2018-03-02T10:46:43.994Z,100116.12
2018-03-02T10:49:13.278Z,100110.75
2018-03-02T10:51:41.611Z,100101.25
2018-03-02T10:54:09.941Z,100094.42
2018-03-02T10:56:39.045Z,100075.13
2018-03-02T10:59:08.278Z,100076.70
2018-03-02T11:01:42.138Z,100084.39
2018-03-02T11:04:10.469Z,100084.37
2018-03-02T11:06:38.825Z,100084.75
2018-03-02T11:09:07.157Z,100077.80
2018-03-02T11:11:35.475Z,100083.31
2018-03-02T11:14:04.555Z,100088.34
2018-03-02T11:16:34.609Z,100089.07
2018-03-02T11:19:02.943Z,100077.86
2018-03-02T11:21:31.254Z,100076.88
2018-03-02T11:24:00.351Z,100091.13
2018-03-02T11:26:29.492Z,100065.84
2018-03-02T11:28:57.807Z,100058.95
2018-03-02T11:31:26.137Z,100042.19
2018-03-02T11:33:54.451Z,100050.15
2018-03-02T11:36:22.859Z,100044.72
2018-03-02T11:38:51.997Z,100041.34
2018-03-02T11:41:20.318Z,100035.55
2018-03-02T11:43:48.653Z,100036.48
2018-03-02T11:46:16.978Z,100041.84
2018-03-02T11:48:45.409Z,100043.75
2018-03-02T11:51:14.492Z,100045.42
2018-03-02T11:53:43.629Z,100035.24
2018-03-02T11:56:11.969Z,100037.66
2018-03-02T11:58:41.237Z,100051.28
2018-03-02T12:01:09.571Z,100035.05
2018-03-02T12:03:38.033Z,100031.45
2018-03-02T12:06:08.241Z,100028.88
2018-03-02T12:08:36.573Z,100010.55
2018-03-02T12:11:04.878Z,100010.38
2018-03-02T12:13:33.291Z,100005.73
2018-03-02T12:16:01.633Z,100009.92
2018-03-02T12:18:30.001Z,100014.48
2018-03-02T12:20:59.149Z,100019.73
2018-03-02T12:23:28.225Z,100014.27
2018-03-02T12:25:56.564Z,100020.82
2018-03-02T12:28:24.913Z,100015.41
2018-03-02T12:30:53.252Z,100018.09
2018-03-02T12:33:21.545Z,100007.86
2018-03-02T12:35:49.884Z,100001.45
2018-03-02T12:38:18.397Z,100004.02
2018-03-02T12:40:46.721Z,100018.83
2018-03-02T12:43:15.082Z,99997.89
2018-03-02T12:45:43.366Z,99991.75
2018-03-02T12:48:12.450Z,99994.70
2018-03-02T12:50:40.860Z,99982.08
2018-03-02T12:53:09.967Z,99992.38
2018-03-02T12:55:39.052Z,100001.09
2018-03-02T12:58:07.381Z,99991.50
2018-03-02T13:00:35.727Z,99997.82
2018-03-02T13:03:04.017Z,99993.05
2018-03-02T13:05:33.116Z,99994.48
2018-03-02T13:08:02.195Z,99991.25
2018-03-02T13:10:30.522Z,99994.11
2018-03-02T13:12:58.848Z,99989.12
2018-03-02T13:15:27.173Z,99984.19
2018-03-02T13:17:55.472Z,99982.38
2018-03-02T13:20:23.817Z,99981.20
2018-03-02T13:22:53.731Z,99982.53
2018-03-02T13:25:22.826Z,99978.36
2018-03-02T13:28:09.913Z,99973.48
2018-03-02T13:30:38.232Z,99969.39
2018-03-02T13:33:24.229Z,99972.77
2018-03-02T13:35:52.576Z,99969.95
2018-03-02T13:38:21.658Z,99976.53
2018-03-02T13:41:07.666Z,99976.62
2018-03-02T13:43:36.783Z,99955.98
2018-03-02T13:46:05.202Z,99964.32
2018-03-02T13:48:51.357Z,99963.09
2018-03-02T13:51:19.748Z,99976.44
2018-03-02T13:53:49.607Z,99969.44
2018-03-02T13:56:36.572Z,99968.22
2018-03-02T13:59:04.939Z,99978.34
2018-03-02T14:01:33.259Z,99970.33
2018-03-02T14:04:19.408Z,99959.19
2018-03-02T14:06:47.760Z,99957.58
2018-03-02T14:09:16.897Z,99949.33
2018-03-02T14:11:45.215Z,99940.86
2018-03-02T14:14:13.557Z,99948.78
2018-03-02T14:16:42.033Z,99942.33
2018-03-02T14:19:10.338Z,99945.63
2018-03-02T14:21:38.650Z,99954.45
2018-03-02T14:24:06.983Z,99950.61
2018-03-02T14:26:35.293Z,99949.48
2018-03-02T14:29:03.635Z,99947.66
2018-03-02T14:31:33.414Z,99945.33
2018-03-02T14:34:02.523Z,99951.97
2018-03-02T14:36:30.939Z,99949.56
2018-03-02T14:38:59.255Z,99941.61
2018-03-02T14:41:27.555Z,99943.30
2018-03-02T14:43:56.036Z,99948.97
2018-03-02T14:46:24.355Z,99951.50
2018-03-02T14:48:52.665Z,99954.40
2018-03-02T14:51:20.964Z,99948.67
2018-03-02T14:53:50.229Z,99949.92
2018-03-02T14:56:18.631Z,99953.31
2018-03-02T14:58:46.939Z,99950.04
2018-03-02T15:01:15.261Z,99944.83
2018-03-02T15:03:43.605Z,99954.13
2018-03-02T15:06:12.675Z,99945.34
2018-03-02T15:08:40.975Z,99943.99
2018-03-02T15:11:09.274Z,99946.25
2018-03-02T15:13:38.409Z,99938.14
2018-03-02T15:16:06.723Z,99932.89
2018-03-02T15:18:35.077Z,99922.16
2018-03-02T15:21:03.388Z,99925.53
2018-03-02T15:23:31.703Z,99920.11
2018-03-02T15:26:00.105Z,99920.45
2018-03-02T15:28:29.084Z,99920.14
2018-03-02T15:30:57.491Z,99915.57
2018-03-02T15:33:25.824Z,99916.48
2018-03-02T15:35:54.893Z,99919.70
2018-03-02T15:38:23.222Z,99921.61
2018-03-02T15:40:51.622Z,99926.81
2018-03-02T15:43:20.641Z,99923.72
2018-03-02T15:45:48.941Z,99929.45
2018-03-02T15:48:17.249Z,99938.96
2018-03-02T15:50:46.320Z,99950.72
2018-03-02T15:53:16.143Z,99939.30
2018-03-02T15:55:44.621Z,99951.66
2018-03-02T15:58:12.969Z,99955.02
2018-03-02T16:00:41.282Z,99952.47
2018-03-02T16:03:11.109Z,99948.96
2018-03-02T16:05:39.445Z,99948.76
2018-03-02T16:08:07.758Z,99940.59
2018-03-02T16:10:36.972Z,99943.37
2018-03-02T16:13:06.084Z,99948.24
2018-03-02T16:15:34.393Z,99942.41
2018-03-02T16:18:02.721Z,99942.04
2018-03-02T16:20:31.017Z,99943.20
2018-03-02T16:23:00.093Z,99947.38
2018-03-02T16:25:28.415Z,99938.12
2018-03-02T16:27:56.728Z,99937.37
2018-03-02T16:30:25.058Z,99939.72
2018-03-02T16:32:54.137Z,99947.92
2018-03-02T16:35:22.462Z,99953.44
2018-03-02T16:37:50.791Z,99953.02
2018-03-02T16:40:19.120Z,99959.00
2018-03-02T16:42:47.420Z,99963.02
2018-03-02T16:45:15.737Z,99964.33
2018-03-02T16:47:44.083Z,99971.36
2018-03-02T16:50:12.383Z,99974.97
2018-03-02T16:52:40.681Z,99981.47
2018-03-02T16:55:08.981Z,99974.58
2018-03-02T16:57:38.099Z,99979.73
2018-03-02T17:00:06.463Z,99975.91
2018-03-02T17:02:35.584Z,99979.88
2018-03-02T17:05:03.905Z,99983.46
2018-03-02T17:07:32.229Z,99981.08
2018-03-02T17:10:00.595Z,99976.57
2018-03-02T17:12:29.690Z,99985.77
2018-03-02T17:14:58.783Z,99987.48
2018-03-02T17:17:27.088Z,99988.61
2018-03-02T17:19:55.454Z,99991.03
2018-03-02T17:22:23.797Z,99996.25
2018-03-02T17:24:52.115Z,100002.13
2018-03-02T17:27:21.214Z,100009.63
2018-03-02T17:29:51.082Z,100006.20
2018-03-02T17:32:19.413Z,100009.25
2018-03-02T17:34:47.867Z,100012.67
2018-03-02T17:37:16.310Z,100019.69
2018-03-02T17:39:44.649Z,100016.95
2018-03-02T17:42:13.900Z,100023.29
2018-03-02T17:44:42.217Z,100016.80
2018-03-02T17:47:10.553Z,100020.77
2018-03-02T17:49:38.911Z,100021.27
2018-03-02T17:52:07.253Z,100029.88
2018-03-02T17:54:35.580Z,100025.88
2018-03-02T17:57:04.179Z,100022.08
2018-03-02T17:59:32.538Z,100022.16
2018-03-02T18:02:00.855Z,100032.58
2018-03-02T18:04:29.198Z,100040.22
2018-03-02T18:06:58.294Z,100041.58
2018-03-02T18:09:27.389Z,100041.09
2018-03-02T18:11:56.513Z,100041.31
2018-03-02T18:14:24.904Z,100039.17
2018-03-02T18:16:53.762Z,100048.84
2018-03-02T18:19:24.987Z,100053.34
2018-03-02T18:21:55.818Z,100057.54
2018-03-02T18:24:25.151Z,100052.41
2018-03-02T18:26:53.506Z,100055.34
2018-03-02T18:29:21.950Z,100049.52
2018-03-02T18:31:50.305Z,100049.52
2018-03-02T18:34:30.537Z,100055.34
2018-03-02T18:36:59.649Z,100056.75
2018-03-02T18:39:27.966Z,100053.95
2018-03-02T18:41:56.300Z,100048.14
2018-03-02T18:44:25.416Z,100046.41
2018-03-02T18:46:53.739Z,100053.46
2018-03-02T18:49:22.080Z,100045.44
2018-03-02T18:51:50.434Z,100047.16
2018-03-02T18:54:19.517Z,100048.96
2018-03-02T18:56:47.846Z,100042.70
2018-03-02T18:59:16.166Z,100040.68
2018-03-02T19:01:44.512Z,100042.06
2018-03-02T19:04:12.838Z,100040.45
2018-03-02T19:06:41.171Z,100043.56
2018-03-02T19:09:09.494Z,100040.98
2018-03-02T19:11:37.814Z,100041.54
2018-03-02T19:14:06.980Z,100047.84
2018-03-02T19:16:35.289Z,100043.49
2018-03-02T19:19:04.483Z,100047.61
2018-03-02T19:21:33.606Z,100036.22
2018-03-02T19:24:03.453Z,100039.19
2018-03-02T19:26:31.785Z,100038.62
2018-03-02T19:29:00.897Z,100031.87
2018-03-02T19:31:29.223Z,100044.42
2018-03-02T19:33:57.627Z,100038.05
2018-03-02T19:36:26.756Z,100042.40
2018-03-02T19:38:55.251Z,100038.53
2018-03-02T19:41:24.759Z,100038.61
2018-03-02T19:43:53.542Z,100053.54
2018-03-02T19:46:21.927Z,100051.17
2018-03-02T19:48:50.633Z,100054.85
2018-03-02T19:51:18.982Z,100060.52
2018-03-02T19:53:48.327Z,100055.41
2018-03-02T19:56:17.058Z,100063.63
2018-03-02T19:58:45.422Z,100067.97
2018-03-02T20:01:14.183Z,100077.16
2018-03-02T20:03:43.428Z,100077.42
2018-03-02T20:06:11.718Z,100069.55
2018-03-02T20:08:41.120Z,100074.31
2018-03-02T20:11:09.955Z,100074.65
2018-03-02T20:13:38.335Z,100071.84
2018-03-02T20:16:06.658Z,100077.65
2018-03-02T20:18:37.235Z,100081.63
2018-03-02T20:21:06.041Z,100070.97
2018-03-02T20:23:35.854Z,100077.09
2018-03-02T20:26:04.241Z,100080.61
2018-03-02T20:28:32.566Z,100075.43
2018-03-02T20:31:00.961Z,100074.98
2018-03-02T20:33:30.119Z,100077.53
2018-03-02T20:35:58.906Z,100086.45
2018-03-02T20:38:27.421Z,100076.10
2018-03-02T20:40:55.820Z,100075.50
2018-03-02T20:43:24.941Z,100082.73
2018-03-02T20:45:53.266Z,100076.66
2018-03-02T20:48:21.824Z,100075.91
2018-03-02T20:50:50.215Z,100077.63
2018-03-02T20:53:19.374Z,100071.00
2018-03-02T20:55:48.491Z,100076.66
2018-03-02T20:58:16.909Z,100074.78
2018-03-02T21:00:45.223Z,100077.56
2018-03-02T21:03:14.319Z,100069.21
2018-03-02T21:05:43.444Z,100082.07
2018-03-02T21:08:11.936Z,100081.17
2018-03-02T21:10:40.303Z,100087.58
2018-03-02T21:13:08.628Z,100079.78
2018-03-02T21:15:36.947Z,100078.66
2018-03-02T21:18:06.037Z,100074.23
2018-03-02T21:20:35.182Z,100083.42
2018-03-02T21:23:03.547Z,100078.59
2018-03-02T21:25:32.643Z,100078.66
2018-03-02T21:28:01.049Z,100075.20
2018-03-02T21:30:29.373Z,100078.40
2018-03-02T21:32:57.715Z,100083.16
2018-03-02T21:35:26.033Z,100077.23
2018-03-02T21:37:54.353Z,100081.50
2018-03-02T21:40:22.697Z,100081.39
2018-03-02T21:42:51.800Z,100073.33
2018-03-02T21:45:21.039Z,100075.61
2018-03-02T21:47:49.351Z,100073.33
2018-03-02T21:50:17.704Z,100063.47
2018-03-02T21:52:46.865Z,100061.30
2018-03-02T21:55:15.992Z,100061.00
2018-03-02T21:57:44.324Z,100055.97
2018-03-02T22:00:12.658Z,100063.28
2018-03-02T22:02:40.976Z,100065.42
2018-03-02T22:05:09.307Z,100058.11
2018-03-02T22:07:38.434Z,100059.34
2018-03-02T22:10:06.795Z,100059.61
2018-03-02T22:12:35.232Z,100060.09
2018-03-02T22:15:03.652Z,100049.00
2018-03-02T22:17:31.959Z,100057.63
2018-03-02T22:20:00.288Z,100059.16
2018-03-02T22:22:29.427Z,100055.71
2018-03-02T22:24:57.749Z,100058.75
2018-03-02T22:27:26.113Z,100051.78
2018-03-02T22:29:54.455Z,100050.87
2018-03-02T22:32:22.799Z,100054.17
2018-03-02T22:34:51.127Z,100046.98
2018-03-02T22:37:19.470Z,100043.30
2018-03-02T22:39:47.785Z,100038.69
2018-03-02T22:42:16.186Z,100043.30
2018-03-02T22:44:44.560Z,100044.28
2018-03-02T22:47:12.894Z,100044.36
2018-03-02T22:49:41.208Z,100040.42
2018-03-02T22:52:09.525Z,100047.92
2018-03-02T22:54:37.861Z,100046.75
2018-03-02T22:57:06.370Z,100044.43
2018-03-02T22:59:34.693Z,100044.95
2018-03-02T23:02:03.027Z,100036.25
2018-03-02T23:04:31.348Z,100040.19
2018-03-02T23:06:59.688Z,100041.39
2018-03-02T23:09:28.024Z,100041.58
2018-03-02T23:11:56.326Z,100037.08
2018-03-02T23:14:24.724Z,100039.30
2018-03-02T23:16:53.048Z,100037.42
2018-03-02T23:19:21.988Z,100035.88
2018-03-02T23:21:50.306Z,100037.04
2018-03-02T23:24:18.630Z,100036.55
2018-03-02T23:26:47.739Z,100036.81
2018-03-02T23:29:16.830Z,100035.73
2018-03-02T23:31:45.919Z,100034.49
2018-03-02T23:34:14.995Z,100030.30
2018-03-02T23:36:43.326Z,100035.20
2018-03-02T23:39:11.650Z,100039.33
2018-03-02T23:41:39.978Z,100032.69
2018-03-02T23:44:08.320Z,100033.25
2018-03-02T23:46:36.654Z,100034.42
2018-03-02T23:49:04.986Z,100035.88
2018-03-02T23:51:33.482Z,100038.39
2018-03-02T23:54:02.696Z,100036.33
2018-03-02T23:56:31.074Z,100034.27
2018-03-02T23:59:00.167Z,100038.83
