createdAt,value
2019-03-09T00:01:19.060Z,94427.21
2019-03-09T00:03:48.733Z,94436.80
2019-03-09T00:06:17.508Z,94423.83
2019-03-09T00:08:46.618Z,94418.72
2019-03-09T00:11:15.225Z,94419.92
2019-03-09T00:13:43.901Z,94422.73
2019-03-09T00:16:12.507Z,94408.32
2019-03-09T00:18:41.108Z,94417.47
2019-03-09T00:21:09.713Z,94390.83
2019-03-09T00:23:56.151Z,94388.58
2019-03-09T00:26:48.328Z,94380.27
2019-03-09T00:29:39.052Z,94376.30
2019-03-09T00:32:10.340Z,94382.09
2019-03-09T00:34:39.349Z,94367.22
2019-03-09T00:37:08.270Z,94365.11
2019-03-09T00:39:36.875Z,94350.28
2019-03-09T00:42:05.653Z,94353.37
2019-03-09T00:44:34.320Z,94340.69
2019-03-09T00:47:03.269Z,94337.53
2019-03-09T00:49:32.114Z,94331.65
2019-03-09T00:52:01.048Z,94323.77
2019-03-09T00:54:29.656Z,94324.48
2019-03-09T00:56:58.330Z,94311.47
2019-03-09T00:59:27.025Z,94301.33
2019-03-09T01:01:55.681Z,94301.44
2019-03-09T01:04:24.511Z,94304.98
2019-03-09T01:06:53.139Z,94305.20
2019-03-09T01:09:22.086Z,94302.66
2019-03-09T01:11:50.686Z,94302.38
2019-03-09T01:14:19.302Z,94307.27
2019-03-09T01:16:48.145Z,94285.16
2019-03-09T01:19:16.786Z,94274.70
2019-03-09T01:21:45.670Z,94262.48
2019-03-09T01:24:14.923Z,94258.16
2019-03-09T01:26:43.644Z,94264.39
2019-03-09T01:29:12.721Z,94256.52
2019-03-09T01:31:41.361Z,94233.09
2019-03-09T01:34:09.970Z,94246.52
2019-03-09T01:36:38.730Z,94233.88
2019-03-09T01:39:08.148Z,94226.38
2019-03-09T01:41:36.786Z,94223.48
2019-03-09T01:44:05.495Z,94213.90
2019-03-09T01:46:34.127Z,94216.55
2019-03-09T01:49:03.326Z,94222.76
2019-03-09T01:51:32.059Z,94212.84
2019-03-09T01:54:01.046Z,94193.10
2019-03-09T01:56:29.645Z,94195.58
2019-03-09T01:58:58.331Z,94192.63
2019-03-09T02:01:26.955Z,94185.51
2019-03-09T02:03:55.558Z,94180.09
2019-03-09T02:06:24.574Z,94174.43
2019-03-09T02:08:53.148Z,94170.50
2019-03-09T02:11:21.962Z,94155.28
2019-03-09T02:13:50.946Z,94183.41
2019-03-09T02:16:19.613Z,94152.47
2019-03-09T02:18:48.210Z,94147.02
2019-03-09T02:21:17.179Z,94146.45
2019-03-09T02:23:46.149Z,94137.45
2019-03-09T02:26:15.049Z,94144.40
2019-03-09T02:28:43.871Z,94138.44
2019-03-09T02:31:12.756Z,94117.73
2019-03-09T02:33:41.475Z,94116.51
2019-03-09T02:36:10.317Z,94118.03
2019-03-09T02:38:49.785Z,94110.74
2019-03-09T02:41:19.087Z,94117.98
2019-03-09T02:43:47.684Z,94107.70
2019-03-09T02:46:16.307Z,94112.66
2019-03-09T02:48:45.149Z,94099.20
2019-03-09T02:51:13.781Z,94099.46
2019-03-09T02:53:42.664Z,94089.34
2019-03-09T02:56:11.289Z,94087.33
2019-03-09T02:58:40.168Z,94102.00
2019-03-09T03:01:26.347Z,94084.73
2019-03-09T03:03:55.205Z,94090.99
2019-03-09T03:06:24.085Z,94083.88
2019-03-09T03:08:52.824Z,94080.22
2019-03-09T03:11:21.660Z,94082.91
2019-03-09T03:13:50.273Z,94074.64
2019-03-09T03:16:19.080Z,94071.99
2019-03-09T03:18:47.695Z,94064.20
2019-03-09T03:21:16.634Z,94068.12
2019-03-09T03:23:45.224Z,94064.00
2019-03-09T03:26:14.118Z,94059.05
2019-03-09T03:28:42.712Z,94062.55
2019-03-09T03:31:11.306Z,94065.33
2019-03-09T03:33:40.526Z,94066.62
2019-03-09T03:36:09.133Z,94063.94
2019-03-09T03:38:37.739Z,94060.20
2019-03-09T03:41:06.329Z,94054.52
2019-03-09T03:43:35.295Z,94051.92
2019-03-09T03:46:03.877Z,94050.38
2019-03-09T03:48:32.471Z,94053.89
2019-03-09T03:51:01.631Z,94060.27
2019-03-09T03:53:30.229Z,94057.32
2019-03-09T03:55:59.044Z,94044.64
2019-03-09T03:58:27.622Z,94059.73
2019-03-09T04:00:56.306Z,94066.98
2019-03-09T04:03:24.916Z,94067.69
2019-03-09T04:05:53.680Z,94061.16
2019-03-09T04:08:22.343Z,94064.88
2019-03-09T04:10:51.027Z,94053.67
2019-03-09T04:13:19.618Z,94050.54
2019-03-09T04:15:48.463Z,94050.44
2019-03-09T04:18:17.077Z,94056.16
2019-03-09T04:20:45.710Z,94062.08
2019-03-09T04:23:14.310Z,94060.02
2019-03-09T04:25:43.113Z,94054.14
2019-03-09T04:28:11.854Z,94068.46
2019-03-09T04:30:40.462Z,94077.30
2019-03-09T04:33:09.225Z,94061.45
2019-03-09T04:35:38.045Z,94063.89
2019-03-09T04:38:07.083Z,94053.48
2019-03-09T04:40:35.698Z,94054.52
2019-03-09T04:43:04.391Z,94053.18
2019-03-09T04:45:33.322Z,94059.49
2019-03-09T04:48:01.943Z,94050.38
2019-03-09T04:50:30.540Z,94059.67
2019-03-09T04:52:59.404Z,94066.66
2019-03-09T04:55:28.003Z,94077.48
2019-03-09T04:57:56.692Z,94060.83
2019-03-09T05:00:25.298Z,94063.82
2019-03-09T05:02:53.926Z,94065.63
2019-03-09T05:05:22.527Z,94068.98
2019-03-09T05:08:04.068Z,94068.47
2019-03-09T05:10:42.363Z,94060.72
2019-03-09T05:13:14.574Z,94076.23
2019-03-09T05:15:43.406Z,94081.88
2019-03-09T05:18:12.019Z,94077.73
2019-03-09T05:20:40.591Z,94093.70
2019-03-09T05:23:09.248Z,94076.70
2019-03-09T05:25:37.910Z,94092.76
2019-03-09T05:28:06.530Z,94078.03
2019-03-09T05:30:42.547Z,94086.51
2019-03-09T05:33:11.296Z,94093.47
2019-03-09T05:35:39.987Z,94095.02
2019-03-09T05:38:08.621Z,94090.17
2019-03-09T05:40:37.225Z,94103.06
2019-03-09T05:43:06.095Z,94095.08
2019-03-09T05:45:34.721Z,94093.98
2019-03-09T05:48:03.298Z,94107.20
2019-03-09T05:50:32.298Z,94095.83
2019-03-09T05:53:09.953Z,94108.92
2019-03-09T05:55:38.550Z,94111.08
2019-03-09T05:58:07.141Z,94120.48
2019-03-09T06:00:37.073Z,94132.70
2019-03-09T06:03:05.673Z,94147.78
2019-03-09T06:05:42.022Z,94137.38
2019-03-09T06:08:10.657Z,94153.77
2019-03-09T06:10:39.268Z,94145.02
2019-03-09T06:13:07.838Z,94128.12
2019-03-09T06:15:36.449Z,94158.00
2019-03-09T06:18:06.435Z,94159.58
2019-03-09T06:20:35.305Z,94166.72
2019-03-09T06:23:04.282Z,94161.36
2019-03-09T06:25:32.902Z,94179.86
2019-03-09T06:28:01.540Z,94180.30
2019-03-09T06:30:30.220Z,94200.43
2019-03-09T06:33:19.113Z,94203.36
2019-03-09T06:35:49.887Z,94188.70
2019-03-09T06:38:53.596Z,94187.59
2019-03-09T06:41:32.498Z,94188.33
2019-03-09T06:44:01.162Z,94181.55
2019-03-09T06:46:29.824Z,94203.81
2019-03-09T06:48:58.472Z,94206.78
2019-03-09T06:51:27.288Z,94201.79
2019-03-09T06:53:56.117Z,94198.30
2019-03-09T06:56:24.800Z,94211.28
2019-03-09T06:58:53.647Z,94215.27
2019-03-09T07:01:22.601Z,94219.19
2019-03-09T07:03:51.268Z,94237.17
2019-03-09T07:06:19.871Z,94223.45
2019-03-09T07:08:48.561Z,94239.03
2019-03-09T07:11:17.265Z,94252.27
2019-03-09T07:13:52.735Z,94263.50
2019-03-09T07:16:16.209Z,94269.48
2019-03-09T07:18:45.231Z,94269.48
2019-03-09T07:21:13.872Z,94279.05
2019-03-09T07:23:42.935Z,94272.16
2019-03-09T07:26:11.661Z,94278.60
2019-03-09T07:28:40.258Z,94278.60
2019-03-09T07:31:08.948Z,94276.00
2019-03-09T07:33:37.593Z,94258.58
2019-03-09T07:36:06.341Z,94270.00
2019-03-09T07:38:35.308Z,94287.19
2019-03-09T07:41:04.284Z,94287.19
2019-03-09T07:43:32.976Z,94301.36
2019-03-09T07:46:01.566Z,94308.13
2019-03-09T07:48:30.239Z,94308.41
2019-03-09T07:50:58.849Z,94315.23
2019-03-09T07:53:27.550Z,94315.23
2019-03-09T07:55:56.140Z,94324.42
2019-03-09T07:58:24.789Z,94319.81
2019-03-09T08:00:53.381Z,94331.34
2019-03-09T08:03:22.308Z,94333.00
2019-03-09T08:05:50.938Z,94330.44
2019-03-09T08:08:19.542Z,94330.44
2019-03-09T08:10:48.399Z,94326.09
2019-03-09T08:13:17.513Z,94337.47
2019-03-09T08:15:46.536Z,94337.00
2019-03-09T08:18:15.133Z,94347.33
2019-03-09T08:20:43.880Z,94340.80
2019-03-09T08:23:12.785Z,94340.68
2019-03-09T08:25:41.571Z,94340.68
2019-03-09T08:28:10.200Z,94329.99
2019-03-09T08:30:38.791Z,94335.28
2019-03-09T08:33:07.413Z,94330.55
2019-03-09T08:35:36.014Z,94326.20
2019-03-09T08:38:04.736Z,94316.58
2019-03-09T08:40:33.374Z,94298.90
2019-03-09T08:43:01.966Z,94315.72
2019-03-09T08:45:30.668Z,94329.02
2019-03-09T08:47:59.317Z,94327.71
2019-03-09T08:50:28.334Z,94344.14
2019-03-09T08:52:56.918Z,94344.14
2019-03-09T08:55:26.139Z,94350.77
2019-03-09T08:57:54.757Z,94356.51
2019-03-09T09:00:25.528Z,94344.76
2019-03-09T09:02:54.147Z,94348.69
2019-03-09T09:05:22.808Z,94348.00
2019-03-09T09:07:51.485Z,94370.27
2019-03-09T09:10:20.394Z,94338.23
2019-03-09T09:12:48.986Z,94338.23
2019-03-09T09:15:17.776Z,94343.41
2019-03-09T09:17:46.499Z,94363.55
2019-03-09T09:20:16.802Z,94353.36
2019-03-09T09:22:45.386Z,94353.36
2019-03-09T09:25:14.253Z,94358.30
2019-03-09T09:27:43.091Z,94367.52
2019-03-09T09:30:14.865Z,94367.52
2019-03-09T09:32:43.483Z,94370.02
2019-03-09T09:35:12.190Z,94364.78
2019-03-09T09:37:40.985Z,94364.78
2019-03-09T09:40:11.090Z,94342.00
2019-03-09T09:42:39.714Z,94348.09
2019-03-09T09:45:09.792Z,94348.09
2019-03-09T09:47:38.385Z,94341.08
2019-03-09T09:50:07.778Z,94335.30
2019-03-09T09:52:36.514Z,94329.86
2019-03-09T09:55:06.131Z,94337.28
2019-03-09T09:57:35.019Z,94356.45
2019-03-09T10:00:03.957Z,94360.26
2019-03-09T10:02:32.540Z,94360.26
2019-03-09T10:05:01.160Z,94365.88
2019-03-09T10:07:30.000Z,94361.70
2019-03-09T10:09:58.616Z,94361.70
2019-03-09T10:12:27.295Z,94365.17
2019-03-09T10:14:55.905Z,94368.64
2019-03-09T10:17:24.836Z,94368.64
2019-03-09T10:19:53.480Z,94376.48
2019-03-09T10:22:22.103Z,94365.41
2019-03-09T10:24:51.159Z,94358.26
2019-03-09T10:27:19.769Z,94364.80
2019-03-09T10:29:48.375Z,94372.09
2019-03-09T10:32:17.003Z,94364.22
2019-03-09T10:34:45.620Z,94364.80
2019-03-09T10:37:14.271Z,94364.80
2019-03-09T10:39:43.119Z,94361.12
2019-03-09T10:42:12.066Z,94361.12
2019-03-09T10:44:41.024Z,94360.73
2019-03-09T10:47:09.879Z,94363.95
2019-03-09T10:49:38.728Z,94358.19
2019-03-09T10:52:07.335Z,94358.19
2019-03-09T10:54:36.389Z,94394.19
2019-03-09T10:57:05.142Z,94397.25
2019-03-09T10:59:33.699Z,94397.25
2019-03-09T11:02:02.331Z,94377.02
2019-03-09T11:04:30.932Z,94400.76
2019-03-09T11:06:59.584Z,94401.72
2019-03-09T11:09:28.172Z,94407.78
2019-03-09T11:11:56.768Z,94397.28
2019-03-09T11:14:25.373Z,94403.16
2019-03-09T11:16:53.987Z,94412.84
2019-03-09T11:19:22.586Z,94408.61
2019-03-09T11:21:51.294Z,94411.06
2019-03-09T11:24:19.869Z,94409.67
2019-03-09T11:26:48.473Z,94405.11
2019-03-09T11:29:17.141Z,94406.92
2019-03-09T11:31:45.930Z,94408.39
2019-03-09T11:34:14.797Z,94410.05
2019-03-09T11:36:43.383Z,94401.94
2019-03-09T11:39:12.099Z,94394.78
2019-03-09T11:41:40.941Z,94410.89
2019-03-09T11:44:09.570Z,94409.42
2019-03-09T11:46:38.391Z,94405.81
2019-03-09T11:49:07.273Z,94403.33
2019-03-09T11:51:36.111Z,94391.34
2019-03-09T11:54:04.857Z,94389.77
2019-03-09T11:56:33.933Z,94386.94
2019-03-09T11:59:02.627Z,94383.63
2019-03-09T12:01:33.108Z,94366.08
2019-03-09T12:04:02.011Z,94361.61
2019-03-09T12:06:31.845Z,94374.53
2019-03-09T12:09:00.716Z,94353.33
2019-03-09T12:11:29.549Z,94341.68
2019-03-09T12:13:58.204Z,94340.69
2019-03-09T12:16:26.833Z,94327.03
2019-03-09T12:18:55.513Z,94317.52
2019-03-09T12:21:24.947Z,94301.09
2019-03-09T12:23:53.916Z,94311.73
2019-03-09T12:26:22.757Z,94300.55
2019-03-09T12:28:51.597Z,94285.59
2019-03-09T12:31:20.592Z,94275.13
2019-03-09T12:33:49.253Z,94274.46
2019-03-09T12:36:17.938Z,94264.17
2019-03-09T12:38:46.857Z,94257.28
2019-03-09T12:41:16.204Z,94247.55
2019-03-09T12:43:45.035Z,94242.40
2019-03-09T12:46:13.711Z,94213.07
2019-03-09T12:48:42.489Z,94196.59
2019-03-09T12:51:11.109Z,94179.10
2019-03-09T12:53:39.693Z,94158.23
2019-03-09T12:56:08.393Z,94152.30
2019-03-09T12:58:37.020Z,94157.32
2019-03-09T13:01:05.844Z,94151.81
2019-03-09T13:03:35.236Z,94157.72
2019-03-09T13:06:03.888Z,94141.81
2019-03-09T13:08:32.820Z,94122.69
2019-03-09T13:11:01.464Z,94104.38
2019-03-09T13:13:30.052Z,94115.30
2019-03-09T13:15:58.803Z,94097.16
2019-03-09T13:18:27.418Z,94083.98
2019-03-09T13:20:56.114Z,94085.41
2019-03-09T13:23:24.733Z,94075.30
2019-03-09T13:25:53.393Z,94074.38
2019-03-09T13:28:21.972Z,94068.59
2019-03-09T13:30:50.720Z,94048.12
2019-03-09T13:33:19.624Z,94040.83
2019-03-09T13:35:48.225Z,94025.53
2019-03-09T13:38:16.828Z,94032.63
2019-03-09T13:40:45.475Z,94043.92
2019-03-09T13:43:14.137Z,94039.69
2019-03-09T13:45:42.724Z,94018.95
2019-03-09T13:48:11.323Z,94037.11
2019-03-09T13:50:39.914Z,93994.66
2019-03-09T13:53:08.509Z,93986.22
2019-03-09T13:55:37.157Z,93979.72
2019-03-09T13:58:05.996Z,93984.89
2019-03-09T14:00:40.504Z,93963.09
2019-03-09T14:03:05.349Z,93958.80
2019-03-09T14:05:33.929Z,93955.70
2019-03-09T14:08:02.566Z,93968.42
2019-03-09T14:10:31.337Z,93983.22
2019-03-09T14:12:59.941Z,93984.70
2019-03-09T14:15:29.079Z,93954.81
2019-03-09T14:17:57.708Z,93954.81
2019-03-09T14:20:26.558Z,93969.11
2019-03-09T14:22:55.220Z,93943.88
2019-03-09T14:25:23.889Z,93949.71
2019-03-09T14:27:52.574Z,93950.94
2019-03-09T14:30:21.423Z,93932.66
2019-03-09T14:32:50.014Z,93914.27
2019-03-09T14:35:18.644Z,93914.27
2019-03-09T14:37:47.231Z,93918.81
2019-03-09T14:40:16.115Z,93918.81
2019-03-09T14:42:45.167Z,93927.27
2019-03-09T14:45:15.242Z,93927.27
2019-03-09T14:47:43.996Z,93902.49
2019-03-09T14:50:12.742Z,93910.77
2019-03-09T14:52:41.649Z,93889.77
2019-03-09T14:55:10.584Z,93889.18
2019-03-09T14:57:39.479Z,93883.06
2019-03-09T15:00:11.489Z,93867.84
2019-03-09T15:02:40.144Z,93867.84
2019-03-09T15:05:08.912Z,93864.39
2019-03-09T15:07:37.592Z,93873.40
2019-03-09T15:10:06.673Z,93873.40
2019-03-09T15:12:35.380Z,93893.53
2019-03-09T15:15:04.110Z,93916.58
2019-03-09T15:17:32.924Z,93916.58
2019-03-09T15:20:01.557Z,93936.83
2019-03-09T15:22:30.299Z,93942.78
2019-03-09T15:24:58.921Z,93943.38
2019-03-09T15:27:27.607Z,93942.03
2019-03-09T15:29:56.332Z,93932.23
2019-03-09T15:32:25.025Z,93929.58
2019-03-09T15:34:53.951Z,93924.05
2019-03-09T15:37:22.613Z,93915.75
2019-03-09T15:39:51.173Z,93902.84
2019-03-09T15:42:19.823Z,93901.80
2019-03-09T15:44:48.518Z,93897.38
2019-03-09T15:47:17.198Z,93886.88
2019-03-09T15:49:45.823Z,93884.84
2019-03-09T15:52:14.799Z,93873.20
2019-03-09T15:54:43.798Z,93874.40
2019-03-09T15:57:12.587Z,93893.14
2019-03-09T15:59:41.506Z,93887.20
2019-03-09T16:02:11.216Z,93862.84
2019-03-09T16:04:39.914Z,93863.25
2019-03-09T16:07:08.774Z,93882.77
2019-03-09T16:09:37.445Z,93883.34
2019-03-09T16:12:06.419Z,93901.34
2019-03-09T16:14:35.213Z,93896.16
2019-03-09T16:17:07.417Z,93910.08
2019-03-09T16:19:36.316Z,93898.81
2019-03-09T16:22:05.332Z,93880.16
2019-03-09T16:24:34.492Z,93870.53
2019-03-09T16:27:03.491Z,93885.96
2019-03-09T16:29:32.581Z,93889.09
2019-03-09T16:32:01.534Z,93905.84
2019-03-09T16:34:30.488Z,93985.34
2019-03-09T16:36:59.355Z,93996.64
2019-03-09T16:39:27.954Z,94011.09
2019-03-09T16:41:56.888Z,94022.38
2019-03-09T16:44:25.585Z,94037.34
2019-03-09T16:46:54.420Z,94052.38
2019-03-09T16:49:23.077Z,94089.59
2019-03-09T16:51:51.978Z,94062.77
2019-03-09T16:54:20.595Z,94062.77
2019-03-09T16:56:49.479Z,94063.53
2019-03-09T16:59:18.081Z,94067.16
2019-03-09T17:01:46.705Z,94098.72
2019-03-09T17:04:15.300Z,94097.30
2019-03-09T17:06:44.138Z,94130.98
2019-03-09T17:09:12.760Z,94146.74
2019-03-09T17:11:41.362Z,94163.95
2019-03-09T17:14:09.927Z,94160.70
2019-03-09T17:16:38.647Z,94193.94
2019-03-09T17:19:07.271Z,94201.55
2019-03-09T17:21:36.275Z,94194.29
2019-03-09T17:24:05.163Z,94198.23
2019-03-09T17:26:34.022Z,94192.70
2019-03-09T17:29:02.666Z,94186.83
2019-03-09T17:31:31.287Z,94208.48
2019-03-09T17:33:59.875Z,94211.61
2019-03-09T17:36:28.972Z,94205.36
2019-03-09T17:38:57.576Z,94221.08
2019-03-09T17:41:26.175Z,94228.01
2019-03-09T17:43:55.024Z,94235.09
2019-03-09T17:46:23.646Z,94256.31
2019-03-09T17:48:52.248Z,94272.23
2019-03-09T17:51:20.880Z,94282.91
2019-03-09T17:53:49.473Z,94279.63
2019-03-09T17:56:18.359Z,94315.59
2019-03-09T17:58:46.950Z,94313.37
2019-03-09T18:01:15.528Z,94295.30
2019-03-09T18:03:44.165Z,94336.59
2019-03-09T18:06:13.098Z,94329.88
2019-03-09T18:08:41.753Z,94357.83
2019-03-09T18:11:10.365Z,94342.86
2019-03-09T18:13:39.091Z,94367.84
2019-03-09T18:16:08.035Z,94376.48
2019-03-09T18:18:36.888Z,94384.75
2019-03-09T18:21:05.846Z,94379.28
2019-03-09T18:23:34.545Z,94397.89
2019-03-09T18:26:03.199Z,94395.23
2019-03-09T18:28:32.019Z,94401.27
2019-03-09T18:31:00.881Z,94400.81
2019-03-09T18:33:29.716Z,94417.61
2019-03-09T18:35:58.425Z,94423.10
2019-03-09T18:38:27.055Z,94433.95
2019-03-09T18:40:55.873Z,94442.16
2019-03-09T18:43:24.740Z,94449.08
2019-03-09T18:45:53.459Z,94441.20
2019-03-09T18:48:22.340Z,94456.67
2019-03-09T18:50:50.920Z,94465.53
2019-03-09T18:53:19.525Z,94476.31
2019-03-09T18:55:58.599Z,94460.06
2019-03-09T18:58:18.613Z,94479.64
2019-03-09T19:00:47.325Z,94490.89
2019-03-09T19:03:16.229Z,94497.74
2019-03-09T19:05:45.098Z,94489.73
2019-03-09T19:08:13.960Z,94499.16
2019-03-09T19:10:42.851Z,94503.64
2019-03-09T19:13:11.459Z,94507.42
2019-03-09T19:15:40.138Z,94508.64
2019-03-09T19:18:09.198Z,94513.52
2019-03-09T19:20:37.888Z,94524.96
2019-03-09T19:23:06.702Z,94531.11
2019-03-09T19:25:35.862Z,94523.52
2019-03-09T19:28:04.447Z,94539.33
2019-03-09T19:30:33.302Z,94540.84
2019-03-09T19:33:02.146Z,94550.55
2019-03-09T19:35:30.768Z,94554.81
2019-03-09T19:37:59.348Z,94562.55
2019-03-09T19:40:28.017Z,94559.83
2019-03-09T19:42:56.637Z,94567.52
2019-03-09T19:45:25.512Z,94552.22
2019-03-09T19:47:54.124Z,94568.08
2019-03-09T19:50:22.707Z,94561.38
2019-03-09T19:52:51.328Z,94571.70
2019-03-09T19:55:20.168Z,94569.30
2019-03-09T19:57:49.014Z,94569.91
2019-03-09T20:00:17.701Z,94570.84
2019-03-09T20:02:46.361Z,94566.30
2019-03-09T20:05:15.033Z,94579.16
2019-03-09T20:07:43.629Z,94578.34
2019-03-09T20:10:12.737Z,94571.36
2019-03-09T20:12:41.568Z,94587.95
2019-03-09T20:15:11.605Z,94575.40
2019-03-09T20:17:40.215Z,94578.69
2019-03-09T20:20:09.591Z,94588.83
2019-03-09T20:22:38.388Z,94580.30
2019-03-09T20:25:07.705Z,94578.74
2019-03-09T20:27:36.359Z,94593.77
2019-03-09T20:30:06.033Z,94587.28
2019-03-09T20:32:34.637Z,94596.63
2019-03-09T20:35:03.268Z,94597.88
2019-03-09T20:37:31.902Z,94595.23
2019-03-09T20:40:00.499Z,94606.41
2019-03-09T20:42:29.143Z,94598.19
2019-03-09T20:44:57.741Z,94600.51
2019-03-09T20:47:26.593Z,94608.98
2019-03-09T20:49:55.254Z,94607.77
2019-03-09T20:52:23.863Z,94606.20
2019-03-09T20:54:52.552Z,94604.11
2019-03-09T20:57:21.449Z,94595.32
2019-03-09T20:59:52.618Z,94600.50
2019-03-09T21:02:21.338Z,94606.96
2019-03-09T21:04:49.963Z,94618.66
2019-03-09T21:07:18.812Z,94612.03
2019-03-09T21:09:48.139Z,94625.89
2019-03-09T21:12:16.816Z,94627.72
2019-03-09T21:14:45.475Z,94622.73
2019-03-09T21:17:14.311Z,94616.27
2019-03-09T21:19:43.013Z,94615.25
2019-03-09T21:22:11.726Z,94590.95
2019-03-09T21:24:40.643Z,94616.33
2019-03-09T21:27:09.301Z,94618.13
2019-03-09T21:29:37.942Z,94624.04
2019-03-09T21:32:07.124Z,94603.36
2019-03-09T21:34:36.212Z,94606.97
2019-03-09T21:37:04.886Z,94602.45
2019-03-09T21:39:33.726Z,94598.11
2019-03-09T21:42:02.361Z,94601.30
2019-03-09T21:44:30.982Z,94598.66
2019-03-09T21:46:59.853Z,94603.89
2019-03-09T21:49:28.570Z,94615.30
2019-03-09T21:51:57.452Z,94605.88
2019-03-09T21:54:26.310Z,94599.45
2019-03-09T21:56:55.195Z,94595.52
2019-03-09T21:59:23.985Z,94601.20
2019-03-09T22:01:52.703Z,94596.52
2019-03-09T22:04:21.289Z,94592.67
2019-03-09T22:06:50.302Z,94608.28
2019-03-09T22:09:18.899Z,94613.36
2019-03-09T22:11:47.483Z,94609.06
2019-03-09T22:14:16.107Z,94618.64
2019-03-09T22:16:44.995Z,94627.37
2019-03-09T22:19:13.657Z,94627.08
2019-03-09T22:21:42.320Z,94618.38
2019-03-09T22:24:11.002Z,94630.16
2019-03-09T22:26:39.611Z,94624.62
2019-03-09T22:29:08.239Z,94620.15
2019-03-09T22:31:36.862Z,94628.41
2019-03-09T22:34:05.603Z,94630.33
2019-03-09T22:36:34.287Z,94630.06
2019-03-09T22:39:03.036Z,94616.92
2019-03-09T22:41:31.590Z,94639.16
2019-03-09T22:44:00.182Z,94623.31
2019-03-09T22:46:28.818Z,94630.07
2019-03-09T22:48:57.718Z,94631.47
2019-03-09T22:51:28.866Z,94631.35
2019-03-09T22:53:58.165Z,94636.73
2019-03-09T22:56:26.825Z,94637.33
2019-03-09T22:58:55.467Z,94628.17
2019-03-09T23:01:24.545Z,94637.06
2019-03-09T23:03:53.538Z,94635.24
2019-03-09T23:06:22.145Z,94641.74
2019-03-09T23:08:50.741Z,94627.22
2019-03-09T23:11:19.333Z,94628.75
2019-03-09T23:13:47.944Z,94630.07
2019-03-09T23:16:16.542Z,94635.52
2019-03-09T23:18:45.177Z,94634.98
2019-03-09T23:21:13.927Z,94619.42
2019-03-09T23:23:43.834Z,94621.25
2019-03-09T23:26:12.431Z,94627.20
2019-03-09T23:28:45.934Z,94617.63
2019-03-09T23:31:14.631Z,94624.52
2019-03-09T23:33:43.335Z,94623.83
2019-03-09T23:36:12.232Z,94623.58
2019-03-09T23:38:41.137Z,94623.39
2019-03-09T23:41:09.742Z,94605.65
2019-03-09T23:43:38.359Z,94606.98
2019-03-09T23:46:06.955Z,94604.34
2019-03-09T23:48:35.648Z,94602.83
2019-03-09T23:51:04.312Z,94602.67
2019-03-09T23:53:33.245Z,94597.34
2019-03-09T23:56:01.840Z,94588.57
2019-03-09T23:58:30.552Z,94574.27
