createdAt,value
2022-09-25T00:01:21.618Z,11.68
2022-09-25T00:03:49.753Z,8.63
2022-09-25T00:06:24.858Z,9.55
2022-09-25T00:08:52.733Z,9.23
2022-09-25T00:11:27.627Z,9.90
2022-09-25T00:13:56.766Z,10.95
2022-09-25T00:16:27.959Z,9.13
2022-09-25T00:19:18.486Z,11.52
2022-09-25T00:21:48.842Z,8.48
2022-09-25T00:24:16.168Z,7.75
2022-09-25T00:26:43.808Z,13.85
2022-09-25T00:29:20.481Z,8.55
2022-09-25T00:31:47.781Z,11.70
2022-09-25T00:34:15.093Z,7.10
2022-09-25T00:36:42.476Z,14.45
2022-09-25T00:39:10.196Z,9.80
2022-09-25T00:41:37.562Z,9.90
2022-09-25T00:44:43.629Z,8.68
2022-09-25T00:47:16.845Z,10.23
2022-09-25T00:49:48.986Z,9.85
2022-09-25T00:52:16.984Z,8.32
2022-09-25T00:55:05.406Z,10.68
2022-09-25T00:57:39.054Z,10.75
2022-09-25T01:00:11.735Z,10.45
2022-09-25T01:02:48.749Z,10.85
2022-09-25T01:05:21.479Z,9.90
2022-09-25T01:07:51.666Z,11.32
2022-09-25T01:10:21.241Z,8.80
2022-09-25T01:12:51.614Z,11.13
2022-09-25T01:15:37.126Z,11.13
2022-09-25T01:18:45.993Z,9.15
2022-09-25T01:21:28.095Z,8.15
2022-09-25T01:24:13.743Z,8.93
2022-09-25T01:27:06.497Z,8.15
2022-09-25T01:29:42.797Z,15.48
2022-09-25T01:32:21.588Z,10.00
2022-09-25T01:35:33.523Z,7.68
2022-09-25T01:38:42.961Z,8.63
2022-09-25T01:41:29.056Z,11.25
2022-09-25T01:44:29.247Z,6.80
2022-09-25T01:47:24.038Z,7.13
2022-09-25T01:49:58.142Z,9.55
2022-09-25T01:52:35.306Z,8.07
2022-09-25T01:55:26.169Z,7.05
2022-09-25T01:58:20.924Z,8.40
2022-09-25T02:01:04.441Z,6.05
2022-09-25T02:03:54.609Z,9.80
2022-09-25T02:06:24.050Z,7.93
2022-09-25T02:09:16.462Z,8.50
2022-09-25T02:11:51.353Z,17.40
2022-09-25T02:14:32.944Z,11.32
2022-09-25T02:17:05.807Z,8.90
2022-09-25T02:19:51.773Z,7.30
2022-09-25T02:22:28.841Z,13.82
2022-09-25T02:25:20.047Z,11.07
2022-09-25T02:27:47.407Z,8.10
2022-09-25T02:30:15.321Z,10.15
2022-09-25T02:32:42.774Z,9.68
2022-09-25T02:35:10.750Z,8.82
2022-09-25T02:37:38.008Z,7.00
2022-09-25T02:40:06.003Z,10.80
2022-09-25T02:42:45.110Z,7.18
2022-09-25T02:45:44.583Z,9.38
2022-09-25T02:48:22.825Z,12.50
2022-09-25T02:51:23.499Z,6.85
2022-09-25T02:54:18.675Z,9.98
2022-09-25T02:57:32.617Z,7.38
2022-09-25T03:00:07.273Z,7.47
2022-09-25T03:02:38.573Z,11.57
2022-09-25T03:05:12.619Z,10.93
2022-09-25T03:07:59.304Z,12.52
2022-09-25T03:10:29.245Z,14.07
2022-09-25T03:12:56.527Z,6.82
2022-09-25T03:15:24.892Z,10.52
2022-09-25T03:17:52.317Z,7.82
2022-09-25T03:20:19.597Z,8.63
2022-09-25T03:22:47.178Z,8.57
2022-09-25T03:25:16.213Z,7.60
2022-09-25T03:27:43.471Z,6.13
2022-09-25T03:30:11.277Z,7.88
2022-09-25T03:32:39.142Z,7.97
2022-09-25T03:35:06.920Z,8.02
2022-09-25T03:37:34.104Z,5.57
2022-09-25T03:40:01.883Z,8.02
2022-09-25T03:42:29.737Z,9.85
2022-09-25T03:44:57.098Z,7.15
2022-09-25T03:47:24.277Z,10.80
2022-09-25T03:49:51.472Z,6.80
2022-09-25T03:52:18.980Z,6.22
2022-09-25T03:54:46.977Z,8.52
2022-09-25T03:57:15.142Z,8.07
2022-09-25T03:59:42.499Z,9.93
2022-09-25T04:02:10.760Z,9.38
2022-09-25T04:04:38.147Z,7.45
2022-09-25T04:07:06.254Z,8.63
2022-09-25T04:09:33.493Z,9.63
2022-09-25T04:12:00.908Z,9.80
2022-09-25T04:14:28.155Z,9.27
2022-09-25T04:16:55.443Z,12.95
2022-09-25T04:19:22.651Z,11.77
2022-09-25T04:21:49.850Z,12.82
2022-09-25T04:24:35.444Z,9.40
2022-09-25T04:27:02.674Z,10.45
2022-09-25T04:29:30.182Z,10.43
2022-09-25T04:32:16.317Z,8.55
2022-09-25T04:34:43.716Z,8.93
2022-09-25T04:37:11.264Z,10.82
2022-09-25T04:39:38.727Z,10.07
2022-09-25T04:42:06.642Z,8.88
2022-09-25T04:44:33.895Z,11.02
2022-09-25T04:47:01.208Z,8.82
2022-09-25T04:49:28.801Z,8.98
2022-09-25T04:51:57.031Z,8.35
2022-09-25T04:54:24.372Z,11.27
2022-09-25T04:56:51.543Z,9.05
2022-09-25T04:59:18.899Z,8.98
2022-09-25T05:01:47.915Z,8.65
2022-09-25T05:04:16.296Z,8.70
2022-09-25T05:09:10.952Z,9.02
2022-09-25T05:11:38.222Z,10.77
2022-09-25T05:14:06.940Z,9.70
2022-09-25T05:16:34.252Z,8.40
2022-09-25T05:19:01.563Z,10.15
2022-09-25T05:21:29.051Z,7.72
2022-09-25T05:23:56.917Z,11.13
2022-09-25T05:26:24.097Z,6.68
2022-09-25T05:28:51.408Z,8.65
2022-09-25T05:31:18.965Z,7.18
2022-09-25T05:33:46.361Z,6.55
2022-09-25T05:36:13.629Z,9.88
2022-09-25T05:38:41.224Z,6.28
2022-09-25T05:41:11.078Z,7.67
2022-09-25T05:43:50.967Z,9.23
2022-09-25T05:46:18.284Z,6.30
2022-09-25T05:48:45.577Z,8.65
2022-09-25T05:51:12.815Z,7.82
2022-09-25T05:53:40.158Z,8.90
2022-09-25T05:56:07.929Z,7.65
2022-09-25T05:58:35.856Z,10.47
2022-09-25T06:01:06.267Z,7.43
2022-09-25T06:03:33.898Z,6.32
2022-09-25T06:06:02.217Z,9.32
2022-09-25T06:08:33.308Z,7.30
2022-09-25T06:11:02.436Z,6.97
2022-09-25T06:13:33.210Z,6.40
2022-09-25T06:16:01.777Z,6.40
2022-09-25T06:21:03.803Z,8.43
2022-09-25T06:23:31.685Z,6.95
2022-09-25T06:26:04.329Z,9.25
2022-09-25T06:28:32.983Z,11.93
2022-09-25T06:33:29.966Z,6.88
2022-09-25T06:35:57.511Z,6.70
2022-09-25T06:38:26.638Z,7.97
2022-09-25T06:40:54.955Z,13.57
2022-09-25T06:43:24.719Z,7.28
2022-09-25T06:45:52.142Z,7.25
2022-09-25T06:48:21.966Z,8.60
2022-09-25T06:50:55.321Z,7.40
2022-09-25T06:53:24.950Z,8.25
2022-09-25T06:55:52.888Z,8.30
2022-09-25T06:58:23.318Z,8.57
2022-09-25T07:00:53.781Z,7.10
2022-09-25T07:03:41.306Z,6.68
2022-09-25T07:06:11.434Z,8.65
2022-09-25T07:08:40.532Z,7.30
2022-09-25T07:11:08.504Z,10.80
2022-09-25T07:13:36.929Z,8.73
2022-09-25T07:16:14.830Z,8.25
2022-09-25T07:18:44.989Z,9.02
2022-09-25T07:21:21.349Z,7.80
2022-09-25T07:23:50.759Z,6.63
2022-09-25T07:26:23.750Z,9.50
2022-09-25T07:29:00.253Z,8.70
2022-09-25T07:31:31.958Z,9.77
2022-09-25T07:34:02.961Z,9.40
2022-09-25T07:36:30.229Z,8.73
2022-09-25T07:38:59.871Z,7.85
2022-09-25T07:41:28.079Z,7.40
2022-09-25T07:44:24.444Z,10.35
2022-09-25T07:46:49.836Z,9.15
2022-09-25T07:49:17.429Z,8.98
2022-09-25T07:51:45.050Z,8.87
2022-09-25T07:54:12.246Z,8.23
2022-09-25T07:56:39.925Z,5.95
2022-09-25T07:59:08.530Z,7.30
2022-09-25T08:01:41.034Z,5.30
2022-09-25T08:04:10.898Z,7.28
2022-09-25T08:06:38.650Z,8.13
2022-09-25T08:09:10.325Z,7.10
2022-09-25T08:11:38.613Z,10.02
2022-09-25T08:14:06.498Z,7.45
2022-09-25T08:16:33.736Z,8.07
2022-09-25T08:19:01.125Z,6.07
2022-09-25T08:21:28.519Z,11.77
2022-09-25T08:23:56.619Z,7.18
2022-09-25T08:26:24.155Z,5.78
2022-09-25T08:28:52.898Z,7.45
2022-09-25T08:31:20.564Z,7.88
2022-09-25T08:33:50.024Z,7.03
2022-09-25T08:36:18.333Z,7.93
2022-09-25T08:44:35.533Z,6.30
2022-09-25T08:47:40.084Z,10.70
2022-09-25T08:50:22.548Z,8.40
2022-09-25T08:53:03.378Z,6.78
2022-09-25T08:55:54.315Z,6.53
2022-09-25T08:58:41.081Z,8.75
2022-09-25T09:01:17.137Z,7.43
2022-09-25T09:04:05.652Z,6.05
2022-09-25T09:06:34.871Z,8.18
2022-09-25T09:09:29.742Z,14.50
2022-09-25T09:12:17.432Z,9.23
2022-09-25T09:15:07.017Z,12.73
2022-09-25T09:17:43.043Z,9.80
2022-09-25T09:20:25.035Z,10.18
2022-09-25T09:23:00.428Z,8.70
2022-09-25T09:25:55.003Z,12.30
2022-09-25T09:29:07.688Z,6.20
2022-09-25T09:32:13.780Z,9.43
2022-09-25T09:35:31.246Z,10.02
2022-09-25T09:38:34.913Z,6.50
2022-09-25T09:41:30.995Z,8.43
2022-09-25T09:44:19.338Z,6.43
2022-09-25T09:47:26.111Z,7.47
2022-09-25T09:50:26.679Z,7.25
2022-09-25T09:53:16.007Z,11.00
2022-09-25T09:55:51.013Z,10.05
2022-09-25T09:58:29.238Z,7.40
2022-09-25T10:00:57.406Z,8.07
2022-09-25T10:03:33.867Z,8.02
2022-09-25T10:06:13.932Z,14.18
2022-09-25T10:08:42.327Z,14.70
2022-09-25T10:11:18.442Z,8.88
2022-09-25T10:13:47.955Z,12.18
2022-09-25T10:16:25.552Z,7.53
2022-09-25T10:19:24.361Z,10.98
2022-09-25T10:22:02.541Z,8.45
2022-09-25T10:25:02.579Z,12.45
2022-09-25T10:27:36.726Z,8.25
2022-09-25T10:30:10.099Z,10.48
2022-09-25T10:33:01.235Z,13.38
2022-09-25T10:35:38.095Z,10.70
2022-09-25T10:38:29.400Z,8.93
2022-09-25T10:41:14.355Z,11.35
2022-09-25T10:44:03.429Z,9.88
2022-09-25T10:46:53.019Z,10.50
2022-09-25T10:49:45.469Z,10.32
2022-09-25T10:52:22.330Z,10.73
2022-09-25T10:54:52.513Z,10.27
2022-09-25T10:57:38.442Z,11.20
2022-09-25T11:00:24.272Z,9.45
2022-09-25T11:03:01.633Z,10.52
2022-09-25T11:05:37.048Z,12.93
2022-09-25T11:08:07.959Z,10.00
2022-09-25T11:10:51.951Z,9.20
2022-09-25T11:13:26.443Z,12.50
2022-09-25T11:16:00.340Z,10.48
2022-09-25T11:18:50.097Z,12.77
2022-09-25T11:21:23.306Z,12.32
2022-09-25T11:24:26.222Z,12.00
2022-09-25T11:27:05.209Z,10.43
2022-09-25T11:30:13.292Z,10.23
2022-09-25T11:33:23.476Z,10.13
2022-09-25T11:36:05.330Z,13.25
2022-09-25T11:39:07.813Z,13.55
2022-09-25T11:42:01.440Z,11.13
2022-09-25T11:44:54.285Z,12.82
2022-09-25T11:47:44.332Z,13.13
2022-09-25T11:50:17.945Z,11.57
2022-09-25T11:53:20.673Z,13.52
2022-09-25T11:56:25.577Z,16.40
2022-09-25T11:59:13.619Z,13.48
2022-09-25T12:02:22.397Z,11.82
2022-09-25T12:05:36.303Z,12.27
2022-09-25T12:08:44.523Z,17.38
2022-09-25T12:11:45.328Z,16.08
2022-09-25T12:14:34.771Z,14.90
2022-09-25T12:17:22.160Z,13.60
2022-09-25T12:20:20.409Z,14.50
2022-09-25T12:26:24.449Z,14.60
2022-09-25T12:29:10.627Z,15.60
2022-09-25T12:31:59.885Z,13.65
2022-09-25T12:34:58.829Z,17.30
2022-09-25T12:37:53.195Z,13.90
2022-09-25T12:40:44.906Z,17.08
2022-09-25T12:43:53.302Z,16.48
2022-09-25T12:46:45.602Z,14.63
2022-09-25T12:49:46.307Z,22.50
2022-09-25T12:52:29.089Z,18.58
2022-09-25T12:55:13.682Z,18.02
2022-09-25T12:58:01.626Z,16.10
2022-09-25T13:00:34.784Z,16.63
2022-09-25T13:03:22.420Z,15.07
2022-09-25T13:06:06.653Z,18.42
2022-09-25T13:08:52.846Z,15.52
2022-09-25T13:11:45.529Z,12.93
2022-09-25T13:14:42.803Z,17.10
2022-09-25T13:17:13.979Z,15.10
2022-09-25T13:19:41.757Z,18.02
2022-09-25T13:22:19.729Z,15.30
2022-09-25T13:24:58.502Z,19.08
2022-09-25T13:27:26.725Z,15.93
2022-09-25T13:29:59.220Z,15.98
2022-09-25T13:32:34.619Z,14.60
2022-09-25T13:35:07.677Z,14.02
2022-09-25T13:37:43.817Z,16.80
2022-09-25T13:40:42.897Z,15.07
2022-09-25T13:43:38.553Z,14.07
2022-09-25T13:46:21.766Z,17.33
2022-09-25T13:48:52.468Z,13.68
2022-09-25T13:51:42.143Z,15.20
2022-09-25T13:54:12.395Z,15.57
2022-09-25T13:56:42.706Z,13.85
2022-09-25T13:59:15.030Z,14.98
2022-09-25T14:02:00.731Z,15.07
2022-09-25T14:04:41.949Z,13.45
2022-09-25T14:07:23.147Z,13.57
2022-09-25T14:10:00.510Z,14.40
2022-09-25T14:12:48.247Z,13.57
2022-09-25T14:15:38.283Z,14.93
2022-09-25T14:18:18.639Z,14.48
2022-09-25T14:20:57.414Z,13.13
2022-09-25T14:23:30.362Z,12.55
2022-09-25T14:26:18.144Z,14.93
2022-09-25T14:28:48.166Z,14.65
2022-09-25T14:31:50.745Z,14.43
2022-09-25T14:34:38.539Z,15.00
2022-09-25T14:40:08.211Z,18.38
2022-09-25T14:42:46.631Z,16.25
2022-09-25T14:45:38.087Z,20.48
2022-09-25T14:48:14.725Z,16.30
2022-09-25T14:50:52.373Z,14.07
2022-09-25T14:53:35.428Z,15.23
2022-09-25T14:56:12.052Z,11.45
2022-09-25T14:58:53.597Z,15.63
2022-09-25T15:01:35.676Z,20.20
2022-09-25T15:04:06.992Z,18.45
2022-09-25T15:06:39.376Z,26.27
2022-09-25T15:09:50.301Z,25.95
2022-09-25T15:12:29.255Z,20.05
2022-09-25T15:15:16.652Z,14.05
2022-09-25T15:17:55.814Z,15.73
2022-09-25T15:20:28.708Z,12.70
2022-09-25T15:23:19.884Z,12.85
2022-09-25T15:25:56.041Z,14.73
2022-09-25T15:28:39.822Z,12.68
2022-09-25T15:31:09.615Z,13.15
2022-09-25T15:33:39.876Z,11.35
2022-09-25T15:36:36.675Z,16.30
2022-09-25T15:39:19.912Z,13.43
2022-09-25T15:41:48.418Z,14.43
2022-09-25T15:44:35.705Z,18.50
2022-09-25T15:47:03.261Z,13.77
2022-09-25T15:49:41.628Z,14.57
2022-09-25T15:55:21.486Z,14.50
2022-09-25T15:57:54.039Z,13.80
2022-09-25T16:00:47.390Z,14.77
2022-09-25T16:03:42.536Z,13.73
2022-09-25T16:06:19.005Z,13.25
2022-09-25T16:08:48.080Z,11.17
2022-09-25T16:11:25.263Z,12.23
2022-09-25T16:14:31.217Z,12.82
2022-09-25T16:17:00.400Z,14.65
2022-09-25T16:19:32.484Z,13.43
2022-09-25T16:22:23.487Z,15.50
2022-09-25T16:24:55.674Z,15.65
2022-09-25T16:27:47.598Z,19.35
2022-09-25T16:30:24.073Z,16.02
2022-09-25T16:33:04.865Z,17.42
2022-09-25T16:36:08.195Z,18.52
2022-09-25T16:38:38.412Z,18.83
2022-09-25T16:41:26.247Z,18.42
2022-09-25T16:44:25.390Z,19.08
2022-09-25T16:46:52.836Z,21.50
2022-09-25T16:49:20.293Z,21.02
2022-09-25T16:51:50.416Z,20.10
2022-09-25T16:54:21.524Z,20.33
2022-09-25T16:56:49.333Z,20.80
2022-09-25T16:59:25.250Z,23.10
2022-09-25T17:01:57.267Z,20.00
2022-09-25T17:04:31.337Z,20.00
2022-09-25T17:07:00.863Z,18.60
2022-09-25T17:09:29.632Z,14.15
2022-09-25T17:12:08.635Z,14.40
2022-09-25T17:14:36.856Z,16.13
2022-09-25T17:17:04.090Z,16.50
2022-09-25T17:19:31.299Z,17.60
2022-09-25T17:21:58.611Z,16.40
2022-09-25T17:24:28.020Z,18.38
2022-09-25T17:26:55.454Z,18.65
2022-09-25T17:29:22.953Z,17.00
2022-09-25T17:31:50.764Z,19.13
2022-09-25T17:34:24.415Z,19.85
2022-09-25T17:36:52.126Z,17.38
2022-09-25T17:39:25.728Z,15.73
2022-09-25T17:41:53.084Z,17.40
2022-09-25T17:44:25.165Z,14.50
2022-09-25T17:46:55.699Z,16.60
2022-09-25T17:49:25.710Z,16.88
2022-09-25T17:51:53.240Z,17.33
2022-09-25T17:54:20.809Z,51.65
2022-09-25T17:56:50.483Z,17.20
2022-09-25T17:59:17.937Z,15.95
2022-09-25T18:01:45.170Z,16.83
2022-09-25T18:04:25.794Z,15.98
2022-09-25T18:06:56.749Z,16.55
2022-09-25T18:09:24.276Z,18.45
2022-09-25T18:11:55.500Z,30.17
2022-09-25T18:14:23.192Z,21.67
2022-09-25T18:16:51.700Z,13.57
2022-09-25T18:22:22.277Z,12.73
2022-09-25T18:24:54.502Z,10.57
2022-09-25T18:27:24.511Z,11.85
2022-09-25T18:29:51.912Z,12.15
2022-09-25T18:32:24.240Z,9.20
2022-09-25T18:34:53.355Z,9.50
2022-09-25T18:37:23.578Z,9.18
2022-09-25T18:39:50.931Z,11.68
2022-09-25T18:42:19.889Z,9.93
2022-09-25T18:44:48.121Z,10.50
2022-09-25T18:47:16.068Z,11.02
2022-09-25T18:50:21.009Z,11.17
2022-09-25T18:53:20.365Z,11.13
2022-09-25T18:56:09.260Z,11.02
2022-09-25T18:58:36.618Z,11.00
2022-09-25T19:01:06.965Z,14.57
2022-09-25T19:03:40.104Z,11.05
2022-09-25T19:06:14.120Z,9.32
2022-09-25T19:08:41.687Z,10.88
2022-09-25T19:11:14.533Z,13.32
2022-09-25T19:13:42.718Z,11.88
2022-09-25T19:16:10.666Z,12.20
2022-09-25T19:18:38.278Z,12.13
2022-09-25T19:21:05.827Z,11.65
2022-09-25T19:23:38.094Z,12.23
2022-09-25T19:26:06.433Z,10.45
2022-09-25T19:28:36.593Z,10.52
2022-09-25T19:31:08.611Z,17.30
2022-09-25T19:33:37.600Z,11.43
2022-09-25T19:36:14.959Z,10.50
2022-09-25T19:38:43.590Z,9.60
2022-09-25T19:41:26.566Z,10.18
2022-09-25T19:43:57.416Z,12.85
2022-09-25T19:46:27.461Z,10.68
2022-09-25T19:48:55.663Z,9.35
2022-09-25T19:51:24.934Z,12.48
2022-09-25T19:53:53.815Z,9.02
2022-09-25T19:56:21.400Z,10.43
2022-09-25T19:58:50.997Z,9.27
2022-09-25T20:01:27.525Z,10.90
2022-09-25T20:03:57.845Z,10.18
2022-09-25T20:06:28.081Z,11.73
2022-09-25T20:09:01.726Z,11.75
2022-09-25T20:11:31.136Z,11.23
2022-09-25T20:14:01.311Z,10.30
2022-09-25T20:16:30.198Z,13.55
2022-09-25T20:19:04.504Z,12.85
2022-09-25T20:21:39.462Z,11.20
2022-09-25T20:24:09.604Z,12.38
2022-09-25T20:26:37.540Z,10.45
2022-09-25T20:29:14.750Z,11.32
2022-09-25T20:31:46.138Z,12.23
2022-09-25T20:34:17.146Z,11.77
2022-09-25T20:36:45.445Z,11.80
2022-09-25T20:39:16.818Z,11.25
2022-09-25T20:41:47.379Z,12.05
2022-09-25T20:44:14.736Z,12.30
2022-09-25T20:46:42.220Z,14.18
2022-09-25T20:49:11.076Z,10.57
2022-09-25T20:54:11.198Z,10.45
2022-09-25T20:56:44.003Z,15.00
2022-09-25T20:59:12.400Z,12.57
2022-09-25T21:04:10.789Z,13.52
2022-09-25T21:06:41.885Z,17.10
2022-09-25T21:09:19.080Z,13.50
2022-09-25T21:11:47.127Z,12.80
2022-09-25T21:14:20.888Z,14.32
2022-09-25T21:16:50.107Z,13.23
2022-09-25T21:19:21.104Z,16.95
2022-09-25T21:21:52.117Z,16.40
2022-09-25T21:24:22.026Z,15.88
2022-09-25T21:26:50.334Z,16.83
2022-09-25T21:29:20.525Z,19.13
2022-09-25T21:31:50.654Z,16.60
2022-09-25T21:34:19.854Z,16.05
2022-09-25T21:36:48.158Z,15.23
2022-09-25T21:39:16.086Z,15.88
2022-09-25T21:41:43.522Z,18.02
2022-09-25T21:44:17.200Z,15.45
2022-09-25T21:46:44.820Z,16.67
2022-09-25T21:49:19.640Z,16.80
2022-09-25T21:51:49.619Z,16.73
2022-09-25T21:54:17.869Z,17.85
2022-09-25T21:56:45.732Z,15.35
2022-09-25T21:59:13.440Z,15.55
2022-09-25T22:01:41.267Z,15.65
2022-09-25T22:04:13.619Z,12.75
2022-09-25T22:06:48.703Z,15.98
2022-09-25T22:09:22.655Z,15.50
2022-09-25T22:11:51.338Z,17.33
2022-09-25T22:14:22.217Z,13.52
2022-09-25T22:16:52.694Z,16.92
2022-09-25T22:19:29.749Z,13.52
2022-09-25T22:21:59.651Z,13.68
2022-09-25T22:24:28.101Z,13.55
2022-09-25T22:29:26.552Z,12.68
2022-09-25T22:31:54.026Z,18.88
2022-09-25T22:34:25.673Z,13.05
2022-09-25T22:36:59.171Z,14.82
2022-09-25T22:39:29.104Z,12.63
2022-09-25T22:41:59.653Z,13.15
2022-09-25T22:44:27.046Z,15.77
2022-09-25T22:46:54.433Z,12.65
2022-09-25T22:49:21.993Z,14.27
2022-09-25T22:51:49.425Z,14.27
2022-09-25T22:54:16.859Z,14.85
2022-09-25T22:56:44.830Z,12.65
2022-09-25T22:59:18.753Z,13.48
2022-09-25T23:01:50.273Z,15.43
2022-09-25T23:04:22.031Z,13.68
2022-09-25T23:06:49.857Z,13.20
2022-09-25T23:09:21.077Z,14.70
2022-09-25T23:11:48.801Z,16.15
2022-09-25T23:14:25.745Z,14.15
2022-09-25T23:16:54.673Z,12.75
2022-09-25T23:19:23.683Z,13.40
2022-09-25T23:21:54.669Z,16.02
2022-09-25T23:29:22.330Z,14.90
2022-09-25T23:31:51.100Z,15.65
2022-09-25T23:34:19.228Z,13.15
2022-09-25T23:36:46.519Z,14.55
2022-09-25T23:39:20.086Z,16.65
2022-09-25T23:41:47.810Z,15.32
2022-09-25T23:44:15.322Z,13.70
2022-09-25T23:46:44.210Z,14.33
2022-09-25T23:49:12.477Z,15.18
2022-09-25T23:51:40.939Z,16.73
2022-09-25T23:54:09.712Z,15.57
2022-09-25T23:56:37.225Z,12.82
2022-09-25T23:59:05.261Z,20.50
