createdAt,value
2018-08-12T00:01:21.246Z,14.30
2018-08-12T00:03:50.682Z,14.30
2018-08-12T00:06:20.065Z,14.20
2018-08-12T00:08:49.558Z,14.10
2018-08-12T00:11:18.973Z,13.90
2018-08-12T00:13:48.442Z,14.00
2018-08-12T00:16:17.889Z,14.00
2018-08-12T00:18:47.329Z,13.80
2018-08-12T00:21:16.737Z,13.80
2018-08-12T00:23:46.236Z,13.90
2018-08-12T00:26:15.610Z,13.90
2018-08-12T00:28:45.248Z,13.90
2018-08-12T00:31:14.678Z,13.80
2018-08-12T00:33:44.150Z,13.70
2018-08-12T00:36:13.550Z,13.50
2018-08-12T00:38:42.973Z,13.40
2018-08-12T00:41:12.373Z,13.40
2018-08-12T00:43:41.885Z,13.30
2018-08-12T00:46:11.245Z,13.30
2018-08-12T00:48:40.662Z,13.40
2018-08-12T00:51:10.115Z,13.50
2018-08-12T00:53:39.581Z,13.40
2018-08-12T00:56:09.025Z,13.50
2018-08-12T00:58:38.489Z,13.50
2018-08-12T01:01:08.261Z,13.50
2018-08-12T01:03:37.714Z,13.40
2018-08-12T01:06:07.084Z,13.30
2018-08-12T01:08:36.511Z,13.20
2018-08-12T01:11:06.129Z,13.20
2018-08-12T01:13:35.599Z,13.30
2018-08-12T01:16:05.401Z,13.20
2018-08-12T01:18:34.954Z,13.30
2018-08-12T01:21:04.365Z,13.30
2018-08-12T01:23:34.130Z,13.30
2018-08-12T01:26:03.538Z,13.30
2018-08-12T01:28:32.977Z,13.30
2018-08-12T01:31:02.446Z,13.20
2018-08-12T01:33:32.052Z,13.20
2018-08-12T01:36:01.453Z,13.10
2018-08-12T01:38:30.865Z,13.20
2018-08-12T01:41:00.234Z,13.10
2018-08-12T01:43:29.764Z,13.00
2018-08-12T01:45:59.138Z,13.00
2018-08-12T01:48:28.546Z,12.90
2018-08-12T01:50:57.901Z,12.80
2018-08-12T01:53:27.282Z,12.80
2018-08-12T01:55:56.634Z,12.90
2018-08-12T01:58:26.058Z,12.90
2018-08-12T02:00:55.418Z,12.90
2018-08-12T02:03:24.895Z,12.90
2018-08-12T02:05:54.254Z,12.80
2018-08-12T02:08:23.702Z,12.80
2018-08-12T02:10:53.053Z,12.80
2018-08-12T02:13:22.483Z,12.70
2018-08-12T02:15:51.866Z,12.70
2018-08-12T02:18:21.278Z,12.70
2018-08-12T02:20:50.634Z,12.60
2018-08-12T02:23:20.099Z,12.50
2018-08-12T02:25:49.465Z,12.50
2018-08-12T02:28:18.882Z,12.40
2018-08-12T02:30:48.285Z,12.50
2018-08-12T02:33:17.733Z,12.50
2018-08-12T02:35:47.114Z,12.50
2018-08-12T02:38:16.518Z,12.50
2018-08-12T02:40:45.883Z,12.40
2018-08-12T02:43:15.326Z,12.30
2018-08-12T02:45:44.698Z,12.30
2018-08-12T02:48:14.189Z,12.20
2018-08-12T02:50:43.595Z,12.20
2018-08-12T02:53:13.059Z,12.10
2018-08-12T02:55:45.830Z,12.00
2018-08-12T02:58:15.203Z,11.90
2018-08-12T03:00:44.719Z,11.90
2018-08-12T03:03:14.103Z,11.70
2018-08-12T03:05:43.670Z,11.60
2018-08-12T03:08:13.093Z,11.50
2018-08-12T03:10:42.554Z,11.50
2018-08-12T03:13:11.939Z,11.50
2018-08-12T03:15:41.358Z,11.50
2018-08-12T03:18:10.702Z,11.60
2018-08-12T03:20:40.180Z,11.50
2018-08-12T03:23:09.560Z,11.40
2018-08-12T03:25:39.054Z,11.40
2018-08-12T03:28:08.550Z,11.30
2018-08-12T03:30:37.956Z,11.40
2018-08-12T03:33:07.359Z,11.40
2018-08-12T03:35:36.801Z,11.30
2018-08-12T03:38:07.110Z,11.50
2018-08-12T03:40:36.577Z,11.50
2018-08-12T03:43:06.222Z,11.50
2018-08-12T03:45:35.834Z,11.40
2018-08-12T03:48:05.550Z,11.30
2018-08-12T03:50:35.018Z,11.30
2018-08-12T03:53:04.403Z,11.10
2018-08-12T03:55:33.815Z,11.00
2018-08-12T03:58:03.241Z,11.00
2018-08-12T04:00:32.745Z,10.90
2018-08-12T04:03:02.177Z,10.90
2018-08-12T04:05:31.625Z,11.00
2018-08-12T04:08:01.015Z,10.90
2018-08-12T04:10:30.438Z,10.80
2018-08-12T04:12:59.849Z,10.70
2018-08-12T04:15:29.246Z,10.70
2018-08-12T04:17:58.629Z,10.70
2018-08-12T04:20:28.120Z,10.70
2018-08-12T04:22:57.542Z,10.80
2018-08-12T04:25:26.967Z,10.80
2018-08-12T04:27:56.379Z,10.80
2018-08-12T04:30:25.879Z,10.90
2018-08-12T04:32:55.269Z,10.90
2018-08-12T04:35:24.681Z,10.90
2018-08-12T04:37:54.073Z,10.90
2018-08-12T04:40:23.509Z,11.00
2018-08-12T04:42:52.910Z,11.10
2018-08-12T04:45:22.402Z,11.20
2018-08-12T04:47:51.786Z,11.30
2018-08-12T04:50:21.190Z,11.30
2018-08-12T04:52:50.537Z,11.30
2018-08-12T04:55:19.989Z,11.30
2018-08-12T04:57:49.333Z,11.30
2018-08-12T05:00:18.777Z,11.30
2018-08-12T05:02:48.141Z,11.30
2018-08-12T05:05:17.573Z,11.30
2018-08-12T05:07:46.929Z,11.40
2018-08-12T05:10:16.403Z,11.50
2018-08-12T05:12:45.778Z,11.60
2018-08-12T05:15:15.196Z,11.50
2018-08-12T05:17:44.563Z,11.60
2018-08-12T05:20:14.018Z,11.60
2018-08-12T05:22:43.378Z,11.60
2018-08-12T05:25:12.818Z,11.70
2018-08-12T05:27:42.170Z,11.80
2018-08-12T05:30:12.165Z,12.00
2018-08-12T05:32:42.386Z,12.20
2018-08-12T05:35:13.219Z,12.40
2018-08-12T05:37:43.252Z,12.50
2018-08-12T05:40:13.355Z,12.60
2018-08-12T05:42:42.754Z,12.70
2018-08-12T05:45:12.234Z,12.70
2018-08-12T05:47:41.743Z,12.70
2018-08-12T05:50:11.373Z,12.70
2018-08-12T05:52:40.741Z,12.80
2018-08-12T05:55:10.097Z,12.80
2018-08-12T05:57:39.497Z,12.90
2018-08-12T06:00:12.514Z,13.00
2018-08-12T06:02:42.066Z,13.00
2018-08-12T06:05:11.577Z,13.10
2018-08-12T06:07:40.934Z,13.20
2018-08-12T06:10:12.322Z,13.20
2018-08-12T06:12:41.729Z,13.30
2018-08-12T06:15:12.410Z,13.30
2018-08-12T06:17:41.778Z,13.30
2018-08-12T06:20:12.190Z,13.40
2018-08-12T06:22:41.578Z,13.60
2018-08-12T06:25:12.014Z,13.80
2018-08-12T06:27:41.630Z,13.90
2018-08-12T06:30:14.560Z,14.00
2018-08-12T06:32:43.945Z,13.90
2018-08-12T06:35:13.678Z,13.80
2018-08-12T06:37:43.070Z,14.00
2018-08-12T06:40:13.565Z,14.10
2018-08-12T06:42:44.330Z,14.30
2018-08-12T06:45:16.486Z,14.30
2018-08-12T06:47:47.000Z,14.40
2018-08-12T06:50:16.483Z,14.50
2018-08-12T06:52:45.862Z,14.80
2018-08-12T06:55:15.359Z,14.90
2018-08-12T06:57:44.980Z,15.00
2018-08-12T07:00:17.882Z,15.20
2018-08-12T07:02:47.311Z,15.20
2018-08-12T07:05:16.798Z,15.30
2018-08-12T07:07:46.203Z,15.30
2018-08-12T07:10:16.262Z,15.30
2018-08-12T07:12:45.688Z,15.50
2018-08-12T07:15:16.934Z,15.70
2018-08-12T07:17:46.892Z,15.90
2018-08-12T07:20:16.622Z,16.00
2018-08-12T07:22:46.011Z,16.10
2018-08-12T07:25:15.715Z,16.00
2018-08-12T07:27:45.093Z,16.20
2018-08-12T07:30:16.767Z,16.30
2018-08-12T07:32:46.178Z,16.60
2018-08-12T07:35:15.541Z,16.70
2018-08-12T07:37:44.918Z,16.90
2018-08-12T07:40:20.102Z,17.00
2018-08-12T07:42:50.765Z,17.00
2018-08-12T07:45:20.274Z,17.10
2018-08-12T07:47:49.695Z,17.40
2018-08-12T07:55:09.405Z,17.70
2018-08-12T07:57:38.863Z,17.90
2018-08-12T08:00:12.636Z,18.00
2018-08-12T08:02:42.127Z,18.10
2018-08-12T08:05:11.567Z,18.20
2018-08-12T08:07:41.270Z,18.30
2018-08-12T08:10:16.027Z,18.40
2018-08-12T08:12:45.606Z,18.60
2018-08-12T08:15:20.392Z,18.90
2018-08-12T08:17:50.043Z,19.00
2018-08-12T08:20:19.551Z,19.20
2018-08-12T08:22:49.013Z,19.30
2018-08-12T08:25:18.493Z,19.30
2018-08-12T08:27:47.830Z,19.30
2018-08-12T08:30:17.490Z,19.60
2018-08-12T08:32:46.881Z,19.70
2018-08-12T08:35:16.329Z,19.80
2018-08-12T08:37:45.745Z,19.90
2018-08-12T08:40:16.856Z,20.10
2018-08-12T08:42:46.649Z,20.20
2018-08-12T08:45:19.014Z,20.30
2018-08-12T08:47:49.534Z,20.30
2018-08-12T08:50:20.641Z,20.00
2018-08-12T08:52:50.170Z,20.10
2018-08-12T08:55:19.679Z,20.40
2018-08-12T08:57:49.039Z,20.50
2018-08-12T09:00:20.127Z,20.50
2018-08-12T09:02:50.800Z,20.60
2018-08-12T09:05:20.580Z,20.80
2018-08-12T09:07:50.521Z,20.90
2018-08-12T09:10:20.515Z,20.80
2018-08-12T09:12:49.888Z,21.00
2018-08-12T09:15:20.345Z,21.10
2018-08-12T09:17:50.044Z,21.10
2018-08-12T09:20:20.782Z,21.10
2018-08-12T09:22:50.204Z,21.20
2018-08-12T09:25:19.651Z,21.50
2018-08-12T09:27:49.039Z,21.70
2018-08-12T09:30:20.648Z,21.80
2018-08-12T09:32:50.191Z,21.90
2018-08-12T09:35:19.647Z,22.00
2018-08-12T09:37:49.026Z,22.10
2018-08-12T09:40:19.191Z,22.10
2018-08-12T09:42:48.976Z,22.10
2018-08-12T09:45:21.047Z,22.00
2018-08-12T09:47:50.483Z,22.10
2018-08-12T09:50:20.872Z,22.20
2018-08-12T09:52:51.502Z,22.30
2018-08-12T09:55:21.217Z,22.40
2018-08-12T09:57:50.619Z,22.40
2018-08-12T10:00:27.618Z,22.40
2018-08-12T10:02:57.823Z,22.40
2018-08-12T10:05:27.379Z,22.70
2018-08-12T10:07:56.775Z,22.80
2018-08-12T10:10:26.223Z,23.10
2018-08-12T10:12:55.631Z,22.90
2018-08-12T10:15:25.199Z,23.00
2018-08-12T10:17:56.624Z,23.50
2018-08-12T10:20:26.090Z,23.80
2018-08-12T10:22:55.499Z,24.30
2018-08-12T10:25:25.003Z,24.10
2018-08-12T10:27:54.419Z,23.80
2018-08-12T10:30:23.969Z,23.80
2018-08-12T10:32:53.387Z,24.10
2018-08-12T10:35:22.827Z,24.40
2018-08-12T10:37:52.253Z,24.40
2018-08-12T10:40:22.028Z,24.10
2018-08-12T10:42:51.640Z,24.10
2018-08-12T10:45:21.155Z,24.20
2018-08-12T10:47:50.570Z,24.40
2018-08-12T10:50:20.868Z,25.00
2018-08-12T10:52:50.703Z,24.90
2018-08-12T10:55:21.592Z,24.60
2018-08-12T10:57:51.124Z,24.60
2018-08-12T11:00:25.238Z,24.40
2018-08-12T11:02:54.850Z,24.80
2018-08-12T11:05:24.343Z,24.80
2018-08-12T11:07:57.065Z,24.90
2018-08-12T11:10:27.020Z,25.30
2018-08-12T11:12:56.477Z,26.00
2018-08-12T11:15:25.979Z,26.30
2018-08-12T11:17:55.399Z,25.90
2018-08-12T11:20:24.872Z,25.90
2018-08-12T11:22:54.262Z,26.00
2018-08-12T11:25:23.767Z,26.00
2018-08-12T11:27:53.188Z,25.70
2018-08-12T11:30:22.720Z,26.30
2018-08-12T11:32:52.167Z,26.60
2018-08-12T11:35:21.684Z,27.10
2018-08-12T11:37:51.099Z,27.20
2018-08-12T11:40:20.595Z,27.50
2018-08-12T11:42:49.990Z,27.20
2018-08-12T11:45:19.914Z,27.50
2018-08-12T11:47:49.817Z,28.00
2018-08-12T11:50:19.756Z,28.40
2018-08-12T11:52:49.150Z,28.40
2018-08-12T11:55:19.955Z,27.50
2018-08-12T11:57:49.410Z,27.00
2018-08-12T12:00:20.973Z,27.60
2018-08-12T12:02:51.566Z,26.90
2018-08-12T12:05:21.087Z,26.90
2018-08-12T12:07:50.507Z,26.70
2018-08-12T12:10:21.626Z,26.50
2018-08-12T12:12:51.836Z,27.00
2018-08-12T12:15:21.438Z,27.30
2018-08-12T12:17:50.830Z,27.60
2018-08-12T12:20:20.923Z,27.00
2018-08-12T12:22:50.278Z,27.50
2018-08-12T12:25:20.813Z,27.50
2018-08-12T12:27:50.256Z,27.50
2018-08-12T12:30:21.567Z,27.70
2018-08-12T12:32:52.176Z,28.80
2018-08-12T12:35:21.704Z,29.10
2018-08-12T12:37:51.175Z,29.00
2018-08-12T12:40:20.913Z,28.10
2018-08-12T12:42:50.394Z,28.40
2018-08-12T12:45:19.810Z,28.40
2018-08-12T12:47:49.243Z,28.50
2018-08-12T12:50:21.435Z,28.40
2018-08-12T12:52:51.803Z,28.50
2018-08-12T12:55:22.356Z,28.70
2018-08-12T12:57:51.783Z,28.70
2018-08-12T13:00:22.063Z,29.40
2018-08-12T13:02:52.054Z,29.10
2018-08-12T13:05:22.294Z,28.90
2018-08-12T13:07:52.110Z,29.40
2018-08-12T13:10:21.646Z,29.10
2018-08-12T13:12:51.056Z,29.80
2018-08-12T13:15:20.504Z,30.10
2018-08-12T13:17:49.916Z,30.70
2018-08-12T13:20:20.654Z,31.00
2018-08-12T13:22:50.578Z,31.60
2018-08-12T13:25:21.914Z,32.00
2018-08-12T13:27:51.298Z,32.30
2018-08-12T13:30:21.654Z,32.10
2018-08-12T13:32:51.432Z,31.90
2018-08-12T13:35:20.838Z,31.30
2018-08-12T13:37:50.249Z,30.70
2018-08-12T13:40:19.665Z,30.80
2018-08-12T13:42:49.165Z,30.60
2018-08-12T13:45:18.766Z,29.90
2018-08-12T13:47:48.129Z,29.70
2018-08-12T13:50:22.949Z,29.90
2018-08-12T13:52:52.929Z,30.10
2018-08-12T13:55:23.145Z,29.70
2018-08-12T13:57:53.127Z,29.60
2018-08-12T14:00:23.803Z,30.60
2018-08-12T14:02:53.187Z,31.70
2018-08-12T14:05:23.115Z,32.40
2018-08-12T14:07:52.710Z,32.00
2018-08-12T14:10:22.203Z,32.30
2018-08-12T14:12:51.566Z,32.30
2018-08-12T14:15:21.246Z,32.40
2018-08-12T14:17:51.259Z,32.90
2018-08-12T14:20:21.579Z,32.20
2018-08-12T14:22:50.951Z,31.30
2018-08-12T14:25:20.350Z,31.20
2018-08-12T14:27:49.713Z,31.00
2018-08-12T14:30:20.715Z,31.40
2018-08-12T14:32:50.436Z,32.40
2018-08-12T14:35:20.184Z,32.70
2018-08-12T14:37:49.543Z,32.10
2018-08-12T14:40:19.052Z,32.40
2018-08-12T14:42:48.414Z,32.30
2018-08-12T14:45:17.962Z,32.00
2018-08-12T14:47:47.383Z,32.10
2018-08-12T14:50:19.413Z,32.20
2018-08-12T14:52:48.894Z,31.80
2018-08-12T14:55:20.319Z,31.90
2018-08-12T14:57:49.835Z,32.00
2018-08-12T15:00:21.557Z,32.10
2018-08-12T15:02:52.087Z,32.30
2018-08-12T15:05:22.123Z,32.50
2018-08-12T15:07:51.550Z,32.40
2018-08-12T15:10:20.987Z,30.90
2018-08-12T15:12:50.378Z,30.30
2018-08-12T15:15:19.835Z,30.90
2018-08-12T15:17:49.285Z,31.40
2018-08-12T15:20:18.780Z,31.50
2018-08-12T15:22:48.293Z,31.70
2018-08-12T15:25:19.978Z,31.00
2018-08-12T15:27:49.596Z,31.50
2018-08-12T15:30:19.109Z,32.30
2018-08-12T15:32:48.519Z,32.20
2018-08-12T15:35:17.986Z,31.50
2018-08-12T15:37:47.385Z,32.60
2018-08-12T15:40:16.841Z,32.90
2018-08-12T15:42:46.300Z,31.30
2018-08-12T15:45:17.789Z,32.10
2018-08-12T15:47:47.795Z,32.30
2018-08-12T15:50:17.260Z,31.70
2018-08-12T15:52:47.203Z,31.70
2018-08-12T15:55:16.697Z,31.60
2018-08-12T15:57:46.112Z,32.10
2018-08-12T16:00:19.630Z,31.90
2018-08-12T16:02:49.425Z,32.30
2018-08-12T16:05:18.950Z,31.70
2018-08-12T16:07:49.047Z,30.90
2018-08-12T16:10:21.482Z,30.60
2018-08-12T16:12:51.943Z,30.90
2018-08-12T16:15:21.939Z,30.90
2018-08-12T16:17:51.370Z,31.00
2018-08-12T16:20:20.794Z,31.40
2018-08-12T16:22:50.238Z,30.50
2018-08-12T16:25:21.036Z,29.90
2018-08-12T16:27:50.460Z,30.00
2018-08-12T16:30:20.232Z,30.20
2018-08-12T16:32:49.652Z,30.60
2018-08-12T16:35:19.220Z,30.70
2018-08-12T16:37:49.059Z,30.30
2018-08-12T16:40:20.373Z,29.80
2018-08-12T16:42:50.209Z,30.20
2018-08-12T16:45:20.230Z,30.00
2018-08-12T16:47:49.827Z,30.20
2018-08-12T16:50:19.308Z,30.20
2018-08-12T16:52:48.720Z,30.50
2018-08-12T16:55:19.069Z,30.80
2018-08-12T16:57:48.757Z,30.10
2018-08-12T17:00:20.704Z,29.30
2018-08-12T17:02:50.245Z,29.00
2018-08-12T17:05:21.822Z,29.10
2018-08-12T17:07:51.882Z,29.10
2018-08-12T17:10:21.748Z,29.50
2018-08-12T17:12:51.258Z,29.10
2018-08-12T17:15:21.881Z,29.40
2018-08-12T17:17:51.575Z,29.30
2018-08-12T17:20:21.902Z,28.80
2018-08-12T17:22:51.365Z,28.60
2018-08-12T17:25:20.734Z,28.80
2018-08-12T17:27:50.193Z,28.50
2018-08-12T17:30:19.576Z,28.00
2018-08-12T17:32:49.001Z,28.20
2018-08-12T17:35:18.362Z,28.20
2018-08-12T17:37:47.852Z,28.00
2018-08-12T17:40:17.231Z,27.80
2018-08-12T17:42:46.724Z,27.50
2018-08-12T17:45:16.098Z,27.40
2018-08-12T17:47:45.639Z,27.30
2018-08-12T17:50:16.359Z,27.10
2018-08-12T17:52:45.899Z,26.90
2018-08-12T17:55:15.315Z,26.70
2018-08-12T17:57:44.821Z,26.60
2018-08-12T18:00:16.227Z,26.50
2018-08-12T18:02:45.696Z,26.30
2018-08-12T18:05:15.104Z,26.30
2018-08-12T18:07:45.070Z,26.20
2018-08-12T18:10:14.511Z,26.10
2018-08-12T18:12:43.942Z,26.10
2018-08-12T18:15:13.379Z,26.00
2018-08-12T18:17:43.190Z,26.00
2018-08-12T18:20:12.654Z,25.80
2018-08-12T18:22:42.072Z,25.60
2018-08-12T18:25:12.302Z,25.60
2018-08-12T18:27:41.729Z,25.50
2018-08-12T18:30:13.778Z,25.50
2018-08-12T18:32:43.581Z,25.40
2018-08-12T18:35:13.594Z,25.40
2018-08-12T18:37:43.411Z,25.30
2018-08-12T18:40:13.319Z,25.00
2018-08-12T18:42:42.837Z,25.00
2018-08-12T18:45:12.245Z,24.70
2018-08-12T18:47:41.722Z,24.50
2018-08-12T18:50:11.757Z,24.60
2018-08-12T18:52:41.857Z,24.70
2018-08-12T18:55:12.503Z,24.70
2018-08-12T18:57:41.954Z,24.70
2018-08-12T19:00:13.462Z,24.50
2018-08-12T19:02:42.840Z,24.30
2018-08-12T19:05:13.089Z,24.20
2018-08-12T19:07:42.464Z,23.90
2018-08-12T19:10:12.322Z,23.70
2018-08-12T19:12:42.409Z,23.50
2018-08-12T19:15:12.674Z,23.40
2018-08-12T19:17:42.054Z,23.20
2018-08-12T19:20:12.117Z,23.00
2018-08-12T19:22:41.519Z,22.90
2018-08-12T19:25:11.138Z,22.80
2018-08-12T19:27:40.657Z,22.70
2018-08-12T19:30:12.034Z,22.60
2018-08-12T19:32:41.530Z,22.50
2018-08-12T19:35:11.765Z,22.40
2018-08-12T19:37:41.256Z,22.20
2018-08-12T19:40:09.931Z,22.10
2018-08-12T19:42:39.759Z,22.10
2018-08-12T19:45:10.654Z,22.10
2018-08-12T19:47:40.206Z,22.00
2018-08-12T19:50:09.844Z,22.10
2018-08-12T19:52:39.402Z,22.20
2018-08-12T19:55:09.019Z,22.50
2018-08-12T19:57:38.844Z,22.80
2018-08-12T20:00:12.012Z,23.10
2018-08-12T20:02:42.145Z,23.20
2018-08-12T20:05:11.537Z,23.50
2018-08-12T20:07:41.058Z,23.40
2018-08-12T20:10:11.578Z,23.40
2018-08-12T20:12:41.220Z,23.50
2018-08-12T20:15:11.606Z,23.50
2018-08-12T20:17:41.634Z,23.40
2018-08-12T20:20:12.699Z,23.40
2018-08-12T20:22:42.355Z,23.50
2018-08-12T20:25:11.782Z,23.50
2018-08-12T20:27:41.164Z,23.70
2018-08-12T20:30:12.354Z,23.50
2018-08-12T20:32:42.251Z,23.50
2018-08-12T20:35:11.725Z,23.30
2018-08-12T20:37:41.134Z,23.00
2018-08-12T20:40:11.115Z,23.10
2018-08-12T20:42:41.046Z,23.10
2018-08-12T20:45:10.671Z,22.80
2018-08-12T20:47:40.062Z,22.90
2018-08-12T20:50:09.810Z,22.40
2018-08-12T20:52:39.250Z,22.00
2018-08-12T20:55:09.339Z,22.00
2018-08-12T20:57:38.860Z,21.90
2018-08-12T21:00:10.214Z,21.60
2018-08-12T21:02:39.895Z,21.30
2018-08-12T21:05:09.406Z,21.10
2018-08-12T21:07:40.746Z,20.90
2018-08-12T21:10:10.957Z,20.70
2018-08-12T21:12:40.565Z,20.60
2018-08-12T21:15:10.077Z,20.60
2018-08-12T21:17:39.478Z,20.50
2018-08-12T21:20:08.954Z,20.40
2018-08-12T21:22:38.778Z,20.30
2018-08-12T21:25:08.525Z,20.30
2018-08-12T21:27:38.417Z,20.30
2018-08-12T21:30:08.037Z,20.30
2018-08-12T21:32:37.433Z,20.30
2018-08-12T21:35:06.897Z,20.30
2018-08-12T21:37:36.357Z,20.30
2018-08-12T21:40:06.104Z,20.30
2018-08-12T21:42:35.545Z,20.20
2018-08-12T21:45:05.608Z,20.10
2018-08-12T21:47:35.347Z,20.00
2018-08-12T21:50:05.485Z,19.90
2018-08-12T21:52:35.007Z,19.90
2018-08-12T21:55:04.460Z,19.70
2018-08-12T21:57:33.863Z,19.70
2018-08-12T22:00:03.434Z,19.60
2018-08-12T22:02:32.845Z,19.50
2018-08-12T22:05:02.437Z,19.50
2018-08-12T22:07:31.809Z,19.40
2018-08-12T22:10:01.333Z,19.40
2018-08-12T22:12:30.726Z,19.40
2018-08-12T22:15:00.251Z,19.40
2018-08-12T22:17:29.959Z,19.40
2018-08-12T22:19:59.349Z,19.40
2018-08-12T22:22:28.826Z,19.30
2018-08-12T22:24:58.275Z,19.30
2018-08-12T22:27:27.866Z,19.20
2018-08-12T22:29:57.622Z,19.20
2018-08-12T22:32:27.158Z,19.20
2018-08-12T22:34:56.523Z,19.10
2018-08-12T22:37:26.118Z,19.00
2018-08-12T22:39:55.491Z,18.90
2018-08-12T22:42:24.987Z,18.80
2018-08-12T22:44:54.375Z,18.80
2018-08-12T22:47:23.886Z,18.70
2018-08-12T22:49:53.274Z,18.60
2018-08-12T22:52:22.766Z,18.70
2018-08-12T22:54:52.198Z,18.70
2018-08-12T22:57:21.626Z,18.70
2018-08-12T22:59:51.034Z,18.60
2018-08-12T23:02:20.678Z,18.60
2018-08-12T23:04:50.095Z,18.50
2018-08-12T23:07:19.621Z,18.40
2018-08-12T23:09:49.074Z,18.40
2018-08-12T23:12:18.657Z,18.40
2018-08-12T23:14:48.089Z,18.40
2018-08-12T23:17:18.670Z,18.40
2018-08-12T23:19:48.082Z,18.50
2018-08-12T23:22:17.573Z,18.50
2018-08-12T23:24:46.980Z,18.60
2018-08-12T23:27:16.503Z,18.60
2018-08-12T23:29:45.911Z,18.60
2018-08-12T23:32:15.515Z,18.50
2018-08-12T23:34:44.929Z,18.40
2018-08-12T23:37:14.510Z,18.30
2018-08-12T23:39:43.917Z,18.20
2018-08-12T23:42:13.411Z,18.10
2018-08-12T23:44:42.826Z,18.10
2018-08-12T23:47:12.295Z,18.10
2018-08-12T23:49:41.708Z,18.20
2018-08-12T23:52:11.186Z,18.20
2018-08-12T23:54:40.746Z,18.10
2018-08-12T23:57:10.217Z,18.10
2018-08-12T23:59:39.602Z,17.90
