createdAt,value
2019-05-17T00:01:10.809Z,96842.58
2019-05-17T00:03:37.783Z,96840.77
2019-05-17T00:06:06.658Z,96835.53
2019-05-17T00:08:34.945Z,96839.45
2019-05-17T00:11:02.472Z,96836.56
2019-05-17T00:13:29.474Z,96833.70
2019-05-17T00:15:56.681Z,96827.70
2019-05-17T00:18:23.738Z,96826.39
2019-05-17T00:20:50.703Z,96819.86
2019-05-17T00:23:17.776Z,96821.95
2019-05-17T00:25:46.966Z,96818.55
2019-05-17T00:28:13.769Z,96818.03
2019-05-17T00:30:40.611Z,96806.79
2019-05-17T00:33:08.090Z,96812.02
2019-05-17T00:35:37.353Z,96796.34
2019-05-17T00:38:03.631Z,96796.86
2019-05-17T00:40:30.456Z,96799.73
2019-05-17T00:42:57.253Z,96794.03
2019-05-17T00:45:26.745Z,96789.80
2019-05-17T00:47:53.730Z,96784.06
2019-05-17T00:50:21.678Z,96786.19
2019-05-17T00:52:48.640Z,96782.27
2019-05-17T00:55:17.537Z,96783.27
2019-05-17T00:57:44.143Z,96791.41
2019-05-17T01:00:11.449Z,96791.41
2019-05-17T01:02:38.363Z,96787.98
2019-05-17T01:05:06.386Z,96790.59
2019-05-17T01:07:33.360Z,96782.76
2019-05-17T01:10:00.429Z,96775.73
2019-05-17T01:12:27.342Z,96776.22
2019-05-17T01:14:54.203Z,96778.35
2019-05-17T01:17:21.045Z,96777.53
2019-05-17T01:19:47.850Z,96776.22
2019-05-17T01:22:16.744Z,96779.14
2019-05-17T01:24:43.308Z,96774.44
2019-05-17T01:27:10.100Z,96774.44
2019-05-17T01:29:37.000Z,96777.05
2019-05-17T01:32:03.857Z,96772.61
2019-05-17T01:34:30.671Z,96768.91
2019-05-17T01:36:57.593Z,96773.40
2019-05-17T01:39:26.726Z,96769.20
2019-05-17T01:41:53.089Z,96768.39
2019-05-17T01:44:19.987Z,96770.73
2019-05-17T01:46:46.907Z,96773.12
2019-05-17T01:49:13.727Z,96771.30
2019-05-17T01:51:40.600Z,96771.81
2019-05-17T01:54:07.570Z,96777.53
2019-05-17T01:56:34.326Z,96773.12
2019-05-17T01:59:01.126Z,96777.83
2019-05-17T02:01:28.295Z,96767.59
2019-05-17T02:03:57.369Z,96769.99
2019-05-17T02:06:23.725Z,96760.55
2019-05-17T02:08:50.630Z,96763.46
2019-05-17T02:11:18.446Z,96754.02
2019-05-17T02:13:46.739Z,96756.14
2019-05-17T02:16:13.696Z,96759.54
2019-05-17T02:18:40.636Z,96762.94
2019-05-17T02:21:07.590Z,96755.63
2019-05-17T02:23:36.962Z,96757.72
2019-05-17T02:26:02.930Z,96755.11
2019-05-17T02:28:32.027Z,96755.63
2019-05-17T02:30:58.321Z,96759.02
2019-05-17T02:33:25.128Z,96755.63
2019-05-17T02:35:53.630Z,96753.80
2019-05-17T02:38:22.478Z,96750.39
2019-05-17T02:40:49.477Z,96749.09
2019-05-17T02:43:16.433Z,96737.52
2019-05-17T02:45:43.640Z,96747.27
2019-05-17T02:48:13.418Z,96749.88
2019-05-17T02:50:39.387Z,96754.07
2019-05-17T02:53:06.359Z,96747.27
2019-05-17T02:55:33.461Z,96740.22
2019-05-17T02:58:02.946Z,96740.73
2019-05-17T03:00:33.310Z,96743.09
2019-05-17T03:02:58.211Z,96729.19
2019-05-17T03:05:25.236Z,96732.89
2019-05-17T03:07:52.895Z,96725.05
2019-05-17T03:10:25.210Z,96727.16
2019-05-17T03:12:48.646Z,96726.36
2019-05-17T03:15:15.667Z,96730.03
2019-05-17T03:17:44.335Z,96733.16
2019-05-17T03:20:12.840Z,96730.28
2019-05-17T03:22:39.759Z,96733.16
2019-05-17T03:25:06.701Z,96725.05
2019-05-17T03:27:33.851Z,96728.73
2019-05-17T03:30:04.256Z,96728.45
2019-05-17T03:32:35.447Z,96727.16
2019-05-17T03:34:58.071Z,96726.63
2019-05-17T03:37:29.937Z,96724.54
2019-05-17T03:39:53.724Z,96728.45
2019-05-17T03:42:22.586Z,96732.13
2019-05-17T03:44:52.904Z,96730.03
2019-05-17T03:47:18.213Z,96726.63
2019-05-17T03:49:45.212Z,96724.02
2019-05-17T03:52:13.583Z,96725.84
2019-05-17T03:54:43.071Z,96718.01
2019-05-17T03:57:09.295Z,96720.62
2019-05-17T03:59:36.298Z,96719.83
2019-05-17T04:02:03.622Z,96721.92
2019-05-17T04:04:33.086Z,96717.48
2019-05-17T04:07:03.154Z,96714.88
2019-05-17T04:09:28.801Z,96713.81
2019-05-17T04:11:55.663Z,96715.66
2019-05-17T04:14:22.709Z,96723.50
2019-05-17T04:16:49.604Z,96714.61
2019-05-17T04:19:16.523Z,96719.06
2019-05-17T04:21:43.325Z,96715.39
2019-05-17T04:24:12.732Z,96718.28
2019-05-17T04:26:38.938Z,96716.70
2019-05-17T04:29:05.832Z,96720.34
2019-05-17T04:31:34.964Z,96725.84
2019-05-17T04:34:02.932Z,96724.54
2019-05-17T04:36:32.190Z,96729.25
2019-05-17T04:38:58.489Z,96731.86
2019-05-17T04:41:39.756Z,96727.67
2019-05-17T04:43:54.009Z,96722.98
2019-05-17T04:46:23.654Z,96724.54
2019-05-17T04:48:49.433Z,96725.33
2019-05-17T04:51:16.241Z,96725.84
2019-05-17T04:53:43.322Z,96724.81
2019-05-17T04:56:13.695Z,96724.81
2019-05-17T04:58:39.026Z,96719.58
2019-05-17T05:01:05.939Z,96717.48
2019-05-17T05:03:32.887Z,96720.09
2019-05-17T05:06:02.936Z,96720.09
2019-05-17T05:08:28.542Z,96716.97
2019-05-17T05:10:55.497Z,96714.88
2019-05-17T05:13:22.879Z,96715.66
2019-05-17T05:15:52.226Z,96724.54
2019-05-17T05:18:18.729Z,96719.06
2019-05-17T05:20:46.042Z,96722.20
2019-05-17T05:23:13.531Z,96716.97
2019-05-17T05:25:42.901Z,96726.91
2019-05-17T05:28:11.343Z,96718.01
2019-05-17T05:30:38.421Z,96718.01
2019-05-17T05:33:05.443Z,96714.36
2019-05-17T05:35:32.452Z,96710.69
2019-05-17T05:38:01.994Z,96715.39
2019-05-17T05:40:28.441Z,96706.25
2019-05-17T05:42:55.419Z,96712.27
2019-05-17T05:45:25.200Z,96708.86
2019-05-17T05:47:52.230Z,96707.55
2019-05-17T05:50:21.804Z,96707.28
2019-05-17T05:52:48.291Z,96712.27
2019-05-17T05:55:15.306Z,96711.99
2019-05-17T05:57:42.417Z,96717.48
2019-05-17T06:00:09.732Z,96326.32
2019-05-17T06:02:38.315Z,96710.16
2019-05-17T06:05:05.320Z,96712.27
2019-05-17T06:07:32.428Z,96702.06
2019-05-17T06:10:02.027Z,96715.39
2019-05-17T06:12:28.338Z,96713.30
2019-05-17T06:14:55.618Z,96714.36
2019-05-17T06:17:22.583Z,96709.37
2019-05-17T06:19:51.554Z,96708.59
2019-05-17T06:22:18.603Z,96709.37
2019-05-17T06:24:46.408Z,96713.05
2019-05-17T06:27:21.477Z,96712.78
2019-05-17T06:29:48.348Z,96706.25
2019-05-17T06:32:16.467Z,96712.53
2019-05-17T06:34:43.559Z,96710.69
2019-05-17T06:37:12.710Z,96707.03
2019-05-17T06:39:41.804Z,96701.54
2019-05-17T06:42:08.010Z,96700.23
2019-05-17T06:44:34.960Z,96694.22
2019-05-17T06:47:02.643Z,96697.89
2019-05-17T06:49:31.674Z,96698.92
2019-05-17T06:51:58.522Z,96695.80
2019-05-17T06:54:25.508Z,96695.80
2019-05-17T06:56:52.656Z,96689.27
2019-05-17T06:59:19.792Z,96689.27
2019-05-17T07:01:46.861Z,96686.37
2019-05-17T07:04:13.884Z,96685.34
2019-05-17T07:06:40.854Z,96684.56
2019-05-17T07:09:09.880Z,96678.02
2019-05-17T07:11:36.412Z,96684.03
2019-05-17T07:14:05.204Z,96679.33
2019-05-17T07:16:32.173Z,96676.45
2019-05-17T07:18:59.725Z,96676.72
2019-05-17T07:21:26.861Z,96674.89
2019-05-17T07:23:53.715Z,96678.02
2019-05-17T07:26:20.796Z,96672.80
2019-05-17T07:28:49.765Z,96669.66
2019-05-17T07:31:19.380Z,96666.78
2019-05-17T07:33:45.692Z,96660.25
2019-05-17T07:36:12.512Z,96661.04
2019-05-17T07:38:39.766Z,96667.57
2019-05-17T07:41:06.958Z,96666.27
2019-05-17T07:43:33.901Z,96663.66
2019-05-17T07:46:00.871Z,96660.77
2019-05-17T07:48:27.824Z,96662.86
2019-05-17T07:50:54.679Z,96659.73
2019-05-17T07:53:21.797Z,96657.12
2019-05-17T07:55:50.620Z,96649.02
2019-05-17T07:58:21.321Z,96651.89
2019-05-17T08:00:51.206Z,96649.80
2019-05-17T08:03:24.859Z,96651.89
2019-05-17T08:05:53.307Z,96653.20
2019-05-17T08:08:20.912Z,96647.97
2019-05-17T08:10:50.741Z,96633.09
2019-05-17T08:13:29.129Z,96632.31
2019-05-17T08:15:45.101Z,96629.45
2019-05-17T08:18:12.034Z,96626.84
2019-05-17T08:20:40.171Z,96625.02
2019-05-17T08:23:07.258Z,96627.62
2019-05-17T08:25:34.140Z,96624.00
2019-05-17T08:28:00.910Z,96626.44
2019-05-17T08:30:30.186Z,96621.52
2019-05-17T08:32:56.198Z,96619.95
2019-05-17T08:35:23.011Z,96624.66
2019-05-17T08:37:50.033Z,96609.28
2019-05-17T08:40:16.868Z,96609.28
2019-05-17T08:42:43.661Z,96606.55
2019-05-17T08:45:10.481Z,96616.93
2019-05-17T08:47:39.537Z,96606.08
2019-05-17T08:50:05.792Z,96598.61
2019-05-17T08:52:32.583Z,96599.00
2019-05-17T08:55:00.382Z,96594.30
2019-05-17T08:57:30.070Z,96594.03
2019-05-17T08:59:55.859Z,96591.17
2019-05-17T09:02:22.644Z,96588.56
2019-05-17T09:04:49.881Z,96582.02
2019-05-17T09:07:16.800Z,96579.19
2019-05-17T09:09:43.578Z,96568.21
2019-05-17T09:12:11.059Z,96570.30
2019-05-17T09:14:39.970Z,96563.05
2019-05-17T09:17:06.533Z,96567.45
2019-05-17T09:19:33.315Z,96584.77
2019-05-17T09:22:00.087Z,96562.83
2019-05-17T09:24:26.943Z,96554.22
2019-05-17T09:26:53.754Z,96554.83
2019-05-17T09:29:20.532Z,96556.23
2019-05-17T09:31:47.327Z,96558.50
2019-05-17T09:34:14.111Z,96554.02
2019-05-17T09:36:41.061Z,96552.96
2019-05-17T09:39:09.498Z,96554.67
2019-05-17T09:41:36.420Z,96546.91
2019-05-17T09:44:14.251Z,96544.45
2019-05-17T09:46:31.714Z,96534.93
2019-05-17T09:49:01.006Z,96534.50
2019-05-17T09:51:27.006Z,96529.83
2019-05-17T09:53:53.782Z,96525.66
2019-05-17T09:56:20.784Z,96531.20
2019-05-17T09:58:49.484Z,96531.22
2019-05-17T10:01:16.200Z,96528.36
2019-05-17T10:03:42.987Z,96528.62
2019-05-17T10:06:09.865Z,96524.98
2019-05-17T10:08:36.636Z,96525.77
2019-05-17T10:11:09.681Z,96515.59
2019-05-17T10:13:34.845Z,96510.63
2019-05-17T10:16:01.624Z,96512.20
2019-05-17T10:18:29.599Z,96508.55
2019-05-17T10:20:56.449Z,96511.73
2019-05-17T10:23:23.225Z,96512.22
2019-05-17T10:25:49.998Z,96504.68
2019-05-17T10:28:16.803Z,96502.86
2019-05-17T10:30:43.606Z,96504.43
2019-05-17T10:33:10.449Z,96500.27
2019-05-17T10:35:37.249Z,96501.56
2019-05-17T10:38:04.061Z,96498.44
2019-05-17T10:40:30.826Z,96477.02
2019-05-17T10:42:57.612Z,96477.80
2019-05-17T10:45:24.393Z,96474.42
2019-05-17T10:47:51.183Z,96480.70
2019-05-17T10:50:20.394Z,96478.35
2019-05-17T10:52:46.472Z,96467.38
2019-05-17T10:55:13.258Z,96474.70
2019-05-17T10:57:40.030Z,96479.41
2019-05-17T11:00:06.812Z,96471.83
2019-05-17T11:02:33.590Z,96457.98
2019-05-17T11:05:00.904Z,96466.61
2019-05-17T11:07:27.854Z,96468.48
2019-05-17T11:09:54.609Z,96471.36
2019-05-17T11:12:21.404Z,96470.57
2019-05-17T11:14:55.902Z,96354.34
2019-05-17T11:17:16.708Z,96465.36
2019-05-17T11:19:43.478Z,96465.10
2019-05-17T11:22:10.253Z,96466.44
2019-05-17T11:24:37.032Z,96460.46
2019-05-17T11:27:03.803Z,96461.25
2019-05-17T11:29:30.592Z,96461.25
2019-05-17T11:31:57.386Z,96458.34
2019-05-17T11:34:25.667Z,96474.84
2019-05-17T11:36:52.751Z,96460.99
2019-05-17T11:39:19.528Z,96454.20
2019-05-17T11:41:46.318Z,96455.00
2019-05-17T11:44:13.093Z,96459.45
2019-05-17T11:46:39.866Z,96455.27
2019-05-17T11:49:06.651Z,96456.31
2019-05-17T11:51:33.420Z,96458.94
2019-05-17T11:54:00.207Z,96489.77
2019-05-17T11:56:26.978Z,96446.39
2019-05-17T11:58:53.790Z,96441.17
2019-05-17T12:01:20.556Z,96442.73
2019-05-17T12:03:47.348Z,96444.86
2019-05-17T12:06:14.115Z,96446.95
2019-05-17T12:08:40.926Z,96435.48
2019-05-17T12:11:07.685Z,96438.10
2019-05-17T12:13:34.447Z,96437.06
2019-05-17T12:16:01.226Z,96426.61
2019-05-17T12:18:28.006Z,96425.83
2019-05-17T12:20:54.802Z,96428.44
2019-05-17T12:23:21.591Z,96430.02
2019-05-17T12:25:48.455Z,96432.89
2019-05-17T12:28:15.339Z,96427.66
2019-05-17T12:30:42.206Z,96427.66
2019-05-17T12:33:09.111Z,96419.30
2019-05-17T12:35:35.999Z,96416.94
2019-05-17T12:38:02.852Z,96418.77
2019-05-17T12:40:29.880Z,96425.03
2019-05-17T12:42:56.897Z,96417.69
2019-05-17T12:45:24.136Z,96416.11
2019-05-17T12:47:51.047Z,96412.19
2019-05-17T12:50:19.687Z,96416.89
2019-05-17T12:52:49.696Z,96418.99
2019-05-17T12:55:16.597Z,96411.37
2019-05-17T12:57:43.536Z,96410.06
2019-05-17T13:00:10.530Z,96410.06
2019-05-17T13:02:37.594Z,96409.28
2019-05-17T13:05:04.589Z,96407.19
2019-05-17T13:07:31.480Z,96403.79
2019-05-17T13:09:58.465Z,96399.35
2019-05-17T13:12:25.334Z,96388.89
2019-05-17T13:14:53.334Z,96394.91
2019-05-17T13:17:20.278Z,96395.70
2019-05-17T13:19:47.241Z,96389.94
2019-05-17T13:22:14.181Z,96391.24
2019-05-17T13:24:40.972Z,96385.50
2019-05-17T13:27:07.916Z,96380.27
2019-05-17T13:29:34.763Z,96378.17
2019-05-17T13:32:01.587Z,96376.88
2019-05-17T13:34:28.605Z,96374.52
2019-05-17T13:36:55.584Z,96373.73
2019-05-17T13:39:24.228Z,96376.61
2019-05-17T13:41:51.151Z,96373.73
2019-05-17T13:44:18.031Z,96367.72
2019-05-17T13:46:44.912Z,96366.41
2019-05-17T13:49:11.742Z,96358.58
2019-05-17T13:51:38.751Z,96375.04
2019-05-17T13:54:05.786Z,96365.11
2019-05-17T13:56:32.766Z,96360.67
2019-05-17T13:58:59.625Z,96356.23
2019-05-17T14:01:27.579Z,96361.45
2019-05-17T14:03:54.437Z,96352.83
2019-05-17T14:06:21.249Z,96348.12
2019-05-17T14:08:49.898Z,96346.29
2019-05-17T14:11:17.005Z,96343.16
2019-05-17T14:13:43.853Z,96349.69
2019-05-17T14:16:10.654Z,96340.28
2019-05-17T14:18:42.197Z,96339.23
2019-05-17T14:21:09.178Z,96346.29
2019-05-17T14:23:36.102Z,96349.69
2019-05-17T14:26:03.170Z,96349.69
2019-05-17T14:28:30.260Z,96354.39
2019-05-17T14:30:57.223Z,96355.18
2019-05-17T14:33:24.320Z,96352.08
2019-05-17T14:35:51.463Z,96344.46
2019-05-17T14:38:18.427Z,96345.77
2019-05-17T14:41:05.739Z,96346.84
2019-05-17T14:43:14.031Z,96342.63
2019-05-17T14:45:40.966Z,96344.23
2019-05-17T14:48:07.843Z,96344.23
2019-05-17T14:50:34.775Z,96336.39
2019-05-17T14:53:01.724Z,96340.31
2019-05-17T14:55:30.913Z,96341.63
2019-05-17T14:57:57.790Z,96333.26
2019-05-17T15:00:26.806Z,96335.58
2019-05-17T15:02:53.863Z,96332.47
2019-05-17T15:05:20.755Z,96333.26
2019-05-17T15:07:47.578Z,96329.86
2019-05-17T15:10:14.504Z,96325.13
2019-05-17T15:12:41.589Z,96326.43
2019-05-17T15:15:08.515Z,96329.86
2019-05-17T15:17:35.518Z,96324.63
2019-05-17T15:20:02.708Z,96329.34
2019-05-17T15:22:29.783Z,96326.20
2019-05-17T15:24:57.683Z,96325.71
2019-05-17T15:27:24.597Z,96327.51
2019-05-17T15:29:51.642Z,96330.13
2019-05-17T15:32:18.975Z,96318.36
2019-05-17T15:34:46.031Z,96322.28
2019-05-17T15:37:12.853Z,96317.61
2019-05-17T15:39:39.689Z,96323.09
2019-05-17T15:42:06.551Z,96305.30
2019-05-17T15:44:33.384Z,96314.44
2019-05-17T15:47:00.303Z,96315.75
2019-05-17T15:49:27.246Z,96316.05
2019-05-17T15:51:54.180Z,96307.41
2019-05-17T15:54:21.072Z,96311.33
2019-05-17T15:56:47.940Z,96309.51
2019-05-17T15:59:14.996Z,96308.20
2019-05-17T16:01:44.006Z,96302.97
2019-05-17T16:04:11.075Z,96303.23
2019-05-17T16:06:37.992Z,96298.00
2019-05-17T16:09:05.943Z,96293.30
2019-05-17T16:11:32.845Z,96286.77
2019-05-17T16:13:59.683Z,96293.30
2019-05-17T16:16:26.511Z,96301.14
2019-05-17T16:18:57.534Z,96285.45
2019-05-17T16:21:24.425Z,96291.73
2019-05-17T16:23:51.354Z,96289.38
2019-05-17T16:26:18.250Z,96291.21
2019-05-17T16:28:45.267Z,96287.81
2019-05-17T16:31:12.237Z,96283.11
2019-05-17T16:33:39.178Z,96284.67
2019-05-17T16:36:06.033Z,96286.50
2019-05-17T16:38:33.066Z,96283.38
2019-05-17T16:40:59.880Z,96278.66
2019-05-17T16:43:26.863Z,96279.45
2019-05-17T16:45:53.904Z,96301.14
2019-05-17T16:48:20.801Z,96280.23
2019-05-17T16:50:47.753Z,96274.48
2019-05-17T16:53:14.730Z,96275.00
2019-05-17T16:55:41.612Z,96275.27
2019-05-17T16:58:08.485Z,96277.09
2019-05-17T17:00:36.240Z,96268.47
2019-05-17T17:03:03.251Z,96271.09
2019-05-17T17:05:30.196Z,96275.01
2019-05-17T17:07:57.242Z,96269.78
2019-05-17T17:10:26.162Z,96268.47
2019-05-17T17:12:53.171Z,96274.75
2019-05-17T17:15:20.136Z,96263.77
2019-05-17T17:17:47.015Z,96268.73
2019-05-17T17:20:13.941Z,96256.97
2019-05-17T17:22:43.171Z,96130.41
2019-05-17T17:25:11.109Z,96266.31
2019-05-17T17:27:37.966Z,96165.75
2019-05-17T17:30:04.887Z,96269.97
2019-05-17T17:32:33.627Z,96270.48
2019-05-17T17:35:00.643Z,96268.92
2019-05-17T17:37:27.514Z,96275.98
2019-05-17T17:39:54.316Z,96272.32
2019-05-17T17:42:21.084Z,96273.88
2019-05-17T17:44:47.893Z,96273.10
2019-05-17T17:47:14.677Z,96272.58
2019-05-17T17:49:41.459Z,96267.88
2019-05-17T17:52:08.243Z,96268.40
2019-05-17T17:54:35.000Z,96269.44
2019-05-17T17:57:01.799Z,96267.61
2019-05-17T17:59:28.618Z,96267.61
2019-05-17T18:01:55.426Z,96268.13
2019-05-17T18:04:22.197Z,96271.53
2019-05-17T18:06:48.988Z,96274.66
2019-05-17T18:09:15.793Z,96271.27
2019-05-17T18:11:42.573Z,96283.29
2019-05-17T18:14:13.235Z,96283.55
2019-05-17T18:16:38.162Z,96284.33
2019-05-17T18:19:04.943Z,96283.03
2019-05-17T18:21:31.721Z,96280.94
2019-05-17T18:23:58.516Z,96281.98
2019-05-17T18:26:25.290Z,96279.63
2019-05-17T18:28:52.074Z,96288.25
2019-05-17T18:31:18.841Z,96283.55
2019-05-17T18:33:45.619Z,96292.17
2019-05-17T18:36:12.417Z,96295.05
2019-05-17T18:38:39.186Z,96291.39
2019-05-17T18:41:05.984Z,96293.70
2019-05-17T18:43:32.751Z,96299.45
2019-05-17T18:45:59.526Z,96296.33
2019-05-17T18:48:26.288Z,96301.28
2019-05-17T18:50:53.079Z,96302.07
2019-05-17T18:53:19.862Z,96302.59
2019-05-17T18:55:46.661Z,96307.03
2019-05-17T18:58:13.470Z,96305.20
2019-05-17T19:00:40.233Z,96312.26
2019-05-17T19:03:07.020Z,96302.33
2019-05-17T19:05:33.794Z,96308.34
2019-05-17T19:08:00.599Z,96306.25
2019-05-17T19:10:27.370Z,96313.56
2019-05-17T19:12:54.157Z,96314.61
2019-05-17T19:15:20.947Z,96316.44
2019-05-17T19:17:47.732Z,96316.70
2019-05-17T19:20:14.519Z,96325.84
2019-05-17T19:22:41.366Z,96327.67
2019-05-17T19:25:08.172Z,96326.89
2019-05-17T19:27:34.964Z,96328.19
2019-05-17T19:30:01.741Z,96332.64
2019-05-17T19:32:28.975Z,96335.52
2019-05-17T19:34:55.847Z,96333.95
2019-05-17T19:37:22.618Z,96329.02
2019-05-17T19:39:49.424Z,96339.22
2019-05-17T19:42:16.287Z,96337.92
2019-05-17T19:44:57.734Z,96343.41
2019-05-17T19:47:11.606Z,96345.24
2019-05-17T19:49:38.435Z,96342.89
2019-05-17T19:52:05.215Z,96345.05
2019-05-17T19:54:32.037Z,96348.98
2019-05-17T19:56:58.842Z,96350.83
2019-05-17T19:59:27.734Z,96345.86
2019-05-17T20:01:54.674Z,96350.55
2019-05-17T20:04:21.630Z,96351.34
2019-05-17T20:06:48.531Z,96353.16
2019-05-17T20:09:15.416Z,96351.59
2019-05-17T20:11:42.306Z,96353.42
2019-05-17T20:14:09.123Z,96358.66
2019-05-17T20:16:36.031Z,96355.77
2019-05-17T20:19:03.795Z,96362.31
2019-05-17T20:21:31.088Z,96356.30
2019-05-17T20:23:57.910Z,96358.39
2019-05-17T20:26:24.789Z,96359.95
2019-05-17T20:28:51.591Z,96356.56
2019-05-17T20:31:18.440Z,96353.68
2019-05-17T20:33:45.216Z,96357.87
2019-05-17T20:36:12.053Z,96357.08
2019-05-17T20:38:38.849Z,96355.77
2019-05-17T20:41:05.641Z,96360.48
2019-05-17T20:43:32.813Z,96353.16
2019-05-17T20:45:59.626Z,96353.95
2019-05-17T20:48:26.494Z,96356.30
2019-05-17T20:50:53.487Z,96347.94
2019-05-17T20:53:20.423Z,96352.38
2019-05-17T20:55:47.281Z,96349.23
2019-05-17T20:58:14.309Z,96351.07
2019-05-17T21:00:41.280Z,96349.77
2019-05-17T21:03:08.076Z,96347.14
2019-05-17T21:05:36.797Z,96349.77
2019-05-17T21:08:05.297Z,96354.98
2019-05-17T21:10:32.114Z,96352.12
2019-05-17T21:12:58.968Z,96353.68
2019-05-17T21:15:25.909Z,96349.23
2019-05-17T21:17:52.783Z,96357.87
2019-05-17T21:20:19.695Z,96355.77
2019-05-17T21:22:46.608Z,96362.58
2019-05-17T21:25:13.520Z,96364.41
2019-05-17T21:27:40.406Z,96363.88
2019-05-17T21:30:07.397Z,96361.00
2019-05-17T21:32:34.298Z,96368.33
2019-05-17T21:35:01.176Z,96364.92
2019-05-17T21:37:28.059Z,96363.09
2019-05-17T21:39:55.342Z,96363.35
2019-05-17T21:42:22.326Z,96361.27
2019-05-17T21:44:49.355Z,96368.84
2019-05-17T21:47:16.272Z,96357.61
2019-05-17T21:49:43.184Z,96353.68
2019-05-17T21:52:10.097Z,96356.30
2019-05-17T21:54:37.018Z,96353.68
2019-05-17T21:57:03.860Z,96353.68
2019-05-17T21:59:30.691Z,96357.34
2019-05-17T22:01:57.625Z,96353.68
2019-05-17T22:04:26.937Z,96348.45
2019-05-17T22:06:53.195Z,96355.25
2019-05-17T22:09:19.970Z,96356.56
2019-05-17T22:11:48.525Z,96352.90
2019-05-17T22:14:15.597Z,96348.45
2019-05-17T22:16:42.503Z,96344.80
2019-05-17T22:19:09.385Z,96345.32
2019-05-17T22:21:38.000Z,96346.62
2019-05-17T22:24:04.929Z,96347.67
2019-05-17T22:26:31.993Z,96348.20
2019-05-17T22:28:59.059Z,96348.98
2019-05-17T22:31:26.054Z,96354.21
2019-05-17T22:33:53.011Z,96351.08
2019-05-17T22:36:19.942Z,96271.02
2019-05-17T22:38:46.790Z,96365.19
2019-05-17T22:41:13.796Z,96365.19
2019-05-17T22:43:40.745Z,96365.19
2019-05-17T22:46:09.274Z,96375.13
2019-05-17T22:48:37.486Z,96369.11
2019-05-17T22:51:04.560Z,96374.34
2019-05-17T22:53:31.529Z,96375.64
2019-05-17T22:55:59.128Z,96379.05
2019-05-17T22:58:26.133Z,96373.55
2019-05-17T23:00:54.229Z,96370.41
2019-05-17T23:03:21.487Z,96364.41
2019-05-17T23:05:48.602Z,96365.97
2019-05-17T23:08:15.521Z,96358.66
2019-05-17T23:10:42.348Z,96359.70
2019-05-17T23:13:09.399Z,96359.70
2019-05-17T23:15:37.992Z,96358.13
2019-05-17T23:18:05.377Z,96361.27
2019-05-17T23:20:32.531Z,96355.25
2019-05-17T23:22:59.513Z,96357.34
2019-05-17T23:25:26.445Z,96354.21
2019-05-17T23:27:53.290Z,96362.58
2019-05-17T23:30:20.376Z,96358.91
2019-05-17T23:32:47.279Z,96357.34
2019-05-17T23:35:14.214Z,96352.91
2019-05-17T23:37:41.135Z,96354.21
2019-05-17T23:40:08.078Z,96357.61
2019-05-17T23:42:35.075Z,96352.12
2019-05-17T23:45:02.017Z,96360.22
2019-05-17T23:47:28.948Z,96360.75
2019-05-17T23:49:56.011Z,96365.97
2019-05-17T23:52:22.925Z,96361.27
2019-05-17T23:54:52.599Z,96356.82
2019-05-17T23:57:20.616Z,96358.66
2019-05-17T23:59:47.521Z,96348.98
