createdAt,value
2023-01-11T00:01:10.555Z,100521.47
2023-01-11T00:03:37.532Z,100490.72
2023-01-11T00:06:08.198Z,100518.50
2023-01-11T00:08:35.191Z,100519.59
2023-01-11T00:11:04.274Z,100489.63
2023-01-11T00:13:34.235Z,100506.03
2023-01-11T00:16:09.610Z,100497.41
2023-01-11T00:18:37.654Z,100494.69
2023-01-11T00:21:09.200Z,100494.66
2023-01-11T00:23:37.918Z,100488.09
2023-01-11T00:26:12.009Z,100473.44
2023-01-11T00:28:39.169Z,100477.09
2023-01-11T00:31:06.300Z,100471.50
2023-01-11T00:33:37.824Z,100472.63
2023-01-11T00:36:05.007Z,100481.22
2023-01-11T00:38:54.085Z,100460.25
2023-01-11T00:41:41.500Z,100475.34
2023-01-11T00:44:29.789Z,100471.56
2023-01-11T00:47:16.547Z,100461.72
2023-01-11T00:49:44.388Z,100452.41
2023-01-11T00:52:12.471Z,100453.78
2023-01-11T00:54:42.578Z,100439.34
2023-01-11T00:57:09.831Z,100444.69
2023-01-11T00:59:42.753Z,100441.63
2023-01-11T01:02:11.731Z,100444.13
2023-01-11T01:04:42.163Z,100440.13
2023-01-11T01:07:12.112Z,100430.22
2023-01-11T01:09:38.947Z,100427.06
2023-01-11T01:12:12.847Z,100424.03
2023-01-11T01:14:41.933Z,100426.03
2023-01-11T01:17:09.346Z,100414.34
2023-01-11T01:19:38.531Z,100417.41
2023-01-11T01:22:05.493Z,100406.38
2023-01-11T01:24:33.951Z,100411.47
2023-01-11T01:27:01.106Z,100404.94
2023-01-11T01:29:28.005Z,100400.25
2023-01-11T01:31:55.050Z,100407.41
2023-01-11T01:34:22.024Z,100396.66
2023-01-11T01:36:48.994Z,100385.78
2023-01-11T01:39:18.534Z,100390.47
2023-01-11T01:41:45.520Z,100392.06
2023-01-11T01:45:03.318Z,100402.47
2023-01-11T01:47:49.092Z,100381.69
2023-01-11T01:50:36.439Z,100373.41
2023-01-11T01:53:35.808Z,100379.63
2023-01-11T01:56:08.159Z,100364.41
2023-01-11T01:58:51.257Z,100368.31
2023-01-11T02:01:37.184Z,100358.78
2023-01-11T02:04:12.577Z,100344.84
2023-01-11T02:06:40.462Z,100368.16
2023-01-11T02:09:29.701Z,100353.53
2023-01-11T02:11:58.861Z,100347.69
2023-01-11T02:14:27.895Z,100346.69
2023-01-11T02:16:57.001Z,100345.06
2023-01-11T02:19:54.167Z,100343.06
2023-01-11T02:23:11.743Z,100334.13
2023-01-11T02:25:46.616Z,100334.06
2023-01-11T02:29:20.743Z,100329.66
2023-01-11T02:31:58.859Z,100321.31
2023-01-11T02:35:01.844Z,100311.88
2023-01-11T02:37:47.919Z,100312.81
2023-01-11T02:40:37.304Z,100298.69
2023-01-11T02:43:48.603Z,100290.25
2023-01-11T02:46:43.651Z,100291.19
2023-01-11T02:49:35.621Z,100276.69
2023-01-11T02:52:21.078Z,100280.28
2023-01-11T02:54:55.729Z,100280.03
2023-01-11T02:57:29.388Z,100274.69
2023-01-11T02:59:58.093Z,100307.09
2023-01-11T03:02:27.972Z,100258.91
2023-01-11T03:04:54.845Z,100272.44
2023-01-11T03:07:52.422Z,100277.13
2023-01-11T03:10:43.625Z,100273.63
2023-01-11T03:13:31.579Z,100261.75
2023-01-11T03:16:25.334Z,100264.28
2023-01-11T03:19:22.295Z,100277.97
2023-01-11T03:22:25.197Z,100255.09
2023-01-11T03:25:40.441Z,100251.00
2023-01-11T03:28:39.610Z,100253.94
2023-01-11T03:31:21.213Z,100270.69
2023-01-11T03:34:40.465Z,100240.22
2023-01-11T03:37:38.707Z,100249.22
2023-01-11T03:40:30.635Z,100237.88
2023-01-11T03:43:12.398Z,100244.66
2023-01-11T03:46:01.325Z,100232.13
2023-01-11T03:48:37.075Z,100225.88
2023-01-11T03:51:09.870Z,100223.72
2023-01-11T03:53:39.781Z,100226.06
2023-01-11T03:56:11.845Z,100219.34
2023-01-11T03:58:41.159Z,100229.13
2023-01-11T04:01:11.328Z,100223.50
2023-01-11T04:03:38.253Z,100232.78
2023-01-11T04:06:05.604Z,100217.31
2023-01-11T04:08:35.514Z,100219.09
2023-01-11T04:11:07.925Z,100206.94
2023-01-11T04:13:37.569Z,100212.38
2023-01-11T04:16:07.040Z,100217.47
2023-01-11T04:18:33.974Z,100214.38
2023-01-11T04:21:03.374Z,100213.72
2023-01-11T04:23:32.815Z,100202.16
2023-01-11T04:26:01.986Z,100218.88
2023-01-11T04:28:28.993Z,100202.16
2023-01-11T04:30:57.966Z,100209.78
2023-01-11T04:33:24.966Z,100205.41
2023-01-11T04:35:51.798Z,100205.38
2023-01-11T04:38:18.899Z,100200.00
2023-01-11T04:40:48.069Z,100195.28
2023-01-11T04:43:15.126Z,100190.91
2023-01-11T04:45:44.491Z,100197.13
2023-01-11T04:48:11.461Z,100191.91
2023-01-11T04:50:38.343Z,100178.59
2023-01-11T04:53:08.037Z,100185.03
2023-01-11T04:55:37.634Z,100190.22
2023-01-11T04:58:04.515Z,100190.03
2023-01-11T05:00:33.913Z,100179.09
2023-01-11T05:03:00.774Z,100193.72
2023-01-11T05:05:27.672Z,100192.72
2023-01-11T05:07:55.678Z,100188.22
2023-01-11T05:10:25.525Z,100189.59
2023-01-11T05:12:52.401Z,100204.09
2023-01-11T05:15:19.252Z,100195.47
2023-01-11T05:17:55.846Z,100195.28
2023-01-11T05:20:22.663Z,100188.03
2023-01-11T05:22:49.683Z,100182.28
2023-01-11T05:25:16.639Z,100185.97
2023-01-11T05:27:45.751Z,100186.31
2023-01-11T05:30:13.006Z,100188.34
2023-01-11T05:32:39.955Z,100189.59
2023-01-11T05:35:10.084Z,100189.38
2023-01-11T05:37:38.382Z,100201.06
2023-01-11T05:40:07.560Z,100197.66
2023-01-11T05:42:36.753Z,100187.69
2023-01-11T05:45:22.765Z,100194.97
2023-01-11T05:47:53.790Z,100210.47
2023-01-11T05:50:20.994Z,100195.78
2023-01-11T05:52:47.837Z,100194.81
2023-01-11T05:55:14.916Z,100197.34
2023-01-11T05:57:43.319Z,100205.13
2023-01-11T06:00:14.008Z,100196.34
2023-01-11T06:02:43.703Z,100198.00
2023-01-11T06:05:10.640Z,100185.19
2023-01-11T06:07:37.722Z,100201.03
2023-01-11T06:10:07.283Z,100196.34
2023-01-11T06:12:34.650Z,100186.56
2023-01-11T06:15:01.541Z,100187.91
2023-01-11T06:17:28.551Z,100186.72
2023-01-11T06:19:55.670Z,100200.41
2023-01-11T06:22:27.221Z,100191.78
2023-01-11T06:24:54.054Z,100190.63
2023-01-11T06:27:25.363Z,100186.56
2023-01-11T06:29:55.473Z,100196.72
2023-01-11T06:32:22.392Z,100199.06
2023-01-11T06:34:49.284Z,100188.59
2023-01-11T06:37:16.242Z,100186.06
2023-01-11T06:39:43.091Z,100179.31
2023-01-11T06:42:10.108Z,100182.53
2023-01-11T06:44:37.205Z,100189.28
2023-01-11T06:47:07.123Z,100192.66
2023-01-11T06:49:36.977Z,100192.66
2023-01-11T06:52:03.924Z,100196.03
2023-01-11T06:54:33.734Z,100194.34
2023-01-11T06:57:00.551Z,100193.16
2023-01-11T06:59:29.648Z,100202.09
2023-01-11T07:01:56.696Z,100208.00
2023-01-11T07:04:23.572Z,100215.44
2023-01-11T07:06:54.413Z,100211.22
2023-01-11T07:09:21.315Z,100216.28
2023-01-11T07:11:48.146Z,100214.09
2023-01-11T07:14:19.888Z,100219.50
2023-01-11T07:16:52.738Z,100210.72
2023-01-11T07:19:22.692Z,100206.50
2023-01-11T07:21:49.543Z,100211.22
2023-01-11T07:24:16.579Z,100214.25
2023-01-11T07:26:43.768Z,100216.13
2023-01-11T07:29:11.313Z,100218.50
2023-01-11T07:31:38.309Z,100232.50
2023-01-11T07:34:10.792Z,100224.91
2023-01-11T07:36:39.999Z,100215.97
2023-01-11T07:39:09.858Z,100228.97
2023-01-11T07:41:55.581Z,100232.50
2023-01-11T07:44:22.464Z,100235.03
2023-01-11T07:46:49.454Z,100224.41
2023-01-11T07:49:18.662Z,100232.16
2023-01-11T07:51:45.569Z,100233.19
2023-01-11T07:54:12.443Z,100231.63
2023-01-11T07:56:39.334Z,100225.91
2023-01-11T07:59:06.279Z,100231.81
2023-01-11T08:01:33.382Z,100239.56
2023-01-11T08:04:00.324Z,100226.91
2023-01-11T08:06:27.226Z,100229.47
2023-01-11T08:08:58.616Z,100234.19
2023-01-11T08:11:43.895Z,100230.47
2023-01-11T08:14:29.584Z,100236.03
2023-01-11T08:16:56.498Z,100232.81
2023-01-11T08:19:25.941Z,100236.22
2023-01-11T08:21:52.826Z,100239.56
2023-01-11T08:24:22.076Z,100231.44
2023-01-11T08:26:49.116Z,100248.19
2023-01-11T08:29:15.961Z,100245.16
2023-01-11T08:31:47.530Z,100238.56
2023-01-11T08:34:17.751Z,100245.50
2023-01-11T08:36:44.648Z,100240.59
2023-01-11T08:39:14.656Z,100242.44
2023-01-11T08:41:43.988Z,100237.00
2023-01-11T08:44:15.036Z,100246.56
2023-01-11T08:46:41.992Z,100241.31
2023-01-11T08:49:12.405Z,100244.22
2023-01-11T08:51:41.313Z,100246.63
2023-01-11T08:54:13.265Z,100238.84
2023-01-11T08:56:42.982Z,100233.44
2023-01-11T08:59:12.630Z,100241.16
2023-01-11T09:01:42.122Z,100241.38
2023-01-11T09:04:23.135Z,100231.38
2023-01-11T09:06:53.280Z,100236.69
2023-01-11T09:09:22.765Z,100243.44
2023-01-11T09:11:56.692Z,100253.84
2023-01-11T09:14:26.279Z,100246.75
2023-01-11T09:16:54.224Z,100263.66
2023-01-11T09:19:21.881Z,100271.19
2023-01-11T09:21:48.908Z,100271.59
2023-01-11T09:24:18.071Z,100271.97
2023-01-11T09:26:45.049Z,100268.50
2023-01-11T09:29:12.297Z,100282.13
2023-01-11T09:31:41.778Z,100276.66
2023-01-11T09:34:12.276Z,100282.66
2023-01-11T09:36:40.348Z,100284.38
2023-01-11T09:39:14.551Z,100281.41
2023-01-11T09:42:17.500Z,100270.50
2023-01-11T09:44:58.063Z,100276.88
2023-01-11T09:47:30.955Z,100275.91
2023-01-11T09:50:07.640Z,100282.06
2023-01-11T09:52:42.909Z,100288.09
2023-01-11T09:55:20.148Z,100291.09
2023-01-11T09:58:29.126Z,100301.84
2023-01-11T10:01:36.113Z,100314.16
2023-01-11T10:04:22.442Z,100321.69
2023-01-11T10:07:51.466Z,100315.34
2023-01-11T10:18:34.250Z,100337.66
2023-01-11T10:20:02.637Z,100331.00
2023-01-11T10:22:42.564Z,100330.28
2023-01-11T10:25:34.448Z,100329.31
2023-01-11T10:28:13.197Z,100324.19
2023-01-11T10:30:51.340Z,100325.47
2023-01-11T10:33:45.510Z,100319.09
2023-01-11T10:37:02.490Z,100320.66
2023-01-11T10:40:03.969Z,100324.97
2023-01-11T10:42:45.117Z,100309.66
2023-01-11T10:45:43.301Z,100318.41
2023-01-11T10:48:36.879Z,100326.75
2023-01-11T10:51:29.840Z,100323.84
2023-01-11T10:54:20.422Z,100312.09
2023-01-11T10:57:04.799Z,100321.19
2023-01-11T10:59:42.813Z,100320.22
2023-01-11T11:02:26.180Z,100322.03
2023-01-11T11:05:11.324Z,100318.25
2023-01-11T11:08:14.594Z,100313.63
2023-01-11T11:10:55.872Z,100310.25
2023-01-11T11:13:46.248Z,100305.56
2023-01-11T11:16:22.483Z,100315.69
2023-01-11T11:18:55.577Z,100313.59
2023-01-11T11:21:39.245Z,100302.91
2023-01-11T11:24:22.045Z,100298.47
2023-01-11T11:26:58.279Z,100302.19
2023-01-11T11:29:30.692Z,100311.66
2023-01-11T11:32:02.251Z,100306.78
2023-01-11T11:34:32.325Z,100311.28
2023-01-11T11:37:00.582Z,100306.78
2023-01-11T11:39:31.630Z,100308.66
2023-01-11T11:42:10.491Z,100307.81
2023-01-11T11:44:37.631Z,100316.78
2023-01-11T11:47:14.857Z,100312.09
2023-01-11T11:49:42.701Z,100314.97
2023-01-11T11:52:16.224Z,100309.94
2023-01-11T11:54:52.806Z,100317.53
2023-01-11T11:57:28.130Z,100303.78
2023-01-11T12:00:24.755Z,100304.50
2023-01-11T12:03:06.486Z,100320.06
2023-01-11T12:05:36.493Z,100306.78
2023-01-11T12:08:03.743Z,100303.41
2023-01-11T12:10:32.245Z,100313.31
2023-01-11T12:13:04.384Z,100312.41
2023-01-11T12:15:34.210Z,100310.38
2023-01-11T12:18:33.269Z,100314.47
2023-01-11T12:21:20.553Z,100305.72
2023-01-11T12:23:48.898Z,100299.56
2023-01-11T12:26:29.825Z,100296.81
2023-01-11T12:29:09.546Z,100300.25
2023-01-11T12:31:49.544Z,100303.63
2023-01-11T12:34:44.277Z,100296.66
2023-01-11T12:37:52.144Z,100309.56
2023-01-11T12:40:42.373Z,100315.09
2023-01-11T12:43:49.627Z,100312.56
2023-01-11T12:46:33.856Z,100318.13
2023-01-11T12:49:20.201Z,100309.63
2023-01-11T12:52:01.013Z,100316.69
2023-01-11T12:54:51.536Z,100312.28
2023-01-11T12:57:29.923Z,100312.63
2023-01-11T13:00:11.078Z,100305.88
2023-01-11T13:03:01.549Z,100313.66
2023-01-11T13:05:35.125Z,100316.44
2023-01-11T13:08:46.142Z,100315.41
2023-01-11T13:11:48.795Z,100314.72
2023-01-11T13:14:36.760Z,100323.88
2023-01-11T13:17:41.117Z,100327.03
2023-01-11T13:20:48.781Z,100325.56
2023-01-11T13:23:57.245Z,100332.56
2023-01-11T13:26:39.292Z,100338.06
2023-01-11T13:29:17.123Z,100342.44
2023-01-11T13:31:46.989Z,100345.38
2023-01-11T13:34:35.704Z,100331.69
2023-01-11T13:37:26.356Z,100352.72
2023-01-11T13:39:58.802Z,100349.19
2023-01-11T13:42:39.074Z,100361.25
2023-01-11T13:45:26.647Z,100353.06
2023-01-11T13:48:18.243Z,100356.81
2023-01-11T13:51:01.994Z,100363.78
2023-01-11T13:53:39.300Z,100351.72
2023-01-11T13:56:32.019Z,100361.41
2023-01-11T13:59:04.051Z,100361.88
2023-01-11T14:02:00.905Z,100362.91
2023-01-11T14:04:48.972Z,100374.97
2023-01-11T14:08:01.021Z,100378.94
2023-01-11T14:10:58.635Z,100378.75
2023-01-11T14:14:07.664Z,100385.94
2023-01-11T14:17:11.646Z,100386.25
2023-01-11T14:20:13.396Z,100393.28
2023-01-11T14:22:58.141Z,100405.09
2023-01-11T14:25:30.600Z,100406.50
2023-01-11T14:28:28.044Z,100415.59
2023-01-11T14:31:24.060Z,100425.53
2023-01-11T14:34:09.391Z,100429.13
2023-01-11T14:37:05.705Z,100425.41
2023-01-11T14:40:13.031Z,100437.72
2023-01-11T14:43:26.926Z,100454.38
2023-01-11T14:46:34.291Z,100445.31
2023-01-11T14:49:17.713Z,100442.69
2023-01-11T14:51:44.511Z,100445.06
2023-01-11T14:54:19.701Z,100455.31
2023-01-11T14:56:52.233Z,100450.69
2023-01-11T14:59:31.306Z,100446.78
2023-01-11T15:02:06.012Z,100457.16
2023-01-11T15:04:58.789Z,100468.59
2023-01-11T15:07:33.966Z,100466.16
2023-01-11T15:10:22.799Z,100460.41
2023-01-11T15:12:49.831Z,100468.16
2023-01-11T15:15:23.003Z,100464.97
2023-01-11T15:18:18.480Z,100468.19
2023-01-11T15:21:05.327Z,100483.63
2023-01-11T15:23:40.676Z,100478.59
2023-01-11T15:26:18.187Z,100483.25
2023-01-11T15:28:52.222Z,100485.66
2023-01-11T15:31:41.037Z,100483.63
2023-01-11T15:34:21.971Z,100484.19
2023-01-11T15:36:54.912Z,100490.47
2023-01-11T15:39:36.000Z,100482.81
2023-01-11T15:42:33.249Z,100474.00
2023-01-11T15:46:33.490Z,100470.03
2023-01-11T15:49:47.390Z,100455.97
2023-01-11T15:52:50.399Z,100472.97
2023-01-11T15:55:32.195Z,100473.50
2023-01-11T15:58:20.703Z,100484.34
2023-01-11T16:00:58.617Z,100479.47
2023-01-11T16:04:00.761Z,100496.56
2023-01-11T16:06:38.555Z,100491.81
2023-01-11T16:10:01.260Z,100503.84
2023-01-11T16:12:50.193Z,100498.25
2023-01-11T16:15:44.297Z,100498.59
2023-01-11T16:18:23.483Z,100512.47
2023-01-11T16:21:03.434Z,100508.75
2023-01-11T16:23:34.393Z,100515.84
2023-01-11T16:26:02.717Z,100519.06
2023-01-11T16:28:31.928Z,100517.22
2023-01-11T16:31:05.636Z,100528.72
2023-01-11T16:33:34.714Z,100535.16
2023-01-11T16:36:21.361Z,100530.41
2023-01-11T16:39:01.778Z,100529.06
2023-01-11T16:41:55.457Z,100530.06
2023-01-11T16:44:45.886Z,100519.59
2023-01-11T16:47:17.612Z,100526.19
2023-01-11T16:49:52.503Z,100529.38
2023-01-11T16:52:28.304Z,100535.53
2023-01-11T16:55:00.388Z,100534.38
2023-01-11T16:57:39.917Z,100539.03
2023-01-11T17:00:35.921Z,100545.03
2023-01-11T17:03:23.985Z,100547.53
2023-01-11T17:06:12.836Z,100546.22
2023-01-11T17:08:50.628Z,100546.38
2023-01-11T17:11:30.125Z,100553.50
2023-01-11T17:14:46.784Z,100540.34
2023-01-11T17:17:16.625Z,100544.59
2023-01-11T17:19:50.776Z,100545.03
2023-01-11T17:22:23.710Z,100545.72
2023-01-11T17:24:55.832Z,100540.59
2023-01-11T17:27:47.797Z,100543.81
2023-01-11T17:30:20.572Z,100540.44
2023-01-11T17:32:54.740Z,100538.84
2023-01-11T17:35:27.294Z,100544.50
2023-01-11T17:38:04.585Z,100521.16
2023-01-11T17:40:40.306Z,100535.41
2023-01-11T17:43:40.101Z,100533.00
2023-01-11T17:46:14.460Z,100529.41
2023-01-11T17:49:00.747Z,100540.13
2023-01-11T17:51:39.611Z,100539.47
2023-01-11T17:54:19.527Z,100546.69
2023-01-11T17:56:57.001Z,100556.22
2023-01-11T17:59:32.417Z,100558.34
2023-01-11T18:02:15.182Z,100565.75
2023-01-11T18:04:45.842Z,100563.75
2023-01-11T18:07:18.408Z,100563.47
2023-01-11T18:09:50.874Z,100572.63
2023-01-11T18:12:29.087Z,100569.97
2023-01-11T18:14:57.002Z,100572.25
2023-01-11T18:17:36.845Z,100575.16
2023-01-11T18:20:29.359Z,100575.53
2023-01-11T18:23:26.896Z,100570.97
2023-01-11T18:26:29.341Z,100568.66
2023-01-11T18:28:56.498Z,100582.47
2023-01-11T18:31:26.840Z,100584.38
2023-01-11T18:33:53.993Z,100594.66
2023-01-11T18:36:26.028Z,100586.06
2023-01-11T18:38:55.734Z,100593.50
2023-01-11T18:41:43.161Z,100593.50
2023-01-11T18:44:13.279Z,100597.53
2023-01-11T18:46:43.109Z,100600.88
2023-01-11T18:49:10.098Z,100592.66
2023-01-11T18:51:40.484Z,100577.94
2023-01-11T18:54:15.488Z,100589.94
2023-01-11T18:56:42.435Z,100593.22
2023-01-11T18:59:14.927Z,100591.97
2023-01-11T19:01:56.443Z,100587.88
2023-01-11T19:04:28.243Z,100588.75
2023-01-11T19:06:55.378Z,100589.22
2023-01-11T19:09:22.245Z,100582.56
2023-01-11T19:11:49.186Z,100588.69
2023-01-11T19:14:20.701Z,100600.16
2023-01-11T19:16:48.417Z,100600.31
2023-01-11T19:19:15.723Z,100589.81
2023-01-11T19:21:42.728Z,100583.72
2023-01-11T19:24:09.740Z,100580.03
2023-01-11T19:26:39.848Z,100579.19
2023-01-11T19:29:07.870Z,100582.28
2023-01-11T19:31:34.726Z,100576.88
2023-01-11T19:34:01.637Z,100563.53
2023-01-11T19:36:32.197Z,100565.03
2023-01-11T19:38:59.175Z,100559.69
2023-01-11T19:41:26.146Z,100560.84
2023-01-11T19:43:53.737Z,100552.75
2023-01-11T19:46:31.033Z,100550.13
2023-01-11T19:48:58.690Z,100546.66
2023-01-11T19:51:25.930Z,100536.75
2023-01-11T19:53:53.036Z,100544.00
2023-01-11T19:56:20.051Z,100548.44
2023-01-11T19:58:49.511Z,100537.50
2023-01-11T20:01:17.015Z,100547.81
2023-01-11T20:03:46.479Z,100550.91
2023-01-11T20:06:15.469Z,100547.81
2023-01-11T20:08:42.775Z,100551.06
2023-01-11T20:11:13.076Z,100539.19
2023-01-11T20:13:40.136Z,100541.44
2023-01-11T20:16:12.911Z,100537.72
2023-01-11T20:18:45.170Z,100542.28
2023-01-11T20:21:13.582Z,100543.06
2023-01-11T20:23:43.443Z,100551.97
2023-01-11T20:26:22.756Z,100537.78
2023-01-11T20:28:59.761Z,100535.94
2023-01-11T20:31:31.618Z,100535.22
2023-01-11T20:34:00.237Z,100535.63
2023-01-11T20:36:30.211Z,100534.03
2023-01-11T20:38:59.777Z,100535.28
2023-01-11T20:41:46.501Z,100532.25
2023-01-11T20:44:21.625Z,100527.41
2023-01-11T20:46:49.095Z,100520.00
2023-01-11T20:49:17.482Z,100520.69
2023-01-11T20:51:47.998Z,100514.16
2023-01-11T20:54:22.903Z,100506.34
2023-01-11T20:56:52.442Z,100498.09
2023-01-11T20:59:21.989Z,100498.41
2023-01-11T21:01:50.321Z,100500.03
2023-01-11T21:04:20.635Z,100497.91
2023-01-11T21:06:51.623Z,100488.66
2023-01-11T21:09:18.777Z,100488.88
2023-01-11T21:11:53.081Z,100492.03
2023-01-11T21:14:21.835Z,100488.72
2023-01-11T21:16:48.894Z,100486.41
2023-01-11T21:19:16.193Z,100493.19
2023-01-11T21:21:43.136Z,100484.03
2023-01-11T21:24:14.017Z,100478.16
2023-01-11T21:26:48.240Z,100479.56
2023-01-11T21:29:15.284Z,100473.97
2023-01-11T21:31:47.843Z,100459.69
2023-01-11T21:34:17.041Z,100462.53
2023-01-11T21:36:44.173Z,100455.97
2023-01-11T21:39:14.554Z,100458.75
2023-01-11T21:41:58.805Z,100456.09
2023-01-11T21:44:37.991Z,100437.41
2023-01-11T21:47:06.484Z,100434.78
2023-01-11T21:49:33.714Z,100432.78
2023-01-11T21:52:06.972Z,100421.69
2023-01-11T21:54:38.286Z,100412.28
2023-01-11T21:57:07.364Z,100424.44
2023-01-11T21:59:35.810Z,100429.31
2023-01-11T22:02:02.637Z,100426.69
2023-01-11T22:04:32.581Z,100428.75
2023-01-11T22:07:00.071Z,100427.38
2023-01-11T22:09:28.299Z,100420.53
2023-01-11T22:11:55.532Z,100413.28
2023-01-11T22:14:25.000Z,100411.75
2023-01-11T22:16:52.972Z,100405.66
2023-01-11T22:19:27.571Z,100409.06
2023-01-11T22:21:57.933Z,100401.44
2023-01-11T22:24:27.451Z,100399.66
2023-01-11T22:26:54.377Z,100403.84
2023-01-11T22:29:24.110Z,100399.50
2023-01-11T22:31:56.181Z,100396.97
2023-01-11T22:34:23.807Z,100404.06
2023-01-11T22:36:50.757Z,100397.91
2023-01-11T22:39:19.559Z,100394.53
2023-01-11T22:41:50.122Z,100382.03
2023-01-11T22:44:17.829Z,100377.41
2023-01-11T22:46:47.349Z,100378.25
2023-01-11T22:49:14.758Z,100374.56
2023-01-11T22:51:45.284Z,100373.94
2023-01-11T22:54:12.865Z,100379.09
2023-01-11T22:56:40.965Z,100372.13
2023-01-11T22:59:08.243Z,100364.72
2023-01-11T23:01:38.520Z,100355.94
2023-01-11T23:04:14.527Z,100360.06
2023-01-11T23:06:42.673Z,100353.03
2023-01-11T23:09:16.607Z,100346.13
2023-01-11T23:12:05.409Z,100349.91
2023-01-11T23:14:35.435Z,100351.34
2023-01-11T23:17:06.790Z,100335.38
2023-01-11T23:19:40.810Z,100343.56
2023-01-11T23:22:11.486Z,100329.13
2023-01-11T23:24:39.087Z,100330.94
2023-01-11T23:27:06.257Z,100325.63
2023-01-11T23:29:33.188Z,100325.78
2023-01-11T23:32:04.998Z,100304.59
2023-01-11T23:34:34.411Z,100315.94
2023-01-11T23:37:01.240Z,100317.44
2023-01-11T23:39:28.090Z,100337.19
2023-01-11T23:42:13.277Z,100327.88
2023-01-11T23:44:42.731Z,100321.50
2023-01-11T23:47:25.550Z,100321.38
2023-01-11T23:49:55.447Z,100319.91
2023-01-11T23:52:30.574Z,100313.56
2023-01-11T23:54:57.733Z,100320.38
2023-01-11T23:57:26.973Z,100305.56
2023-01-11T23:59:53.927Z,100305.88
