createdAt,value
2023-04-02T00:00:17.964Z,99346.91
2023-04-02T00:02:50.369Z,99352.31
2023-04-02T00:05:55.056Z,99358.97
2023-04-02T00:08:28.659Z,99359.34
2023-04-02T00:11:00.343Z,99370.16
2023-04-02T00:13:37.064Z,99381.03
2023-04-02T00:16:14.486Z,99367.06
2023-04-02T00:18:49.248Z,99384.75
2023-04-02T00:21:24.091Z,99389.75
2023-04-02T00:23:56.780Z,99387.47
2023-04-02T00:26:32.875Z,99398.25
2023-04-02T00:29:03.807Z,99406.38
2023-04-02T00:31:37.688Z,99415.03
2023-04-02T00:34:11.731Z,99415.06
2023-04-02T00:36:42.084Z,99421.47
2023-04-02T00:39:19.733Z,99418.16
2023-04-02T00:41:49.873Z,99430.81
2023-04-02T00:44:22.330Z,99430.19
2023-04-02T00:46:55.462Z,99448.69
2023-04-02T00:49:32.823Z,99439.75
2023-04-02T00:52:05.670Z,99448.47
2023-04-02T00:54:42.840Z,99459.28
2023-04-02T00:57:20.380Z,99443.50
2023-04-02T00:59:59.891Z,99456.38
2023-04-02T01:02:35.955Z,99449.31
2023-04-02T01:05:23.132Z,99465.53
2023-04-02T01:08:08.968Z,99470.09
2023-04-02T01:10:55.649Z,99467.19
2023-04-02T01:13:33.767Z,99468.44
2023-04-02T01:16:09.531Z,99480.88
2023-04-02T01:18:52.448Z,99474.00
2023-04-02T01:21:54.435Z,99475.47
2023-04-02T01:24:28.345Z,99493.56
2023-04-02T01:27:01.258Z,99491.69
2023-04-02T01:29:36.016Z,99497.03
2023-04-02T01:32:08.582Z,99494.56
2023-04-02T01:34:38.966Z,99503.31
2023-04-02T01:37:27.619Z,99510.97
2023-04-02T01:40:17.452Z,99524.06
2023-04-02T01:42:56.190Z,99528.16
2023-04-02T01:45:29.001Z,99528.59
2023-04-02T01:47:59.431Z,99520.28
2023-04-02T01:50:37.298Z,99534.59
2023-04-02T01:53:11.362Z,99538.19
2023-04-02T01:55:44.646Z,99544.84
2023-04-02T01:58:15.501Z,99547.94
2023-04-02T02:00:52.567Z,99559.94
2023-04-02T02:03:23.576Z,99564.66
2023-04-02T02:05:54.217Z,99553.84
2023-04-02T02:08:35.871Z,99550.53
2023-04-02T02:11:06.572Z,99557.69
2023-04-02T02:13:36.927Z,99561.81
2023-04-02T02:16:14.974Z,99559.34
2023-04-02T02:18:45.112Z,99556.75
2023-04-02T02:21:24.970Z,99566.28
2023-04-02T02:23:55.521Z,99571.09
2023-04-02T02:26:28.429Z,99575.66
2023-04-02T02:29:00.634Z,99583.63
2023-04-02T02:31:35.545Z,99592.91
2023-04-02T02:34:11.664Z,99592.16
2023-04-02T02:36:50.860Z,99607.34
2023-04-02T02:39:28.190Z,99597.00
2023-04-02T02:42:03.750Z,99606.97
2023-04-02T02:44:38.036Z,99603.81
2023-04-02T02:47:14.698Z,99624.19
2023-04-02T02:49:47.408Z,99619.16
2023-04-02T02:52:19.793Z,99630.22
2023-04-02T02:54:59.462Z,99639.69
2023-04-02T02:57:36.266Z,99633.91
2023-04-02T03:00:11.222Z,99639.81
2023-04-02T03:02:45.010Z,99642.66
2023-04-02T03:05:20.786Z,99642.63
2023-04-02T03:07:54.538Z,99650.13
2023-04-02T03:10:32.578Z,99653.72
2023-04-02T03:13:11.274Z,99647.94
2023-04-02T03:15:45.942Z,99643.19
2023-04-02T03:18:28.532Z,99641.59
2023-04-02T03:21:03.555Z,99652.69
2023-04-02T03:23:39.300Z,99653.25
2023-04-02T03:26:14.248Z,99648.94
2023-04-02T03:28:49.680Z,99659.72
2023-04-02T03:31:26.658Z,99667.03
2023-04-02T03:34:04.234Z,99660.16
2023-04-02T03:36:43.733Z,99662.63
2023-04-02T03:39:21.559Z,99678.53
2023-04-02T03:41:58.602Z,99679.34
2023-04-02T03:44:33.757Z,99689.25
2023-04-02T03:47:13.224Z,99699.34
2023-04-02T03:49:50.501Z,99702.41
2023-04-02T03:52:25.709Z,99703.53
2023-04-02T03:54:57.536Z,99706.28
2023-04-02T03:57:33.136Z,99721.66
2023-04-02T04:00:07.963Z,99716.66
2023-04-02T04:02:48.207Z,99725.53
2023-04-02T04:05:28.152Z,99730.53
2023-04-02T04:08:04.970Z,99738.34
2023-04-02T04:10:35.525Z,99741.16
2023-04-02T04:13:10.043Z,99754.53
2023-04-02T04:15:45.839Z,99750.63
2023-04-02T04:18:30.042Z,99766.09
2023-04-02T04:21:05.288Z,99767.59
2023-04-02T04:23:50.826Z,99776.97
2023-04-02T04:26:27.013Z,99787.75
2023-04-02T04:29:09.825Z,99791.06
2023-04-02T04:31:47.269Z,99784.84
2023-04-02T04:34:23.276Z,99789.53
2023-04-02T04:37:02.069Z,99798.16
2023-04-02T04:39:45.577Z,99805.75
2023-04-02T04:42:22.438Z,99807.75
2023-04-02T04:44:57.882Z,99818.28
2023-04-02T04:47:33.731Z,99812.84
2023-04-02T04:50:09.997Z,99821.00
2023-04-02T04:52:46.068Z,99823.88
2023-04-02T04:55:29.370Z,99830.94
2023-04-02T04:58:06.236Z,99822.69
2023-04-02T05:00:45.341Z,99826.19
2023-04-02T05:03:22.910Z,99837.84
2023-04-02T05:05:54.210Z,99843.09
2023-04-02T05:08:33.383Z,99827.00
2023-04-02T05:11:08.273Z,99831.47
2023-04-02T05:13:43.555Z,99837.34
2023-04-02T05:16:21.792Z,99833.75
2023-04-02T05:18:56.380Z,99843.88
2023-04-02T05:21:31.569Z,99839.75
2023-04-02T05:24:22.755Z,99848.50
2023-04-02T05:26:54.860Z,99849.75
2023-04-02T05:29:29.420Z,99848.16
2023-04-02T05:32:04.745Z,99848.13
2023-04-02T05:34:37.334Z,99852.53
2023-04-02T05:37:09.392Z,99860.44
2023-04-02T05:39:47.401Z,99866.72
2023-04-02T05:42:23.489Z,99868.38
2023-04-02T05:45:11.459Z,99870.31
2023-04-02T05:47:44.237Z,99870.50
2023-04-02T05:50:26.454Z,99862.47
2023-04-02T05:53:01.512Z,99865.56
2023-04-02T05:55:44.631Z,99867.06
2023-04-02T05:58:35.301Z,99862.50
2023-04-02T06:01:30.151Z,99861.94
2023-04-02T06:04:09.276Z,99856.97
2023-04-02T06:06:50.169Z,99853.53
2023-04-02T06:09:27.769Z,99862.31
2023-04-02T06:12:07.188Z,99857.06
2023-04-02T06:14:37.521Z,99859.13
2023-04-02T06:17:07.730Z,99863.09
2023-04-02T06:19:41.266Z,99863.09
2023-04-02T06:22:19.426Z,99858.69
2023-04-02T06:24:52.986Z,99852.47
2023-04-02T06:27:28.893Z,99852.19
2023-04-02T06:30:05.374Z,99855.94
2023-04-02T06:32:35.679Z,99866.16
2023-04-02T06:35:05.629Z,99856.22
2023-04-02T06:37:39.233Z,99861.91
2023-04-02T06:40:35.235Z,99857.28
2023-04-02T06:43:20.068Z,99858.03
2023-04-02T06:46:02.498Z,99863.72
2023-04-02T06:48:49.592Z,99856.31
2023-04-02T06:51:23.431Z,99858.41
2023-04-02T06:53:53.680Z,99866.91
2023-04-02T06:56:31.981Z,99871.00
2023-04-02T06:59:07.570Z,99873.50
2023-04-02T07:01:42.658Z,99875.44
2023-04-02T07:04:13.138Z,99867.34
2023-04-02T07:06:46.123Z,99877.50
2023-04-02T07:09:17.739Z,99885.31
2023-04-02T07:11:52.345Z,99889.31
2023-04-02T07:14:25.437Z,99889.19
2023-04-02T07:16:55.866Z,99892.78
2023-04-02T07:19:26.166Z,99905.53
2023-04-02T07:21:59.112Z,99896.28
2023-04-02T07:24:34.357Z,99905.06
2023-04-02T07:27:04.069Z,99904.22
2023-04-02T07:29:37.581Z,99911.06
2023-04-02T07:32:07.678Z,99913.00
2023-04-02T07:34:37.365Z,99911.81
2023-04-02T07:37:07.596Z,99914.63
2023-04-02T07:39:39.480Z,99913.59
2023-04-02T07:42:10.556Z,99916.34
2023-04-02T07:44:42.837Z,99922.47
2023-04-02T07:47:12.629Z,99923.41
2023-04-02T07:49:42.284Z,99936.41
2023-04-02T07:52:12.046Z,99934.16
2023-04-02T07:54:41.790Z,99945.28
2023-04-02T07:57:11.617Z,99945.81
2023-04-02T07:59:46.486Z,99956.69
2023-04-02T08:02:22.550Z,99953.66
2023-04-02T08:04:52.826Z,99961.22
2023-04-02T08:07:22.506Z,99973.06
2023-04-02T08:09:52.240Z,99965.47
2023-04-02T08:12:22.283Z,99965.03
2023-04-02T08:14:54.610Z,99968.97
2023-04-02T08:17:24.528Z,99977.97
2023-04-02T08:19:56.207Z,99977.13
2023-04-02T08:22:25.855Z,99982.84
2023-04-02T08:24:56.500Z,99976.81
2023-04-02T08:27:26.529Z,99986.53
2023-04-02T08:29:59.016Z,99993.63
2023-04-02T08:32:29.244Z,100005.53
2023-04-02T08:34:59.092Z,99992.69
2023-04-02T08:37:28.865Z,100003.22
2023-04-02T08:39:58.524Z,100022.59
2023-04-02T08:42:36.033Z,100022.25
2023-04-02T08:45:25.425Z,100019.94
2023-04-02T08:48:00.127Z,100018.41
2023-04-02T08:50:34.746Z,100033.50
2023-04-02T08:53:07.324Z,100027.59
2023-04-02T08:55:43.034Z,100039.91
2023-04-02T08:58:20.996Z,100041.91
2023-04-02T09:00:57.050Z,100032.34
2023-04-02T09:03:31.672Z,100046.47
2023-04-02T09:06:03.234Z,100048.66
2023-04-02T09:08:35.636Z,100044.38
2023-04-02T09:11:09.775Z,100049.38
2023-04-02T09:13:46.680Z,100052.94
2023-04-02T09:16:22.647Z,100054.19
2023-04-02T09:18:55.863Z,100059.69
2023-04-02T09:21:37.821Z,100058.94
2023-04-02T09:24:08.196Z,100049.81
2023-04-02T09:26:37.841Z,100078.53
2023-04-02T09:29:28.092Z,100073.97
2023-04-02T09:32:10.252Z,100074.22
2023-04-02T09:34:39.948Z,100079.22
2023-04-02T09:37:11.693Z,100076.38
2023-04-02T09:39:41.360Z,100080.91
2023-04-02T09:42:11.652Z,100078.06
2023-04-02T09:44:41.413Z,100085.84
2023-04-02T09:47:29.176Z,100089.47
2023-04-02T09:50:16.856Z,100089.72
2023-04-02T09:52:46.616Z,100095.13
2023-04-02T09:55:24.299Z,100096.25
2023-04-02T09:57:54.594Z,100101.31
2023-04-02T10:00:32.136Z,100102.66
2023-04-02T10:03:08.606Z,100109.00
2023-04-02T10:05:41.212Z,100108.50
2023-04-02T10:08:21.435Z,100118.66
2023-04-02T10:10:53.895Z,100126.13
2023-04-02T10:13:30.462Z,100126.03
2023-04-02T10:16:04.631Z,100124.47
2023-04-02T10:18:47.666Z,100132.03
2023-04-02T10:21:21.481Z,100142.00
2023-04-02T10:23:51.655Z,100142.44
2023-04-02T10:26:44.075Z,100148.41
2023-04-02T10:29:39.129Z,100143.59
2023-04-02T10:32:14.786Z,100147.84
2023-04-02T10:34:55.784Z,100163.97
2023-04-02T10:37:55.999Z,100157.28
2023-04-02T10:40:31.254Z,100171.19
2023-04-02T10:43:31.017Z,100172.97
2023-04-02T10:46:06.412Z,100169.91
2023-04-02T10:48:43.309Z,100178.59
2023-04-02T10:51:28.280Z,100180.03
2023-04-02T10:54:06.011Z,100186.06
2023-04-02T10:56:48.050Z,100187.97
2023-04-02T10:59:26.301Z,100184.75
2023-04-02T11:01:59.615Z,100193.22
2023-04-02T11:04:33.961Z,100187.94
2023-04-02T11:07:14.439Z,100202.63
2023-04-02T11:09:46.899Z,100193.38
2023-04-02T11:12:24.753Z,100201.03
2023-04-02T11:14:56.941Z,100195.09
2023-04-02T11:17:27.788Z,100187.81
2023-04-02T11:19:57.497Z,100199.75
2023-04-02T11:22:29.861Z,100204.78
2023-04-02T11:25:00.616Z,100205.69
2023-04-02T11:27:32.290Z,100211.53
2023-04-02T11:30:08.210Z,100214.78
2023-04-02T11:32:42.722Z,100215.13
2023-04-02T11:35:36.559Z,100213.94
2023-04-02T11:38:39.268Z,100210.38
2023-04-02T11:41:11.582Z,100216.69
2023-04-02T11:43:52.852Z,100219.31
2023-04-02T11:46:48.203Z,100210.75
2023-04-02T11:50:01.857Z,100214.09
2023-04-02T11:52:36.941Z,100212.44
2023-04-02T11:55:25.222Z,100223.28
2023-04-02T11:58:24.627Z,100231.19
2023-04-02T12:01:31.195Z,100230.78
2023-04-02T12:04:23.334Z,100229.75
2023-04-02T12:07:10.828Z,100233.66
2023-04-02T12:09:48.215Z,100229.13
2023-04-02T12:12:28.761Z,100234.97
2023-04-02T12:15:02.086Z,100237.06
2023-04-02T12:17:34.091Z,100245.19
2023-04-02T12:20:09.667Z,100250.63
2023-04-02T12:22:43.563Z,100244.16
2023-04-02T12:25:29.496Z,100253.78
2023-04-02T12:28:17.989Z,100249.97
2023-04-02T12:30:52.412Z,100253.75
2023-04-02T12:33:33.970Z,100253.34
2023-04-02T12:36:04.940Z,100266.50
2023-04-02T12:38:37.447Z,100258.75
2023-04-02T12:41:09.484Z,100262.53
2023-04-02T12:43:40.594Z,100269.13
2023-04-02T12:46:17.457Z,100268.38
2023-04-02T12:48:47.252Z,100267.09
2023-04-02T12:51:17.698Z,100271.91
2023-04-02T12:53:53.423Z,100270.78
2023-04-02T12:56:27.407Z,100270.38
2023-04-02T12:58:58.288Z,100267.31
2023-04-02T13:01:32.220Z,100266.28
2023-04-02T13:04:03.791Z,100258.31
2023-04-02T13:06:33.642Z,100255.63
2023-04-02T13:09:05.298Z,100248.47
2023-04-02T13:11:39.578Z,100265.72
2023-04-02T13:14:18.755Z,100268.38
2023-04-02T13:16:51.359Z,100257.94
2023-04-02T13:19:29.144Z,100258.19
2023-04-02T13:22:00.413Z,100253.19
2023-04-02T13:24:31.745Z,100258.97
2023-04-02T13:27:03.195Z,100257.66
2023-04-02T13:29:34.227Z,100261.94
2023-04-02T13:32:08.785Z,100266.09
2023-04-02T13:34:38.451Z,100267.13
2023-04-02T13:37:08.142Z,100265.38
2023-04-02T13:39:37.829Z,100272.22
2023-04-02T13:42:09.022Z,100264.16
2023-04-02T13:44:39.829Z,100275.00
2023-04-02T13:47:17.281Z,100268.47
2023-04-02T13:49:46.983Z,100263.22
2023-04-02T13:52:18.633Z,100271.38
2023-04-02T13:54:51.640Z,100270.50
2023-04-02T13:57:21.738Z,100253.50
2023-04-02T13:59:51.440Z,100255.81
2023-04-02T14:02:27.612Z,100270.06
2023-04-02T14:05:10.363Z,100269.34
2023-04-02T14:07:54.827Z,100271.59
2023-04-02T14:10:31.933Z,100282.81
2023-04-02T14:13:14.910Z,100281.25
2023-04-02T14:15:57.590Z,100294.63
2023-04-02T14:18:45.655Z,100287.13
2023-04-02T14:21:22.290Z,100298.34
2023-04-02T14:24:05.786Z,100291.66
2023-04-02T14:26:44.488Z,100291.63
2023-04-02T14:29:19.281Z,100286.75
2023-04-02T14:31:58.373Z,100290.44
2023-04-02T14:34:38.884Z,100291.31
2023-04-02T14:37:17.340Z,100298.59
2023-04-02T14:39:56.377Z,100287.63
2023-04-02T14:42:33.787Z,100285.88
2023-04-02T14:45:07.978Z,100292.50
2023-04-02T14:47:42.535Z,100302.44
2023-04-02T14:50:20.221Z,100298.25
2023-04-02T14:52:54.673Z,100314.22
2023-04-02T14:55:30.611Z,100320.97
2023-04-02T14:58:07.023Z,100313.00
2023-04-02T15:00:40.577Z,100326.75
2023-04-02T15:03:16.537Z,100323.47
2023-04-02T15:05:50.628Z,100323.44
2023-04-02T15:08:25.988Z,100325.09
2023-04-02T15:11:07.872Z,100320.13
2023-04-02T15:13:40.710Z,100327.97
2023-04-02T15:16:16.179Z,100328.09
2023-04-02T15:18:45.931Z,100333.88
2023-04-02T15:21:49.837Z,100331.75
2023-04-02T15:24:33.536Z,100330.88
2023-04-02T15:27:23.907Z,100337.69
2023-04-02T15:29:59.451Z,100343.56
2023-04-02T15:32:38.154Z,100343.72
2023-04-02T15:35:20.343Z,100347.22
2023-04-02T15:38:01.190Z,100353.56
2023-04-02T15:40:49.446Z,100352.66
2023-04-02T15:43:24.791Z,100353.97
2023-04-02T15:46:03.881Z,100353.56
2023-04-02T15:48:55.642Z,100362.78
2023-04-02T15:51:41.544Z,100371.50
2023-04-02T15:54:27.166Z,100382.44
2023-04-02T15:57:12.162Z,100372.81
2023-04-02T16:00:20.648Z,100381.38
2023-04-02T16:03:14.164Z,100390.97
2023-04-02T16:05:51.681Z,100389.72
2023-04-02T16:08:50.635Z,100386.63
2023-04-02T16:11:23.151Z,100384.13
2023-04-02T16:13:53.176Z,100387.28
2023-04-02T16:16:26.020Z,100387.03
2023-04-02T16:19:01.766Z,100393.75
2023-04-02T16:21:35.597Z,100397.50
2023-04-02T16:24:05.618Z,100408.34
2023-04-02T16:26:52.315Z,100407.75
2023-04-02T16:29:55.082Z,100410.88
2023-04-02T16:32:41.073Z,100414.19
2023-04-02T16:35:41.944Z,100412.75
2023-04-02T16:38:24.071Z,100411.50
2023-04-02T16:41:08.401Z,100416.28
2023-04-02T16:43:52.520Z,100418.19
2023-04-02T16:46:38.992Z,100424.84
2023-04-02T16:49:23.636Z,100426.75
2023-04-02T16:52:05.162Z,100430.31
2023-04-02T16:54:41.644Z,100430.53
2023-04-02T16:57:23.182Z,100446.41
2023-04-02T17:00:03.763Z,100440.75
2023-04-02T17:02:47.522Z,100447.59
2023-04-02T17:05:32.472Z,100448.41
2023-04-02T17:08:14.154Z,100447.53
2023-04-02T17:10:52.600Z,100461.31
2023-04-02T17:13:29.952Z,100455.28
2023-04-02T17:16:14.656Z,100462.16
2023-04-02T17:18:49.008Z,100464.72
2023-04-02T17:21:23.003Z,100466.16
2023-04-02T17:23:56.956Z,100470.19
2023-04-02T17:26:30.246Z,100481.38
2023-04-02T17:29:03.493Z,100488.41
2023-04-02T17:31:37.584Z,100493.78
2023-04-02T17:34:15.809Z,100501.41
2023-04-02T17:36:52.008Z,100497.16
2023-04-02T17:39:28.649Z,100506.47
2023-04-02T17:42:05.713Z,100514.84
2023-04-02T17:44:47.826Z,100519.19
2023-04-02T17:47:23.592Z,100526.56
2023-04-02T17:50:05.064Z,100524.81
2023-04-02T17:52:40.660Z,100518.75
2023-04-02T17:55:22.161Z,100524.91
2023-04-02T17:58:05.443Z,100528.66
2023-04-02T18:00:46.754Z,100532.41
2023-04-02T18:03:44.278Z,100541.50
2023-04-02T18:06:18.776Z,100547.13
2023-04-02T18:09:04.397Z,100555.56
2023-04-02T18:11:44.644Z,100558.38
2023-04-02T18:14:31.948Z,100565.13
2023-04-02T18:17:11.193Z,100561.69
2023-04-02T18:19:51.176Z,100560.28
2023-04-02T18:22:31.443Z,100569.19
2023-04-02T18:25:25.090Z,100579.94
2023-04-02T18:28:07.329Z,100575.16
2023-04-02T18:30:41.632Z,100586.97
2023-04-02T18:33:31.961Z,100588.84
2023-04-02T18:36:09.322Z,100590.31
2023-04-02T18:38:45.653Z,100595.22
2023-04-02T18:41:32.057Z,100602.69
2023-04-02T18:44:17.797Z,100612.38
2023-04-02T18:46:53.095Z,100615.50
2023-04-02T18:49:29.869Z,100611.84
2023-04-02T18:52:05.203Z,100619.22
2023-04-02T18:54:38.434Z,100621.91
2023-04-02T18:57:14.517Z,100631.88
2023-04-02T18:59:49.271Z,100637.13
2023-04-02T19:02:45.610Z,100650.59
2023-04-02T19:05:23.205Z,100652.13
2023-04-02T19:08:02.743Z,100657.56
2023-04-02T19:10:36.355Z,100659.09
2023-04-02T19:13:10.891Z,100660.00
2023-04-02T19:15:55.267Z,100670.06
2023-04-02T19:18:33.340Z,100667.88
2023-04-02T19:21:15.342Z,100677.94
2023-04-02T19:24:02.561Z,100668.78
2023-04-02T19:26:38.754Z,100675.03
2023-04-02T19:29:13.717Z,100688.25
2023-04-02T19:31:52.973Z,100683.22
2023-04-02T19:34:31.246Z,100694.81
2023-04-02T19:37:08.518Z,100702.19
2023-04-02T19:40:04.755Z,100704.44
2023-04-02T19:42:46.431Z,100699.13
2023-04-02T19:45:36.417Z,100707.81
2023-04-02T19:48:14.203Z,100702.13
2023-04-02T19:50:44.427Z,100706.31
2023-04-02T19:53:14.554Z,100710.63
2023-04-02T19:55:47.799Z,100721.91
2023-04-02T19:58:25.785Z,100714.00
2023-04-02T20:00:55.578Z,100717.63
2023-04-02T20:03:25.610Z,100717.41
2023-04-02T20:05:57.048Z,100717.25
2023-04-02T20:08:26.725Z,100715.22
2023-04-02T20:11:00.236Z,100726.78
2023-04-02T20:13:30.801Z,100723.34
2023-04-02T20:16:02.649Z,100730.91
2023-04-02T20:18:33.006Z,100742.22
2023-04-02T20:21:07.741Z,100746.84
2023-04-02T20:23:38.518Z,100739.91
2023-04-02T20:26:11.791Z,100739.47
2023-04-02T20:28:42.090Z,100761.38
2023-04-02T20:31:13.994Z,100750.81
2023-04-02T20:33:44.586Z,100754.66
2023-04-02T20:36:16.519Z,100761.59
2023-04-02T20:38:46.677Z,100765.75
2023-04-02T20:41:18.956Z,100756.03
2023-04-02T20:43:50.080Z,100763.16
2023-04-02T20:46:20.240Z,100758.41
2023-04-02T20:48:49.962Z,100770.84
2023-04-02T20:51:19.943Z,100775.84
2023-04-02T20:53:49.590Z,100777.38
2023-04-02T20:56:23.455Z,100778.28
2023-04-02T20:58:53.926Z,100785.13
2023-04-02T21:01:26.683Z,100784.53
2023-04-02T21:03:58.043Z,100798.09
2023-04-02T21:06:29.938Z,100802.69
2023-04-02T21:08:59.708Z,100799.78
2023-04-02T21:11:32.051Z,100809.81
2023-04-02T21:14:01.752Z,100809.06
2023-04-02T21:16:33.276Z,100813.75
2023-04-02T21:19:05.440Z,100822.31
2023-04-02T21:21:36.384Z,100823.84
2023-04-02T21:24:08.566Z,100826.63
2023-04-02T21:26:42.860Z,100829.63
2023-04-02T21:29:14.455Z,100835.97
2023-04-02T21:31:45.146Z,100837.69
2023-04-02T21:34:17.320Z,100834.28
2023-04-02T21:36:50.491Z,100846.28
2023-04-02T21:39:22.419Z,100843.25
2023-04-02T21:41:56.145Z,100844.28
2023-04-02T21:44:27.139Z,100850.53
2023-04-02T21:46:57.005Z,100857.09
2023-04-02T21:49:27.572Z,100853.06
2023-04-02T21:51:57.306Z,100855.09
2023-04-02T21:54:26.957Z,100870.75
2023-04-02T21:56:59.858Z,100861.50
2023-04-02T21:59:29.759Z,100861.50
2023-04-02T22:01:59.424Z,100868.91
2023-04-02T22:04:30.805Z,100854.09
2023-04-02T22:07:00.570Z,100864.88
2023-04-02T22:09:30.941Z,100864.53
2023-04-02T22:12:03.241Z,100866.69
2023-04-02T22:14:33.429Z,100874.25
2023-04-02T22:17:04.143Z,100882.22
2023-04-02T22:19:33.935Z,100876.13
2023-04-02T22:22:03.787Z,100888.06
2023-04-02T22:24:33.478Z,100883.38
2023-04-02T22:27:06.061Z,100885.00
2023-04-02T22:29:36.454Z,100880.94
2023-04-02T22:32:06.125Z,100889.06
2023-04-02T22:34:36.963Z,100889.19
2023-04-02T22:37:06.946Z,100890.44
2023-04-02T22:39:36.629Z,100892.06
2023-04-02T22:42:09.095Z,100897.50
2023-04-02T22:44:38.744Z,100900.44
2023-04-02T22:47:08.424Z,100897.03
2023-04-02T22:49:38.124Z,100895.50
2023-04-02T22:52:09.215Z,100904.44
2023-04-02T22:54:39.134Z,100908.16
2023-04-02T22:57:11.470Z,100917.47
2023-04-02T22:59:41.215Z,100918.09
2023-04-02T23:02:10.852Z,100913.19
2023-04-02T23:04:40.638Z,100925.56
2023-04-02T23:07:10.369Z,100911.38
2023-04-02T23:09:40.060Z,100922.97
2023-04-02T23:12:12.486Z,100927.34
2023-04-02T23:14:42.155Z,100925.50
2023-04-02T23:17:11.896Z,100932.50
2023-04-02T23:19:41.714Z,100927.16
2023-04-02T23:22:11.541Z,100926.97
2023-04-02T23:24:41.221Z,100928.50
2023-04-02T23:27:13.468Z,100919.56
2023-04-02T23:29:43.089Z,100924.03
2023-04-02T23:32:12.824Z,100920.19
2023-04-02T23:34:42.519Z,100917.63
2023-04-02T23:37:12.546Z,100916.75
2023-04-02T23:39:42.204Z,100916.41
2023-04-02T23:42:14.692Z,100914.44
2023-04-02T23:44:44.350Z,100919.50
2023-04-02T23:47:14.038Z,100911.56
2023-04-02T23:49:48.030Z,100918.16
2023-04-02T23:52:18.325Z,100909.19
2023-04-02T23:54:48.006Z,100912.44
2023-04-02T23:57:20.537Z,100921.63
2023-04-02T23:59:50.383Z,100916.38
