createdAt,value
2018-12-20T00:00:15.037Z,97781.42
2018-12-20T00:02:42.440Z,97784.37
2018-12-20T00:05:09.919Z,97786.95
2018-12-20T00:07:37.339Z,97791.72
2018-12-20T00:10:06.221Z,97788.46
2018-12-20T00:12:33.708Z,97788.70
2018-12-20T00:15:01.106Z,97792.13
2018-12-20T00:17:34.261Z,97798.08
2018-12-20T00:20:01.703Z,97785.30
2018-12-20T00:22:29.164Z,97779.19
2018-12-20T00:24:56.593Z,97785.58
2018-12-20T00:27:24.112Z,97788.44
2018-12-20T00:29:51.576Z,97787.56
2018-12-20T00:32:19.034Z,97788.43
2018-12-20T00:34:46.638Z,97792.29
2018-12-20T00:37:14.124Z,97781.44
2018-12-20T00:39:41.634Z,97787.42
2018-12-20T00:42:09.107Z,97789.80
2018-12-20T00:44:37.528Z,97784.47
2018-12-20T00:47:05.225Z,97789.23
2018-12-20T00:49:32.698Z,97787.98
2018-12-20T00:52:00.115Z,97789.94
2018-12-20T00:54:27.745Z,97790.16
2018-12-20T00:56:55.240Z,97790.77
2018-12-20T00:59:22.644Z,97802.17
2018-12-20T01:01:50.050Z,97795.95
2018-12-20T01:04:17.474Z,97805.75
2018-12-20T01:06:44.858Z,97800.88
2018-12-20T01:09:12.283Z,97797.60
2018-12-20T01:11:39.765Z,97798.78
2018-12-20T01:14:07.285Z,97793.91
2018-12-20T01:16:34.688Z,97808.89
2018-12-20T01:19:02.092Z,97810.34
2018-12-20T01:21:29.586Z,97807.42
2018-12-20T01:23:57.010Z,97811.55
2018-12-20T01:26:24.559Z,97814.91
2018-12-20T01:28:52.071Z,97815.20
2018-12-20T01:31:19.558Z,97829.50
2018-12-20T01:33:47.117Z,97835.98
2018-12-20T01:36:14.763Z,97834.02
2018-12-20T01:38:42.308Z,97826.48
2018-12-20T01:41:09.897Z,97832.35
2018-12-20T01:43:37.449Z,97836.20
2018-12-20T01:46:04.920Z,97837.77
2018-12-20T01:48:32.613Z,97837.58
2018-12-20T01:51:00.023Z,97838.22
2018-12-20T01:53:27.509Z,97836.63
2018-12-20T01:55:54.998Z,97841.77
2018-12-20T01:58:22.410Z,97838.11
2018-12-20T02:00:49.995Z,97816.00
2018-12-20T02:03:17.432Z,97843.05
2018-12-20T02:05:45.049Z,97841.55
2018-12-20T02:08:12.504Z,97839.86
2018-12-20T02:10:40.061Z,97839.38
2018-12-20T02:13:07.689Z,97845.17
2018-12-20T02:15:35.779Z,97844.41
2018-12-20T02:18:03.327Z,97843.93
2018-12-20T02:20:30.872Z,97842.88
2018-12-20T02:22:58.459Z,97850.23
2018-12-20T02:25:25.962Z,97849.41
2018-12-20T02:27:53.380Z,97849.80
2018-12-20T02:30:20.857Z,97842.67
2018-12-20T02:32:48.420Z,97839.72
2018-12-20T02:35:16.108Z,97842.77
2018-12-20T02:37:43.639Z,97845.58
2018-12-20T02:40:11.038Z,97843.61
2018-12-20T02:42:38.451Z,97845.73
2018-12-20T02:45:10.826Z,97842.27
2018-12-20T02:47:35.589Z,97847.25
2018-12-20T02:50:03.634Z,97846.18
2018-12-20T02:52:31.034Z,97841.59
2018-12-20T02:54:58.848Z,97841.73
2018-12-20T02:57:26.319Z,97841.50
2018-12-20T02:59:53.808Z,97840.34
2018-12-20T03:02:21.293Z,97844.40
2018-12-20T03:04:48.784Z,97838.00
2018-12-20T03:07:16.188Z,97842.11
2018-12-20T03:09:43.939Z,97836.65
2018-12-20T03:12:11.555Z,97843.39
2018-12-20T03:14:44.181Z,97841.69
2018-12-20T03:17:12.795Z,97850.59
2018-12-20T03:19:40.492Z,97848.69
2018-12-20T03:22:07.926Z,97842.57
2018-12-20T03:24:35.542Z,97840.41
2018-12-20T03:27:03.971Z,97835.87
2018-12-20T03:29:31.539Z,97830.70
2018-12-20T03:31:59.172Z,97831.86
2018-12-20T03:34:27.581Z,97832.72
2018-12-20T03:36:55.108Z,97824.60
2018-12-20T03:39:22.589Z,97825.48
2018-12-20T03:41:50.066Z,97826.55
2018-12-20T03:44:17.675Z,97823.28
2018-12-20T03:46:45.410Z,97827.83
2018-12-20T03:49:12.959Z,97822.92
2018-12-20T03:51:40.540Z,97830.56
2018-12-20T03:54:08.200Z,97828.14
2018-12-20T03:56:35.953Z,97827.25
2018-12-20T03:59:03.572Z,97825.94
2018-12-20T04:01:31.052Z,97831.70
2018-12-20T04:04:02.924Z,97834.42
2018-12-20T04:06:30.542Z,97836.56
2018-12-20T04:08:58.052Z,97833.47
2018-12-20T04:11:26.421Z,97835.82
2018-12-20T04:13:53.969Z,97834.14
2018-12-20T04:16:21.414Z,97833.83
2018-12-20T04:18:48.809Z,97842.77
2018-12-20T04:21:16.367Z,97847.42
2018-12-20T04:23:44.821Z,97853.24
2018-12-20T04:26:12.229Z,97852.11
2018-12-20T04:28:39.729Z,97852.67
2018-12-20T04:31:07.133Z,97860.53
2018-12-20T04:33:35.000Z,97862.07
2018-12-20T04:36:02.450Z,97859.33
2018-12-20T04:38:30.010Z,97857.52
2018-12-20T04:40:57.638Z,97857.72
2018-12-20T04:43:25.328Z,97859.22
2018-12-20T04:45:53.003Z,97866.76
2018-12-20T04:48:22.573Z,97878.91
2018-12-20T04:50:50.145Z,97872.36
2018-12-20T04:53:17.789Z,97870.61
2018-12-20T04:55:45.403Z,97870.17
2018-12-20T04:58:12.997Z,97867.81
2018-12-20T05:00:40.800Z,97861.26
2018-12-20T05:03:08.622Z,97858.18
2018-12-20T05:05:36.188Z,97869.79
2018-12-20T05:08:03.609Z,97876.01
2018-12-20T05:10:31.089Z,97877.36
2018-12-20T05:12:58.633Z,97881.98
2018-12-20T05:15:26.365Z,97883.05
2018-12-20T05:17:54.130Z,97885.72
2018-12-20T05:20:21.744Z,97881.75
2018-12-20T05:22:49.225Z,97888.30
2018-12-20T05:25:16.640Z,97880.65
2018-12-20T05:27:44.044Z,97887.00
2018-12-20T05:30:11.753Z,97891.11
2018-12-20T05:32:39.367Z,97894.36
2018-12-20T05:35:06.824Z,97892.53
2018-12-20T05:37:35.379Z,97894.98
2018-12-20T05:40:03.512Z,97892.53
2018-12-20T05:42:30.912Z,97897.73
2018-12-20T05:44:58.608Z,97895.52
2018-12-20T05:47:26.159Z,97899.78
2018-12-20T05:49:53.620Z,97899.55
2018-12-20T05:52:21.272Z,97903.45
2018-12-20T05:54:48.801Z,97906.95
2018-12-20T05:57:16.381Z,97910.84
2018-12-20T05:59:43.889Z,97914.38
2018-12-20T06:02:11.296Z,97910.00
2018-12-20T06:04:38.707Z,97916.23
2018-12-20T06:07:06.104Z,97916.77
2018-12-20T06:09:33.780Z,97916.52
2018-12-20T06:12:01.433Z,97914.75
2018-12-20T06:14:28.932Z,97919.48
2018-12-20T06:16:56.376Z,97920.93
2018-12-20T06:19:23.870Z,97924.55
2018-12-20T06:21:51.358Z,97921.39
2018-12-20T06:24:18.806Z,97932.84
2018-12-20T06:26:46.207Z,97932.22
2018-12-20T06:29:13.620Z,97935.25
2018-12-20T06:31:41.072Z,97935.28
2018-12-20T06:34:08.473Z,97942.63
2018-12-20T06:36:35.997Z,97943.02
2018-12-20T06:39:06.868Z,97939.14
2018-12-20T06:41:34.399Z,97947.05
2018-12-20T06:44:07.180Z,97943.03
2018-12-20T06:46:31.636Z,97953.65
2018-12-20T06:48:59.040Z,97964.08
2018-12-20T06:51:26.444Z,97954.48
2018-12-20T06:53:53.870Z,97949.61
2018-12-20T06:56:21.304Z,97952.34
2018-12-20T06:58:48.702Z,97958.11
2018-12-20T07:01:16.116Z,97953.63
2018-12-20T07:03:43.514Z,97956.31
2018-12-20T07:06:10.928Z,97957.42
2018-12-20T07:08:38.340Z,97959.88
2018-12-20T07:11:05.748Z,97959.56
2018-12-20T07:13:33.165Z,97962.23
2018-12-20T07:16:00.633Z,97959.07
2018-12-20T07:18:28.013Z,97966.98
2018-12-20T07:20:55.481Z,97976.78
2018-12-20T07:23:22.958Z,97969.42
2018-12-20T07:25:51.345Z,97970.64
2018-12-20T07:28:18.796Z,97973.21
2018-12-20T07:30:46.180Z,97974.23
2018-12-20T07:33:13.624Z,97971.55
2018-12-20T07:35:41.073Z,97979.37
2018-12-20T07:38:08.468Z,97976.95
2018-12-20T07:40:36.153Z,97973.16
2018-12-20T07:43:05.372Z,97972.97
2018-12-20T07:45:32.770Z,97973.93
2018-12-20T07:48:00.176Z,97982.55
2018-12-20T07:50:27.576Z,97988.99
2018-12-20T07:52:54.996Z,97989.47
2018-12-20T07:55:22.440Z,97989.86
2018-12-20T07:57:49.903Z,97986.03
2018-12-20T08:00:17.296Z,97991.64
2018-12-20T08:02:44.877Z,97994.30
2018-12-20T08:05:12.260Z,97995.98
2018-12-20T08:07:39.662Z,97997.56
2018-12-20T08:10:08.196Z,97998.25
2018-12-20T08:12:35.627Z,98002.79
2018-12-20T08:15:03.064Z,98010.71
2018-12-20T08:17:30.477Z,98013.38
2018-12-20T08:19:57.916Z,98021.31
2018-12-20T08:22:25.377Z,98023.20
2018-12-20T08:24:52.775Z,98022.68
2018-12-20T08:27:20.180Z,98026.05
2018-12-20T08:29:47.579Z,98023.30
2018-12-20T08:32:14.972Z,98019.97
2018-12-20T08:34:42.468Z,98027.48
2018-12-20T08:37:09.868Z,98015.89
2018-12-20T08:39:37.278Z,98021.59
2018-12-20T08:42:04.690Z,98020.00
2018-12-20T08:44:32.161Z,98015.84
2018-12-20T08:46:59.545Z,98024.07
2018-12-20T08:49:27.036Z,98013.80
2018-12-20T08:51:54.437Z,98023.53
2018-12-20T08:54:21.836Z,98033.50
2018-12-20T08:56:49.243Z,98035.88
2018-12-20T08:59:16.634Z,98037.63
2018-12-20T09:01:44.029Z,98039.88
2018-12-20T09:04:11.447Z,98040.89
2018-12-20T09:06:38.831Z,98030.41
2018-12-20T09:09:06.617Z,98034.97
2018-12-20T09:11:34.086Z,98037.77
2018-12-20T09:14:01.465Z,98042.23
2018-12-20T09:16:28.847Z,98034.52
2018-12-20T09:18:56.253Z,98032.21
2018-12-20T09:21:24.558Z,98033.48
2018-12-20T09:23:51.957Z,98035.22
2018-12-20T09:26:19.377Z,98044.05
2018-12-20T09:28:46.775Z,98043.08
2018-12-20T09:31:14.172Z,98032.98
2018-12-20T09:33:41.568Z,98031.73
2018-12-20T09:36:08.960Z,98034.79
2018-12-20T09:38:36.397Z,98027.98
2018-12-20T09:41:03.804Z,98033.87
2018-12-20T09:43:31.541Z,98035.63
2018-12-20T09:45:58.925Z,98032.06
2018-12-20T09:48:26.328Z,98026.41
2018-12-20T09:50:53.724Z,98037.69
2018-12-20T09:53:21.113Z,98030.66
2018-12-20T09:55:48.513Z,98022.94
2018-12-20T09:58:15.901Z,98028.11
2018-12-20T10:00:43.288Z,98026.16
2018-12-20T10:03:10.701Z,98027.58
2018-12-20T10:05:38.092Z,98017.39
2018-12-20T10:08:05.524Z,98017.20
2018-12-20T10:10:32.916Z,98013.70
2018-12-20T10:13:00.310Z,98014.05
2018-12-20T10:15:27.708Z,98017.63
2018-12-20T10:17:55.098Z,98022.69
2018-12-20T10:20:22.484Z,98018.41
2018-12-20T10:22:49.888Z,98019.78
2018-12-20T10:25:17.272Z,98011.39
2018-12-20T10:27:44.706Z,98017.88
2018-12-20T10:30:12.196Z,98011.89
2018-12-20T10:32:39.628Z,98010.25
2018-12-20T10:35:07.065Z,98004.34
2018-12-20T10:37:34.465Z,97996.84
2018-12-20T10:40:01.852Z,97990.72
2018-12-20T10:42:29.326Z,97995.93
2018-12-20T10:44:56.733Z,97997.73
2018-12-20T10:47:28.881Z,97999.84
2018-12-20T10:49:53.984Z,97997.77
2018-12-20T10:52:21.430Z,97994.77
2018-12-20T10:54:48.819Z,98002.95
2018-12-20T10:57:16.223Z,98001.08
2018-12-20T10:59:43.619Z,97998.80
2018-12-20T11:02:16.665Z,98000.12
2018-12-20T11:04:49.544Z,98005.70
2018-12-20T11:07:22.672Z,98003.11
2018-12-20T11:09:55.824Z,98006.23
2018-12-20T11:12:26.623Z,98000.09
2018-12-20T11:14:54.698Z,98002.05
2018-12-20T11:17:22.188Z,98001.54
2018-12-20T11:19:49.577Z,98006.75
2018-12-20T11:22:16.957Z,98009.58
2018-12-20T11:24:44.356Z,98011.25
2018-12-20T11:27:11.739Z,98005.45
2018-12-20T11:29:39.140Z,98001.45
2018-12-20T11:32:06.595Z,97999.60
2018-12-20T11:34:33.984Z,98009.49
2018-12-20T11:37:01.379Z,97998.59
2018-12-20T11:39:28.780Z,97983.97
2018-12-20T11:41:56.221Z,97977.93
2018-12-20T11:44:23.657Z,97969.64
2018-12-20T11:46:51.061Z,97969.02
2018-12-20T11:49:18.449Z,97964.23
2018-12-20T11:51:45.904Z,97959.46
2018-12-20T11:54:13.336Z,97956.98
2018-12-20T11:56:40.729Z,97955.81
2018-12-20T11:59:08.123Z,97953.31
2018-12-20T12:01:35.527Z,97948.48
2018-12-20T12:04:02.934Z,97949.15
2018-12-20T12:06:30.396Z,97950.71
2018-12-20T12:08:57.797Z,97966.20
2018-12-20T12:11:25.192Z,97955.56
2018-12-20T12:13:52.578Z,97950.81
2018-12-20T12:16:19.977Z,97956.16
2018-12-20T12:18:47.357Z,97949.73
2018-12-20T12:21:14.806Z,97957.59
2018-12-20T12:23:42.205Z,97960.11
2018-12-20T12:26:09.592Z,97954.39
2018-12-20T12:28:36.980Z,97960.45
2018-12-20T12:31:04.389Z,97958.88
2018-12-20T12:33:31.776Z,97963.78
2018-12-20T12:35:59.182Z,97965.70
2018-12-20T12:38:26.585Z,97971.92
2018-12-20T12:40:53.973Z,97965.99
2018-12-20T12:43:21.357Z,97968.69
2018-12-20T12:45:48.757Z,97971.56
2018-12-20T12:48:16.148Z,97974.17
2018-12-20T12:50:43.582Z,97971.44
2018-12-20T12:53:11.069Z,97970.06
2018-12-20T12:55:38.461Z,97978.30
2018-12-20T12:58:05.849Z,97977.61
2018-12-20T13:00:33.245Z,97977.48
2018-12-20T13:03:00.653Z,97977.12
2018-12-20T13:05:28.040Z,97983.48
2018-12-20T13:07:55.440Z,97971.41
2018-12-20T13:10:22.823Z,97980.03
2018-12-20T13:12:50.224Z,97974.30
2018-12-20T13:15:17.608Z,97972.66
2018-12-20T13:17:44.996Z,97970.30
2018-12-20T13:20:12.376Z,97971.78
2018-12-20T13:22:39.786Z,97967.16
2018-12-20T13:25:07.307Z,97972.61
2018-12-20T13:27:34.741Z,97970.59
2018-12-20T13:30:02.189Z,97978.05
2018-12-20T13:32:29.675Z,97979.66
2018-12-20T13:34:57.772Z,97969.30
2018-12-20T13:37:25.168Z,97972.61
2018-12-20T13:39:52.553Z,97977.66
2018-12-20T13:42:20.013Z,97979.52
2018-12-20T13:44:47.387Z,97985.92
2018-12-20T13:47:14.880Z,97989.93
2018-12-20T13:49:42.268Z,97993.38
2018-12-20T13:52:09.655Z,97996.80
2018-12-20T13:54:37.061Z,97995.77
2018-12-20T13:57:04.445Z,97996.14
2018-12-20T13:59:31.825Z,97989.51
2018-12-20T14:01:59.224Z,97993.81
2018-12-20T14:04:26.656Z,97999.90
2018-12-20T14:06:54.040Z,97999.30
2018-12-20T14:09:21.440Z,97994.39
2018-12-20T14:11:48.844Z,98007.28
2018-12-20T14:14:16.233Z,98011.86
2018-12-20T14:16:43.620Z,98003.52
2018-12-20T14:19:11.030Z,98011.25
2018-12-20T14:21:38.404Z,98008.74
2018-12-20T14:24:05.809Z,98015.00
2018-12-20T14:26:33.212Z,98013.45
2018-12-20T14:29:00.580Z,98018.13
2018-12-20T14:31:28.074Z,98019.00
2018-12-20T14:33:55.456Z,98017.50
2018-12-20T14:36:22.853Z,98025.32
2018-12-20T14:38:50.293Z,98023.20
2018-12-20T14:41:17.738Z,98017.59
2018-12-20T14:43:45.132Z,98023.95
2018-12-20T14:46:12.525Z,98029.44
2018-12-20T14:48:39.910Z,98034.50
2018-12-20T14:51:07.512Z,98037.33
2018-12-20T14:53:34.944Z,98032.66
2018-12-20T14:56:02.333Z,98037.95
2018-12-20T14:58:29.733Z,98030.42
2018-12-20T15:00:57.173Z,98031.32
2018-12-20T15:03:24.633Z,98029.75
2018-12-20T15:05:52.036Z,98032.30
2018-12-20T15:08:19.474Z,98035.24
2018-12-20T15:10:47.396Z,98027.52
2018-12-20T15:13:14.780Z,98024.92
2018-12-20T15:15:42.197Z,98028.84
2018-12-20T15:18:09.759Z,98029.97
2018-12-20T15:20:40.774Z,98031.89
2018-12-20T15:23:06.576Z,98032.35
2018-12-20T15:25:33.979Z,98031.47
2018-12-20T15:28:01.505Z,98041.32
2018-12-20T15:30:29.222Z,98038.27
2018-12-20T15:32:56.706Z,98038.51
2018-12-20T15:35:24.143Z,98039.81
2018-12-20T15:37:51.538Z,98037.72
2018-12-20T15:40:18.936Z,98044.50
2018-12-20T15:42:46.336Z,98047.55
2018-12-20T15:45:13.836Z,98046.92
2018-12-20T15:47:41.225Z,98044.61
2018-12-20T15:50:08.736Z,98044.64
2018-12-20T15:52:36.128Z,98041.11
2018-12-20T15:55:06.586Z,98042.53
2018-12-20T15:57:37.599Z,98040.73
2018-12-20T16:00:07.724Z,98039.37
2018-12-20T16:02:35.117Z,98037.51
2018-12-20T16:05:02.578Z,98044.69
2018-12-20T16:07:30.313Z,98051.73
2018-12-20T16:09:57.748Z,98057.05
2018-12-20T16:12:25.140Z,98064.10
2018-12-20T16:14:52.536Z,98065.75
2018-12-20T16:17:19.997Z,98070.13
2018-12-20T16:19:47.430Z,98077.23
2018-12-20T16:22:14.824Z,98071.69
2018-12-20T16:24:42.237Z,98078.08
2018-12-20T16:27:09.636Z,98084.98
2018-12-20T16:29:37.112Z,98084.45
2018-12-20T16:32:04.560Z,98086.98
2018-12-20T16:34:31.970Z,98086.70
2018-12-20T16:36:59.528Z,98087.66
2018-12-20T16:39:26.924Z,98092.66
2018-12-20T16:41:54.321Z,98089.88
2018-12-20T16:44:21.718Z,98084.45
2018-12-20T16:46:49.269Z,98079.25
2018-12-20T16:49:16.668Z,98080.76
2018-12-20T16:51:45.105Z,98086.95
2018-12-20T16:54:12.503Z,98095.80
2018-12-20T16:56:40.076Z,98098.94
2018-12-20T16:59:07.448Z,98103.69
2018-12-20T17:01:34.861Z,98102.59
2018-12-20T17:04:02.261Z,98104.28
2018-12-20T17:06:29.653Z,98062.17
2018-12-20T17:08:57.112Z,98106.30
2018-12-20T17:11:24.504Z,98108.28
2018-12-20T17:13:51.910Z,98108.48
2018-12-20T17:16:19.307Z,98118.24
2018-12-20T17:18:46.712Z,98118.05
2018-12-20T17:21:14.122Z,98112.23
2018-12-20T17:23:44.857Z,98112.53
2018-12-20T17:26:12.688Z,98119.09
2018-12-20T17:28:40.094Z,98113.72
2018-12-20T17:31:07.500Z,98121.91
2018-12-20T17:33:35.028Z,98128.19
2018-12-20T17:36:02.436Z,98132.99
2018-12-20T17:38:29.860Z,98130.83
2018-12-20T17:40:57.248Z,98122.77
2018-12-20T17:43:24.658Z,98126.19
2018-12-20T17:45:52.069Z,98131.10
2018-12-20T17:48:19.464Z,98135.76
2018-12-20T17:50:46.900Z,98141.13
2018-12-20T17:53:14.284Z,98143.66
2018-12-20T17:55:44.963Z,98143.88
2018-12-20T17:58:11.121Z,98155.39
2018-12-20T18:00:38.542Z,98148.39
2018-12-20T18:03:05.996Z,98152.38
2018-12-20T18:05:33.384Z,98153.06
2018-12-20T18:08:00.776Z,98160.49
2018-12-20T18:10:28.191Z,98163.45
2018-12-20T18:12:55.584Z,98157.70
2018-12-20T18:15:23.028Z,98160.22
2018-12-20T18:17:50.516Z,98165.78
2018-12-20T18:20:17.913Z,98170.23
2018-12-20T18:22:45.312Z,98174.55
2018-12-20T18:25:12.769Z,98174.86
2018-12-20T18:27:40.159Z,98173.73
2018-12-20T18:30:09.343Z,98170.66
2018-12-20T18:32:36.877Z,98163.81
2018-12-20T18:35:04.400Z,98169.35
2018-12-20T18:37:31.776Z,98172.94
2018-12-20T18:39:59.176Z,98164.72
2018-12-20T18:42:26.623Z,98168.58
2018-12-20T18:44:54.028Z,98170.03
2018-12-20T18:47:21.464Z,98171.88
2018-12-20T18:49:48.856Z,98178.91
2018-12-20T18:52:16.264Z,98179.18
2018-12-20T18:54:43.657Z,98179.09
2018-12-20T18:57:11.048Z,98171.92
2018-12-20T18:59:38.496Z,98178.86
2018-12-20T19:02:05.947Z,98179.58
2018-12-20T19:04:33.337Z,98183.02
2018-12-20T19:07:00.742Z,98177.89
2018-12-20T19:09:28.133Z,98176.84
2018-12-20T19:11:55.528Z,98172.20
2018-12-20T19:14:22.934Z,98178.41
2018-12-20T19:16:50.453Z,98176.44
2018-12-20T19:19:17.961Z,98186.39
2018-12-20T19:21:45.368Z,98190.51
2018-12-20T19:24:12.826Z,98187.91
2018-12-20T19:26:40.204Z,98190.47
2018-12-20T19:29:07.593Z,98190.69
2018-12-20T19:31:35.000Z,98188.25
2018-12-20T19:34:02.392Z,98193.61
2018-12-20T19:36:29.788Z,98189.16
2018-12-20T19:38:57.192Z,98188.63
2018-12-20T19:41:24.595Z,98193.20
2018-12-20T19:43:52.074Z,98195.75
2018-12-20T19:46:19.604Z,98200.66
2018-12-20T19:48:47.000Z,98200.56
2018-12-20T19:51:14.444Z,98202.50
2018-12-20T19:53:41.849Z,98201.35
2018-12-20T19:56:09.242Z,98199.95
2018-12-20T19:58:36.631Z,98198.97
2018-12-20T20:01:04.028Z,98196.70
2018-12-20T20:03:31.613Z,98194.55
2018-12-20T20:05:59.004Z,98195.75
2018-12-20T20:08:26.412Z,98193.03
2018-12-20T20:10:53.900Z,98192.88
2018-12-20T20:13:21.292Z,98189.27
2018-12-20T20:15:48.692Z,98188.15
2018-12-20T20:18:16.101Z,98194.67
2018-12-20T20:20:43.493Z,98196.02
2018-12-20T20:23:10.899Z,98200.38
2018-12-20T20:25:38.304Z,98195.84
2018-12-20T20:28:05.744Z,98199.11
2018-12-20T20:30:33.156Z,98191.64
2018-12-20T20:33:00.548Z,98189.38
2018-12-20T20:35:27.942Z,98185.43
2018-12-20T20:37:55.341Z,98192.28
2018-12-20T20:40:22.738Z,98191.41
2018-12-20T20:42:50.121Z,98193.19
2018-12-20T20:45:17.519Z,98191.59
2018-12-20T20:47:44.904Z,98190.79
2018-12-20T20:50:12.327Z,98192.16
2018-12-20T20:52:39.728Z,98189.22
2018-12-20T20:55:07.173Z,98181.67
2018-12-20T20:57:34.584Z,98185.37
2018-12-20T21:00:02.029Z,98188.20
2018-12-20T21:02:29.466Z,98189.22
2018-12-20T21:04:56.876Z,98195.52
2018-12-20T21:07:24.268Z,98201.75
2018-12-20T21:09:51.656Z,98203.17
2018-12-20T21:12:23.001Z,98200.78
2018-12-20T21:14:52.418Z,98205.53
2018-12-20T21:17:17.936Z,98200.98
2018-12-20T21:19:45.344Z,98174.16
2018-12-20T21:22:12.736Z,98200.82
2018-12-20T21:24:40.123Z,98207.81
2018-12-20T21:27:07.577Z,98217.13
2018-12-20T21:29:34.969Z,98206.78
2018-12-20T21:32:02.378Z,98215.45
2018-12-20T21:34:29.780Z,98218.34
2018-12-20T21:36:57.190Z,98222.13
2018-12-20T21:39:24.580Z,98226.55
2018-12-20T21:41:51.978Z,98225.24
2018-12-20T21:44:19.392Z,98223.48
2018-12-20T21:46:46.796Z,98212.69
2018-12-20T21:49:14.200Z,98210.51
2018-12-20T21:51:41.612Z,98205.02
2018-12-20T21:54:09.016Z,98209.56
2018-12-20T21:56:36.428Z,98204.64
2018-12-20T21:59:03.880Z,98206.22
2018-12-20T22:01:31.280Z,98208.80
2018-12-20T22:03:58.676Z,98209.62
2018-12-20T22:06:26.097Z,98211.86
2018-12-20T22:08:53.501Z,98208.13
2018-12-20T22:11:21.140Z,98214.36
2018-12-20T22:13:48.524Z,98209.39
2018-12-20T22:16:15.920Z,98212.91
2018-12-20T22:18:43.407Z,98219.45
2018-12-20T22:21:10.813Z,98215.73
2018-12-20T22:23:38.216Z,98213.78
2018-12-20T22:26:05.600Z,98212.16
2018-12-20T22:28:33.022Z,98212.72
2018-12-20T22:31:00.518Z,98208.38
2018-12-20T22:33:28.002Z,98209.98
2018-12-20T22:35:55.464Z,98210.27
2018-12-20T22:38:22.861Z,98208.61
2018-12-20T22:40:50.276Z,98206.69
2018-12-20T22:43:17.677Z,98195.80
2018-12-20T22:45:45.084Z,98196.58
2018-12-20T22:48:12.494Z,98198.47
2018-12-20T22:50:39.941Z,98196.52
2018-12-20T22:53:07.315Z,98201.13
2018-12-20T22:55:34.732Z,98195.52
2018-12-20T22:58:02.126Z,98189.73
2018-12-20T23:00:29.620Z,98190.04
2018-12-20T23:02:57.076Z,98184.88
2018-12-20T23:05:24.475Z,98192.48
2018-12-20T23:07:51.915Z,98185.70
2018-12-20T23:10:19.328Z,98185.61
2018-12-20T23:12:46.753Z,98191.02
2018-12-20T23:15:14.224Z,98197.57
2018-12-20T23:17:41.632Z,98198.11
2018-12-20T23:20:09.072Z,98201.67
2018-12-20T23:22:36.472Z,98200.85
2018-12-20T23:25:04.172Z,98200.44
2018-12-20T23:27:31.617Z,98195.79
2018-12-20T23:29:59.021Z,98194.67
2018-12-20T23:32:26.433Z,98191.41
2018-12-20T23:34:53.860Z,98197.09
2018-12-20T23:37:21.236Z,98182.19
2018-12-20T23:39:48.644Z,98179.91
2018-12-20T23:42:16.129Z,98176.94
2018-12-20T23:44:43.509Z,98172.99
2018-12-20T23:47:10.916Z,98167.04
2018-12-20T23:49:38.322Z,98175.29
2018-12-20T23:52:05.711Z,98175.60
2018-12-20T23:54:33.124Z,98176.97
2018-12-20T23:57:00.529Z,98174.58
2018-12-20T23:59:27.920Z,98175.60
