createdAt,value
2019-03-30T00:01:44.636Z,101431.59
2019-03-30T00:04:36.686Z,101431.22
2019-03-30T00:07:20.853Z,101435.65
2019-03-30T00:09:58.856Z,101434.80
2019-03-30T00:12:33.108Z,101433.93
2019-03-30T00:15:53.377Z,101427.56
2019-03-30T00:18:30.510Z,101426.81
2019-03-30T00:20:59.697Z,101423.09
2019-03-30T00:23:36.144Z,101417.41
2019-03-30T00:26:08.000Z,101423.09
2019-03-30T00:28:44.483Z,101421.55
2019-03-30T00:31:13.534Z,101425.33
2019-03-30T00:33:43.331Z,101417.97
2019-03-30T00:36:22.134Z,101421.65
2019-03-30T00:38:58.254Z,101422.98
2019-03-30T00:41:28.386Z,101421.48
2019-03-30T00:44:00.524Z,101418.72
2019-03-30T00:46:34.493Z,101428.08
2019-03-30T00:49:14.340Z,101421.50
2019-03-30T00:51:48.224Z,101422.50
2019-03-30T00:54:25.158Z,101423.06
2019-03-30T00:56:54.316Z,101420.89
2019-03-30T00:59:23.601Z,101426.27
2019-03-30T01:01:52.772Z,101430.48
2019-03-30T01:04:21.977Z,101425.05
2019-03-30T01:06:51.150Z,101423.09
2019-03-30T01:09:20.327Z,101424.47
2019-03-30T01:11:49.837Z,101428.10
2019-03-30T01:14:19.005Z,101424.09
2019-03-30T01:16:48.163Z,101427.11
2019-03-30T01:19:17.353Z,101413.83
2019-03-30T01:21:46.598Z,101415.64
2019-03-30T01:24:15.875Z,101417.11
2019-03-30T01:26:45.114Z,101415.11
2019-03-30T01:29:14.299Z,101420.09
2019-03-30T01:31:43.461Z,101414.27
2019-03-30T01:34:12.687Z,101415.53
2019-03-30T01:36:41.830Z,101414.58
2019-03-30T01:39:11.077Z,101410.64
2019-03-30T01:41:40.338Z,101404.41
2019-03-30T01:44:09.575Z,101406.59
2019-03-30T01:46:38.792Z,101412.30
2019-03-30T01:49:07.940Z,101405.91
2019-03-30T01:51:37.140Z,101409.33
2019-03-30T01:54:06.345Z,101394.27
2019-03-30T01:56:35.631Z,101401.38
2019-03-30T01:59:05.053Z,101394.45
2019-03-30T02:01:34.391Z,101391.91
2019-03-30T02:04:03.686Z,101391.39
2019-03-30T02:06:33.069Z,101385.31
2019-03-30T02:09:02.339Z,101387.12
2019-03-30T02:11:31.655Z,101385.45
2019-03-30T02:14:00.904Z,101385.79
2019-03-30T02:16:30.180Z,101383.43
2019-03-30T02:18:59.537Z,101387.55
2019-03-30T02:21:28.800Z,101386.27
2019-03-30T02:23:58.068Z,101382.92
2019-03-30T02:26:27.398Z,101381.88
2019-03-30T02:28:56.667Z,101379.08
2019-03-30T02:31:26.016Z,101379.01
2019-03-30T02:33:55.287Z,101377.02
2019-03-30T02:36:24.642Z,101380.02
2019-03-30T02:38:53.977Z,101375.42
2019-03-30T02:41:23.254Z,101371.85
2019-03-30T02:43:52.523Z,101375.27
2019-03-30T02:46:21.831Z,101367.02
2019-03-30T02:48:51.101Z,101363.42
2019-03-30T02:51:20.462Z,101364.50
2019-03-30T02:53:49.732Z,101365.85
2019-03-30T02:56:19.118Z,101365.97
2019-03-30T02:58:48.426Z,101362.73
2019-03-30T03:01:17.714Z,101363.48
2019-03-30T03:03:47.034Z,101358.81
2019-03-30T03:06:16.311Z,101360.95
2019-03-30T03:08:45.607Z,101365.53
2019-03-30T03:11:14.970Z,101364.72
2019-03-30T03:13:44.221Z,101360.62
2019-03-30T03:16:13.502Z,101363.55
2019-03-30T03:18:42.842Z,101365.65
2019-03-30T03:21:12.193Z,101356.38
2019-03-30T03:23:41.467Z,101358.19
2019-03-30T03:26:10.837Z,101356.15
2019-03-30T03:28:40.092Z,101358.46
2019-03-30T03:31:09.383Z,101353.05
2019-03-30T03:33:38.753Z,101348.09
2019-03-30T03:36:08.058Z,101344.26
2019-03-30T03:38:37.317Z,101345.56
2019-03-30T03:41:06.682Z,101349.14
2019-03-30T03:43:36.108Z,101350.86
2019-03-30T03:46:05.485Z,101342.83
2019-03-30T03:48:34.720Z,101346.67
2019-03-30T03:51:05.303Z,101349.30
2019-03-30T03:53:35.662Z,101344.44
2019-03-30T03:56:06.076Z,101341.22
2019-03-30T03:58:36.450Z,101340.36
2019-03-30T04:01:05.829Z,101337.39
2019-03-30T04:03:35.397Z,101340.56
2019-03-30T04:06:06.754Z,101337.80
2019-03-30T04:08:36.658Z,101336.69
2019-03-30T04:11:06.003Z,101336.20
2019-03-30T04:13:35.296Z,101329.17
2019-03-30T04:16:04.605Z,101328.70
2019-03-30T04:18:33.950Z,101325.45
2019-03-30T04:21:03.219Z,101327.52
2019-03-30T04:23:32.515Z,101330.87
2019-03-30T04:26:01.794Z,101329.65
2019-03-30T04:28:31.102Z,101324.59
2019-03-30T04:31:00.684Z,101325.39
2019-03-30T04:33:30.055Z,101330.20
2019-03-30T04:35:59.311Z,101322.08
2019-03-30T04:38:28.581Z,101325.58
2019-03-30T04:40:57.841Z,101331.38
2019-03-30T04:43:27.142Z,101327.70
2019-03-30T04:45:56.404Z,101326.10
2019-03-30T04:48:29.336Z,101321.56
2019-03-30T04:50:56.687Z,101321.23
2019-03-30T04:53:26.049Z,101330.43
2019-03-30T04:55:55.405Z,101338.16
2019-03-30T04:58:24.747Z,101338.73
2019-03-30T05:00:54.130Z,101335.59
2019-03-30T05:03:23.394Z,101342.33
2019-03-30T05:05:52.754Z,101341.66
2019-03-30T05:08:22.082Z,101338.91
2019-03-30T05:10:51.408Z,101343.88
2019-03-30T05:13:20.688Z,101340.86
2019-03-30T05:15:49.951Z,101350.36
2019-03-30T05:18:19.283Z,101347.47
2019-03-30T05:20:48.591Z,101342.27
2019-03-30T05:23:17.905Z,101351.98
2019-03-30T05:25:47.271Z,101349.61
2019-03-30T05:28:16.593Z,101349.61
2019-03-30T05:30:48.151Z,101350.38
2019-03-30T05:33:17.420Z,101353.23
2019-03-30T05:35:46.785Z,101348.87
2019-03-30T05:38:16.146Z,101355.67
2019-03-30T05:40:45.415Z,101350.48
2019-03-30T05:43:14.686Z,101353.10
2019-03-30T05:45:43.917Z,101352.70
2019-03-30T05:48:13.079Z,101354.09
2019-03-30T05:50:42.368Z,101353.11
2019-03-30T05:53:11.561Z,101354.23
2019-03-30T05:55:40.747Z,101355.75
2019-03-30T05:58:10.259Z,101357.34
2019-03-30T06:00:39.507Z,101357.48
2019-03-30T06:03:10.253Z,101351.17
2019-03-30T06:05:39.443Z,101346.52
2019-03-30T06:08:08.622Z,101348.64
2019-03-30T06:10:39.009Z,101352.71
2019-03-30T06:13:08.400Z,101353.75
2019-03-30T06:15:37.597Z,101356.43
2019-03-30T06:18:06.775Z,101356.38
2019-03-30T06:20:35.932Z,101357.56
2019-03-30T06:23:05.142Z,101355.37
2019-03-30T06:25:34.413Z,101358.45
2019-03-30T06:28:03.668Z,101352.19
2019-03-30T06:30:32.928Z,101358.11
2019-03-30T06:33:02.160Z,101349.31
2019-03-30T06:35:31.462Z,101352.57
2019-03-30T06:38:00.650Z,101350.48
2019-03-30T06:40:29.843Z,101353.11
2019-03-30T06:43:02.026Z,101357.16
2019-03-30T06:45:31.225Z,101352.00
2019-03-30T06:48:00.393Z,101354.78
2019-03-30T06:50:31.618Z,101351.40
2019-03-30T06:53:00.857Z,101347.67
2019-03-30T06:55:30.133Z,101347.77
2019-03-30T06:57:59.322Z,101343.13
2019-03-30T07:00:37.924Z,101344.27
2019-03-30T07:03:07.813Z,101346.85
2019-03-30T07:05:39.861Z,101345.32
2019-03-30T07:08:17.168Z,101346.26
2019-03-30T07:10:46.559Z,101345.76
2019-03-30T07:13:15.986Z,101346.66
2019-03-30T07:15:47.242Z,101346.13
2019-03-30T07:18:16.774Z,101349.88
2019-03-30T07:20:46.062Z,101349.00
2019-03-30T07:23:15.336Z,101347.17
2019-03-30T07:25:44.582Z,101345.27
2019-03-30T07:28:13.821Z,101349.16
2019-03-30T07:30:43.029Z,101347.51
2019-03-30T07:33:12.206Z,101345.23
2019-03-30T07:35:41.397Z,101339.32
2019-03-30T07:38:10.665Z,101335.15
2019-03-30T07:40:39.945Z,101332.84
2019-03-30T07:43:09.217Z,101336.34
2019-03-30T07:45:38.560Z,101337.75
2019-03-30T07:48:07.717Z,101340.19
2019-03-30T07:50:36.998Z,101327.07
2019-03-30T07:53:06.219Z,101329.89
2019-03-30T07:55:35.507Z,101332.46
2019-03-30T07:58:04.807Z,101327.84
2019-03-30T08:00:33.944Z,101328.06
2019-03-30T08:03:03.102Z,101334.91
2019-03-30T08:05:32.582Z,101331.59
2019-03-30T08:08:01.837Z,101321.78
2019-03-30T08:10:31.112Z,101332.67
2019-03-30T08:13:00.766Z,101332.88
2019-03-30T08:15:30.008Z,101337.55
2019-03-30T08:17:59.210Z,101333.56
2019-03-30T08:20:28.378Z,101330.23
2019-03-30T08:22:59.050Z,101331.25
2019-03-30T08:25:28.210Z,101331.09
2019-03-30T08:27:57.420Z,101333.27
2019-03-30T08:30:26.689Z,101331.08
2019-03-30T08:32:55.904Z,101329.58
2019-03-30T08:35:25.150Z,101335.37
2019-03-30T08:37:54.335Z,101329.48
2019-03-30T08:40:24.711Z,101333.66
2019-03-30T08:42:54.084Z,101331.11
2019-03-30T08:45:25.319Z,101333.70
2019-03-30T08:47:54.643Z,101323.11
2019-03-30T08:50:29.522Z,101325.88
2019-03-30T08:52:58.726Z,101334.31
2019-03-30T08:55:28.005Z,101333.39
2019-03-30T08:58:02.263Z,101325.91
2019-03-30T09:00:39.520Z,101324.20
2019-03-30T09:03:09.026Z,101326.19
2019-03-30T09:05:38.249Z,101332.63
2019-03-30T09:08:07.471Z,101317.86
2019-03-30T09:10:36.829Z,101320.11
2019-03-30T09:13:06.093Z,101314.41
2019-03-30T09:15:35.408Z,101322.66
2019-03-30T09:18:04.967Z,101309.52
2019-03-30T09:20:34.473Z,101300.08
2019-03-30T09:23:03.790Z,101306.60
2019-03-30T09:28:31.606Z,101302.07
2019-03-30T09:31:01.100Z,101301.39
2019-03-30T09:33:30.314Z,101304.52
2019-03-30T09:35:59.498Z,101295.83
2019-03-30T09:38:28.765Z,101289.09
2019-03-30T09:40:57.927Z,101290.65
2019-03-30T09:43:27.245Z,101293.92
2019-03-30T09:45:56.427Z,101289.62
2019-03-30T09:48:25.793Z,101285.28
2019-03-30T09:50:54.990Z,101286.83
2019-03-30T09:53:24.193Z,101288.42
2019-03-30T09:55:55.440Z,101281.56
2019-03-30T09:58:24.690Z,101283.27
2019-03-30T10:00:53.884Z,101284.53
2019-03-30T10:03:23.073Z,101278.94
2019-03-30T10:05:52.288Z,101265.98
2019-03-30T10:08:21.461Z,101262.18
2019-03-30T10:10:50.672Z,101259.46
2019-03-30T10:13:19.897Z,101257.37
2019-03-30T10:15:49.069Z,101253.38
2019-03-30T10:18:18.282Z,101251.03
2019-03-30T10:20:47.533Z,101253.97
2019-03-30T10:23:16.721Z,101258.55
2019-03-30T10:25:45.981Z,101248.66
2019-03-30T10:28:15.170Z,101247.20
2019-03-30T10:30:44.435Z,101234.33
2019-03-30T10:33:13.686Z,101229.69
2019-03-30T10:35:42.919Z,101236.79
2019-03-30T10:38:12.097Z,101232.00
2019-03-30T10:40:41.314Z,101228.72
2019-03-30T10:43:10.561Z,101222.64
2019-03-30T10:45:39.814Z,101223.77
2019-03-30T10:48:09.071Z,101223.67
2019-03-30T10:50:38.292Z,101217.56
2019-03-30T10:53:07.636Z,101203.14
2019-03-30T10:55:37.025Z,101208.34
2019-03-30T10:58:06.136Z,101209.17
2019-03-30T11:00:36.980Z,101207.38
2019-03-30T11:03:06.148Z,101196.77
2019-03-30T11:05:35.454Z,101187.77
2019-03-30T11:08:04.721Z,101191.19
2019-03-30T11:10:33.989Z,101188.22
2019-03-30T11:13:03.175Z,101182.20
2019-03-30T11:15:34.311Z,101181.86
2019-03-30T11:18:03.671Z,101177.14
2019-03-30T11:20:33.078Z,101170.06
2019-03-30T11:23:02.409Z,101170.06
2019-03-30T11:25:31.569Z,101160.44
2019-03-30T11:28:00.882Z,101162.49
2019-03-30T11:30:30.555Z,101158.70
2019-03-30T11:32:59.754Z,101160.53
2019-03-30T11:35:28.980Z,101152.94
2019-03-30T11:37:58.212Z,101151.83
2019-03-30T11:40:27.521Z,101154.00
2019-03-30T11:42:56.697Z,101147.17
2019-03-30T11:45:26.197Z,101144.77
2019-03-30T11:47:55.436Z,101144.77
2019-03-30T11:50:24.669Z,101134.70
2019-03-30T11:52:53.868Z,101135.91
2019-03-30T11:55:23.186Z,101128.41
2019-03-30T11:57:52.396Z,101119.20
2019-03-30T12:00:21.749Z,101113.94
2019-03-30T12:02:50.952Z,101123.55
2019-03-30T12:05:20.265Z,101113.12
2019-03-30T12:07:49.533Z,101117.35
2019-03-30T12:10:20.890Z,101107.34
2019-03-30T12:12:50.190Z,101116.67
2019-03-30T12:15:19.525Z,101116.67
2019-03-30T12:17:48.751Z,101112.39
2019-03-30T12:20:18.121Z,101109.60
2019-03-30T12:22:47.287Z,101107.34
2019-03-30T12:25:16.607Z,101104.87
2019-03-30T12:27:45.788Z,101101.50
2019-03-30T12:30:15.202Z,101099.62
2019-03-30T12:32:44.393Z,101093.38
2019-03-30T12:35:13.687Z,101089.14
2019-03-30T12:37:42.881Z,101086.11
2019-03-30T12:40:12.220Z,101073.26
2019-03-30T12:42:42.441Z,101073.26
2019-03-30T12:45:12.134Z,101058.52
2019-03-30T12:47:41.309Z,101058.52
2019-03-30T12:50:11.350Z,101073.01
2019-03-30T12:52:40.593Z,101059.83
2019-03-30T12:55:20.963Z,101059.83
2019-03-30T12:57:57.394Z,101044.66
2019-03-30T13:00:29.663Z,101044.66
2019-03-30T13:03:04.347Z,101046.99
2019-03-30T13:05:34.928Z,101046.99
2019-03-30T13:08:09.393Z,101030.66
2019-03-30T13:10:40.151Z,101030.66
2019-03-30T13:13:13.240Z,101017.50
2019-03-30T13:15:45.370Z,101019.27
2019-03-30T13:18:24.862Z,101019.27
2019-03-30T13:20:56.151Z,101016.42
2019-03-30T13:23:26.784Z,100995.90
2019-03-30T13:26:04.018Z,101008.58
2019-03-30T13:28:30.870Z,101007.50
2019-03-30T13:31:05.409Z,101007.50
2019-03-30T13:33:38.106Z,100995.90
2019-03-30T13:36:28.899Z,100982.88
2019-03-30T13:39:03.616Z,100988.12
2019-03-30T13:41:52.456Z,100981.30
2019-03-30T13:44:29.544Z,100981.30
2019-03-30T13:47:00.128Z,100984.73
2019-03-30T13:49:34.571Z,100967.52
2019-03-30T13:52:04.765Z,100973.52
2019-03-30T13:54:38.841Z,100977.55
2019-03-30T13:57:11.704Z,100965.86
2019-03-30T13:59:42.243Z,100958.80
2019-03-30T14:02:19.271Z,100960.05
2019-03-30T14:04:53.279Z,100960.05
2019-03-30T14:07:30.281Z,100955.83
2019-03-30T14:10:03.754Z,100945.23
2019-03-30T14:12:39.678Z,100952.80
2019-03-30T14:15:10.947Z,100940.55
2019-03-30T14:17:45.692Z,100940.55
2019-03-30T14:23:26.809Z,100939.41
2019-03-30T14:25:58.657Z,100924.86
2019-03-30T14:28:33.341Z,100935.78
2019-03-30T14:31:04.338Z,100935.78
2019-03-30T14:33:38.492Z,100932.41
2019-03-30T14:36:08.808Z,100935.66
2019-03-30T14:38:39.282Z,100924.87
2019-03-30T14:41:17.757Z,100918.76
2019-03-30T14:43:54.359Z,100911.36
2019-03-30T14:46:45.113Z,100912.16
2019-03-30T14:49:20.673Z,100902.66
2019-03-30T14:51:51.728Z,100903.06
2019-03-30T14:54:22.638Z,100903.06
2019-03-30T14:56:53.758Z,100900.52
2019-03-30T14:59:30.012Z,100899.92
2019-03-30T15:02:01.208Z,100902.69
2019-03-30T15:04:41.808Z,100892.76
2019-03-30T15:07:13.210Z,100897.06
2019-03-30T15:09:44.505Z,100891.58
2019-03-30T15:12:23.319Z,100895.74
2019-03-30T15:14:54.799Z,100894.30
2019-03-30T15:17:26.572Z,100888.00
2019-03-30T15:19:59.953Z,100877.82
2019-03-30T15:22:32.361Z,100864.37
2019-03-30T15:25:02.561Z,100873.53
2019-03-30T15:27:32.426Z,100873.53
2019-03-30T15:30:01.674Z,100861.19
2019-03-30T15:32:30.866Z,100865.20
2019-03-30T15:35:00.031Z,100857.17
2019-03-30T15:37:29.220Z,100857.43
2019-03-30T15:40:08.188Z,100857.43
2019-03-30T15:42:40.139Z,100853.72
2019-03-30T15:45:11.540Z,100853.14
2019-03-30T15:47:40.849Z,100841.60
2019-03-30T15:50:10.488Z,100840.03
2019-03-30T15:52:39.699Z,100840.03
2019-03-30T15:55:09.024Z,100839.19
2019-03-30T15:57:38.331Z,100828.73
2019-03-30T16:00:08.535Z,100819.45
2019-03-30T16:02:37.698Z,100819.45
2019-03-30T16:05:07.180Z,100823.67
2019-03-30T16:07:36.446Z,100815.78
2019-03-30T16:10:05.858Z,100815.78
2019-03-30T16:12:42.439Z,100816.53
2019-03-30T16:15:11.878Z,100812.80
2019-03-30T16:17:41.041Z,100812.80
2019-03-30T16:20:10.295Z,100815.05
2019-03-30T16:22:39.543Z,100814.79
2019-03-30T16:25:08.859Z,100812.95
2019-03-30T16:27:39.405Z,100807.56
2019-03-30T16:30:09.388Z,100811.50
2019-03-30T16:32:38.537Z,100817.72
2019-03-30T16:35:07.705Z,100809.92
2019-03-30T16:37:36.902Z,100812.39
2019-03-30T16:40:07.030Z,100794.16
2019-03-30T16:42:36.471Z,100794.16
2019-03-30T16:45:06.134Z,100811.75
2019-03-30T16:47:35.348Z,100814.14
2019-03-30T16:50:05.210Z,100817.29
2019-03-30T16:52:34.880Z,100810.95
2019-03-30T16:55:04.134Z,100802.17
2019-03-30T16:57:43.305Z,100802.17
2019-03-30T17:00:06.793Z,100816.69
2019-03-30T17:02:35.960Z,100812.80
2019-03-30T17:05:05.769Z,100812.80
2019-03-30T17:07:35.249Z,100814.94
2019-03-30T17:10:05.227Z,100814.94
2019-03-30T17:12:34.477Z,100817.29
2019-03-30T17:15:03.894Z,100820.06
2019-03-30T17:17:33.147Z,100819.61
2019-03-30T17:20:02.309Z,100818.17
2019-03-30T17:22:31.480Z,100804.30
2019-03-30T17:25:00.661Z,100804.30
2019-03-30T17:27:29.889Z,100824.74
2019-03-30T17:29:59.102Z,100818.42
2019-03-30T17:32:28.375Z,100814.98
2019-03-30T17:34:57.536Z,100814.98
2019-03-30T17:37:26.807Z,100822.02
2019-03-30T17:39:56.805Z,100822.52
2019-03-30T17:42:25.954Z,100828.77
2019-03-30T17:44:55.146Z,100814.76
2019-03-30T17:47:43.518Z,100819.30
2019-03-30T17:50:13.213Z,100819.30
2019-03-30T17:52:42.557Z,100830.91
2019-03-30T17:55:12.054Z,100830.91
2019-03-30T17:57:41.215Z,100828.61
2019-03-30T18:00:14.190Z,100824.38
2019-03-30T18:02:43.413Z,100825.16
2019-03-30T18:05:12.683Z,100825.16
2019-03-30T18:07:41.929Z,100834.42
2019-03-30T18:10:11.503Z,100824.37
2019-03-30T18:12:40.794Z,100824.37
2019-03-30T18:15:12.146Z,100833.83
2019-03-30T18:17:41.364Z,100833.63
2019-03-30T18:20:11.716Z,100845.62
2019-03-30T18:22:41.013Z,100835.79
2019-03-30T18:25:10.359Z,100835.79
2019-03-30T18:27:39.551Z,100848.47
2019-03-30T18:30:09.320Z,100848.38
2019-03-30T18:32:38.613Z,100842.76
2019-03-30T18:35:07.955Z,100855.52
2019-03-30T18:37:37.579Z,100858.73
2019-03-30T18:40:07.804Z,100858.73
2019-03-30T18:42:37.049Z,100862.17
2019-03-30T18:45:07.415Z,100861.77
2019-03-30T18:47:36.768Z,100861.77
2019-03-30T18:50:06.645Z,100860.39
2019-03-30T18:52:36.392Z,100860.39
2019-03-30T18:55:05.745Z,100859.45
2019-03-30T18:57:35.031Z,100872.05
2019-03-30T19:00:04.643Z,100872.05
2019-03-30T19:02:33.820Z,100860.08
2019-03-30T19:05:02.992Z,100876.17
2019-03-30T19:07:32.310Z,100862.44
2019-03-30T19:10:03.292Z,100862.44
2019-03-30T19:12:33.707Z,100881.31
2019-03-30T19:15:18.215Z,100880.73
2019-03-30T19:17:47.877Z,100870.39
2019-03-30T19:20:22.892Z,100875.72
2019-03-30T19:22:55.329Z,100874.39
2019-03-30T19:25:29.819Z,100878.06
2019-03-30T19:28:04.475Z,100878.63
2019-03-30T19:30:38.055Z,100882.91
2019-03-30T19:33:11.993Z,100877.87
2019-03-30T19:35:46.629Z,100884.56
2019-03-30T19:38:17.450Z,100873.72
2019-03-30T19:40:51.268Z,100878.50
2019-03-30T19:43:22.595Z,100883.70
2019-03-30T19:45:55.593Z,100882.58
2019-03-30T19:48:30.192Z,100881.63
2019-03-30T19:51:07.339Z,100885.78
2019-03-30T19:53:45.742Z,100885.67
2019-03-30T19:56:16.145Z,100884.96
2019-03-30T19:58:47.706Z,100888.41
2019-03-30T20:01:20.236Z,100882.45
2019-03-30T20:03:54.071Z,100886.98
2019-03-30T20:06:25.246Z,100884.08
2019-03-30T20:09:20.725Z,100888.95
2019-03-30T20:11:51.785Z,100890.89
2019-03-30T20:14:21.768Z,100885.97
2019-03-30T20:17:13.814Z,100892.06
2019-03-30T20:19:59.449Z,100895.69
2019-03-30T20:22:50.740Z,100889.70
2019-03-30T20:25:25.799Z,100895.89
2019-03-30T20:27:56.102Z,100896.73
2019-03-30T20:30:42.587Z,100897.75
2019-03-30T20:33:15.020Z,100895.78
2019-03-30T20:35:51.405Z,100893.09
2019-03-30T20:38:21.144Z,100895.13
2019-03-30T20:40:51.197Z,100890.67
2019-03-30T20:43:31.478Z,100893.23
2019-03-30T20:46:08.190Z,100895.38
2019-03-30T20:48:38.663Z,100888.92
2019-03-30T20:51:42.226Z,100892.06
2019-03-30T20:54:17.015Z,100889.58
2019-03-30T20:57:01.009Z,100894.69
2019-03-30T20:59:40.138Z,100902.77
2019-03-30T21:02:11.943Z,100895.92
2019-03-30T21:04:43.730Z,100898.22
2019-03-30T21:07:17.191Z,100893.63
2019-03-30T21:09:47.974Z,100894.77
2019-03-30T21:12:20.957Z,100894.41
2019-03-30T21:14:50.688Z,100890.25
2019-03-30T21:17:31.161Z,100891.28
2019-03-30T21:20:05.435Z,100891.60
2019-03-30T21:22:36.827Z,100889.15
2019-03-30T21:25:11.612Z,100891.70
2019-03-30T21:27:43.248Z,100895.77
2019-03-30T21:30:14.110Z,100891.25
2019-03-30T21:32:48.414Z,100900.09
2019-03-30T21:35:33.600Z,100902.61
2019-03-30T21:38:24.009Z,100900.86
2019-03-30T21:40:57.640Z,100902.30
2019-03-30T21:43:30.806Z,100896.20
2019-03-30T21:46:02.408Z,100897.23
2019-03-30T21:48:40.895Z,100897.03
2019-03-30T21:51:15.621Z,100894.01
2019-03-30T21:53:46.954Z,100888.66
2019-03-30T21:56:22.739Z,100895.54
2019-03-30T21:58:54.553Z,100901.66
2019-03-30T22:04:24.988Z,100900.39
2019-03-30T22:07:00.098Z,100904.58
2019-03-30T22:09:50.398Z,100904.16
2019-03-30T22:12:26.696Z,100906.30
2019-03-30T22:14:57.618Z,100905.58
2019-03-30T22:17:30.190Z,100915.32
2019-03-30T22:20:07.131Z,100917.00
2019-03-30T22:22:39.309Z,100919.67
2019-03-30T22:25:10.799Z,100921.35
2019-03-30T22:27:50.975Z,100920.56
2019-03-30T22:30:24.997Z,100917.77
2019-03-30T22:32:54.309Z,100922.64
2019-03-30T22:35:27.552Z,100919.84
2019-03-30T22:37:58.004Z,100913.34
2019-03-30T22:40:27.421Z,100916.14
2019-03-30T22:42:59.547Z,100915.77
2019-03-30T22:45:31.912Z,100917.77
2019-03-30T22:48:16.083Z,100916.70
2019-03-30T22:50:46.651Z,100914.22
2019-03-30T22:53:21.143Z,100918.23
2019-03-30T22:56:17.365Z,100921.83
2019-03-30T22:58:49.164Z,100922.38
2019-03-30T23:01:23.549Z,100923.61
2019-03-30T23:03:56.539Z,100919.97
2019-03-30T23:06:27.514Z,100917.51
2019-03-30T23:09:01.066Z,100919.66
2019-03-30T23:11:34.410Z,100920.58
2019-03-30T23:14:05.209Z,100917.22
2019-03-30T23:16:34.665Z,100910.65
2019-03-30T23:19:09.645Z,100908.13
2019-03-30T23:22:03.562Z,100905.33
2019-03-30T23:24:45.625Z,100906.69
2019-03-30T23:27:23.051Z,100911.94
2019-03-30T23:29:58.660Z,100909.13
2019-03-30T23:32:33.748Z,100910.59
2019-03-30T23:35:06.214Z,100915.48
2019-03-30T23:37:42.919Z,100919.83
2019-03-30T23:40:12.265Z,100914.31
2019-03-30T23:42:47.008Z,100908.45
2019-03-30T23:45:26.040Z,100914.27
2019-03-30T23:47:56.021Z,100918.23
2019-03-30T23:50:26.390Z,100915.10
2019-03-30T23:52:59.051Z,100904.56
2019-03-30T23:55:30.268Z,100903.81
2019-03-30T23:58:05.113Z,100903.47
