createdAt,value
2022-10-18T03:01:13.636Z,10.30
2022-10-18T03:03:42.037Z,10.23
2022-10-18T03:06:10.427Z,10.17
2022-10-18T03:08:39.221Z,14.03
2022-10-18T03:11:07.971Z,12.60
2022-10-18T03:13:36.520Z,10.37
2022-10-18T03:16:05.289Z,10.87
2022-10-18T03:18:35.104Z,12.93
2022-10-18T03:21:06.660Z,11.57
2022-10-18T03:23:35.665Z,12.10
2022-10-18T03:26:04.465Z,12.30
2022-10-18T03:28:32.794Z,10.33
2022-10-18T03:31:03.007Z,10.30
2022-10-18T03:33:31.880Z,13.37
2022-10-18T03:36:01.747Z,11.07
2022-10-18T03:38:30.077Z,10.27
2022-10-18T03:40:58.520Z,14.57
2022-10-18T03:43:27.017Z,23.63
2022-10-18T03:45:55.384Z,20.30
2022-10-18T03:48:23.743Z,19.30
2022-10-18T03:50:52.088Z,18.27
2022-10-18T03:53:21.852Z,15.10
2022-10-18T03:55:52.787Z,10.27
2022-10-18T03:58:21.543Z,8.23
2022-10-18T04:00:51.958Z,7.00
2022-10-18T04:03:21.941Z,11.27
2022-10-18T04:05:51.499Z,6.97
2022-10-18T04:08:21.760Z,6.83
2022-10-18T04:10:50.279Z,5.70
2022-10-18T04:13:18.612Z,11.57
2022-10-18T04:15:47.052Z,4.80
2022-10-18T04:18:15.418Z,10.43
2022-10-18T04:20:43.729Z,4.63
2022-10-18T04:23:12.095Z,6.80
2022-10-18T04:25:44.756Z,4.70
2022-10-18T04:28:19.954Z,5.10
2022-10-18T04:30:52.166Z,6.13
2022-10-18T04:33:20.575Z,5.10
2022-10-18T04:35:49.050Z,5.00
2022-10-18T04:38:17.370Z,12.67
2022-10-18T04:40:45.935Z,7.10
2022-10-18T04:43:14.272Z,5.37
2022-10-18T04:45:46.468Z,5.07
2022-10-18T04:48:15.678Z,6.87
2022-10-18T04:50:44.060Z,8.27
2022-10-18T04:53:15.891Z,3.70
2022-10-18T04:55:46.315Z,3.90
2022-10-18T04:58:14.739Z,6.43
2022-10-18T05:00:44.682Z,6.80
2022-10-18T05:03:14.766Z,4.90
2022-10-18T05:06:02.965Z,7.03
2022-10-18T05:08:32.899Z,4.53
2022-10-18T05:11:02.037Z,4.20
2022-10-18T05:13:31.189Z,4.07
2022-10-18T05:16:00.951Z,4.67
2022-10-18T05:18:29.581Z,4.03
2022-10-18T05:20:58.340Z,4.67
2022-10-18T05:23:26.977Z,3.57
2022-10-18T05:25:55.686Z,5.47
2022-10-18T05:28:41.185Z,4.03
2022-10-18T05:31:12.714Z,7.33
2022-10-18T05:33:41.285Z,4.77
2022-10-18T05:36:10.407Z,8.53
2022-10-18T05:38:42.277Z,7.40
2022-10-18T05:41:11.328Z,4.73
2022-10-18T05:43:40.496Z,5.67
2022-10-18T05:46:14.999Z,4.37
2022-10-18T05:48:44.585Z,4.03
2022-10-18T05:51:13.248Z,4.87
2022-10-18T05:53:41.662Z,4.43
2022-10-18T05:56:12.001Z,10.00
2022-10-18T05:58:41.094Z,5.90
2022-10-18T06:01:11.810Z,6.57
2022-10-18T06:03:40.140Z,5.23
2022-10-18T06:06:11.973Z,7.80
2022-10-18T06:08:41.948Z,4.60
2022-10-18T06:11:12.517Z,7.97
2022-10-18T06:13:45.201Z,7.30
2022-10-18T06:16:17.712Z,5.63
2022-10-18T06:18:49.714Z,10.37
2022-10-18T06:21:19.000Z,6.23
2022-10-18T06:23:50.203Z,8.57
2022-10-18T06:26:18.968Z,4.97
2022-10-18T06:28:47.464Z,6.10
2022-10-18T06:31:17.513Z,9.83
2022-10-18T06:33:46.704Z,7.80
2022-10-18T06:36:18.120Z,8.10
2022-10-18T06:38:46.757Z,10.10
2022-10-18T06:41:15.551Z,14.60
2022-10-18T06:43:44.652Z,10.53
2022-10-18T06:46:13.047Z,8.70
2022-10-18T06:48:42.787Z,11.63
2022-10-18T06:51:12.902Z,14.60
2022-10-18T06:53:44.548Z,13.63
2022-10-18T06:56:21.806Z,7.83
2022-10-18T06:58:50.198Z,8.53
2022-10-18T07:01:19.690Z,7.13
2022-10-18T07:03:53.198Z,7.40
2022-10-18T07:06:22.538Z,7.33
2022-10-18T07:08:52.815Z,12.23
2022-10-18T07:11:25.153Z,8.80
2022-10-18T07:13:55.151Z,6.80
2022-10-18T07:16:23.644Z,8.57
2022-10-18T07:18:53.717Z,11.97
2022-10-18T07:21:25.907Z,5.87
2022-10-18T07:23:55.029Z,8.80
2022-10-18T07:26:27.199Z,6.37
2022-10-18T07:28:59.127Z,7.93
2022-10-18T07:31:28.144Z,7.03
2022-10-18T07:33:58.290Z,7.17
2022-10-18T07:36:27.394Z,7.57
2022-10-18T07:38:56.002Z,9.27
2022-10-18T07:41:24.633Z,6.00
2022-10-18T07:43:54.362Z,7.87
2022-10-18T07:46:23.651Z,8.43
2022-10-18T07:48:52.940Z,6.87
2022-10-18T07:51:22.845Z,8.83
2022-10-18T07:53:51.145Z,6.77
2022-10-18T07:56:22.179Z,8.40
2022-10-18T07:58:52.833Z,7.50
2022-10-18T08:01:22.967Z,9.97
2022-10-18T08:03:53.171Z,8.27
2022-10-18T08:06:23.877Z,7.87
2022-10-18T08:08:52.270Z,7.27
2022-10-18T08:11:23.957Z,9.20
2022-10-18T08:13:53.401Z,10.10
2022-10-18T08:16:24.401Z,8.37
2022-10-18T08:18:53.149Z,10.57
2022-10-18T08:21:23.123Z,8.80
2022-10-18T08:23:51.614Z,8.23
2022-10-18T08:26:22.570Z,8.00
2022-10-18T08:29:10.215Z,9.80
2022-10-18T08:31:39.972Z,7.40
2022-10-18T08:34:08.485Z,8.70
2022-10-18T08:36:39.077Z,9.10
2022-10-18T08:39:07.470Z,9.03
2022-10-18T08:42:07.099Z,8.30
2022-10-18T08:44:43.605Z,10.00
2022-10-18T08:47:16.632Z,9.53
2022-10-18T08:49:48.158Z,8.50
2022-10-18T08:52:33.678Z,7.50
2022-10-18T08:55:05.241Z,6.77
2022-10-18T08:57:34.409Z,9.07
2022-10-18T09:00:04.301Z,8.27
2022-10-18T09:02:45.286Z,7.47
2022-10-18T09:05:24.514Z,8.60
2022-10-18T09:08:22.881Z,9.30
2022-10-18T09:11:06.157Z,9.93
2022-10-18T09:14:13.970Z,7.20
2022-10-18T09:16:51.714Z,7.57
2022-10-18T09:19:40.216Z,7.60
2022-10-18T09:22:15.564Z,7.57
2022-10-18T09:24:51.421Z,5.83
2022-10-18T09:27:22.089Z,7.20
2022-10-18T09:30:05.176Z,6.87
2022-10-18T09:32:46.967Z,8.30
2022-10-18T09:35:21.145Z,7.13
2022-10-18T09:37:50.379Z,5.90
2022-10-18T09:40:24.699Z,6.57
2022-10-18T09:43:00.456Z,5.03
2022-10-18T09:45:32.498Z,4.47
2022-10-18T09:48:12.449Z,5.70
2022-10-18T09:50:45.811Z,5.30
2022-10-18T09:53:20.408Z,5.87
2022-10-18T09:56:01.681Z,5.10
2022-10-18T09:58:42.715Z,5.40
2022-10-18T10:01:14.500Z,5.20
2022-10-18T10:03:44.027Z,5.17
2022-10-18T10:06:26.507Z,6.57
2022-10-18T10:09:07.017Z,5.50
2022-10-18T10:11:40.318Z,3.80
2022-10-18T10:16:53.614Z,3.70
2022-10-18T10:19:29.057Z,4.93
2022-10-18T10:22:09.942Z,5.03
2022-10-18T10:24:49.474Z,5.50
2022-10-18T10:27:34.487Z,6.40
2022-10-18T10:30:07.330Z,4.37
2022-10-18T10:32:48.236Z,3.70
2022-10-18T10:35:49.045Z,4.47
2022-10-18T10:38:26.217Z,8.03
2022-10-18T10:40:55.496Z,6.67
2022-10-18T10:43:43.029Z,2.73
2022-10-18T10:46:14.338Z,3.60
2022-10-18T10:48:49.660Z,2.73
2022-10-18T10:51:30.435Z,4.77
2022-10-18T10:54:08.420Z,2.60
2022-10-18T10:56:39.128Z,2.63
2022-10-18T10:59:17.328Z,2.90
2022-10-18T11:01:47.850Z,3.77
2022-10-18T11:04:29.062Z,2.10
2022-10-18T11:07:24.579Z,4.13
2022-10-18T11:10:02.781Z,2.17
2022-10-18T11:12:35.699Z,2.43
2022-10-18T11:15:21.099Z,3.00
2022-10-18T11:18:04.171Z,1.63
2022-10-18T11:20:38.532Z,3.23
2022-10-18T11:23:09.741Z,2.03
2022-10-18T11:26:04.794Z,6.30
2022-10-18T11:28:48.842Z,5.57
2022-10-18T11:31:25.486Z,2.67
2022-10-18T11:34:14.509Z,4.23
2022-10-18T11:36:57.813Z,3.07
2022-10-18T11:39:51.034Z,2.67
2022-10-18T11:42:30.612Z,1.30
2022-10-18T11:45:12.628Z,2.17
2022-10-18T11:47:53.680Z,2.30
2022-10-18T11:50:32.184Z,2.50
2022-10-18T11:53:12.863Z,4.27
2022-10-18T11:55:58.282Z,2.53
2022-10-18T11:58:51.656Z,2.87
