createdAt,value
2022-12-11T00:00:31.367Z,44.50
2022-12-11T00:02:59.769Z,40.10
2022-12-11T00:05:29.042Z,45.10
2022-12-11T00:08:05.491Z,43.40
2022-12-11T00:10:37.906Z,46.30
2022-12-11T00:13:06.675Z,41.80
2022-12-11T00:15:34.525Z,42.00
2022-12-11T00:18:06.303Z,40.80
2022-12-11T00:20:34.882Z,46.00
2022-12-11T00:23:04.537Z,43.90
2022-12-11T00:25:33.088Z,31.90
2022-12-11T00:28:01.423Z,37.90
2022-12-11T00:30:30.485Z,34.90
2022-12-11T00:32:59.742Z,31.60
2022-12-11T00:35:29.006Z,34.70
2022-12-11T00:37:57.566Z,31.70
2022-12-11T00:40:26.377Z,32.10
2022-12-11T00:42:55.174Z,29.80
2022-12-11T00:45:23.715Z,34.60
2022-12-11T00:47:52.979Z,30.90
2022-12-11T00:50:21.601Z,29.40
2022-12-11T00:52:50.382Z,29.10
2022-12-11T00:55:19.948Z,30.10
2022-12-11T00:57:48.976Z,31.10
2022-12-11T01:00:18.535Z,29.50
2022-12-11T01:02:47.896Z,30.30
2022-12-11T01:05:18.482Z,31.50
2022-12-11T01:07:47.200Z,28.50
2022-12-11T01:10:24.889Z,28.30
2022-12-11T01:13:01.415Z,39.70
2022-12-11T01:15:36.457Z,32.80
2022-12-11T01:18:08.787Z,33.30
2022-12-11T01:20:40.842Z,31.80
2022-12-11T01:23:09.913Z,35.80
2022-12-11T01:25:41.617Z,35.50
2022-12-11T01:28:10.320Z,31.60
2022-12-11T01:30:38.713Z,33.40
2022-12-11T01:33:06.793Z,35.90
2022-12-11T01:35:35.006Z,32.80
2022-12-11T01:38:03.292Z,30.30
2022-12-11T01:40:31.039Z,28.00
2022-12-11T01:42:59.934Z,32.50
2022-12-11T01:45:36.691Z,34.80
2022-12-11T01:48:08.841Z,31.60
2022-12-11T01:50:51.782Z,31.10
2022-12-11T01:53:54.373Z,29.20
2022-12-11T01:56:24.085Z,30.10
2022-12-11T01:58:56.778Z,36.20
2022-12-11T02:02:13.240Z,31.70
2022-12-11T02:04:43.483Z,31.70
2022-12-11T02:07:12.820Z,34.60
2022-12-11T02:09:44.024Z,32.60
2022-12-11T02:12:12.178Z,28.40
2022-12-11T02:14:47.691Z,25.90
2022-12-11T02:17:18.400Z,28.80
2022-12-11T02:20:11.682Z,28.70
2022-12-11T02:22:58.673Z,23.10
2022-12-11T02:25:41.268Z,24.60
2022-12-11T02:28:14.877Z,28.10
2022-12-11T02:30:49.263Z,20.90
2022-12-11T02:33:22.845Z,21.00
2022-12-11T02:35:51.709Z,22.20
2022-12-11T02:38:32.203Z,21.00
2022-12-11T02:41:03.578Z,21.70
2022-12-11T02:43:34.219Z,20.80
2022-12-11T02:46:06.704Z,14.80
2022-12-11T02:48:35.653Z,15.80
2022-12-11T02:51:07.643Z,14.60
2022-12-11T02:53:41.750Z,13.80
2022-12-11T02:56:42.838Z,12.40
2022-12-11T02:59:16.269Z,12.50
2022-12-11T03:01:45.058Z,14.40
2022-12-11T03:04:13.267Z,11.10
2022-12-11T03:06:49.753Z,14.40
2022-12-11T03:09:18.897Z,12.30
2022-12-11T03:11:48.248Z,12.40
2022-12-11T03:14:16.801Z,12.10
2022-12-11T03:17:14.928Z,11.10
2022-12-11T03:20:32.592Z,11.60
2022-12-11T03:23:24.510Z,12.20
2022-12-11T03:25:54.969Z,9.20
2022-12-11T03:28:50.511Z,8.70
2022-12-11T03:31:29.200Z,11.10
2022-12-11T03:34:03.967Z,9.50
2022-12-11T03:36:37.048Z,8.60
2022-12-11T03:39:51.554Z,7.40
2022-12-11T03:42:23.377Z,3.10
2022-12-11T03:44:55.962Z,2.30
2022-12-11T03:47:26.767Z,2.60
2022-12-11T03:49:57.758Z,3.10
2022-12-11T03:52:28.383Z,2.70
2022-12-11T03:55:02.062Z,1.70
2022-12-11T03:57:35.597Z,1.90
2022-12-11T04:00:28.770Z,1.70
2022-12-11T04:03:16.163Z,1.30
2022-12-11T04:05:46.130Z,3.60
2022-12-11T04:08:14.301Z,3.50
2022-12-11T04:10:42.949Z,4.10
2022-12-11T04:13:12.027Z,1.80
2022-12-11T04:15:41.805Z,1.30
2022-12-11T04:18:29.528Z,0.90
2022-12-11T04:21:17.083Z,1.10
2022-12-11T04:24:04.554Z,1.00
2022-12-11T04:26:33.495Z,1.40
2022-12-11T04:29:03.208Z,1.00
2022-12-11T04:31:32.001Z,1.00
2022-12-11T04:34:00.826Z,0.70
2022-12-11T04:36:30.092Z,0.60
2022-12-11T04:38:59.286Z,0.70
2022-12-11T04:41:27.618Z,1.20
2022-12-11T04:43:56.690Z,0.50
2022-12-11T04:46:25.334Z,0.80
2022-12-11T04:48:57.363Z,0.10
2022-12-11T04:51:26.638Z,0.50
2022-12-11T04:53:55.394Z,0.40
2022-12-11T04:56:23.486Z,0.20
2022-12-11T04:58:52.801Z,0.10
2022-12-11T05:01:24.217Z,0.10
2022-12-11T05:03:53.204Z,0.20
2022-12-11T05:06:21.958Z,0.20
2022-12-11T05:08:51.460Z,0.10
2022-12-11T05:11:20.129Z,0.20
2022-12-11T05:13:49.397Z,0.30
2022-12-11T05:16:18.803Z,0.30
2022-12-11T05:18:48.494Z,0.10
2022-12-11T05:21:16.642Z,0.20
2022-12-11T05:23:45.121Z,0.20
2022-12-11T05:26:20.189Z,0.20
2022-12-11T05:28:53.645Z,0.20
2022-12-11T05:31:25.123Z,0.30
2022-12-11T05:33:54.253Z,0.90
2022-12-11T05:36:31.707Z,0.50
2022-12-11T05:39:01.998Z,1.10
2022-12-11T05:41:32.919Z,0.80
2022-12-11T05:44:01.468Z,0.90
2022-12-11T05:46:31.451Z,0.40
2022-12-11T05:49:01.968Z,0.50
2022-12-11T05:51:31.716Z,0.70
2022-12-11T05:54:00.791Z,0.50
2022-12-11T05:56:31.654Z,0.70
2022-12-11T05:59:01.233Z,0.80
2022-12-11T06:01:42.343Z,0.60
2022-12-11T06:04:12.880Z,1.20
2022-12-11T06:06:41.784Z,0.50
2022-12-11T06:09:14.165Z,0.60
2022-12-11T06:11:42.856Z,1.00
2022-12-11T06:14:12.602Z,1.80
2022-12-11T06:16:41.302Z,1.00
2022-12-11T06:19:37.185Z,0.90
2022-12-11T06:22:06.197Z,1.30
2022-12-11T06:24:34.920Z,0.80
2022-12-11T06:27:03.457Z,1.10
2022-12-11T06:29:32.366Z,1.80
2022-12-11T06:32:01.352Z,1.20
2022-12-11T06:34:30.583Z,1.10
2022-12-11T06:36:59.130Z,1.20
2022-12-11T06:39:27.773Z,1.40
2022-12-11T06:41:56.423Z,3.20
2022-12-11T06:44:25.500Z,1.50
2022-12-11T06:46:53.330Z,1.20
2022-12-11T06:49:22.737Z,0.90
2022-12-11T06:51:52.480Z,1.00
2022-12-11T06:54:21.039Z,1.40
2022-12-11T06:56:49.335Z,0.80
2022-12-11T06:59:18.456Z,1.00
2022-12-11T07:01:47.963Z,0.90
2022-12-11T07:04:16.806Z,2.00
2022-12-11T07:06:47.799Z,1.30
2022-12-11T07:09:16.534Z,1.20
2022-12-11T07:11:45.492Z,1.30
2022-12-11T07:14:14.358Z,1.20
2022-12-11T07:16:43.535Z,2.60
2022-12-11T07:19:12.559Z,1.60
2022-12-11T07:21:41.960Z,1.60
2022-12-11T07:24:10.648Z,2.00
2022-12-11T07:26:40.144Z,1.90
2022-12-11T07:29:08.525Z,1.50
2022-12-11T07:31:37.180Z,1.40
2022-12-11T07:34:07.806Z,1.20
2022-12-11T07:36:36.700Z,5.50
2022-12-11T07:39:05.744Z,2.50
2022-12-11T07:41:34.385Z,2.20
2022-12-11T07:44:02.989Z,5.20
2022-12-11T07:46:32.966Z,4.30
2022-12-11T07:49:03.917Z,2.70
2022-12-11T07:51:35.874Z,1.80
2022-12-11T07:54:09.850Z,2.40
2022-12-11T07:59:07.539Z,1.20
2022-12-11T08:01:37.947Z,1.30
2022-12-11T08:04:09.105Z,0.50
2022-12-11T08:06:40.022Z,0.90
2022-12-11T08:09:10.015Z,1.40
2022-12-11T08:11:39.245Z,1.30
2022-12-11T08:14:09.116Z,2.40
2022-12-11T08:16:38.135Z,2.10
2022-12-11T08:19:06.612Z,3.10
2022-12-11T08:21:35.226Z,2.30
2022-12-11T08:24:04.301Z,2.20
2022-12-11T08:26:33.222Z,1.90
2022-12-11T08:29:03.058Z,0.90
2022-12-11T08:31:31.782Z,1.30
2022-12-11T08:34:00.298Z,1.30
2022-12-11T08:36:28.978Z,1.50
2022-12-11T08:38:57.504Z,1.40
2022-12-11T08:41:28.482Z,1.70
2022-12-11T08:44:00.533Z,2.00
2022-12-11T08:46:31.721Z,2.20
2022-12-11T08:49:00.184Z,1.90
2022-12-11T08:51:30.109Z,4.50
2022-12-11T08:54:01.225Z,2.40
2022-12-11T08:56:30.814Z,3.80
2022-12-11T08:59:03.037Z,3.00
2022-12-11T09:01:31.952Z,3.10
2022-12-11T09:04:00.744Z,2.10
2022-12-11T09:06:30.993Z,2.20
2022-12-11T09:09:00.807Z,1.90
2022-12-11T09:11:31.830Z,1.80
2022-12-11T09:14:06.723Z,3.20
2022-12-11T09:16:57.221Z,1.70
2022-12-11T09:19:32.094Z,3.00
2022-12-11T09:22:01.128Z,2.00
2022-12-11T09:24:29.724Z,1.70
2022-12-11T09:26:58.409Z,2.80
2022-12-11T09:29:26.735Z,1.90
2022-12-11T09:31:55.427Z,1.40
2022-12-11T09:34:29.100Z,2.20
2022-12-11T09:36:58.271Z,1.50
2022-12-11T09:39:26.888Z,1.60
2022-12-11T09:42:19.124Z,1.60
2022-12-11T09:44:52.656Z,1.60
2022-12-11T09:47:25.638Z,1.80
2022-12-11T09:50:20.800Z,1.50
2022-12-11T09:53:05.355Z,1.60
2022-12-11T09:56:18.301Z,1.60
2022-12-11T09:58:58.135Z,1.80
2022-12-11T10:01:51.043Z,1.70
2022-12-11T10:04:53.345Z,1.60
2022-12-11T10:07:53.189Z,1.40
2022-12-11T10:12:55.887Z,1.50
2022-12-11T10:15:38.625Z,1.40
2022-12-11T10:18:13.768Z,2.10
2022-12-11T10:20:43.430Z,2.20
2022-12-11T10:23:23.286Z,1.30
2022-12-11T10:26:03.342Z,3.20
2022-12-11T10:28:32.537Z,1.20
2022-12-11T10:31:06.438Z,1.30
2022-12-11T10:34:14.137Z,1.40
2022-12-11T10:36:44.550Z,1.20
2022-12-11T10:39:16.347Z,1.30
2022-12-11T10:41:47.373Z,1.50
2022-12-11T10:44:26.664Z,1.30
2022-12-11T10:47:15.577Z,1.30
2022-12-11T10:49:53.209Z,1.20
2022-12-11T10:52:24.691Z,1.60
2022-12-11T10:55:08.763Z,2.30
2022-12-11T10:57:39.403Z,1.30
2022-12-11T11:00:27.060Z,2.20
2022-12-11T11:02:57.238Z,2.60
2022-12-11T11:05:38.566Z,1.70
2022-12-11T11:08:24.062Z,4.20
2022-12-11T11:10:52.096Z,3.60
2022-12-11T11:13:23.141Z,3.40
2022-12-11T11:16:13.114Z,3.10
2022-12-11T11:18:43.973Z,2.60
2022-12-11T11:21:20.954Z,3.20
2022-12-11T11:23:53.194Z,3.40
2022-12-11T11:26:23.285Z,2.50
2022-12-11T11:28:58.025Z,4.10
2022-12-11T11:31:36.514Z,2.90
2022-12-11T11:34:10.799Z,3.50
2022-12-11T11:36:39.720Z,5.10
2022-12-11T11:39:13.607Z,6.10
2022-12-11T11:41:50.952Z,3.10
2022-12-11T11:44:48.535Z,2.40
2022-12-11T11:47:38.211Z,2.70
2022-12-11T11:50:26.569Z,2.40
2022-12-11T11:53:20.497Z,2.70
2022-12-11T11:56:02.048Z,3.90
2022-12-11T11:59:28.446Z,3.50
2022-12-11T12:01:58.068Z,4.80
2022-12-11T12:04:33.054Z,2.40
2022-12-11T12:07:25.805Z,2.80
2022-12-11T12:10:16.996Z,2.40
2022-12-11T12:13:48.171Z,2.30
2022-12-11T12:16:51.697Z,3.00
2022-12-11T12:19:28.973Z,2.80
2022-12-11T12:21:58.193Z,4.30
2022-12-11T12:24:35.796Z,3.00
2022-12-11T12:27:50.572Z,2.40
2022-12-11T12:33:04.723Z,3.20
2022-12-11T12:35:37.612Z,2.50
2022-12-11T12:38:12.185Z,2.50
2022-12-11T12:40:58.303Z,2.80
2022-12-11T12:43:44.059Z,5.20
2022-12-11T12:46:57.160Z,1.50
2022-12-11T12:49:41.513Z,2.20
2022-12-11T12:52:34.505Z,2.10
2022-12-11T12:55:19.115Z,3.20
2022-12-11T12:58:26.367Z,2.80
2022-12-11T13:00:54.944Z,4.50
2022-12-11T13:03:23.332Z,4.00
2022-12-11T13:06:04.173Z,4.80
2022-12-11T13:08:39.646Z,4.80
2022-12-11T13:11:13.695Z,2.60
2022-12-11T13:14:22.781Z,2.90
2022-12-11T13:16:53.063Z,3.30
2022-12-11T13:19:23.406Z,3.50
2022-12-11T13:22:15.040Z,4.30
2022-12-11T13:24:49.076Z,4.50
2022-12-11T13:27:26.159Z,2.90
2022-12-11T13:30:05.875Z,3.30
2022-12-11T13:32:34.694Z,2.80
2022-12-11T13:35:07.758Z,3.10
2022-12-11T13:37:35.546Z,3.60
2022-12-11T13:40:09.236Z,2.50
2022-12-11T13:42:49.026Z,2.20
2022-12-11T13:45:27.960Z,2.90
2022-12-11T13:47:59.144Z,4.30
2022-12-11T13:50:32.392Z,2.80
2022-12-11T13:53:02.205Z,2.60
2022-12-11T13:55:32.887Z,2.30
2022-12-11T13:58:02.539Z,2.80
2022-12-11T14:00:33.626Z,2.70
2022-12-11T14:03:07.614Z,2.70
2022-12-11T14:05:36.940Z,1.90
2022-12-11T14:08:10.625Z,3.50
2022-12-11T14:10:40.728Z,1.90
2022-12-11T14:13:20.919Z,2.50
2022-12-11T14:18:25.147Z,2.20
2022-12-11T14:21:21.942Z,3.10
2022-12-11T14:23:59.244Z,2.30
2022-12-11T14:26:38.750Z,4.60
2022-12-11T14:29:07.910Z,2.20
2022-12-11T14:31:43.916Z,2.70
2022-12-11T14:34:26.744Z,2.60
2022-12-11T14:36:57.081Z,3.80
2022-12-11T14:39:30.926Z,5.30
2022-12-11T14:42:05.523Z,6.70
2022-12-11T14:44:41.218Z,3.10
2022-12-11T14:47:38.625Z,2.70
2022-12-11T14:50:13.065Z,3.20
2022-12-11T14:52:48.189Z,3.30
2022-12-11T14:55:41.442Z,2.30
2022-12-11T14:58:21.553Z,1.80
2022-12-11T15:01:06.453Z,1.70
2022-12-11T15:03:39.866Z,2.00
2022-12-11T15:06:30.419Z,1.60
2022-12-11T15:08:58.733Z,1.90
2022-12-11T15:11:32.906Z,2.00
2022-12-11T15:14:05.310Z,1.50
2022-12-11T15:16:38.203Z,2.10
2022-12-11T15:19:07.318Z,3.40
2022-12-11T15:21:37.214Z,2.90
2022-12-11T15:24:07.941Z,2.50
2022-12-11T15:26:46.325Z,3.20
2022-12-11T15:29:35.162Z,2.60
2022-12-11T15:32:09.111Z,2.90
2022-12-11T15:34:57.829Z,2.40
2022-12-11T15:37:28.873Z,2.00
2022-12-11T15:39:59.291Z,2.70
2022-12-11T15:42:31.812Z,1.70
2022-12-11T15:45:00.758Z,2.80
2022-12-11T15:47:32.104Z,4.50
2022-12-11T15:50:35.970Z,4.70
2022-12-11T15:53:06.989Z,4.60
2022-12-11T15:55:35.514Z,4.70
2022-12-11T15:58:08.461Z,3.20
2022-12-11T16:00:37.248Z,3.60
2022-12-11T16:03:06.881Z,3.60
2022-12-11T16:05:35.437Z,4.30
2022-12-11T16:08:03.654Z,3.80
2022-12-11T16:10:33.040Z,5.50
2022-12-11T16:13:02.856Z,2.70
2022-12-11T16:15:32.336Z,2.40
2022-12-11T16:18:05.310Z,3.00
2022-12-11T16:20:34.854Z,5.20
2022-12-11T16:23:02.716Z,3.70
2022-12-11T16:25:30.385Z,4.00
2022-12-11T16:28:01.358Z,4.60
2022-12-11T16:30:30.576Z,10.10
2022-12-11T16:32:59.541Z,5.90
2022-12-11T16:35:30.215Z,6.70
2022-12-11T16:37:59.662Z,4.90
2022-12-11T16:40:29.070Z,3.50
2022-12-11T16:42:58.502Z,4.20
2022-12-11T16:45:27.237Z,6.50
2022-12-11T16:47:55.771Z,6.20
2022-12-11T16:50:24.898Z,5.20
2022-12-11T16:52:52.448Z,5.00
2022-12-11T16:55:22.429Z,5.60
2022-12-11T16:57:50.713Z,5.90
2022-12-11T17:00:21.217Z,7.20
2022-12-11T17:02:50.751Z,10.10
2022-12-11T17:05:19.859Z,9.00
2022-12-11T17:07:48.917Z,6.70
2022-12-11T17:10:17.760Z,6.70
2022-12-11T17:12:47.009Z,7.00
2022-12-11T17:15:16.224Z,7.30
2022-12-11T17:17:45.402Z,6.40
2022-12-11T17:20:14.360Z,6.80
2022-12-11T17:22:43.026Z,5.80
2022-12-11T17:25:13.230Z,8.20
2022-12-11T17:27:42.443Z,3.80
2022-12-11T17:30:14.437Z,4.30
2022-12-11T17:32:42.653Z,6.50
2022-12-11T17:35:12.080Z,6.00
2022-12-11T17:37:40.902Z,5.60
2022-12-11T17:40:11.421Z,9.20
2022-12-11T17:42:39.923Z,7.10
2022-12-11T17:45:11.206Z,8.10
2022-12-11T17:47:40.706Z,7.00
2022-12-11T17:50:11.200Z,5.30
2022-12-11T17:52:44.116Z,10.70
2022-12-11T17:55:12.541Z,6.00
2022-12-11T17:57:41.866Z,5.70
2022-12-11T18:00:14.194Z,6.60
2022-12-11T18:02:43.602Z,5.80
2022-12-11T18:05:13.478Z,6.60
2022-12-11T18:07:42.429Z,5.50
2022-12-11T18:10:12.467Z,5.90
2022-12-11T18:12:40.986Z,5.30
2022-12-11T18:15:11.067Z,5.60
2022-12-11T18:17:39.817Z,5.80
2022-12-11T18:20:34.027Z,5.50
2022-12-11T18:23:02.922Z,5.80
2022-12-11T18:25:31.512Z,6.20
2022-12-11T18:28:00.299Z,4.90
2022-12-11T18:30:29.049Z,5.30
2022-12-11T18:32:57.245Z,5.00
2022-12-11T18:35:25.645Z,6.80
2022-12-11T18:37:54.410Z,8.00
2022-12-11T18:40:23.029Z,7.90
2022-12-11T18:42:51.534Z,9.50
2022-12-11T18:45:20.075Z,7.00
2022-12-11T18:47:48.301Z,6.70
2022-12-11T18:50:17.280Z,7.40
2022-12-11T18:52:46.827Z,5.90
2022-12-11T18:55:15.670Z,7.10
2022-12-11T18:57:44.733Z,7.50
2022-12-11T19:00:15.751Z,5.90
2022-12-11T19:02:44.130Z,7.90
2022-12-11T19:05:14.082Z,5.70
2022-12-11T19:07:42.735Z,8.30
2022-12-11T19:10:12.586Z,8.60
2022-12-11T19:12:43.140Z,8.40
2022-12-11T19:15:13.953Z,6.40
2022-12-11T19:17:43.578Z,5.40
2022-12-11T19:20:40.457Z,7.10
2022-12-11T19:23:02.126Z,6.90
2022-12-11T19:25:30.753Z,7.40
2022-12-11T19:27:59.888Z,10.20
2022-12-11T19:30:28.174Z,7.10
2022-12-11T19:32:58.349Z,6.30
2022-12-11T19:35:27.625Z,7.10
2022-12-11T19:37:57.520Z,6.80
2022-12-11T19:40:26.733Z,19.50
2022-12-11T19:42:55.574Z,8.70
2022-12-11T19:45:24.526Z,10.80
2022-12-11T19:47:53.960Z,12.50
2022-12-11T19:50:26.561Z,10.50
2022-12-11T19:52:55.270Z,10.20
2022-12-11T19:55:23.989Z,8.90
2022-12-11T19:57:51.753Z,8.40
2022-12-11T20:00:21.388Z,9.70
2022-12-11T20:02:51.105Z,6.50
2022-12-11T20:05:20.438Z,8.30
2022-12-11T20:07:49.105Z,5.90
2022-12-11T20:10:17.492Z,7.80
2022-12-11T20:12:46.108Z,6.00
2022-12-11T20:15:17.241Z,5.40
2022-12-11T20:17:46.036Z,7.00
2022-12-11T20:20:14.139Z,6.80
2022-12-11T20:22:43.561Z,7.40
2022-12-11T20:25:12.130Z,6.90
2022-12-11T20:27:41.181Z,12.80
2022-12-11T20:30:11.188Z,7.50
2022-12-11T20:32:40.697Z,12.20
2022-12-11T20:35:10.612Z,5.70
2022-12-11T20:37:39.760Z,5.40
2022-12-11T20:40:11.392Z,5.80
2022-12-11T20:42:40.432Z,6.40
2022-12-11T20:45:11.556Z,5.30
2022-12-11T20:47:40.961Z,5.70
2022-12-11T20:50:16.264Z,4.50
2022-12-11T20:52:45.018Z,4.60
2022-12-11T20:55:14.186Z,4.50
2022-12-11T20:57:45.362Z,4.70
2022-12-11T21:00:16.282Z,5.30
2022-12-11T21:02:45.987Z,9.10
2022-12-11T21:05:14.857Z,5.90
2022-12-11T21:07:44.676Z,6.20
2022-12-11T21:10:14.368Z,5.00
2022-12-11T21:12:43.449Z,5.70
2022-12-11T21:15:13.292Z,4.40
2022-12-11T21:17:42.328Z,3.80
2022-12-11T21:20:13.243Z,5.00
2022-12-11T21:22:42.185Z,5.50
2022-12-11T21:25:11.995Z,5.50
2022-12-11T21:27:40.042Z,5.50
2022-12-11T21:30:11.040Z,9.50
2022-12-11T21:32:39.845Z,7.30
2022-12-11T21:35:10.004Z,6.50
2022-12-11T21:37:41.181Z,6.70
2022-12-11T21:40:12.048Z,4.70
2022-12-11T21:42:40.212Z,5.30
2022-12-11T21:47:59.402Z,5.60
2022-12-11T21:50:27.928Z,4.00
2022-12-11T21:52:56.002Z,4.20
2022-12-11T21:55:24.808Z,4.60
2022-12-11T21:57:54.712Z,4.00
2022-12-11T22:00:25.167Z,5.90
2022-12-11T22:02:53.953Z,5.00
2022-12-11T22:05:22.434Z,4.60
2022-12-11T22:07:51.356Z,6.00
2022-12-11T22:10:20.088Z,6.30
2022-12-11T22:12:49.029Z,6.00
2022-12-11T22:15:18.426Z,4.10
2022-12-11T22:17:47.335Z,3.80
2022-12-11T22:20:15.908Z,4.10
2022-12-11T22:22:44.855Z,3.80
2022-12-11T22:25:14.055Z,4.50
2022-12-11T22:27:45.130Z,4.90
2022-12-11T22:30:14.652Z,3.90
2022-12-11T22:32:43.609Z,4.80
2022-12-11T22:35:13.332Z,4.40
2022-12-11T22:37:42.310Z,3.90
2022-12-11T22:40:11.290Z,4.60
2022-12-11T22:42:40.617Z,3.20
2022-12-11T22:45:14.480Z,5.30
2022-12-11T22:47:42.477Z,5.00
2022-12-11T22:50:12.866Z,3.60
2022-12-11T22:52:41.475Z,3.50
2022-12-11T22:55:10.776Z,3.70
2022-12-11T22:57:40.440Z,4.40
2022-12-11T23:00:15.560Z,4.20
2022-12-11T23:02:43.990Z,3.40
2022-12-11T23:05:12.863Z,3.30
2022-12-11T23:07:42.355Z,2.70
2022-12-11T23:10:13.360Z,2.90
2022-12-11T23:12:42.712Z,2.60
2022-12-11T23:15:11.677Z,4.20
2022-12-11T23:17:40.800Z,4.80
2022-12-11T23:20:11.023Z,3.50
2022-12-11T23:22:39.930Z,3.20
2022-12-11T23:25:11.246Z,2.50
2022-12-11T23:27:40.580Z,4.50
2022-12-11T23:30:10.330Z,2.30
2022-12-11T23:32:39.936Z,3.70
2022-12-11T23:35:10.759Z,2.50
2022-12-11T23:37:40.649Z,3.60
2022-12-11T23:40:14.607Z,5.80
2022-12-11T23:42:43.496Z,3.50
2022-12-11T23:45:13.387Z,5.50
2022-12-11T23:47:42.680Z,3.00
2022-12-11T23:50:11.387Z,3.20
2022-12-11T23:52:40.391Z,3.30
2022-12-11T23:55:11.178Z,2.80
2022-12-11T23:57:39.407Z,2.40
