createdAt,value
2022-11-28T00:00:22.003Z,1.90
2022-11-28T00:02:56.095Z,1.90
2022-11-28T00:05:23.939Z,1.80
2022-11-28T00:10:56.406Z,1.80
2022-11-28T00:13:23.324Z,1.90
2022-11-28T00:16:34.929Z,1.80
2022-11-28T00:19:07.169Z,1.90
2022-11-28T00:22:22.071Z,1.80
2022-11-28T00:25:15.892Z,1.80
2022-11-28T00:31:20.354Z,1.80
2022-11-28T00:37:50.643Z,1.80
2022-11-28T00:40:17.759Z,1.80
2022-11-28T00:42:52.784Z,1.80
2022-11-28T00:45:19.500Z,1.80
2022-11-28T00:47:50.394Z,1.80
2022-11-28T00:50:24.188Z,1.80
2022-11-28T00:53:19.492Z,1.80
2022-11-28T00:55:49.908Z,1.90
2022-11-28T00:58:20.255Z,1.80
2022-11-28T01:00:46.917Z,1.90
2022-11-28T01:03:42.834Z,1.90
2022-11-28T01:06:11.715Z,1.90
2022-11-28T01:11:56.597Z,1.90
2022-11-28T01:14:51.137Z,1.90
2022-11-28T01:17:18.030Z,1.90
2022-11-28T01:19:46.668Z,1.90
2022-11-28T01:22:17.860Z,1.90
2022-11-28T01:24:44.833Z,1.80
2022-11-28T01:27:15.286Z,1.80
2022-11-28T01:29:57.078Z,1.80
2022-11-28T01:39:10.079Z,1.80
2022-11-28T01:45:00.312Z,1.70
2022-11-28T01:47:35.026Z,1.70
2022-11-28T01:53:00.777Z,1.70
2022-11-28T01:55:31.766Z,1.70
2022-11-28T02:01:06.296Z,1.70
2022-11-28T02:04:00.111Z,1.70
2022-11-28T02:13:08.415Z,1.60
2022-11-28T02:16:15.196Z,1.60
2022-11-28T02:22:41.656Z,1.60
2022-11-28T02:26:09.355Z,1.60
2022-11-28T02:29:13.892Z,1.60
2022-11-28T02:32:19.637Z,1.50
2022-11-28T02:35:01.678Z,1.50
2022-11-28T02:37:34.253Z,1.60
2022-11-28T02:40:13.050Z,1.60
2022-11-28T02:43:23.020Z,1.60
2022-11-28T02:46:04.624Z,1.60
2022-11-28T02:49:14.367Z,1.60
2022-11-28T02:51:46.240Z,1.70
2022-11-28T02:54:16.088Z,1.70
2022-11-28T02:56:50.827Z,1.70
2022-11-28T02:59:39.697Z,1.70
2022-11-28T03:02:21.385Z,1.70
2022-11-28T03:05:18.001Z,1.80
2022-11-28T03:08:12.650Z,1.80
2022-11-28T03:10:52.888Z,1.70
2022-11-28T03:13:28.418Z,1.70
2022-11-28T03:16:17.790Z,1.60
2022-11-28T03:19:04.991Z,1.60
2022-11-28T03:21:41.801Z,1.60
2022-11-28T03:24:25.451Z,1.60
2022-11-28T03:27:36.656Z,1.60
2022-11-28T03:30:19.540Z,1.60
2022-11-28T03:32:50.050Z,1.70
2022-11-28T03:35:20.725Z,1.70
2022-11-28T03:37:56.201Z,1.70
2022-11-28T03:40:29.127Z,1.70
2022-11-28T03:43:04.759Z,1.60
2022-11-28T03:45:51.984Z,1.60
2022-11-28T03:48:29.037Z,1.70
2022-11-28T03:51:18.138Z,1.70
2022-11-28T03:54:01.497Z,1.60
2022-11-28T03:56:55.183Z,1.60
2022-11-28T03:59:48.659Z,1.70
2022-11-28T04:02:36.472Z,1.70
2022-11-28T04:05:21.316Z,1.60
2022-11-28T04:07:56.252Z,1.60
2022-11-28T04:10:38.100Z,1.60
2022-11-28T04:13:26.090Z,1.60
2022-11-28T04:16:20.033Z,1.60
2022-11-28T04:19:19.436Z,1.60
2022-11-28T04:22:22.043Z,1.70
2022-11-28T04:25:17.123Z,1.60
2022-11-28T04:27:49.763Z,1.70
2022-11-28T04:30:16.613Z,1.70
2022-11-28T04:32:50.010Z,1.70
2022-11-28T04:35:40.276Z,1.70
2022-11-28T04:38:09.413Z,1.70
2022-11-28T04:40:43.346Z,1.70
2022-11-28T04:43:18.540Z,1.70
2022-11-28T04:45:51.165Z,1.70
2022-11-28T04:48:19.820Z,1.70
2022-11-28T04:50:46.481Z,1.70
2022-11-28T04:53:20.981Z,1.70
2022-11-28T04:56:01.641Z,1.70
2022-11-28T04:58:43.557Z,1.60
2022-11-28T05:01:16.741Z,1.70
2022-11-28T05:03:43.748Z,1.70
2022-11-28T05:06:10.752Z,1.70
2022-11-28T05:08:37.455Z,1.70
2022-11-28T05:11:06.676Z,1.70
2022-11-28T05:13:33.473Z,1.70
2022-11-28T05:16:03.577Z,1.70
2022-11-28T05:18:32.302Z,1.70
2022-11-28T05:20:59.326Z,1.70
2022-11-28T05:23:29.844Z,1.70
2022-11-28T05:25:56.707Z,1.60
2022-11-28T05:28:23.433Z,1.60
2022-11-28T05:30:58.303Z,1.60
2022-11-28T05:33:25.036Z,1.60
2022-11-28T05:35:51.696Z,1.70
2022-11-28T05:38:18.864Z,1.60
2022-11-28T05:40:45.578Z,1.60
2022-11-28T05:43:12.614Z,1.60
2022-11-28T05:45:44.822Z,1.70
2022-11-28T05:48:12.043Z,1.70
2022-11-28T05:50:40.797Z,1.70
2022-11-28T05:53:08.186Z,1.70
2022-11-28T05:55:38.316Z,1.70
2022-11-28T05:58:05.150Z,1.70
2022-11-28T06:00:32.107Z,1.70
2022-11-28T06:03:01.991Z,1.70
2022-11-28T06:05:42.051Z,1.70
2022-11-28T06:08:12.583Z,1.70
2022-11-28T06:10:39.805Z,1.70
2022-11-28T06:13:06.606Z,1.70
2022-11-28T06:15:37.809Z,1.70
2022-11-28T06:18:05.351Z,1.70
2022-11-28T06:20:32.003Z,1.70
2022-11-28T06:22:58.631Z,1.70
2022-11-28T06:25:26.402Z,1.70
2022-11-28T06:27:53.078Z,1.80
2022-11-28T06:30:19.772Z,1.70
2022-11-28T06:32:46.589Z,1.70
2022-11-28T06:35:13.326Z,1.70
2022-11-28T06:37:40.096Z,1.70
2022-11-28T06:40:07.566Z,1.70
2022-11-28T06:42:37.401Z,1.70
2022-11-28T06:45:05.669Z,1.70
2022-11-28T06:47:32.566Z,1.70
2022-11-28T06:49:59.228Z,1.70
2022-11-28T06:52:26.444Z,1.70
2022-11-28T06:54:53.301Z,1.70
2022-11-28T06:57:19.961Z,1.70
2022-11-28T06:59:48.800Z,1.70
2022-11-28T07:02:16.675Z,1.70
2022-11-28T07:04:43.327Z,1.70
2022-11-28T07:07:13.692Z,1.80
2022-11-28T07:09:43.894Z,1.80
2022-11-28T07:12:10.846Z,1.80
2022-11-28T07:14:38.205Z,1.80
2022-11-28T07:17:05.072Z,1.80
2022-11-28T07:19:31.732Z,1.80
2022-11-28T07:21:58.502Z,1.70
2022-11-28T07:24:29.253Z,1.80
2022-11-28T07:26:56.582Z,1.80
2022-11-28T07:29:24.505Z,1.80
2022-11-28T07:31:51.553Z,1.80
2022-11-28T07:34:18.258Z,1.80
2022-11-28T07:36:44.994Z,1.80
2022-11-28T07:39:16.100Z,1.80
2022-11-28T07:41:42.841Z,1.90
2022-11-28T07:44:10.246Z,1.90
2022-11-28T07:46:37.402Z,1.90
2022-11-28T07:49:04.373Z,1.90
2022-11-28T07:51:33.366Z,1.90
2022-11-28T07:54:01.622Z,1.90
2022-11-28T07:56:50.066Z,2.00
2022-11-28T07:59:19.242Z,2.10
2022-11-28T08:01:46.010Z,2.10
2022-11-28T08:04:12.696Z,2.10
2022-11-28T08:06:42.375Z,2.20
2022-11-28T08:09:09.518Z,2.20
2022-11-28T08:11:36.503Z,2.10
2022-11-28T08:14:04.158Z,2.10
2022-11-28T08:16:31.427Z,2.10
2022-11-28T08:19:02.186Z,2.20
2022-11-28T08:21:31.545Z,2.30
2022-11-28T08:24:02.628Z,2.30
2022-11-28T08:26:31.545Z,2.30
2022-11-28T08:28:59.994Z,2.30
2022-11-28T08:31:30.304Z,2.40
2022-11-28T08:33:59.768Z,2.40
2022-11-28T08:36:29.191Z,2.40
2022-11-28T08:39:22.739Z,2.40
2022-11-28T08:41:43.442Z,2.40
2022-11-28T08:44:10.162Z,2.50
2022-11-28T08:46:42.674Z,2.50
2022-11-28T08:49:16.434Z,2.50
2022-11-28T08:51:43.204Z,2.60
2022-11-28T08:54:10.023Z,2.60
2022-11-28T08:56:36.934Z,2.60
2022-11-28T08:59:06.572Z,2.60
2022-11-28T09:01:34.387Z,2.60
2022-11-28T09:04:01.441Z,2.70
2022-11-28T09:06:28.778Z,2.70
2022-11-28T09:08:55.430Z,2.80
2022-11-28T09:11:23.283Z,2.80
2022-11-28T09:13:50.385Z,2.80
2022-11-28T09:16:18.009Z,2.90
2022-11-28T09:18:44.751Z,2.80
2022-11-28T09:21:13.875Z,2.80
2022-11-28T09:23:42.235Z,2.90
2022-11-28T09:26:18.752Z,2.90
2022-11-28T09:28:46.162Z,2.90
2022-11-28T09:31:14.598Z,3.00
2022-11-28T09:33:41.635Z,3.00
2022-11-28T09:36:14.093Z,3.00
2022-11-28T09:38:41.131Z,3.00
2022-11-28T09:41:38.967Z,3.00
2022-11-28T09:44:20.372Z,3.00
2022-11-28T09:46:49.872Z,3.10
2022-11-28T09:49:23.488Z,3.10
2022-11-28T09:52:17.207Z,3.10
2022-11-28T09:55:02.047Z,3.10
2022-11-28T09:57:41.711Z,3.10
2022-11-28T10:00:21.616Z,3.20
2022-11-28T10:03:17.066Z,3.20
2022-11-28T10:05:53.138Z,3.20
2022-11-28T10:08:26.067Z,3.20
2022-11-28T10:11:04.199Z,3.20
2022-11-28T10:14:06.719Z,3.30
2022-11-28T10:16:57.525Z,3.30
2022-11-28T10:19:54.181Z,3.30
2022-11-28T10:22:33.889Z,3.30
2022-11-28T10:25:06.455Z,3.30
2022-11-28T10:27:35.634Z,3.30
2022-11-28T10:30:07.882Z,3.30
2022-11-28T10:32:44.265Z,3.30
2022-11-28T10:35:41.866Z,3.30
2022-11-28T10:38:13.652Z,3.30
2022-11-28T10:40:49.086Z,3.30
2022-11-28T10:43:38.744Z,3.30
2022-11-28T10:46:21.840Z,3.40
2022-11-28T10:49:17.731Z,3.40
2022-11-28T10:51:56.675Z,3.40
2022-11-28T10:54:50.782Z,3.40
2022-11-28T10:57:27.833Z,3.40
2022-11-28T11:00:12.896Z,3.40
2022-11-28T11:02:52.044Z,3.40
2022-11-28T11:05:22.194Z,3.40
2022-11-28T11:07:55.066Z,3.50
2022-11-28T11:10:43.167Z,3.50
2022-11-28T11:13:23.702Z,3.50
2022-11-28T11:16:11.652Z,3.50
2022-11-28T11:18:53.297Z,3.50
2022-11-28T11:21:24.817Z,3.50
2022-11-28T11:24:11.726Z,3.50
2022-11-28T11:26:41.899Z,3.50
2022-11-28T11:29:32.036Z,3.50
2022-11-28T11:32:04.255Z,3.60
2022-11-28T11:34:44.342Z,3.60
2022-11-28T11:37:20.683Z,3.60
2022-11-28T11:39:52.700Z,3.60
2022-11-28T11:42:23.766Z,3.70
2022-11-28T11:44:51.112Z,3.70
2022-11-28T11:47:17.791Z,3.60
2022-11-28T11:49:48.875Z,3.60
2022-11-28T11:52:23.007Z,3.60
2022-11-28T11:54:58.162Z,3.60
2022-11-28T11:57:38.086Z,3.50
2022-11-28T12:00:14.853Z,3.50
2022-11-28T12:02:46.776Z,3.50
2022-11-28T12:05:41.808Z,3.50
2022-11-28T12:08:31.736Z,3.50
2022-11-28T12:11:12.669Z,3.50
2022-11-28T12:13:39.413Z,3.50
2022-11-28T12:16:48.270Z,3.50
2022-11-28T12:19:33.950Z,3.50
2022-11-28T12:22:31.118Z,3.50
2022-11-28T12:25:15.430Z,3.40
2022-11-28T12:28:02.937Z,3.50
2022-11-28T12:30:56.146Z,3.50
2022-11-28T12:33:51.038Z,3.50
2022-11-28T12:36:29.869Z,3.40
2022-11-28T12:39:38.024Z,3.40
2022-11-28T12:42:26.451Z,3.40
2022-11-28T12:45:05.126Z,3.50
2022-11-28T12:47:57.027Z,3.50
2022-11-28T12:50:37.520Z,3.50
2022-11-28T12:53:15.117Z,3.40
2022-11-28T12:56:03.174Z,3.40
2022-11-28T12:58:35.685Z,3.50
2022-11-28T13:01:26.829Z,3.50
2022-11-28T13:04:12.172Z,3.50
2022-11-28T13:07:28.507Z,3.40
2022-11-28T13:10:19.810Z,3.40
2022-11-28T13:12:49.552Z,3.40
2022-11-28T13:15:38.070Z,3.50
2022-11-28T13:18:26.156Z,3.40
2022-11-28T13:21:25.042Z,3.40
2022-11-28T13:23:56.324Z,3.50
2022-11-28T13:26:41.873Z,3.40
2022-11-28T13:29:40.467Z,3.40
2022-11-28T13:32:37.940Z,3.40
2022-11-28T13:35:05.509Z,3.40
2022-11-28T13:44:15.769Z,3.40
2022-11-28T13:46:44.611Z,3.40
2022-11-28T13:49:26.254Z,3.40
2022-11-28T13:52:31.746Z,3.40
2022-11-28T13:54:58.684Z,3.30
2022-11-28T13:57:38.405Z,3.30
2022-11-28T14:00:07.515Z,3.30
2022-11-28T14:02:43.556Z,3.30
2022-11-28T14:05:33.826Z,3.30
2022-11-28T14:08:02.073Z,3.30
2022-11-28T14:10:34.592Z,3.20
2022-11-28T14:13:24.314Z,3.20
2022-11-28T14:16:12.902Z,3.10
2022-11-28T14:19:18.060Z,3.10
2022-11-28T14:22:27.941Z,3.10
2022-11-28T14:25:04.680Z,3.10
2022-11-28T14:27:34.953Z,3.00
2022-11-28T14:30:02.320Z,3.00
2022-11-28T14:32:39.191Z,3.00
2022-11-28T14:35:15.565Z,3.00
2022-11-28T14:37:50.526Z,3.00
2022-11-28T14:40:54.848Z,2.90
2022-11-28T14:43:33.334Z,2.90
2022-11-28T14:46:20.641Z,2.90
2022-11-28T14:48:59.510Z,2.90
2022-11-28T14:51:49.528Z,2.80
2022-11-28T14:54:29.779Z,2.80
2022-11-28T14:56:59.930Z,2.80
2022-11-28T14:59:37.006Z,2.80
2022-11-28T15:02:17.061Z,2.80
2022-11-28T15:04:53.710Z,2.70
2022-11-28T15:07:29.691Z,2.70
2022-11-28T15:10:07.245Z,2.70
2022-11-28T15:12:53.569Z,2.70
2022-11-28T15:15:22.597Z,2.70
2022-11-28T15:17:53.134Z,2.70
2022-11-28T15:20:42.376Z,2.70
2022-11-28T15:23:26.216Z,2.70
2022-11-28T15:25:58.005Z,2.60
2022-11-28T15:28:28.367Z,2.60
2022-11-28T15:30:57.126Z,2.60
2022-11-28T15:33:26.310Z,2.60
2022-11-28T15:36:10.892Z,2.60
2022-11-28T15:38:41.265Z,2.50
2022-11-28T15:41:08.531Z,2.60
2022-11-28T15:43:38.138Z,2.60
2022-11-28T15:46:07.971Z,2.60
2022-11-28T15:48:39.677Z,2.50
2022-11-28T15:51:07.692Z,2.50
2022-11-28T15:53:42.316Z,2.60
2022-11-28T15:56:19.116Z,2.50
2022-11-28T15:58:52.220Z,2.50
2022-11-28T16:01:27.168Z,2.40
2022-11-28T16:04:02.122Z,2.40
2022-11-28T16:06:34.814Z,2.40
2022-11-28T16:09:04.451Z,2.30
2022-11-28T16:11:35.272Z,2.30
2022-11-28T16:14:10.126Z,2.30
2022-11-28T16:16:38.759Z,2.20
2022-11-28T16:19:08.523Z,2.10
2022-11-28T16:21:46.470Z,2.20
2022-11-28T16:24:36.881Z,2.10
2022-11-28T16:27:06.447Z,2.00
2022-11-28T16:29:35.997Z,1.90
2022-11-28T16:32:12.068Z,1.90
2022-11-28T16:35:02.783Z,1.80
2022-11-28T16:37:31.316Z,1.80
2022-11-28T16:40:19.362Z,1.70
2022-11-28T16:42:58.922Z,1.70
2022-11-28T16:45:30.569Z,1.60
2022-11-28T16:48:09.806Z,1.60
2022-11-28T16:50:37.875Z,1.60
2022-11-28T16:53:05.393Z,1.50
2022-11-28T16:55:32.624Z,1.50
2022-11-28T16:58:22.254Z,1.40
2022-11-28T17:00:59.840Z,1.50
2022-11-28T17:03:46.918Z,1.40
2022-11-28T17:06:41.627Z,1.40
2022-11-28T17:09:12.293Z,1.40
2022-11-28T17:11:41.380Z,1.30
2022-11-28T17:14:14.796Z,1.30
2022-11-28T17:16:42.566Z,1.30
2022-11-28T17:19:13.144Z,1.20
2022-11-28T17:21:57.879Z,1.20
2022-11-28T17:24:33.841Z,1.20
2022-11-28T17:27:02.778Z,1.20
2022-11-28T17:29:30.802Z,1.10
2022-11-28T17:31:59.540Z,1.10
2022-11-28T17:34:38.420Z,1.10
2022-11-28T17:37:06.438Z,1.10
2022-11-28T17:39:33.568Z,1.10
2022-11-28T17:42:01.108Z,1.00
2022-11-28T17:44:30.522Z,1.00
2022-11-28T17:47:00.663Z,0.90
2022-11-28T17:49:29.405Z,1.00
2022-11-28T17:51:56.819Z,0.90
2022-11-28T17:54:27.681Z,0.90
2022-11-28T17:56:55.705Z,0.90
2022-11-28T17:59:24.267Z,0.80
2022-11-28T18:01:51.338Z,0.80
2022-11-28T18:04:18.230Z,0.80
2022-11-28T18:06:46.797Z,0.80
2022-11-28T18:09:14.485Z,0.70
2022-11-28T18:11:44.908Z,0.70
2022-11-28T18:14:11.675Z,0.70
2022-11-28T18:16:40.311Z,0.70
2022-11-28T18:19:08.390Z,0.70
2022-11-28T18:21:35.221Z,0.60
2022-11-28T18:24:03.507Z,0.60
2022-11-28T18:26:30.407Z,0.50
2022-11-28T18:28:57.466Z,0.50
2022-11-28T18:31:28.729Z,0.50
2022-11-28T18:34:02.299Z,0.50
2022-11-28T18:36:32.266Z,0.50
2022-11-28T18:39:06.398Z,0.50
2022-11-28T18:41:33.362Z,0.60
2022-11-28T18:44:04.255Z,0.50
2022-11-28T18:46:35.324Z,0.50
2022-11-28T18:49:05.340Z,0.40
2022-11-28T18:51:35.160Z,0.40
2022-11-28T18:54:33.016Z,0.40
2022-11-28T18:57:00.329Z,0.40
2022-11-28T18:59:55.024Z,0.40
2022-11-28T19:02:45.816Z,0.30
2022-11-28T19:05:14.930Z,0.30
2022-11-28T19:07:41.801Z,0.30
2022-11-28T19:10:09.211Z,0.30
2022-11-28T19:12:37.260Z,0.30
2022-11-28T19:15:04.550Z,0.30
2022-11-28T19:17:38.884Z,0.20
2022-11-28T19:20:29.171Z,0.30
2022-11-28T19:23:07.520Z,0.20
2022-11-28T19:25:39.999Z,0.20
2022-11-28T19:28:07.407Z,0.20
2022-11-28T19:33:15.716Z,0.20
2022-11-28T19:35:42.369Z,0.20
2022-11-28T19:38:09.054Z,0.20
2022-11-28T19:40:36.464Z,0.10
2022-11-28T19:43:03.483Z,0.10
2022-11-28T19:45:30.251Z,0.20
2022-11-28T19:47:56.942Z,0.20
2022-11-28T19:50:24.047Z,0.10
2022-11-28T19:52:55.567Z,0.10
2022-11-28T19:55:24.554Z,0.10
2022-11-28T19:57:51.356Z,0.10
2022-11-28T20:00:21.355Z,0.10
2022-11-28T20:02:50.702Z,0.20
2022-11-28T20:05:17.727Z,0.20
2022-11-28T20:07:44.664Z,0.10
2022-11-28T20:10:11.497Z,0.10
2022-11-28T20:12:38.171Z,0.10
2022-11-28T20:15:05.283Z,0.10
2022-11-28T20:17:32.020Z,0.00
2022-11-28T20:19:58.806Z,0.00
2022-11-28T20:22:40.271Z,0.00
2022-11-28T20:25:07.737Z,0.00
2022-11-28T20:27:43.380Z,0.10
2022-11-28T20:30:14.374Z,0.00
2022-11-28T20:32:43.575Z,0.00
2022-11-28T20:35:10.749Z,0.00
2022-11-28T20:37:40.427Z,0.00
2022-11-28T20:40:07.864Z,-0.10
2022-11-28T20:42:39.592Z,-0.10
2022-11-28T20:45:09.886Z,-0.10
2022-11-28T20:47:36.526Z,-0.10
2022-11-28T20:50:05.089Z,-0.10
2022-11-28T20:52:31.779Z,-0.20
2022-11-28T20:54:58.806Z,-0.10
2022-11-28T20:57:26.743Z,-0.10
2022-11-28T20:59:59.463Z,-0.20
2022-11-28T21:02:31.210Z,-0.20
2022-11-28T21:04:58.023Z,-0.20
2022-11-28T21:07:26.753Z,-0.10
2022-11-28T21:09:59.907Z,-0.10
2022-11-28T21:12:27.963Z,-0.10
2022-11-28T21:14:54.711Z,-0.10
2022-11-28T21:17:21.657Z,-0.10
2022-11-28T21:19:48.408Z,0.00
2022-11-28T21:22:16.263Z,0.00
2022-11-28T21:27:26.740Z,0.00
2022-11-28T21:29:53.499Z,0.00
2022-11-28T21:32:24.492Z,0.00
2022-11-28T21:34:51.244Z,0.00
2022-11-28T21:37:17.978Z,0.10
2022-11-28T21:39:45.683Z,0.10
2022-11-28T21:42:17.442Z,0.10
2022-11-28T21:44:46.971Z,0.10
2022-11-28T21:47:13.830Z,0.10
2022-11-28T21:49:42.074Z,0.20
2022-11-28T21:52:10.588Z,0.20
2022-11-28T21:54:37.282Z,0.30
2022-11-28T21:57:04.079Z,0.20
2022-11-28T21:59:31.910Z,0.20
2022-11-28T22:02:07.227Z,0.20
2022-11-28T22:04:37.309Z,0.20
2022-11-28T22:07:05.661Z,0.20
2022-11-28T22:09:36.399Z,0.20
2022-11-28T22:12:03.168Z,0.20
2022-11-28T22:14:38.428Z,0.20
2022-11-28T22:17:05.254Z,0.30
2022-11-28T22:19:32.060Z,0.30
2022-11-28T22:28:18.935Z,0.30
2022-11-28T22:30:52.323Z,0.30
2022-11-28T22:36:19.838Z,0.30
2022-11-28T22:38:47.457Z,0.30
2022-11-28T22:41:24.825Z,0.20
2022-11-28T22:43:55.764Z,0.30
2022-11-28T22:46:22.678Z,0.30
2022-11-28T22:48:50.705Z,0.20
2022-11-28T22:51:21.829Z,0.30
2022-11-28T22:53:52.382Z,0.30
2022-11-28T22:56:19.103Z,0.30
2022-11-28T22:58:46.491Z,0.30
2022-11-28T23:01:17.487Z,0.30
2022-11-28T23:03:45.469Z,0.30
2022-11-28T23:06:18.842Z,0.30
2022-11-28T23:08:46.456Z,0.30
2022-11-28T23:11:19.184Z,0.30
2022-11-28T23:13:48.028Z,0.30
2022-11-28T23:16:20.436Z,0.30
2022-11-28T23:18:50.612Z,0.30
2022-11-28T23:21:19.007Z,0.30
2022-11-28T23:23:46.180Z,0.30
2022-11-28T23:26:19.926Z,0.30
2022-11-28T23:28:47.153Z,0.30
2022-11-28T23:31:17.495Z,0.30
2022-11-28T23:33:44.840Z,0.30
2022-11-28T23:36:18.839Z,0.30
2022-11-28T23:38:47.027Z,0.30
2022-11-28T23:41:14.093Z,0.30
2022-11-28T23:43:41.163Z,0.40
2022-11-28T23:46:10.102Z,0.30
2022-11-28T23:48:37.310Z,0.40
2022-11-28T23:51:06.235Z,0.40
2022-11-28T23:53:33.863Z,0.30
2022-11-28T23:56:11.210Z,0.30
2022-11-28T23:58:38.325Z,0.30
