createdAt,value
2023-05-06T00:02:25.000Z,7.86
2023-05-06T00:07:25.000Z,7.07
2023-05-06T00:12:26.000Z,7.53
2023-05-06T00:17:25.000Z,6.55
2023-05-06T00:22:25.000Z,6.99
2023-05-06T00:27:25.000Z,7.14
2023-05-06T00:32:25.000Z,6.6
2023-05-06T00:37:25.000Z,6.41
2023-05-06T00:42:25.000Z,6.87
2023-05-06T00:47:25.000Z,6.1
2023-05-06T00:52:25.000Z,6.37
2023-05-06T00:57:25.000Z,5.94
2023-05-06T01:02:25.000Z,5.97
2023-05-06T01:07:25.000Z,6.1
2023-05-06T01:12:25.000Z,6.24
2023-05-06T01:17:25.000Z,5.76
2023-05-06T01:22:25.000Z,5.7
2023-05-06T01:27:25.000Z,5.99
2023-05-06T01:32:25.000Z,6.71
2023-05-06T01:37:25.000Z,5.99
2023-05-06T01:42:26.000Z,7.06
2023-05-06T01:47:25.000Z,5.92
2023-05-06T01:52:25.000Z,5.96
2023-05-06T01:57:25.000Z,6.05
2023-05-06T02:02:25.000Z,6.01
2023-05-06T02:07:25.000Z,5.89
2023-05-06T02:12:25.000Z,5.69
2023-05-06T02:17:25.000Z,5.96
2023-05-06T02:22:25.000Z,6.56
2023-05-06T02:27:25.000Z,6.01
2023-05-06T02:32:25.000Z,6.05
2023-05-06T02:37:25.000Z,5.65
2023-05-06T02:42:25.000Z,5.42
2023-05-06T02:47:25.000Z,5.6
2023-05-06T02:52:25.000Z,5.42
2023-05-06T02:57:25.000Z,5.48
2023-05-06T03:02:25.000Z,5.47
2023-05-06T03:07:25.000Z,5.61
2023-05-06T03:12:25.000Z,5.91
2023-05-06T03:17:25.000Z,5.37
2023-05-06T03:22:25.000Z,5.48
2023-05-06T03:27:25.000Z,5.37
2023-05-06T03:32:25.000Z,5.15
2023-05-06T03:37:25.000Z,5.43
2023-05-06T03:42:25.000Z,5.72
2023-05-06T03:47:25.000Z,5.23
2023-05-06T03:52:26.000Z,5.44
2023-05-06T03:57:26.000Z,5.2
2023-05-06T04:02:25.000Z,5.4
2023-05-06T04:07:25.000Z,4.99
2023-05-06T04:12:26.000Z,5
2023-05-06T04:17:25.000Z,5.39
2023-05-06T04:22:26.000Z,5.2
2023-05-06T04:27:25.000Z,5.24
2023-05-06T04:32:25.000Z,5.9
2023-05-06T04:37:25.000Z,5.9
2023-05-06T04:42:25.000Z,5.21
2023-05-06T04:47:25.000Z,5.14
2023-05-06T04:52:25.000Z,5.08
2023-05-06T04:57:26.000Z,5.18
2023-05-06T05:02:25.000Z,5.22
2023-05-06T05:07:25.000Z,4.78
2023-05-06T05:12:25.000Z,4.77
2023-05-06T05:17:26.000Z,4.61
2023-05-06T05:22:25.000Z,5.59
2023-05-06T05:27:25.000Z,5.18
2023-05-06T05:32:25.000Z,5
2023-05-06T05:37:26.000Z,4.72
2023-05-06T05:42:25.000Z,5.21
2023-05-06T05:47:25.000Z,4.57
2023-05-06T05:52:25.000Z,4.55
2023-05-06T05:57:25.000Z,4.56
2023-05-06T06:02:25.000Z,4.61
2023-05-06T06:07:25.000Z,4.51
2023-05-06T06:12:25.000Z,5.23
2023-05-06T06:17:25.000Z,5.11
2023-05-06T06:22:25.000Z,5.4
2023-05-06T06:27:25.000Z,5.24
2023-05-06T06:32:25.000Z,4.71
2023-05-06T06:37:25.000Z,5.09
2023-05-06T06:42:25.000Z,5.3
2023-05-06T06:47:25.000Z,4.52
2023-05-06T06:52:24.000Z,5.2
2023-05-06T06:57:25.000Z,5.38
2023-05-06T07:02:25.000Z,4.69
2023-05-06T07:07:25.000Z,5.07
2023-05-06T07:12:25.000Z,4.94
2023-05-06T07:17:25.000Z,5.29
2023-05-06T07:22:26.000Z,5.26
2023-05-06T07:27:25.000Z,4.9
2023-05-06T07:32:26.000Z,4.46
2023-05-06T07:37:25.000Z,4.71
2023-05-06T07:42:26.000Z,5.42
2023-05-06T07:47:25.000Z,5.8
2023-05-06T07:52:25.000Z,5.97
2023-05-06T07:57:25.000Z,5.27
2023-05-06T08:02:25.000Z,5.21
2023-05-06T08:07:25.000Z,6.08
2023-05-06T08:12:26.000Z,6
2023-05-06T08:17:25.000Z,4.94
2023-05-06T08:22:26.000Z,6.47
2023-05-06T08:27:25.000Z,6.58
2023-05-06T08:32:26.000Z,6.15
2023-05-06T08:37:25.000Z,5.83
2023-05-06T08:42:25.000Z,5.63
2023-05-06T08:47:25.000Z,5.1
2023-05-06T08:52:25.000Z,5.57
2023-05-06T08:57:25.000Z,5.51
2023-05-06T09:02:26.000Z,5.35
2023-05-06T09:07:25.000Z,4.84
2023-05-06T09:12:25.000Z,5.15
2023-05-06T09:17:25.000Z,5.69
2023-05-06T09:22:26.000Z,5.75
2023-05-06T09:27:25.000Z,5
2023-05-06T09:32:26.000Z,5.54
2023-05-06T09:37:26.000Z,5.4
2023-05-06T09:42:25.000Z,5.52
2023-05-06T09:47:26.000Z,5.7
2023-05-06T09:52:25.000Z,5.27
2023-05-06T09:57:26.000Z,6.15
2023-05-06T10:02:25.000Z,4.94
2023-05-06T10:07:25.000Z,5.05
2023-05-06T10:12:26.000Z,5.99
2023-05-06T10:17:26.000Z,6.18
2023-05-06T10:22:25.000Z,5.59
2023-05-06T10:27:26.000Z,5.91
2023-05-06T10:32:25.000Z,5.45
2023-05-06T10:37:26.000Z,5.38
2023-05-06T10:42:26.000Z,5.59
2023-05-06T10:47:26.000Z,6.01
2023-05-06T10:52:26.000Z,6.32
2023-05-06T10:57:26.000Z,6.5
2023-05-06T11:02:25.000Z,5.33
2023-05-06T11:07:26.000Z,5.11
2023-05-06T11:12:25.000Z,5.45
2023-05-06T11:17:25.000Z,5.46
2023-05-06T11:22:25.000Z,5.78
2023-05-06T11:27:25.000Z,6.24
2023-05-06T11:32:25.000Z,5.8
2023-05-06T11:37:25.000Z,5.14
2023-05-06T11:42:26.000Z,4.39
2023-05-06T11:47:26.000Z,5.12
2023-05-06T11:52:25.000Z,5.51
2023-05-06T11:57:25.000Z,5.43
2023-05-06T12:02:25.000Z,5.49
2023-05-06T12:07:26.000Z,5.06
2023-05-06T12:12:26.000Z,4.87
2023-05-06T12:17:25.000Z,4.78
2023-05-06T12:22:25.000Z,5.46
2023-05-06T12:27:25.000Z,5.21
2023-05-06T12:32:25.000Z,5.24
2023-05-06T12:37:26.000Z,5.28
2023-05-06T12:42:26.000Z,6.06
2023-05-06T12:47:25.000Z,5.82
2023-05-06T12:52:25.000Z,6.02
2023-05-06T12:57:25.000Z,5.85
2023-05-06T13:02:25.000Z,5.74
2023-05-06T13:07:25.000Z,5.92
2023-05-06T13:12:26.000Z,5.8
2023-05-06T13:17:25.000Z,5.92
2023-05-06T13:22:25.000Z,5.76
2023-05-06T13:27:26.000Z,6.13
2023-05-06T13:32:25.000Z,6.54
2023-05-06T13:37:26.000Z,7.02
2023-05-06T13:42:25.000Z,5.53
2023-05-06T13:47:26.000Z,5.27
2023-05-06T13:52:25.000Z,5.55
2023-05-06T13:57:26.000Z,6.9
2023-05-06T14:02:25.000Z,6.22
2023-05-06T14:07:25.000Z,6.16
2023-05-06T14:12:25.000Z,6.8
2023-05-06T14:17:26.000Z,6.77
2023-05-06T14:22:26.000Z,6.47
2023-05-06T14:27:25.000Z,6.61
2023-05-06T14:32:25.000Z,5.82
2023-05-06T14:37:25.000Z,6.6
2023-05-06T14:42:26.000Z,5.87
2023-05-06T14:47:25.000Z,7.6
2023-05-06T14:52:25.000Z,6.08
2023-05-06T14:57:25.000Z,6.66
2023-05-06T15:02:25.000Z,6
2023-05-06T15:07:25.000Z,6.21
2023-05-06T15:12:25.000Z,6.57
2023-05-06T15:17:26.000Z,7.83
2023-05-06T15:22:25.000Z,7.42
2023-05-06T15:27:25.000Z,6.64
2023-05-06T15:32:25.000Z,6.61
2023-05-06T15:37:25.000Z,8.11
2023-05-06T15:42:25.000Z,7.38
2023-05-06T15:47:25.000Z,7.16
2023-05-06T15:52:25.000Z,7.24
2023-05-06T15:57:25.000Z,6.67
2023-05-06T16:02:26.000Z,6.14
2023-05-06T16:07:25.000Z,6.89
2023-05-06T16:12:26.000Z,7.68
2023-05-06T16:17:25.000Z,8.73
2023-05-06T16:22:25.000Z,7.55
2023-05-06T16:27:25.000Z,7.94
2023-05-06T16:32:26.000Z,8.01
2023-05-06T16:37:26.000Z,6.38
2023-05-06T16:42:25.000Z,6.85
2023-05-06T16:47:26.000Z,6.78
2023-05-06T16:52:25.000Z,8.05
2023-05-06T16:57:25.000Z,7.97
2023-05-06T17:02:25.000Z,8.43
2023-05-06T17:07:25.000Z,8.75
2023-05-06T17:12:26.000Z,9.2
2023-05-06T17:17:25.000Z,7.92
2023-05-06T17:22:25.000Z,7.01
2023-05-06T17:27:25.000Z,8.18
2023-05-06T17:32:26.000Z,7.95
2023-05-06T17:37:25.000Z,8.68
2023-05-06T17:42:25.000Z,8.06
2023-05-06T17:47:25.000Z,7.83
2023-05-06T17:52:26.000Z,8.88
2023-05-06T17:57:25.000Z,9.62
2023-05-06T18:02:25.000Z,8.38
2023-05-06T18:07:25.000Z,8.42
2023-05-06T18:12:25.000Z,8.3
2023-05-06T18:17:25.000Z,9
2023-05-06T18:22:25.000Z,10.35
2023-05-06T18:27:25.000Z,9.23
2023-05-06T18:32:25.000Z,8.5
2023-05-06T18:37:26.000Z,9.75
2023-05-06T18:42:25.000Z,8.69
2023-05-06T18:47:25.000Z,10.02
2023-05-06T18:52:26.000Z,9.84
2023-05-06T18:57:25.000Z,12.36
2023-05-06T19:02:26.000Z,13.89
2023-05-06T19:07:25.000Z,12.97
2023-05-06T19:12:25.000Z,17.16
2023-05-06T19:17:25.000Z,14.71
2023-05-06T19:22:26.000Z,13.89
2023-05-06T19:27:25.000Z,12.23
2023-05-06T19:32:25.000Z,13.11
2023-05-06T19:37:24.000Z,12.72
2023-05-06T19:42:26.000Z,12.32
2023-05-06T19:47:25.000Z,12.95
2023-05-06T19:52:25.000Z,13.13
2023-05-06T19:57:25.000Z,11.61
2023-05-06T20:02:25.000Z,11.04
2023-05-06T20:07:25.000Z,11.56
2023-05-06T20:12:25.000Z,13.31
2023-05-06T20:17:25.000Z,13.54
2023-05-06T20:22:25.000Z,12.06
2023-05-06T20:27:25.000Z,11.62
2023-05-06T20:32:25.000Z,11.17
2023-05-06T20:37:25.000Z,10.49
2023-05-06T20:42:26.000Z,11.15
2023-05-06T20:47:25.000Z,14.92
2023-05-06T20:52:25.000Z,13.77
2023-05-06T20:57:25.000Z,11.82
2023-05-06T21:02:25.000Z,10.98
2023-05-06T21:07:25.000Z,12.02
2023-05-06T21:12:25.000Z,11.49
2023-05-06T21:17:25.000Z,11
2023-05-06T21:22:25.000Z,12.06
2023-05-06T21:27:26.000Z,11.73
2023-05-06T21:32:25.000Z,11.06
2023-05-06T21:37:25.000Z,10.82
2023-05-06T21:42:26.000Z,10.96
2023-05-06T21:47:25.000Z,11.21
2023-05-06T21:52:25.000Z,11.56
2023-05-06T21:57:25.000Z,11.21
2023-05-06T22:02:25.000Z,11
2023-05-06T22:07:26.000Z,10.41
2023-05-06T22:12:25.000Z,10.67
2023-05-06T22:17:25.000Z,10.13
2023-05-06T22:22:26.000Z,10.2
2023-05-06T22:27:25.000Z,9.84
2023-05-06T22:32:25.000Z,10.37
2023-05-06T22:37:25.000Z,10.52
2023-05-06T22:42:25.000Z,10.4
2023-05-06T22:47:25.000Z,10.38
2023-05-06T22:52:25.000Z,9.84
2023-05-06T22:57:26.000Z,10.06
2023-05-06T23:02:25.000Z,9.67
2023-05-06T23:07:25.000Z,9.45
2023-05-06T23:12:25.000Z,10.04
2023-05-06T23:17:26.000Z,11.26
2023-05-06T23:22:25.000Z,9.99
2023-05-06T23:27:25.000Z,9.58
2023-05-06T23:32:25.000Z,9.63
2023-05-06T23:37:26.000Z,9.83
2023-05-06T23:42:25.000Z,9.6
2023-05-06T23:47:25.000Z,9.76
2023-05-06T23:52:26.000Z,9.77
2023-05-06T23:57:25.000Z,9.14
