createdAt,value
2019-03-21T00:00:01.532Z,52.56
2019-03-21T00:01:01.530Z,52.56
2019-03-21T00:02:01.549Z,52.47
2019-03-21T00:03:01.543Z,53.14
2019-03-21T00:04:01.553Z,52.56
2019-03-21T00:05:01.564Z,52.66
2019-03-21T00:06:01.560Z,53.05
2019-03-21T00:07:01.565Z,52.56
2019-03-21T00:08:01.559Z,52.85
2019-03-21T00:09:01.571Z,52.85
2019-03-21T00:10:01.573Z,52.75
2019-03-21T00:11:01.584Z,52.56
2019-03-21T00:12:01.582Z,53.14
2019-03-21T00:13:01.581Z,52.56
2019-03-21T00:14:06.965Z,53.14
2019-03-21T00:15:01.586Z,52.66
2019-03-21T00:16:01.594Z,53.14
2019-03-21T00:17:01.601Z,53.05
2019-03-21T00:18:01.602Z,52.85
2019-03-21T00:19:01.604Z,52.85
2019-03-21T00:20:01.619Z,53.14
2019-03-21T00:21:01.614Z,52.85
2019-03-21T00:22:01.623Z,52.85
2019-03-21T00:23:01.618Z,52.75
2019-03-21T00:24:01.630Z,52.66
2019-03-21T00:25:01.626Z,52.95
2019-03-21T00:26:01.628Z,52.85
2019-03-21T00:27:01.637Z,52.85
2019-03-21T00:28:01.639Z,53.14
2019-03-21T00:29:01.648Z,52.85
2019-03-21T00:30:01.663Z,53.14
2019-03-21T00:31:01.651Z,52.85
2019-03-21T00:32:01.661Z,53.05
2019-03-21T00:33:01.653Z,53.14
2019-03-21T00:34:01.662Z,52.85
2019-03-21T00:35:01.668Z,52.83
2019-03-21T00:36:01.667Z,52.95
2019-03-21T00:37:01.674Z,53.05
2019-03-21T00:38:01.672Z,52.85
2019-03-21T00:39:01.682Z,52.85
2019-03-21T00:40:01.686Z,53.11
2019-03-21T00:41:01.681Z,52.95
2019-03-21T00:42:01.694Z,52.85
2019-03-21T00:43:01.690Z,52.85
2019-03-21T00:44:01.695Z,52.75
2019-03-21T00:45:01.705Z,52.95
2019-03-21T00:46:01.701Z,52.95
2019-03-21T00:47:01.706Z,52.85
2019-03-21T00:48:01.712Z,52.85
2019-03-21T00:49:01.713Z,52.85
2019-03-21T00:50:01.724Z,52.85
2019-03-21T00:51:01.741Z,52.95
2019-03-21T00:52:01.728Z,52.85
2019-03-21T00:53:01.734Z,52.73
2019-03-21T00:54:01.736Z,52.95
2019-03-21T00:55:01.740Z,52.85
2019-03-21T00:56:01.738Z,52.95
2019-03-21T00:57:01.745Z,52.85
2019-03-21T00:58:01.753Z,52.85
2019-03-21T00:59:01.754Z,52.85
2019-03-21T01:00:01.758Z,52.85
2019-03-21T01:01:01.758Z,52.95
2019-03-21T01:02:01.766Z,52.95
2019-03-21T01:03:03.684Z,52.85
2019-03-21T01:04:01.784Z,52.83
2019-03-21T01:05:01.779Z,52.75
2019-03-21T01:06:01.780Z,53.14
2019-03-21T01:07:01.786Z,52.95
2019-03-21T01:08:01.792Z,52.95
2019-03-21T01:09:01.786Z,52.85
2019-03-21T01:10:01.793Z,52.95
2019-03-21T01:11:01.797Z,52.85
2019-03-21T01:12:01.808Z,52.63
2019-03-21T01:13:01.805Z,52.75
2019-03-21T01:14:01.809Z,53.14
2019-03-21T01:15:01.828Z,52.85
2019-03-21T01:16:01.820Z,53.14
2019-03-21T01:17:01.820Z,53.14
2019-03-21T01:18:01.825Z,53.14
2019-03-21T01:19:01.826Z,52.85
2019-03-21T01:20:01.834Z,52.85
2019-03-21T01:21:01.832Z,52.85
2019-03-21T01:22:01.842Z,52.85
2019-03-21T01:23:01.838Z,52.85
2019-03-21T01:24:01.847Z,52.85
2019-03-21T01:25:01.860Z,52.85
2019-03-21T01:26:01.852Z,52.85
2019-03-21T01:27:01.852Z,52.95
2019-03-21T01:28:01.856Z,52.85
2019-03-21T01:29:01.876Z,52.95
2019-03-21T01:30:01.865Z,52.75
2019-03-21T01:31:01.872Z,52.75
2019-03-21T01:32:01.874Z,52.95
2019-03-21T01:33:01.876Z,52.85
2019-03-21T01:34:01.888Z,52.75
2019-03-21T01:35:01.896Z,52.75
2019-03-21T01:36:01.886Z,52.95
2019-03-21T01:37:01.889Z,52.75
2019-03-21T01:38:01.900Z,52.85
2019-03-21T01:39:01.890Z,52.85
2019-03-21T01:40:01.928Z,52.95
2019-03-21T01:41:01.916Z,52.75
2019-03-21T01:42:01.916Z,53.14
2019-03-21T01:43:01.911Z,52.95
2019-03-21T01:44:01.920Z,52.75
2019-03-21T01:45:01.920Z,52.83
2019-03-21T01:46:01.924Z,52.85
2019-03-21T01:47:01.933Z,52.73
2019-03-21T01:48:01.932Z,52.85
2019-03-21T01:49:01.935Z,52.85
2019-03-21T01:50:01.941Z,52.85
2019-03-21T01:51:01.942Z,53.14
2019-03-21T01:52:01.943Z,52.85
2019-03-21T01:53:01.950Z,52.85
2019-03-21T01:54:01.960Z,52.85
2019-03-21T01:55:01.954Z,52.75
2019-03-21T01:56:01.963Z,53.14
2019-03-21T01:57:01.972Z,52.73
2019-03-21T01:58:01.972Z,53.14
2019-03-21T01:59:01.981Z,52.95
2019-03-21T02:00:01.975Z,53.14
2019-03-21T02:01:01.986Z,52.85
2019-03-21T02:02:01.984Z,53.05
2019-03-21T02:03:02.064Z,52.75
2019-03-21T02:04:01.993Z,52.66
2019-03-21T02:05:01.991Z,52.56
2019-03-21T02:06:01.998Z,52.56
2019-03-21T02:07:02.003Z,52.66
2019-03-21T02:08:02.005Z,52.66
2019-03-21T02:09:02.012Z,52.66
2019-03-21T02:10:02.011Z,52.75
2019-03-21T02:11:02.013Z,52.75
2019-03-21T02:12:02.019Z,52.27
2019-03-21T02:13:02.023Z,52.56
2019-03-21T02:14:02.027Z,52.56
2019-03-21T02:15:02.055Z,52.08
2019-03-21T02:16:02.028Z,52.18
2019-03-21T02:17:02.035Z,51.98
2019-03-21T02:18:02.040Z,52.08
2019-03-21T02:19:02.047Z,52.56
2019-03-21T02:20:02.048Z,52.56
2019-03-21T02:21:02.048Z,52.27
2019-03-21T02:22:02.057Z,52.56
2019-03-21T02:23:02.057Z,52.47
2019-03-21T02:24:02.059Z,52.56
2019-03-21T02:25:02.065Z,52.18
2019-03-21T02:26:02.065Z,52.08
2019-03-21T02:27:02.075Z,52.18
2019-03-21T02:28:02.080Z,52.37
2019-03-21T02:29:02.104Z,51.98
2019-03-21T02:30:02.091Z,51.98
2019-03-21T02:31:02.128Z,52.27
2019-03-21T02:32:02.097Z,52.66
2019-03-21T02:33:02.093Z,52.75
2019-03-21T02:34:02.105Z,52.75
2019-03-21T02:35:02.104Z,52.44
2019-03-21T02:36:02.105Z,52.75
2019-03-21T02:37:02.117Z,52.75
2019-03-21T02:38:02.117Z,52.66
2019-03-21T02:39:02.119Z,52.66
2019-03-21T02:40:02.154Z,52.66
2019-03-21T02:41:02.134Z,52.66
2019-03-21T02:42:02.128Z,52.66
2019-03-21T02:43:02.132Z,52.75
2019-03-21T02:44:02.176Z,53.05
2019-03-21T02:45:08.395Z,52.95
2019-03-21T02:46:02.143Z,52.56
2019-03-21T02:47:02.156Z,52.85
2019-03-21T02:48:02.150Z,52.75
2019-03-21T02:49:02.155Z,52.75
2019-03-21T02:50:02.179Z,52.66
2019-03-21T02:51:02.165Z,52.75
2019-03-21T02:52:02.172Z,52.73
2019-03-21T02:53:02.168Z,52.95
2019-03-21T02:54:02.201Z,52.75
2019-03-21T02:55:02.171Z,52.75
2019-03-21T02:56:02.181Z,52.73
2019-03-21T02:57:02.178Z,52.73
2019-03-21T02:58:02.183Z,52.75
2019-03-21T02:59:02.188Z,52.75
2019-03-21T03:00:02.187Z,52.92
2019-03-21T03:01:02.195Z,52.66
2019-03-21T03:02:02.204Z,52.95
2019-03-21T03:03:02.210Z,52.75
2019-03-21T03:04:02.205Z,52.75
2019-03-21T03:05:02.230Z,52.85
2019-03-21T03:06:02.216Z,52.85
2019-03-21T03:07:02.229Z,52.75
2019-03-21T03:08:02.222Z,52.75
2019-03-21T03:09:02.225Z,52.75
2019-03-21T03:10:02.231Z,52.75
2019-03-21T03:11:02.230Z,52.95
2019-03-21T03:12:02.241Z,52.85
2019-03-21T03:13:02.239Z,52.75
2019-03-21T03:14:04.471Z,52.95
2019-03-21T03:15:02.261Z,52.75
2019-03-21T03:16:02.248Z,53.05
2019-03-21T03:17:02.258Z,52.85
2019-03-21T03:18:02.261Z,53.11
2019-03-21T03:19:02.267Z,52.75
2019-03-21T03:20:02.271Z,52.66
2019-03-21T03:21:02.262Z,52.66
2019-03-21T03:22:02.270Z,52.66
2019-03-21T03:23:02.276Z,52.85
2019-03-21T03:24:02.276Z,52.95
2019-03-21T03:25:02.307Z,52.85
2019-03-21T03:26:02.287Z,52.85
2019-03-21T03:27:02.302Z,52.95
2019-03-21T03:28:02.297Z,52.85
2019-03-21T03:29:02.354Z,52.85
2019-03-21T03:30:02.302Z,52.85
2019-03-21T03:31:02.361Z,53.14
2019-03-21T03:32:02.304Z,52.75
2019-03-21T03:33:02.337Z,53.05
2019-03-21T03:34:02.323Z,52.85
2019-03-21T03:35:02.349Z,52.75
2019-03-21T03:36:02.321Z,52.66
2019-03-21T03:37:02.329Z,52.85
2019-03-21T03:38:02.335Z,52.75
2019-03-21T03:39:02.330Z,52.85
2019-03-21T03:40:02.334Z,52.75
2019-03-21T03:41:02.345Z,52.66
2019-03-21T03:42:02.340Z,52.66
2019-03-21T03:43:02.355Z,52.83
2019-03-21T03:44:02.350Z,52.95
2019-03-21T03:45:02.353Z,52.85
2019-03-21T03:46:02.359Z,52.85
2019-03-21T03:47:02.354Z,52.85
2019-03-21T03:48:02.393Z,52.95
2019-03-21T03:49:02.373Z,52.85
2019-03-21T03:50:02.380Z,52.85
2019-03-21T03:51:02.393Z,52.66
2019-03-21T03:52:02.383Z,52.56
2019-03-21T03:53:02.374Z,52.56
2019-03-21T03:54:02.393Z,52.66
2019-03-21T03:55:02.397Z,52.56
2019-03-21T03:56:02.397Z,52.75
2019-03-21T03:57:02.396Z,52.75
2019-03-21T03:58:02.412Z,52.47
2019-03-21T03:59:02.403Z,52.56
2019-03-21T04:00:02.407Z,53.14
2019-03-21T04:01:02.412Z,52.95
2019-03-21T04:02:02.418Z,52.95
2019-03-21T04:03:02.430Z,52.66
2019-03-21T04:04:02.424Z,52.75
2019-03-21T04:05:02.427Z,52.73
2019-03-21T04:06:02.429Z,52.66
2019-03-21T04:07:02.428Z,53.05
2019-03-21T04:08:02.434Z,53.05
2019-03-21T04:09:02.443Z,52.66
2019-03-21T04:10:02.447Z,52.75
2019-03-21T04:11:02.450Z,52.85
2019-03-21T04:12:02.491Z,53.02
2019-03-21T04:13:02.453Z,52.75
2019-03-21T04:14:02.466Z,52.95
2019-03-21T04:15:02.469Z,52.56
2019-03-21T04:16:02.470Z,52.95
2019-03-21T04:17:02.463Z,52.75
2019-03-21T04:18:02.473Z,52.95
2019-03-21T04:19:02.469Z,52.66
2019-03-21T04:20:02.479Z,52.95
2019-03-21T04:21:02.493Z,53.05
2019-03-21T04:22:02.482Z,52.95
2019-03-21T04:23:02.489Z,52.92
2019-03-21T04:24:02.502Z,52.95
2019-03-21T04:25:02.496Z,52.75
2019-03-21T04:26:02.506Z,52.75
2019-03-21T04:27:02.500Z,52.75
2019-03-21T04:28:02.507Z,52.75
2019-03-21T04:29:02.507Z,52.75
2019-03-21T04:30:02.522Z,53.02
2019-03-21T04:31:02.520Z,52.75
2019-03-21T04:32:02.515Z,52.73
2019-03-21T04:33:02.534Z,52.83
2019-03-21T04:34:02.527Z,52.85
2019-03-21T04:35:02.525Z,52.75
2019-03-21T04:36:02.540Z,52.75
2019-03-21T04:37:02.537Z,52.85
2019-03-21T04:38:02.545Z,52.95
2019-03-21T04:39:02.545Z,53.05
2019-03-21T04:40:02.547Z,52.66
2019-03-21T04:41:02.549Z,52.95
2019-03-21T04:42:02.552Z,52.83
2019-03-21T04:43:02.559Z,52.85
2019-03-21T04:44:02.563Z,53.11
2019-03-21T04:45:02.575Z,52.56
2019-03-21T04:46:03.619Z,52.75
2019-03-21T04:47:02.578Z,52.83
2019-03-21T04:48:02.579Z,52.85
2019-03-21T04:49:02.577Z,52.56
2019-03-21T04:50:02.585Z,53.14
2019-03-21T04:51:02.588Z,52.75
2019-03-21T04:52:02.580Z,53.05
2019-03-21T04:53:02.596Z,52.85
2019-03-21T04:54:02.593Z,52.73
2019-03-21T04:55:02.600Z,53.05
2019-03-21T04:56:02.603Z,52.75
2019-03-21T04:57:02.606Z,52.95
2019-03-21T04:58:02.620Z,53.05
2019-03-21T04:59:02.613Z,52.75
2019-03-21T05:00:03.796Z,52.75
2019-03-21T05:01:02.636Z,52.85
2019-03-21T05:02:02.660Z,52.92
2019-03-21T05:03:02.630Z,52.73
2019-03-21T05:04:02.634Z,52.83
2019-03-21T05:05:02.636Z,52.83
2019-03-21T05:06:02.683Z,52.75
2019-03-21T05:07:02.653Z,52.75
2019-03-21T05:08:02.683Z,52.63
2019-03-21T05:09:02.650Z,52.85
2019-03-21T05:10:02.643Z,52.63
2019-03-21T05:11:02.660Z,52.56
2019-03-21T05:12:02.661Z,52.95
2019-03-21T05:13:02.672Z,53.14
2019-03-21T05:14:02.676Z,52.83
2019-03-21T05:15:02.680Z,53.14
2019-03-21T05:16:14.009Z,52.47
2019-03-21T05:17:02.678Z,52.66
2019-03-21T05:18:02.682Z,52.66
2019-03-21T05:19:02.688Z,52.56
2019-03-21T05:20:02.686Z,52.85
2019-03-21T05:21:02.690Z,52.75
2019-03-21T05:22:02.713Z,52.95
2019-03-21T05:23:02.706Z,52.83
2019-03-21T05:24:02.702Z,52.95
2019-03-21T05:25:02.704Z,52.75
2019-03-21T05:26:04.029Z,52.83
2019-03-21T05:27:02.709Z,53.14
2019-03-21T05:28:02.713Z,53.05
2019-03-21T05:29:02.729Z,52.56
2019-03-21T05:30:02.725Z,52.44
2019-03-21T05:31:02.729Z,52.75
2019-03-21T05:32:03.881Z,53.05
2019-03-21T05:33:02.772Z,52.56
2019-03-21T05:34:02.734Z,52.56
2019-03-21T05:35:02.744Z,52.75
2019-03-21T05:36:02.756Z,53.14
2019-03-21T05:37:02.746Z,52.56
2019-03-21T05:38:02.752Z,52.75
2019-03-21T05:39:02.752Z,52.75
2019-03-21T05:40:02.755Z,52.95
2019-03-21T05:41:02.765Z,52.95
2019-03-21T05:42:02.771Z,52.83
2019-03-21T05:43:02.769Z,52.95
2019-03-21T05:44:02.772Z,53.05
2019-03-21T05:45:02.778Z,52.85
2019-03-21T05:46:02.788Z,52.75
2019-03-21T05:47:02.793Z,52.95
2019-03-21T05:48:02.800Z,52.66
2019-03-21T05:49:02.790Z,53.02
2019-03-21T05:50:02.806Z,52.56
2019-03-21T05:51:02.796Z,52.56
2019-03-21T05:52:02.803Z,53.05
2019-03-21T05:53:02.807Z,52.83
2019-03-21T05:54:02.805Z,52.85
2019-03-21T05:55:02.815Z,52.85
2019-03-21T05:56:02.867Z,52.95
2019-03-21T05:57:02.821Z,52.63
2019-03-21T05:58:02.823Z,53.05
2019-03-21T05:59:02.829Z,52.85
2019-03-21T06:00:02.823Z,52.92
2019-03-21T06:01:02.835Z,52.85
2019-03-21T06:02:02.840Z,52.95
2019-03-21T06:03:02.841Z,52.95
2019-03-21T06:04:02.843Z,52.95
2019-03-21T06:05:02.843Z,52.95
2019-03-21T06:06:02.850Z,52.85
2019-03-21T06:07:02.860Z,52.75
2019-03-21T06:08:02.862Z,52.95
2019-03-21T06:09:02.864Z,52.85
2019-03-21T06:10:02.869Z,52.75
2019-03-21T06:11:02.867Z,52.95
2019-03-21T06:12:02.874Z,52.95
2019-03-21T06:13:02.872Z,52.85
2019-03-21T06:14:02.882Z,52.85
2019-03-21T06:15:02.885Z,52.95
2019-03-21T06:16:02.883Z,52.85
2019-03-21T06:17:02.888Z,53.05
2019-03-21T06:18:02.902Z,52.75
2019-03-21T06:19:02.893Z,52.75
2019-03-21T06:20:04.203Z,52.66
2019-03-21T06:21:02.901Z,52.66
2019-03-21T06:22:02.912Z,52.66
2019-03-21T06:23:02.913Z,52.66
2019-03-21T06:24:02.912Z,52.66
2019-03-21T06:25:02.918Z,52.66
2019-03-21T06:26:02.929Z,52.66
2019-03-21T06:27:13.693Z,52.75
2019-03-21T06:28:02.934Z,52.66
2019-03-21T06:29:02.932Z,52.66
2019-03-21T06:30:02.937Z,52.56
2019-03-21T06:31:02.940Z,52.56
2019-03-21T06:32:02.948Z,52.73
2019-03-21T06:33:02.964Z,52.08
2019-03-21T06:34:02.950Z,52.63
2019-03-21T06:35:02.950Z,52.06
2019-03-21T06:36:02.961Z,52.75
2019-03-21T06:37:02.962Z,51.98
2019-03-21T06:38:02.970Z,52.18
2019-03-21T06:39:02.973Z,51.98
2019-03-21T06:40:02.979Z,52.27
2019-03-21T06:41:02.986Z,52.37
2019-03-21T06:42:02.984Z,52.66
2019-03-21T06:43:02.978Z,52.37
2019-03-21T06:44:02.992Z,52.37
2019-03-21T06:45:02.992Z,52.47
2019-03-21T06:46:02.990Z,52.56
2019-03-21T06:47:03.018Z,52.37
2019-03-21T06:48:03.002Z,52.37
2019-03-21T06:49:03.004Z,52.47
2019-03-21T06:50:03.006Z,52.47
2019-03-21T06:51:03.010Z,52.66
2019-03-21T06:52:03.015Z,52.37
2019-03-21T06:53:03.406Z,51.89
2019-03-21T06:54:03.023Z,51.79
2019-03-21T06:55:03.022Z,51.79
2019-03-21T06:56:03.031Z,51.79
2019-03-21T06:57:03.031Z,51.79
2019-03-21T06:58:03.036Z,51.79
2019-03-21T06:59:03.045Z,52.18
2019-03-21T07:00:03.042Z,52.18
2019-03-21T07:01:03.047Z,51.98
2019-03-21T07:02:03.052Z,51.98
2019-03-21T07:03:03.061Z,51.89
2019-03-21T07:04:07.382Z,52.27
2019-03-21T07:05:03.060Z,51.98
2019-03-21T07:06:03.064Z,51.89
2019-03-21T07:07:08.103Z,51.89
2019-03-21T07:08:03.076Z,51.98
2019-03-21T07:09:03.078Z,52.18
2019-03-21T07:10:03.081Z,52.18
2019-03-21T07:11:03.081Z,52.08
2019-03-21T07:12:03.087Z,52.18
2019-03-21T07:13:03.088Z,52.18
2019-03-21T07:14:03.108Z,51.98
2019-03-21T07:15:04.436Z,52.18
2019-03-21T07:16:03.098Z,52.27
2019-03-21T07:17:03.107Z,51.98
2019-03-21T07:18:03.129Z,52.18
2019-03-21T07:19:03.116Z,52.27
2019-03-21T07:20:03.114Z,52.18
2019-03-21T07:21:03.118Z,52.27
2019-03-21T07:22:03.128Z,52.27
2019-03-21T07:23:03.131Z,52.18
2019-03-21T07:24:03.127Z,52.18
2019-03-21T07:25:03.137Z,52.25
2019-03-21T07:26:03.134Z,52.08
2019-03-21T07:27:03.138Z,52.27
2019-03-21T07:28:03.147Z,52.27
2019-03-21T07:29:03.144Z,52.27
2019-03-21T07:30:03.154Z,52.27
2019-03-21T07:31:03.158Z,52.27
2019-03-21T07:32:03.158Z,51.98
2019-03-21T07:33:03.150Z,52.37
2019-03-21T07:34:03.171Z,52.27
2019-03-21T07:35:03.168Z,52.47
2019-03-21T07:36:03.174Z,52.18
2019-03-21T07:37:03.168Z,52.18
2019-03-21T07:38:03.180Z,51.98
2019-03-21T07:39:04.114Z,52.18
2019-03-21T07:40:03.189Z,52.27
2019-03-21T07:41:03.190Z,51.89
2019-03-21T07:42:03.204Z,51.89
2019-03-21T07:43:03.197Z,51.79
2019-03-21T07:44:03.215Z,51.79
2019-03-21T07:45:03.195Z,52.18
2019-03-21T07:46:03.211Z,51.79
2019-03-21T07:47:12.184Z,51.89
2019-03-21T07:48:05.202Z,51.98
2019-03-21T07:49:03.244Z,51.98
2019-03-21T07:50:03.235Z,52.08
2019-03-21T07:51:03.235Z,51.79
2019-03-21T07:52:03.230Z,51.98
2019-03-21T07:53:03.235Z,51.70
2019-03-21T07:54:03.228Z,51.79
2019-03-21T07:55:03.243Z,52.37
2019-03-21T07:56:03.250Z,51.70
2019-03-21T07:57:03.253Z,51.70
2019-03-21T07:58:03.250Z,52.27
2019-03-21T07:59:03.271Z,51.70
2019-03-21T08:00:03.260Z,52.06
2019-03-21T08:01:03.268Z,51.79
2019-03-21T08:02:03.269Z,52.47
2019-03-21T08:03:03.287Z,51.98
2019-03-21T08:04:03.371Z,52.18
2019-03-21T08:05:03.331Z,52.27
2019-03-21T08:06:03.284Z,51.70
2019-03-21T08:07:03.382Z,52.08
2019-03-21T08:08:03.296Z,51.89
2019-03-21T08:09:03.386Z,51.79
2019-03-21T08:10:03.297Z,52.27
2019-03-21T08:11:03.318Z,51.79
2019-03-21T08:12:03.305Z,51.89
2019-03-21T08:13:03.390Z,51.79
2019-03-21T08:14:03.311Z,51.89
2019-03-21T08:15:03.360Z,51.79
2019-03-21T08:16:03.315Z,52.08
2019-03-21T08:17:03.425Z,51.79
2019-03-21T08:18:03.327Z,52.27
2019-03-21T08:19:03.387Z,52.08
2019-03-21T08:20:03.342Z,52.27
2019-03-21T08:21:03.347Z,51.79
2019-03-21T08:22:03.340Z,51.89
2019-03-21T08:23:03.356Z,51.98
2019-03-21T08:24:03.350Z,51.98
2019-03-21T08:25:03.357Z,52.08
2019-03-21T08:26:03.355Z,51.89
2019-03-21T08:27:03.368Z,51.50
2019-03-21T08:28:03.363Z,51.79
2019-03-21T08:29:03.375Z,51.60
2019-03-21T08:30:03.374Z,51.41
2019-03-21T08:31:03.376Z,51.79
2019-03-21T08:32:03.376Z,51.50
2019-03-21T08:33:03.406Z,52.08
2019-03-21T08:34:03.387Z,51.50
2019-03-21T08:35:03.430Z,51.50
2019-03-21T08:36:03.439Z,51.50
2019-03-21T08:37:03.396Z,52.08
2019-03-21T08:38:03.402Z,51.50
2019-03-21T08:39:03.411Z,51.50
2019-03-21T08:40:03.425Z,52.27
2019-03-21T08:41:03.416Z,52.08
2019-03-21T08:42:03.412Z,51.98
2019-03-21T08:43:03.487Z,51.79
2019-03-21T08:44:03.422Z,51.79
2019-03-21T08:45:03.424Z,51.79
2019-03-21T08:46:03.432Z,51.79
2019-03-21T08:47:03.448Z,51.70
2019-03-21T08:48:03.435Z,51.89
2019-03-21T08:49:03.442Z,51.70
2019-03-21T08:50:03.445Z,51.98
2019-03-21T08:51:08.173Z,51.89
2019-03-21T08:52:03.453Z,51.89
2019-03-21T08:53:03.458Z,51.79
2019-03-21T08:54:03.489Z,51.98
2019-03-21T08:55:03.466Z,51.98
2019-03-21T08:56:03.468Z,51.98
2019-03-21T08:57:03.478Z,51.89
2019-03-21T08:58:03.475Z,51.70
2019-03-21T08:59:03.479Z,51.70
2019-03-21T09:00:03.488Z,51.70
2019-03-21T09:01:03.508Z,51.70
2019-03-21T09:02:03.490Z,51.79
2019-03-21T09:03:03.493Z,51.79
2019-03-21T09:04:03.498Z,51.89
2019-03-21T09:05:03.503Z,51.89
2019-03-21T09:06:03.507Z,51.89
2019-03-21T09:07:03.509Z,51.98
2019-03-21T09:08:03.521Z,51.98
2019-03-21T09:09:03.517Z,52.08
2019-03-21T09:10:03.526Z,51.98
2019-03-21T09:11:03.520Z,52.08
2019-03-21T09:12:03.534Z,52.08
2019-03-21T09:13:03.549Z,51.70
2019-03-21T09:14:03.530Z,52.08
2019-03-21T09:15:03.534Z,52.08
2019-03-21T09:16:03.540Z,51.98
2019-03-21T09:17:03.545Z,52.08
2019-03-21T09:18:03.548Z,52.08
2019-03-21T09:19:03.578Z,52.08
2019-03-21T09:20:03.560Z,52.08
2019-03-21T09:21:03.563Z,52.18
2019-03-21T09:22:03.566Z,52.18
2019-03-21T09:23:03.592Z,52.08
2019-03-21T09:24:03.568Z,51.98
2019-03-21T09:25:04.791Z,51.98
2019-03-21T09:26:03.583Z,52.18
2019-03-21T09:27:03.586Z,51.98
2019-03-21T09:28:03.585Z,52.08
2019-03-21T09:29:03.596Z,51.98
2019-03-21T09:30:03.601Z,52.08
2019-03-21T09:31:03.615Z,52.08
2019-03-21T09:32:03.602Z,51.98
2019-03-21T09:33:03.613Z,51.50
2019-03-21T09:34:03.606Z,51.31
2019-03-21T09:35:03.612Z,51.31
2019-03-21T09:36:03.622Z,51.89
2019-03-21T09:37:04.165Z,51.98
2019-03-21T09:38:03.626Z,51.70
2019-03-21T09:39:03.623Z,51.50
2019-03-21T09:40:03.630Z,52.18
2019-03-21T09:41:03.636Z,51.60
2019-03-21T09:42:03.640Z,51.79
2019-03-21T09:43:03.648Z,51.89
2019-03-21T09:44:03.650Z,52.18
2019-03-21T09:45:03.650Z,51.60
2019-03-21T09:46:03.650Z,51.70
2019-03-21T09:47:03.657Z,51.31
2019-03-21T09:48:03.666Z,51.31
2019-03-21T09:49:03.662Z,51.41
2019-03-21T09:50:03.670Z,51.41
2019-03-21T09:51:03.673Z,51.31
2019-03-21T09:52:03.679Z,51.12
2019-03-21T09:53:03.684Z,51.31
2019-03-21T09:54:09.736Z,51.31
2019-03-21T09:55:03.689Z,51.31
2019-03-21T09:56:03.694Z,51.31
2019-03-21T09:57:03.697Z,51.41
2019-03-21T09:58:03.702Z,51.31
2019-03-21T09:59:03.700Z,51.31
2019-03-21T10:00:03.708Z,51.31
2019-03-21T10:01:03.716Z,51.31
2019-03-21T10:02:03.714Z,51.31
2019-03-21T10:03:03.720Z,51.41
2019-03-21T10:04:03.718Z,51.31
2019-03-21T10:05:03.726Z,51.41
2019-03-21T10:06:03.727Z,51.21
2019-03-21T10:07:03.740Z,51.21
2019-03-21T10:08:03.746Z,51.31
2019-03-21T10:09:03.740Z,51.02
2019-03-21T10:10:03.746Z,51.21
2019-03-21T10:11:03.746Z,51.70
2019-03-21T10:12:03.749Z,51.31
2019-03-21T10:13:03.763Z,51.50
2019-03-21T10:14:03.761Z,51.21
2019-03-21T10:15:03.764Z,51.31
2019-03-21T10:16:03.771Z,51.31
2019-03-21T10:17:03.774Z,51.21
2019-03-21T10:18:03.774Z,51.60
2019-03-21T10:19:03.776Z,51.41
2019-03-21T10:20:03.775Z,51.02
2019-03-21T10:21:03.782Z,51.02
2019-03-21T10:22:03.790Z,51.21
2019-03-21T10:23:03.804Z,51.31
2019-03-21T10:24:03.788Z,51.50
2019-03-21T10:25:03.802Z,51.31
2019-03-21T10:26:03.796Z,51.70
2019-03-21T10:27:03.810Z,51.50
2019-03-21T10:28:03.809Z,51.50
2019-03-21T10:29:03.812Z,51.41
2019-03-21T10:30:03.819Z,51.41
2019-03-21T10:31:03.822Z,51.41
2019-03-21T10:32:13.909Z,51.21
2019-03-21T10:33:03.833Z,51.41
2019-03-21T10:34:03.843Z,51.41
2019-03-21T10:35:03.837Z,51.41
2019-03-21T10:36:03.848Z,51.31
2019-03-21T10:37:03.851Z,51.31
2019-03-21T10:38:03.851Z,51.12
2019-03-21T10:39:03.859Z,51.21
2019-03-21T10:40:03.855Z,51.21
2019-03-21T10:41:03.853Z,51.31
2019-03-21T10:42:03.972Z,51.12
2019-03-21T10:43:03.867Z,51.21
2019-03-21T10:44:03.879Z,51.41
2019-03-21T10:45:03.883Z,51.41
2019-03-21T10:46:03.895Z,51.41
2019-03-21T10:47:03.893Z,51.31
2019-03-21T10:48:04.681Z,51.50
2019-03-21T10:49:03.893Z,51.21
2019-03-21T10:50:03.937Z,51.12
2019-03-21T10:51:03.896Z,51.41
2019-03-21T10:52:03.991Z,51.41
2019-03-21T10:53:03.905Z,51.12
2019-03-21T10:54:03.926Z,51.12
2019-03-21T10:55:03.917Z,51.41
2019-03-21T10:56:03.917Z,51.31
2019-03-21T10:57:03.922Z,51.41
2019-03-21T10:58:03.969Z,51.31
2019-03-21T10:59:03.955Z,51.41
2019-03-21T11:00:03.943Z,51.31
2019-03-21T11:01:03.937Z,51.12
2019-03-21T11:02:07.417Z,51.31
2019-03-21T11:03:03.950Z,51.21
2019-03-21T11:04:04.012Z,51.12
2019-03-21T11:05:03.952Z,51.31
2019-03-21T11:06:03.967Z,51.02
2019-03-21T11:07:03.959Z,51.21
2019-03-21T11:08:04.027Z,51.12
2019-03-21T11:09:03.965Z,51.02
2019-03-21T11:10:03.983Z,51.12
2019-03-21T11:11:04.039Z,50.83
2019-03-21T11:12:03.979Z,50.93
2019-03-21T11:13:03.981Z,50.73
2019-03-21T11:14:03.998Z,50.83
2019-03-21T11:15:03.990Z,51.02
2019-03-21T11:16:03.998Z,51.31
2019-03-21T11:17:04.001Z,50.93
2019-03-21T11:18:04.003Z,50.93
2019-03-21T11:19:04.000Z,51.12
2019-03-21T11:20:04.015Z,51.21
2019-03-21T11:21:04.011Z,50.85
2019-03-21T11:22:06.579Z,50.93
2019-03-21T11:23:04.021Z,50.95
2019-03-21T11:24:04.025Z,51.14
2019-03-21T11:25:04.027Z,51.05
2019-03-21T11:26:04.025Z,51.14
2019-03-21T11:27:04.039Z,51.24
2019-03-21T11:28:04.036Z,51.24
2019-03-21T11:29:04.044Z,51.34
2019-03-21T11:30:15.417Z,50.85
2019-03-21T11:31:04.055Z,51.12
2019-03-21T11:32:04.059Z,51.05
2019-03-21T11:33:04.058Z,51.24
2019-03-21T11:34:04.073Z,51.14
2019-03-21T11:35:04.067Z,51.14
2019-03-21T11:36:04.071Z,51.14
2019-03-21T11:37:04.075Z,50.85
2019-03-21T11:38:04.081Z,51.34
2019-03-21T11:39:04.081Z,51.14
2019-03-21T11:40:04.102Z,51.14
2019-03-21T11:41:04.104Z,51.05
2019-03-21T11:42:04.096Z,50.76
2019-03-21T11:43:04.094Z,50.76
2019-03-21T11:44:04.117Z,50.95
2019-03-21T11:45:04.109Z,50.85
2019-03-21T11:46:04.109Z,50.76
2019-03-21T11:47:04.115Z,51.05
2019-03-21T11:48:04.137Z,50.95
2019-03-21T11:49:04.127Z,50.85
2019-03-21T11:50:04.124Z,50.18
2019-03-21T11:51:04.131Z,50.66
2019-03-21T11:52:04.143Z,50.18
2019-03-21T11:53:04.134Z,50.27
2019-03-21T11:54:04.154Z,50.27
2019-03-21T11:55:04.144Z,50.18
2019-03-21T11:56:04.147Z,50.27
2019-03-21T11:57:04.153Z,50.27
2019-03-21T11:58:04.159Z,50.37
2019-03-21T11:59:04.159Z,50.21
2019-03-21T12:00:04.160Z,50.37
2019-03-21T12:01:04.169Z,50.11
2019-03-21T12:02:04.180Z,50.27
2019-03-21T12:03:04.485Z,50.37
2019-03-21T12:04:04.181Z,50.18
2019-03-21T12:05:04.196Z,50.18
2019-03-21T12:06:04.203Z,50.18
2019-03-21T12:07:04.191Z,49.89
2019-03-21T12:08:04.197Z,50.30
2019-03-21T12:09:04.201Z,50.18
2019-03-21T12:10:04.211Z,50.09
2019-03-21T12:11:04.213Z,50.30
2019-03-21T12:12:04.207Z,50.18
2019-03-21T12:13:04.225Z,50.21
2019-03-21T12:14:04.225Z,50.21
2019-03-21T12:15:04.230Z,50.11
2019-03-21T12:16:04.228Z,49.99
2019-03-21T12:17:04.231Z,50.11
2019-03-21T12:18:04.245Z,50.11
2019-03-21T12:19:04.247Z,50.11
2019-03-21T12:20:04.247Z,50.11
2019-03-21T12:21:04.254Z,50.21
2019-03-21T12:22:04.255Z,50.11
2019-03-21T12:23:04.259Z,50.01
2019-03-21T12:24:04.270Z,50.21
2019-03-21T12:25:04.265Z,50.21
2019-03-21T12:26:04.302Z,50.21
2019-03-21T12:27:04.272Z,50.01
2019-03-21T12:28:04.285Z,50.21
2019-03-21T12:29:04.283Z,49.91
2019-03-21T12:30:04.290Z,50.11
2019-03-21T12:31:04.301Z,50.21
2019-03-21T12:32:04.320Z,50.01
2019-03-21T12:33:04.305Z,50.11
2019-03-21T12:34:04.311Z,50.01
2019-03-21T12:35:04.309Z,49.99
2019-03-21T12:36:04.316Z,50.11
2019-03-21T12:37:04.347Z,50.11
2019-03-21T12:38:04.320Z,50.21
2019-03-21T12:39:04.326Z,50.37
2019-03-21T12:40:04.333Z,50.21
2019-03-21T12:41:04.332Z,50.11
2019-03-21T12:42:04.341Z,50.11
2019-03-21T12:43:04.339Z,50.11
2019-03-21T12:44:04.347Z,50.21
2019-03-21T12:45:04.347Z,50.11
2019-03-21T12:46:04.362Z,50.01
2019-03-21T12:47:04.368Z,49.99
2019-03-21T12:48:04.359Z,49.91
2019-03-21T12:49:04.374Z,50.01
2019-03-21T12:50:04.377Z,49.99
2019-03-21T12:51:04.375Z,50.01
2019-03-21T12:52:04.380Z,49.99