createdAt,value
2022-09-04T00:00:53.650Z,19.20
2022-09-04T00:03:47.543Z,19.20
2022-09-04T00:06:21.918Z,19.20
2022-09-04T00:08:59.356Z,19.10
2022-09-04T00:12:04.574Z,19.10
2022-09-04T00:14:49.346Z,19.10
2022-09-04T00:17:51.317Z,19.00
2022-09-04T00:20:27.993Z,19.00
2022-09-04T00:23:20.129Z,18.90
2022-09-04T00:25:52.308Z,19.00
2022-09-04T00:28:41.437Z,19.00
2022-09-04T00:31:31.231Z,18.90
2022-09-04T00:34:07.640Z,18.90
2022-09-04T00:36:39.918Z,18.90
2022-09-04T00:39:15.168Z,18.90
2022-09-04T00:42:22.617Z,18.80
2022-09-04T00:44:58.296Z,18.90
2022-09-04T00:47:39.375Z,18.80
2022-09-04T00:50:07.669Z,18.80
2022-09-04T00:52:36.587Z,18.70
2022-09-04T00:55:28.442Z,18.70
2022-09-04T00:58:15.632Z,18.60
2022-09-04T01:00:47.157Z,18.70
2022-09-04T01:03:38.089Z,18.70
2022-09-04T01:06:26.695Z,18.60
2022-09-04T01:09:28.360Z,18.60
2022-09-04T01:12:32.377Z,18.60
2022-09-04T01:15:14.469Z,18.60
2022-09-04T01:18:02.310Z,18.50
2022-09-04T01:20:41.792Z,18.50
2022-09-04T01:23:44.857Z,18.50
2022-09-04T01:26:33.896Z,18.50
2022-09-04T01:29:21.124Z,18.40
2022-09-04T01:32:12.247Z,18.40
2022-09-04T01:34:59.638Z,18.30
2022-09-04T01:38:01.811Z,18.80
2022-09-04T01:40:49.887Z,18.30
2022-09-04T01:43:23.522Z,18.30
2022-09-04T01:46:26.377Z,18.20
2022-09-04T01:49:12.572Z,18.20
2022-09-04T01:52:14.172Z,18.20
2022-09-04T01:54:53.765Z,18.20
2022-09-04T01:57:32.131Z,18.10
2022-09-04T02:00:10.637Z,18.10
2022-09-04T02:03:02.328Z,18.10
2022-09-04T02:05:48.521Z,18.10
2022-09-04T02:08:47.289Z,18.00
2022-09-04T02:11:26.561Z,18.00
2022-09-04T02:14:10.044Z,18.00
2022-09-04T02:16:43.273Z,18.00
2022-09-04T02:19:21.193Z,18.00
2022-09-04T02:21:56.248Z,17.90
2022-09-04T02:24:38.005Z,17.90
2022-09-04T02:27:14.955Z,17.90
2022-09-04T02:30:01.045Z,17.80
2022-09-04T02:32:43.290Z,17.80
2022-09-04T02:35:13.504Z,18.00
2022-09-04T02:37:57.396Z,17.80
2022-09-04T02:40:27.678Z,17.80
2022-09-04T02:43:13.949Z,17.70
2022-09-04T02:46:03.340Z,17.70
2022-09-04T02:49:20.772Z,17.70
2022-09-04T02:52:25.761Z,17.70
2022-09-04T02:54:58.261Z,17.70
2022-09-04T02:57:41.836Z,19.00
2022-09-04T03:00:21.528Z,17.60
2022-09-04T03:02:58.931Z,17.60
2022-09-04T03:05:33.046Z,17.60
2022-09-04T03:08:18.837Z,17.50
2022-09-04T03:10:51.094Z,17.60
2022-09-04T03:13:24.235Z,17.50
2022-09-04T03:16:06.097Z,17.50
2022-09-04T03:18:56.070Z,17.90
2022-09-04T03:21:38.076Z,17.50
2022-09-04T03:24:20.630Z,17.50
2022-09-04T03:27:04.144Z,17.50
2022-09-04T03:29:51.244Z,17.50
2022-09-04T03:32:35.070Z,17.50
2022-09-04T03:35:27.240Z,17.40
2022-09-04T03:38:16.392Z,17.40
2022-09-04T03:41:13.440Z,17.50
2022-09-04T03:44:06.653Z,17.40
2022-09-04T03:47:10.374Z,17.40
2022-09-04T03:50:09.667Z,17.40
2022-09-04T03:52:55.921Z,17.30
2022-09-04T03:55:48.011Z,17.30
2022-09-04T03:58:18.470Z,17.30
2022-09-04T04:00:57.145Z,17.20
2022-09-04T04:03:42.704Z,17.30
2022-09-04T04:06:23.647Z,17.30
2022-09-04T04:09:12.581Z,17.20
2022-09-04T04:11:45.024Z,17.20
2022-09-04T04:14:30.951Z,17.30
2022-09-04T04:17:17.575Z,17.20
2022-09-04T04:20:22.163Z,17.20
2022-09-04T04:23:06.988Z,17.20
2022-09-04T04:25:37.281Z,17.20
2022-09-04T04:28:39.865Z,17.10
2022-09-04T04:31:23.767Z,17.00
2022-09-04T04:34:26.386Z,17.10
2022-09-04T04:37:08.655Z,17.10
2022-09-04T04:39:46.836Z,16.90
2022-09-04T04:42:35.494Z,17.80
2022-09-04T04:45:41.558Z,17.10
2022-09-04T04:48:37.643Z,17.10
2022-09-04T04:51:22.024Z,17.10
2022-09-04T04:54:23.903Z,17.00
2022-09-04T04:57:03.819Z,17.00
2022-09-04T04:59:40.148Z,17.00
2022-09-04T05:02:31.412Z,17.10
2022-09-04T05:05:22.381Z,17.00
2022-09-04T05:08:08.473Z,17.00
2022-09-04T05:10:44.254Z,17.00
2022-09-04T05:13:23.557Z,17.00
2022-09-04T05:16:09.321Z,17.00
2022-09-04T05:18:59.985Z,17.10
2022-09-04T05:21:37.582Z,17.10
2022-09-04T05:24:22.571Z,17.10
2022-09-04T05:27:02.991Z,17.30
2022-09-04T05:29:51.201Z,17.10
2022-09-04T05:32:24.448Z,17.10
2022-09-04T05:35:13.192Z,17.10
2022-09-04T05:38:06.073Z,17.10
2022-09-04T05:40:50.392Z,17.10
2022-09-04T05:43:39.016Z,17.10
2022-09-04T05:46:24.530Z,17.10
2022-09-04T05:49:29.334Z,17.20
2022-09-04T05:52:32.661Z,17.30
2022-09-04T05:55:21.951Z,18.20
2022-09-04T05:57:49.205Z,17.30
2022-09-04T06:00:20.321Z,17.70
2022-09-04T06:03:06.576Z,17.40
2022-09-04T06:05:43.080Z,17.50
2022-09-04T06:08:46.170Z,17.60
2022-09-04T06:11:45.986Z,17.70
2022-09-04T06:14:54.425Z,17.70
2022-09-04T06:17:51.150Z,17.80
2022-09-04T06:21:06.843Z,17.90
2022-09-04T06:23:54.205Z,17.90
2022-09-04T06:27:02.740Z,18.00
2022-09-04T06:29:45.175Z,18.20
2022-09-04T06:32:21.054Z,18.20
2022-09-04T06:34:58.855Z,18.30
2022-09-04T06:37:53.922Z,18.30
2022-09-04T06:40:29.008Z,18.40
2022-09-04T06:43:30.756Z,17.90
2022-09-04T06:46:16.276Z,18.50
2022-09-04T06:48:52.609Z,18.60
2022-09-04T06:51:34.222Z,18.70
2022-09-04T06:54:32.581Z,18.80
2022-09-04T06:57:29.402Z,18.90
2022-09-04T07:00:14.887Z,19.00
2022-09-04T07:02:54.454Z,18.90
2022-09-04T07:05:47.120Z,19.20
2022-09-04T07:08:33.001Z,19.30
2022-09-04T07:11:38.105Z,19.40
2022-09-04T07:14:34.485Z,19.50
2022-09-04T07:17:05.386Z,19.70
2022-09-04T07:19:55.277Z,19.80
2022-09-04T07:22:53.014Z,19.90
2022-09-04T07:25:40.754Z,20.00
2022-09-04T07:28:23.792Z,20.10
2022-09-04T07:31:11.958Z,20.20
2022-09-04T07:33:48.551Z,20.30
2022-09-04T07:36:50.523Z,20.40
2022-09-04T07:39:30.967Z,20.50
2022-09-04T07:42:06.182Z,20.60
2022-09-04T07:45:02.685Z,20.70
2022-09-04T07:47:45.356Z,20.80
2022-09-04T07:50:18.920Z,21.00
2022-09-04T07:53:09.422Z,21.30
2022-09-04T07:55:40.554Z,21.50
2022-09-04T07:58:28.778Z,21.30
2022-09-04T08:01:23.400Z,21.40
2022-09-04T08:04:24.333Z,21.50
2022-09-04T08:07:11.358Z,21.60
2022-09-04T08:10:15.915Z,21.70
2022-09-04T08:13:03.702Z,21.90
2022-09-04T08:15:43.345Z,22.00
2022-09-04T08:18:21.335Z,22.10
2022-09-04T08:21:04.056Z,22.20
2022-09-04T08:24:14.950Z,22.30
2022-09-04T08:26:54.366Z,22.50
2022-09-04T08:29:59.536Z,22.60
2022-09-04T08:32:42.870Z,22.70
2022-09-04T08:35:24.555Z,22.80
2022-09-04T08:38:12.826Z,23.00
2022-09-04T08:41:22.157Z,23.20
2022-09-04T08:44:13.286Z,23.30
2022-09-04T08:47:08.662Z,23.40
2022-09-04T08:49:57.436Z,23.50
2022-09-04T08:52:52.844Z,23.60
2022-09-04T08:55:39.777Z,23.70
2022-09-04T08:58:10.147Z,23.70
2022-09-04T09:01:08.416Z,23.80
2022-09-04T09:03:47.204Z,23.90
2022-09-04T09:06:32.614Z,23.90
2022-09-04T09:09:46.444Z,23.90
2022-09-04T09:13:04.127Z,24.00
2022-09-04T09:15:47.363Z,24.20
2022-09-04T09:18:52.275Z,24.20
2022-09-04T09:21:28.475Z,24.40
2022-09-04T09:24:26.560Z,24.50
2022-09-04T09:27:24.311Z,24.70
2022-09-04T09:30:03.561Z,24.70
2022-09-04T09:32:58.949Z,24.80
2022-09-04T09:35:54.452Z,25.00
2022-09-04T09:38:36.780Z,25.20
2022-09-04T09:41:16.217Z,25.40
2022-09-04T09:44:12.427Z,25.50
2022-09-04T09:47:13.619Z,25.70
2022-09-04T09:50:00.035Z,25.80
2022-09-04T09:52:41.241Z,25.90
2022-09-04T09:55:28.943Z,26.00
2022-09-04T09:58:26.850Z,26.10
2022-09-04T10:01:09.393Z,26.20
2022-09-04T10:03:39.928Z,26.30
2022-09-04T10:06:28.400Z,26.40
2022-09-04T10:09:15.042Z,26.50
2022-09-04T10:12:02.436Z,26.60
2022-09-04T10:14:57.799Z,26.70
2022-09-04T10:17:54.508Z,26.80
2022-09-04T10:20:58.663Z,26.90
2022-09-04T10:23:38.251Z,27.00
2022-09-04T10:26:39.219Z,27.00
2022-09-04T10:29:26.574Z,27.00
2022-09-04T10:32:07.165Z,27.30
2022-09-04T10:35:12.354Z,27.20
2022-09-04T10:38:07.158Z,27.20
2022-09-04T10:40:52.944Z,27.30
2022-09-04T10:43:23.356Z,27.30
2022-09-04T10:46:13.743Z,27.40
2022-09-04T10:48:59.080Z,27.50
2022-09-04T10:51:54.039Z,27.60
2022-09-04T10:54:35.230Z,27.70
2022-09-04T10:57:21.584Z,27.80
2022-09-04T11:00:14.976Z,27.90
2022-09-04T11:02:49.402Z,28.00
2022-09-04T11:05:20.398Z,28.10
2022-09-04T11:08:16.951Z,28.20
2022-09-04T11:11:06.712Z,28.20
2022-09-04T11:13:36.780Z,28.40
2022-09-04T11:16:13.137Z,28.50
2022-09-04T11:19:10.632Z,28.60
2022-09-04T11:21:54.576Z,28.70
2022-09-04T11:24:41.470Z,28.70
2022-09-04T11:27:36.632Z,28.80
2022-09-04T11:30:13.224Z,29.10
2022-09-04T11:32:53.342Z,29.00
2022-09-04T11:36:05.890Z,29.10
2022-09-04T11:38:55.137Z,30.50
2022-09-04T11:41:48.175Z,29.30
2022-09-04T11:44:52.391Z,29.20
2022-09-04T11:47:23.421Z,29.20
2022-09-04T11:49:50.814Z,29.20
2022-09-04T11:52:31.245Z,29.20
2022-09-04T11:55:01.659Z,29.20
2022-09-04T11:58:01.658Z,29.10
2022-09-04T12:00:44.200Z,29.10
2022-09-04T12:03:48.428Z,29.00
2022-09-04T12:06:21.728Z,28.90
2022-09-04T12:09:24.360Z,28.80
2022-09-04T12:11:54.979Z,28.80
2022-09-04T12:14:46.730Z,28.70
2022-09-04T12:17:56.486Z,28.80
2022-09-04T12:21:02.304Z,28.80
2022-09-04T12:23:38.695Z,28.80
2022-09-04T12:26:27.759Z,28.70
2022-09-04T12:29:17.251Z,28.70
2022-09-04T12:32:27.204Z,28.90
2022-09-04T12:35:14.356Z,29.20
2022-09-04T12:38:03.649Z,29.40
2022-09-04T12:40:43.045Z,29.70
2022-09-04T12:43:51.919Z,29.80
2022-09-04T12:46:58.741Z,29.80
2022-09-04T12:49:29.092Z,29.90
2022-09-04T12:52:09.919Z,29.90
2022-09-04T12:54:55.220Z,29.90
2022-09-04T12:57:39.218Z,29.90
2022-09-04T13:00:12.356Z,29.90
2022-09-04T13:02:59.889Z,29.90
2022-09-04T13:05:52.709Z,29.80
2022-09-04T13:08:41.294Z,29.70
2022-09-04T13:11:14.874Z,29.60
2022-09-04T13:14:13.274Z,29.60
2022-09-04T13:16:54.953Z,29.70
2022-09-04T13:19:28.588Z,29.80
2022-09-04T13:22:20.241Z,29.90
2022-09-04T13:25:22.413Z,30.00
2022-09-04T13:27:57.420Z,29.90
2022-09-04T13:30:26.515Z,29.90
2022-09-04T13:33:21.550Z,29.90
2022-09-04T13:36:08.036Z,29.90
2022-09-04T13:38:52.695Z,29.80
2022-09-04T13:41:33.250Z,29.70
2022-09-04T13:44:15.185Z,29.70
2022-09-04T13:47:02.616Z,29.70
2022-09-04T13:49:38.953Z,29.70
2022-09-04T13:52:12.323Z,29.80
2022-09-04T13:54:47.701Z,29.80
2022-09-04T13:57:27.937Z,29.80
2022-09-04T14:00:00.532Z,29.80
2022-09-04T14:02:30.240Z,29.80
2022-09-04T14:05:05.812Z,29.90
2022-09-04T14:07:42.845Z,29.90
2022-09-04T14:10:41.550Z,29.90
2022-09-04T14:13:28.410Z,29.90
2022-09-04T14:16:09.807Z,30.00
2022-09-04T14:19:14.986Z,30.10
2022-09-04T14:22:11.332Z,30.20
2022-09-04T14:24:57.095Z,30.30
2022-09-04T14:27:43.323Z,30.30
2022-09-04T14:30:23.058Z,30.40
2022-09-04T14:32:57.672Z,30.30
2022-09-04T14:35:28.378Z,30.30
2022-09-04T14:38:24.128Z,30.30
2022-09-04T14:41:06.285Z,30.30
2022-09-04T14:43:46.609Z,30.40
2022-09-04T14:46:28.643Z,30.40
2022-09-04T14:49:06.237Z,30.40
2022-09-04T14:51:38.917Z,30.30
2022-09-04T14:54:09.211Z,30.20
2022-09-04T14:56:53.025Z,30.20
2022-09-04T14:59:32.779Z,30.10
2022-09-04T15:02:09.531Z,30.10
2022-09-04T15:04:59.499Z,30.00
2022-09-04T15:08:12.059Z,30.00
2022-09-04T15:10:57.218Z,29.90
2022-09-04T15:13:27.932Z,29.90
2022-09-04T15:16:06.612Z,30.00
2022-09-04T15:18:41.209Z,30.00
2022-09-04T15:21:21.357Z,30.10
2022-09-04T15:23:56.840Z,30.10
2022-09-04T15:26:46.573Z,30.10
2022-09-04T15:29:27.282Z,30.10
2022-09-04T15:32:13.926Z,28.70
2022-09-04T15:34:42.624Z,30.20
2022-09-04T15:37:27.299Z,30.20
2022-09-04T15:40:01.623Z,30.20
2022-09-04T15:43:01.458Z,30.10
2022-09-04T15:45:54.980Z,29.90
2022-09-04T15:48:44.908Z,29.80
2022-09-04T15:51:22.392Z,28.20
2022-09-04T15:54:09.932Z,29.40
2022-09-04T15:56:42.010Z,29.40
2022-09-04T15:59:16.347Z,29.30
2022-09-04T16:01:57.594Z,29.30
2022-09-04T16:04:28.120Z,29.30
2022-09-04T16:07:34.355Z,29.20
2022-09-04T16:10:14.367Z,29.10
2022-09-04T16:12:58.253Z,28.90
2022-09-04T16:15:33.423Z,28.80
2022-09-04T16:18:10.093Z,28.70
2022-09-04T16:20:50.963Z,28.50
2022-09-04T16:23:38.390Z,28.40
2022-09-04T16:26:16.176Z,28.40
2022-09-04T16:28:50.390Z,28.30
2022-09-04T16:31:32.358Z,28.30
2022-09-04T16:34:12.256Z,28.20
2022-09-04T16:36:45.768Z,28.20
2022-09-04T16:39:27.199Z,28.10
2022-09-04T16:42:18.337Z,28.00
2022-09-04T16:45:05.269Z,28.00
2022-09-04T16:47:45.673Z,27.90
2022-09-04T16:50:33.908Z,27.90
2022-09-04T16:53:20.500Z,27.80
2022-09-04T16:56:08.246Z,27.80
2022-09-04T16:58:46.209Z,27.70
2022-09-04T17:01:18.269Z,27.60
2022-09-04T17:04:13.669Z,27.60
2022-09-04T17:07:02.621Z,27.60
2022-09-04T17:09:44.073Z,27.60
2022-09-04T17:12:43.513Z,27.50
2022-09-04T17:15:53.577Z,27.50
2022-09-04T17:18:26.899Z,27.50
2022-09-04T17:26:29.921Z,27.40
2022-09-04T17:29:11.751Z,27.30
2022-09-04T17:29:14.373Z,27.40
2022-09-04T17:31:14.571Z,27.20
2022-09-04T17:40:36.304Z,26.90
2022-09-04T17:40:36.360Z,27.10
2022-09-04T17:40:41.634Z,27.00
2022-09-04T17:43:22.209Z,26.70
2022-09-04T17:46:06.834Z,26.60
2022-09-04T17:48:42.816Z,26.50
2022-09-04T17:51:18.312Z,26.30
2022-09-04T17:53:54.712Z,26.20
2022-09-04T17:56:28.241Z,26.20
2022-09-04T17:59:02.071Z,26.00
2022-09-04T18:01:35.816Z,25.90
2022-09-04T18:04:48.273Z,25.80
2022-09-04T18:07:57.791Z,25.70
2022-09-04T18:11:02.100Z,25.50
2022-09-04T18:13:43.867Z,25.40
2022-09-04T18:16:36.827Z,25.70
2022-09-04T18:19:27.187Z,25.20
2022-09-04T18:22:25.454Z,25.10
2022-09-04T18:25:16.577Z,24.90
2022-09-04T18:28:06.213Z,24.80
2022-09-04T18:37:05.561Z,24.70
2022-09-04T18:37:18.976Z,24.60
2022-09-04T18:37:24.932Z,24.40
2022-09-04T18:40:14.921Z,24.30
2022-09-04T18:50:18.822Z,24.20
2022-09-04T18:50:31.398Z,24.10
2022-09-04T18:50:36.650Z,24.00
2022-09-04T18:51:32.609Z,23.90
2022-09-04T18:54:19.576Z,23.80
2022-09-04T18:56:53.849Z,23.70
2022-09-04T18:59:24.833Z,23.90
2022-09-04T19:01:58.203Z,23.90
2022-09-04T19:04:41.847Z,23.50
2022-09-04T19:07:30.073Z,23.60
2022-09-04T19:10:04.049Z,23.30
2022-09-04T19:12:49.606Z,23.30
2022-09-04T19:15:36.972Z,23.20
2022-09-04T19:18:15.493Z,23.10
2022-09-04T19:21:00.261Z,23.00
2022-09-04T19:23:54.298Z,23.10
2022-09-04T19:26:26.044Z,22.90
2022-09-04T19:29:08.881Z,22.80
2022-09-04T19:31:51.642Z,24.50
2022-09-04T19:34:57.962Z,22.70
2022-09-04T19:41:46.142Z,22.60
2022-09-04T19:46:05.152Z,22.60
2022-09-04T19:46:07.886Z,22.50
2022-09-04T19:46:28.039Z,22.40
2022-09-04T19:50:16.895Z,22.40
2022-09-04T19:53:36.807Z,22.30
2022-09-04T19:55:25.338Z,22.20
2022-09-04T19:58:44.165Z,22.20
2022-09-04T20:01:23.500Z,22.10
2022-09-04T20:07:44.213Z,21.90
2022-09-04T20:10:21.486Z,22.00
2022-09-04T20:13:03.005Z,21.80
2022-09-04T20:15:32.234Z,21.70
2022-09-04T20:18:04.116Z,21.70
2022-09-04T20:21:24.238Z,21.70
2022-09-04T20:24:17.413Z,21.60
2022-09-04T20:26:56.555Z,21.50
2022-09-04T20:29:33.553Z,21.50
2022-09-04T20:32:22.435Z,21.40
2022-09-04T20:34:51.728Z,21.40
2022-09-04T20:37:37.878Z,21.30
2022-09-04T20:40:35.198Z,21.20
2022-09-04T20:43:02.596Z,21.20
2022-09-04T20:48:12.593Z,21.10
2022-09-04T20:52:53.517Z,21.00
2022-09-04T20:52:55.451Z,21.10
2022-09-04T20:54:48.996Z,21.00
2022-09-04T20:59:13.429Z,20.90
2022-09-04T21:03:18.526Z,20.90
2022-09-04T21:03:29.763Z,20.80
2022-09-04T21:06:26.242Z,20.80
2022-09-04T21:09:08.892Z,20.70
2022-09-04T21:11:50.060Z,20.70
2022-09-04T21:14:44.515Z,20.30
2022-09-04T21:17:33.936Z,20.60
2022-09-04T21:20:33.915Z,20.50
2022-09-04T21:23:20.095Z,20.50
2022-09-04T21:26:09.951Z,20.40
2022-09-04T21:29:11.172Z,20.40
2022-09-04T21:32:00.674Z,20.30
2022-09-04T21:34:43.183Z,20.30
2022-09-04T21:37:40.358Z,20.30
2022-09-04T21:40:50.209Z,20.30
2022-09-04T21:43:38.928Z,20.20
2022-09-04T21:46:46.246Z,20.10
2022-09-04T21:49:49.233Z,20.10
2022-09-04T21:52:44.602Z,20.00
2022-09-04T22:01:14.074Z,20.00
2022-09-04T22:02:36.874Z,20.10
2022-09-04T22:02:37.795Z,20.00
2022-09-04T22:04:57.460Z,19.90
2022-09-04T22:12:35.179Z,19.90
2022-09-04T22:13:31.196Z,19.90
2022-09-04T22:14:32.350Z,19.90
2022-09-04T22:17:22.421Z,19.80
2022-09-04T22:20:14.852Z,19.80
2022-09-04T22:23:05.976Z,19.70
2022-09-04T22:26:09.926Z,19.70
2022-09-04T22:28:59.865Z,19.60
2022-09-04T22:31:36.624Z,19.80
2022-09-04T22:34:41.719Z,19.60
2022-09-04T22:37:30.380Z,19.60
2022-09-04T22:40:29.981Z,19.60
2022-09-04T22:43:13.199Z,19.50
2022-09-04T22:46:17.790Z,19.50
2022-09-04T22:49:13.049Z,19.50
2022-09-04T22:52:12.499Z,19.40
2022-09-04T22:55:38.424Z,19.40
2022-09-04T22:58:45.005Z,19.40
2022-09-04T23:01:30.701Z,19.40
2022-09-04T23:04:17.140Z,19.30
2022-09-04T23:09:07.319Z,19.20
2022-09-04T23:13:44.331Z,19.30
2022-09-04T23:13:58.175Z,19.20
2022-09-04T23:16:35.452Z,19.20
2022-09-04T23:26:30.936Z,19.20
2022-09-04T23:26:41.491Z,19.20
2022-09-04T23:26:43.558Z,19.20
2022-09-04T23:28:28.228Z,19.10
2022-09-04T23:31:19.901Z,19.10
2022-09-04T23:34:25.325Z,19.00
2022-09-04T23:37:10.993Z,19.00
2022-09-04T23:39:55.044Z,19.00
2022-09-04T23:42:34.435Z,19.00
2022-09-04T23:45:25.173Z,18.90
2022-09-04T23:48:04.481Z,18.90
2022-09-04T23:50:53.029Z,18.90
2022-09-04T23:53:42.562Z,18.80
2022-09-04T23:56:26.679Z,18.90
2022-09-04T23:59:38.129Z,18.90
