createdAt,value
2018-04-19T00:01:29.553Z,98906.95
2018-04-19T00:03:57.067Z,98905.70
2018-04-19T00:08:58.855Z,98898.52
2018-04-19T00:11:26.858Z,98903.16
2018-04-19T00:13:55.082Z,98900.56
2018-04-19T00:16:22.613Z,98902.70
2018-04-19T00:18:50.094Z,98901.26
2018-04-19T00:21:17.526Z,98898.95
2018-04-19T00:23:44.971Z,98896.89
2018-04-19T00:26:12.421Z,98892.22
2018-04-19T00:28:39.929Z,98884.88
2018-04-19T00:31:07.353Z,98884.84
2018-04-19T00:33:34.847Z,98882.16
2018-04-19T00:36:02.338Z,98883.75
2018-04-19T00:38:29.792Z,98878.55
2018-04-19T00:40:57.666Z,98882.05
2018-04-19T00:43:25.355Z,98874.22
2018-04-19T00:45:52.870Z,98876.72
2018-04-19T00:48:20.301Z,98874.84
2018-04-19T00:50:47.763Z,98866.36
2018-04-19T00:53:15.579Z,98867.38
2018-04-19T00:55:43.049Z,98867.70
2018-04-19T00:58:10.527Z,98862.96
2018-04-19T01:00:37.983Z,98863.67
2018-04-19T01:03:05.422Z,98858.68
2018-04-19T01:05:32.909Z,98859.42
2018-04-19T01:08:00.466Z,98850.69
2018-04-19T01:10:27.982Z,98856.29
2018-04-19T01:12:55.540Z,98857.32
2018-04-19T01:15:23.015Z,98849.55
2018-04-19T01:17:50.480Z,98853.22
2018-04-19T01:20:17.944Z,98846.45
2018-04-19T01:22:45.410Z,98840.59
2018-04-19T01:25:12.859Z,98843.61
2018-04-19T01:27:40.366Z,98844.97
2018-04-19T01:30:08.181Z,98842.41
2018-04-19T01:32:35.752Z,98836.10
2018-04-19T01:35:03.198Z,98837.92
2018-04-19T01:37:30.658Z,98840.67
2018-04-19T01:39:58.187Z,98833.50
2018-04-19T01:42:25.644Z,98828.67
2018-04-19T01:44:53.079Z,98838.95
2018-04-19T01:47:20.562Z,98833.36
2018-04-19T01:49:48.005Z,98833.81
2018-04-19T01:52:15.477Z,98837.29
2018-04-19T01:54:42.919Z,98839.85
2018-04-19T01:57:10.403Z,98834.64
2018-04-19T01:59:37.845Z,98836.70
2018-04-19T02:02:05.275Z,98838.58
2018-04-19T02:04:34.985Z,98843.94
2018-04-19T02:07:04.093Z,98841.58
2018-04-19T02:09:33.757Z,98836.06
2018-04-19T02:12:02.452Z,98835.87
2018-04-19T02:14:35.884Z,98839.30
2018-04-19T02:17:05.679Z,98832.36
2018-04-19T02:19:35.408Z,98838.47
2018-04-19T02:22:04.822Z,98833.02
2018-04-19T02:24:34.578Z,98833.59
2018-04-19T02:27:03.823Z,98835.55
2018-04-19T02:29:33.472Z,98838.72
2018-04-19T02:32:02.775Z,98838.06
2018-04-19T02:34:32.941Z,98835.86
2018-04-19T02:37:02.445Z,98841.98
2018-04-19T02:39:31.703Z,98842.34
2018-04-19T02:42:01.106Z,98838.56
2018-04-19T02:44:30.038Z,98839.52
2018-04-19T02:46:59.862Z,98831.06
2018-04-19T02:49:29.227Z,98828.44
2018-04-19T02:51:59.304Z,98830.05
2018-04-19T02:54:28.439Z,98829.79
2018-04-19T02:56:58.170Z,98826.16
2018-04-19T02:59:27.598Z,98829.79
2018-04-19T03:01:56.896Z,98826.75
2018-04-19T03:04:25.944Z,98824.77
2018-04-19T03:06:55.729Z,98823.30
2018-04-19T03:09:24.753Z,98825.72
2018-04-19T03:11:54.514Z,98823.84
2018-04-19T03:14:23.724Z,98820.55
2018-04-19T03:16:54.254Z,98819.59
2018-04-19T03:19:23.491Z,98819.28
2018-04-19T03:21:52.665Z,98816.34
2018-04-19T03:24:22.309Z,98819.87
2018-04-19T03:26:51.730Z,98825.13
2018-04-19T03:29:22.640Z,98824.05
2018-04-19T03:31:50.076Z,98827.16
2018-04-19T03:34:19.541Z,98824.45
2018-04-19T03:36:48.931Z,98823.09
2018-04-19T03:39:19.027Z,98832.02
2018-04-19T03:41:48.469Z,98834.86
2018-04-19T03:44:17.926Z,98829.50
2018-04-19T03:46:46.951Z,98826.00
2018-04-19T03:49:16.969Z,98827.48
2018-04-19T03:51:46.330Z,98823.44
2018-04-19T03:54:18.520Z,98825.50
2018-04-19T03:56:48.084Z,98829.63
2018-04-19T03:59:15.585Z,98827.88
2018-04-19T04:01:44.921Z,98826.94
2018-04-19T04:04:14.071Z,98833.55
2018-04-19T04:06:44.537Z,98830.03
2018-04-19T04:09:14.168Z,98832.20
2018-04-19T04:11:41.717Z,98829.63
2018-04-19T04:14:11.483Z,98832.20
2018-04-19T04:16:51.457Z,98837.60
2018-04-19T04:19:32.967Z,98833.86
2018-04-19T04:22:13.533Z,98833.86
2018-04-19T04:24:42.903Z,98826.98
2018-04-19T04:27:17.988Z,98830.86
2018-04-19T04:29:47.276Z,98834.80
2018-04-19T04:32:17.772Z,98830.73
2018-04-19T04:34:47.198Z,98829.95
2018-04-19T04:37:16.501Z,98828.70
2018-04-19T04:39:46.331Z,98833.86
2018-04-19T04:42:16.300Z,98832.88
2018-04-19T04:44:48.031Z,98834.64
2018-04-19T04:47:18.684Z,98843.97
2018-04-19T04:49:46.147Z,98834.39
2018-04-19T04:52:15.540Z,98843.70
2018-04-19T04:54:45.849Z,98850.98
2018-04-19T04:57:15.064Z,98840.73
2018-04-19T04:59:45.840Z,98849.37
2018-04-19T05:02:17.034Z,98845.73
2018-04-19T05:04:46.651Z,98850.14
2018-04-19T05:07:15.989Z,98847.44
2018-04-19T05:09:43.704Z,98856.48
2018-04-19T05:12:13.984Z,98853.41
2018-04-19T05:14:44.152Z,98862.45
2018-04-19T05:17:11.896Z,98856.48
2018-04-19T05:19:45.292Z,98854.86
2018-04-19T05:22:14.962Z,98863.04
2018-04-19T05:24:43.852Z,98868.92
2018-04-19T05:27:15.161Z,98865.63
2018-04-19T05:29:42.725Z,98860.83
2018-04-19T05:32:10.218Z,98872.83
2018-04-19T05:34:37.702Z,98874.99
2018-04-19T05:37:05.484Z,98874.02
2018-04-19T05:39:32.955Z,98872.16
2018-04-19T05:42:00.397Z,98880.70
2018-04-19T05:44:27.979Z,98879.36
2018-04-19T05:46:55.725Z,98871.52
2018-04-19T05:49:23.241Z,98876.62
2018-04-19T05:51:50.762Z,98876.73
2018-04-19T05:54:18.233Z,98878.67
2018-04-19T05:56:46.204Z,98877.78
2018-04-19T05:59:13.653Z,98877.98
2018-04-19T06:01:41.106Z,98881.23
2018-04-19T06:04:08.539Z,98868.36
2018-04-19T06:06:35.980Z,98881.19
2018-04-19T06:09:03.420Z,98876.95
2018-04-19T06:11:30.879Z,98880.83
2018-04-19T06:13:58.314Z,98879.59
2018-04-19T06:16:25.790Z,98886.23
2018-04-19T06:18:53.236Z,98875.59
2018-04-19T06:21:20.685Z,98876.92
2018-04-19T06:23:52.201Z,98883.63
2018-04-19T06:26:19.663Z,98879.56
2018-04-19T06:28:47.112Z,98886.36
2018-04-19T06:31:14.560Z,98890.63
2018-04-19T06:33:42.082Z,98877.03
2018-04-19T06:36:09.578Z,98878.55
2018-04-19T06:38:37.081Z,98880.09
2018-04-19T06:41:04.511Z,98886.13
2018-04-19T06:43:31.947Z,98877.02
2018-04-19T06:45:59.392Z,98869.95
2018-04-19T06:48:26.858Z,98877.97
2018-04-19T06:50:54.326Z,98876.78
2018-04-19T06:53:21.752Z,98874.91
2018-04-19T06:55:49.266Z,98874.17
2018-04-19T06:58:16.727Z,98870.84
2018-04-19T07:00:44.161Z,98880.19
2018-04-19T07:03:11.730Z,98876.72
2018-04-19T07:05:39.160Z,98867.39
2018-04-19T07:08:06.626Z,98872.95
2018-04-19T07:10:34.092Z,98870.62
2018-04-19T07:13:01.532Z,98862.80
2018-04-19T07:15:29.056Z,98862.32
2018-04-19T07:17:56.510Z,98865.77
2018-04-19T07:20:23.967Z,98866.36
2018-04-19T07:22:55.279Z,98858.25
2018-04-19T07:25:22.745Z,98854.62
2018-04-19T07:27:50.226Z,98853.80
2018-04-19T07:30:17.663Z,98852.84
2018-04-19T07:32:45.097Z,98845.77
2018-04-19T07:35:12.632Z,98855.25
2018-04-19T07:37:40.069Z,98852.99
2018-04-19T07:40:07.582Z,98855.83
2018-04-19T07:42:35.035Z,98857.98
2018-04-19T07:45:02.968Z,98855.56
2018-04-19T07:47:30.400Z,98855.80
2018-04-19T07:49:58.492Z,98852.38
2018-04-19T07:52:25.923Z,98853.44
2018-04-19T07:54:53.415Z,98851.03
2018-04-19T07:57:20.916Z,98849.34
2018-04-19T07:59:48.415Z,98851.47
2018-04-19T08:02:16.002Z,98838.59
2018-04-19T08:04:43.460Z,98847.16
2018-04-19T08:07:10.925Z,98840.03
2018-04-19T08:09:38.891Z,98842.62
2018-04-19T08:12:06.429Z,98840.30
2018-04-19T08:14:33.903Z,98840.52
2018-04-19T08:17:02.124Z,98845.88
2018-04-19T08:19:29.570Z,98841.65
2018-04-19T08:21:57.037Z,98841.81
2018-04-19T08:24:24.477Z,98844.25
2018-04-19T08:26:51.921Z,98843.20
2018-04-19T08:29:19.365Z,98839.09
2018-04-19T08:31:46.819Z,98846.81
2018-04-19T08:34:14.291Z,98844.34
2018-04-19T08:36:41.748Z,98844.24
2018-04-19T08:39:09.194Z,98840.27
2018-04-19T08:41:37.030Z,98840.81
2018-04-19T08:44:04.484Z,98837.47
2018-04-19T08:46:31.948Z,98826.17
2018-04-19T08:48:59.397Z,98834.56
2018-04-19T08:51:27.209Z,98833.57
2018-04-19T08:53:54.666Z,98834.28
2018-04-19T08:56:22.128Z,98834.45
2018-04-19T08:58:49.630Z,98825.86
2018-04-19T09:01:18.145Z,98828.38
2018-04-19T09:03:45.561Z,98825.63
2018-04-19T09:06:13.025Z,98823.91
2018-04-19T09:08:40.452Z,98827.39
2018-04-19T09:11:08.289Z,98827.22
2018-04-19T09:13:35.798Z,98831.39
2018-04-19T09:16:03.200Z,98820.53
2018-04-19T09:18:30.613Z,98832.00
2018-04-19T09:20:58.078Z,98827.94
2018-04-19T09:23:25.546Z,98828.19
2018-04-19T09:25:53.002Z,98829.89
2018-04-19T09:28:20.450Z,98825.16
2018-04-19T09:30:48.139Z,98827.27
2018-04-19T09:33:15.576Z,98823.67
2018-04-19T09:35:43.039Z,98828.14
2018-04-19T09:38:10.974Z,98823.16
2018-04-19T09:40:38.432Z,98829.22
2018-04-19T09:43:05.853Z,98822.52
2018-04-19T09:45:33.962Z,98824.67
2018-04-19T09:48:01.411Z,98825.77
2018-04-19T09:50:28.876Z,98826.86
2018-04-19T09:52:56.449Z,98826.67
2018-04-19T09:55:23.871Z,98819.81
2018-04-19T09:58:03.100Z,98821.91
2018-04-19T10:00:30.559Z,98809.49
2018-04-19T10:02:58.829Z,98805.12
2018-04-19T10:05:27.864Z,98813.97
2018-04-19T10:07:55.324Z,98805.46
2018-04-19T10:10:22.773Z,98801.08
2018-04-19T10:12:50.237Z,98798.59
2018-04-19T10:15:17.656Z,98794.17
2018-04-19T10:17:45.114Z,98797.67
2018-04-19T10:20:12.555Z,98795.90
2018-04-19T10:22:40.006Z,98789.24
2018-04-19T10:25:07.463Z,98797.23
2018-04-19T10:27:34.912Z,98794.97
2018-04-19T10:30:02.345Z,98789.16
2018-04-19T10:32:29.814Z,98792.77
2018-04-19T10:34:57.243Z,98791.91
2018-04-19T10:37:24.796Z,98791.46
2018-04-19T10:39:52.241Z,98787.34
2018-04-19T10:42:19.683Z,98784.77
2018-04-19T10:44:47.980Z,98788.80
2018-04-19T10:47:16.173Z,98780.63
2018-04-19T10:49:43.727Z,98785.08
2018-04-19T10:52:11.195Z,98781.59
2018-04-19T10:54:38.664Z,98789.61
2018-04-19T10:57:07.359Z,98785.59
2018-04-19T10:59:34.785Z,98778.31
2018-04-19T11:02:02.284Z,98782.98
2018-04-19T11:04:30.273Z,98779.81
2018-04-19T11:06:57.851Z,98777.16
2018-04-19T11:09:25.393Z,98774.32
2018-04-19T11:11:52.931Z,98772.37
2018-04-19T11:14:20.487Z,98775.27
2018-04-19T11:16:47.959Z,98772.74
2018-04-19T11:19:15.468Z,98776.48
2018-04-19T11:21:42.902Z,98771.84
2018-04-19T11:24:10.418Z,98765.08
2018-04-19T11:26:37.840Z,98761.80
2018-04-19T11:29:05.296Z,98762.52
2018-04-19T11:31:33.389Z,98739.40
2018-04-19T11:34:00.904Z,98759.53
2018-04-19T11:36:28.358Z,98754.89
2018-04-19T11:38:55.780Z,98756.34
2018-04-19T11:41:23.242Z,98755.39
2018-04-19T11:43:50.703Z,98754.18
2018-04-19T11:46:18.204Z,98752.28
2018-04-19T11:48:45.796Z,98753.97
2018-04-19T11:51:13.253Z,98744.81
2018-04-19T11:53:40.745Z,98747.66
2018-04-19T11:56:08.186Z,98745.17
2018-04-19T11:58:35.646Z,98746.09
2018-04-19T12:01:03.265Z,98741.20
2018-04-19T12:03:31.602Z,98746.40
2018-04-19T12:05:59.136Z,98750.91
2018-04-19T12:08:26.585Z,98737.32
2018-04-19T12:10:54.039Z,98740.02
2018-04-19T12:13:21.608Z,98738.25
2018-04-19T12:15:49.056Z,98735.55
2018-04-19T12:18:17.144Z,98736.69
2018-04-19T12:20:44.792Z,98734.70
2018-04-19T12:23:12.357Z,98731.00
2018-04-19T12:25:39.782Z,98726.70
2018-04-19T12:28:07.255Z,98726.38
2018-04-19T12:30:35.464Z,98731.06
2018-04-19T12:33:02.939Z,98715.36
2018-04-19T12:35:30.390Z,98720.64
2018-04-19T12:38:00.624Z,98713.63
2018-04-19T12:40:28.161Z,98718.92
2018-04-19T12:42:56.032Z,98710.53
2018-04-19T12:45:23.532Z,98715.44
2018-04-19T12:47:50.982Z,98711.83
2018-04-19T12:50:18.457Z,98713.45
2018-04-19T12:52:45.910Z,98708.41
2018-04-19T12:55:13.357Z,98705.95
2018-04-19T12:57:40.810Z,98705.72
2018-04-19T13:00:08.276Z,98699.67
2018-04-19T13:02:35.791Z,98700.02
2018-04-19T13:05:03.316Z,98698.88
2018-04-19T13:07:30.774Z,98694.95
2018-04-19T13:09:58.241Z,98694.77
2018-04-19T13:12:25.730Z,98698.41
2018-04-19T13:14:53.298Z,98696.91
2018-04-19T13:17:20.857Z,98695.61
2018-04-19T13:19:48.306Z,98691.69
2018-04-19T13:22:15.871Z,98687.81
2018-04-19T13:24:43.327Z,98685.94
2018-04-19T13:27:10.813Z,98680.71
2018-04-19T13:29:39.501Z,98682.06
2018-04-19T13:32:06.995Z,98678.84
2018-04-19T13:34:34.787Z,98678.19
2018-04-19T13:37:02.643Z,98666.59
2018-04-19T13:39:30.201Z,98665.75
2018-04-19T13:41:58.902Z,98666.13
2018-04-19T13:44:26.405Z,98656.12
2018-04-19T13:46:53.866Z,98665.94
2018-04-19T13:49:21.322Z,98657.81
2018-04-19T13:51:48.789Z,98661.03
2018-04-19T13:54:16.700Z,98658.10
2018-04-19T13:56:45.052Z,98653.53
2018-04-19T13:59:13.305Z,98645.44
2018-04-19T14:01:40.886Z,98649.14
2018-04-19T14:04:08.921Z,98648.23
2018-04-19T14:06:36.390Z,98647.22
2018-04-19T14:09:04.407Z,98643.34
2018-04-19T14:11:32.867Z,98632.77
2018-04-19T14:14:00.340Z,98629.05
2018-04-19T14:16:27.926Z,98628.31
2018-04-19T14:18:55.511Z,98621.47
2018-04-19T14:21:23.027Z,98627.42
2018-04-19T14:23:50.477Z,98619.88
2018-04-19T14:26:18.224Z,98621.19
2018-04-19T14:28:46.110Z,98613.86
2018-04-19T14:31:13.666Z,98617.14
2018-04-19T14:33:41.407Z,98617.23
2018-04-19T14:36:08.916Z,98617.05
2018-04-19T14:38:36.377Z,98610.36
2018-04-19T14:41:03.896Z,98611.13
2018-04-19T14:43:31.675Z,98606.00
2018-04-19T14:45:59.140Z,98614.27
2018-04-19T14:48:27.191Z,98603.48
2018-04-19T14:50:54.697Z,98604.63
2018-04-19T14:53:23.044Z,98606.05
2018-04-19T14:55:52.856Z,98602.48
2018-04-19T14:58:20.339Z,98605.02
2018-04-19T15:00:48.333Z,98603.78
2018-04-19T15:03:16.403Z,98603.50
2018-04-19T15:05:43.881Z,98602.28
2018-04-19T15:08:11.396Z,98595.15
2018-04-19T15:10:38.850Z,98596.34
2018-04-19T15:13:06.341Z,98599.87
2018-04-19T15:15:33.802Z,98595.77
2018-04-19T15:18:01.304Z,98597.16
2018-04-19T15:20:28.749Z,98606.06
2018-04-19T15:22:56.206Z,98599.66
2018-04-19T15:25:23.664Z,98593.38
2018-04-19T15:27:51.141Z,98597.34
2018-04-19T15:30:18.736Z,98593.17
2018-04-19T15:32:46.191Z,98584.62
2018-04-19T15:35:18.219Z,98581.17
2018-04-19T15:37:45.702Z,98590.91
2018-04-19T15:40:14.041Z,98587.71
2018-04-19T15:42:41.499Z,98582.00
2018-04-19T15:45:09.102Z,98578.89
2018-04-19T15:47:36.906Z,98581.80
2018-04-19T15:50:04.429Z,98584.34
2018-04-19T15:52:31.883Z,98589.47
2018-04-19T15:54:59.338Z,98581.98
2018-04-19T15:57:26.881Z,98579.36
2018-04-19T15:59:54.721Z,98581.86
2018-04-19T16:02:22.191Z,98575.81
2018-04-19T16:04:49.663Z,98574.34
2018-04-19T16:07:17.373Z,98583.81
2018-04-19T16:09:46.194Z,98575.90
2018-04-19T16:12:13.735Z,98577.47
2018-04-19T16:14:41.164Z,98581.44
2018-04-19T16:17:08.854Z,98572.42
2018-04-19T16:19:37.060Z,98575.42
2018-04-19T16:22:06.413Z,98579.50
2018-04-19T16:24:33.938Z,98581.34
2018-04-19T16:27:01.641Z,98574.56
2018-04-19T16:29:29.028Z,98578.36
2018-04-19T16:31:57.370Z,98573.88
2018-04-19T16:34:28.050Z,98576.73
2018-04-19T16:36:56.014Z,98580.28
2018-04-19T16:39:24.682Z,98571.09
2018-04-19T16:41:53.176Z,98576.61
2018-04-19T16:44:20.669Z,98575.35
2018-04-19T16:46:48.187Z,98573.45
2018-04-19T16:49:15.932Z,98577.93
2018-04-19T16:51:43.408Z,98576.83
2018-04-19T16:54:11.502Z,98574.41
2018-04-19T16:56:39.103Z,98575.75
2018-04-19T16:59:06.588Z,98567.52
2018-04-19T17:01:34.141Z,98577.84
2018-04-19T17:04:02.090Z,98571.58
2018-04-19T17:06:29.615Z,98570.85
2018-04-19T17:08:57.225Z,98568.81
2018-04-19T17:11:24.927Z,98569.02
2018-04-19T17:13:52.348Z,98569.64
2018-04-19T17:16:19.819Z,98562.77
2018-04-19T17:18:48.816Z,98559.95
2018-04-19T17:21:16.292Z,98558.17
2018-04-19T17:23:43.821Z,98561.25
2018-04-19T17:26:11.346Z,98558.53
2018-04-19T17:28:39.533Z,98556.79
2018-04-19T17:31:07.036Z,98560.67
2018-04-19T17:33:34.472Z,98558.64
2018-04-19T17:36:01.929Z,98554.68
2018-04-19T17:38:29.389Z,98559.52
2018-04-19T17:40:57.247Z,98554.42
2018-04-19T17:43:24.751Z,98566.48
2018-04-19T17:45:52.272Z,98561.78
2018-04-19T17:48:19.790Z,98559.11
2018-04-19T17:50:47.321Z,98558.41
2018-04-19T17:53:14.892Z,98559.09
2018-04-19T17:55:42.427Z,98561.80
2018-04-19T17:58:09.969Z,98563.28
2018-04-19T18:00:37.569Z,98565.02
2018-04-19T18:03:05.222Z,98565.98
2018-04-19T18:05:33.401Z,98565.02
2018-04-19T18:08:00.861Z,98573.81
2018-04-19T18:10:28.329Z,98568.64
2018-04-19T18:12:55.803Z,98571.92
2018-04-19T18:15:23.259Z,98572.54
2018-04-19T18:17:50.784Z,98572.98
2018-04-19T18:20:18.223Z,98576.44
2018-04-19T18:22:45.788Z,98574.34
2018-04-19T18:25:14.612Z,98577.08
2018-04-19T18:27:42.129Z,98583.90
2018-04-19T18:30:09.941Z,98579.70
2018-04-19T18:32:37.440Z,98583.47
2018-04-19T18:35:05.057Z,98591.03
2018-04-19T18:37:32.510Z,98593.91
2018-04-19T18:39:59.970Z,98600.54
2018-04-19T18:42:28.618Z,98601.16
2018-04-19T18:44:56.208Z,98597.55
2018-04-19T18:47:24.024Z,98604.42
2018-04-19T18:49:51.506Z,98605.11
2018-04-19T18:52:21.356Z,98605.41
2018-04-19T18:54:49.114Z,98612.81
2018-04-19T18:57:17.784Z,98606.13
2018-04-19T18:59:45.605Z,98585.83
2018-04-19T19:02:13.533Z,98610.20
2018-04-19T19:05:01.370Z,98611.35
2018-04-19T19:07:29.669Z,98621.41
2018-04-19T19:09:58.032Z,98626.15
2018-04-19T19:12:25.574Z,98622.73
2018-04-19T19:14:53.035Z,98619.84
2018-04-19T19:17:32.332Z,98626.71
2018-04-19T19:20:11.609Z,98625.20
2018-04-19T19:22:39.996Z,98627.00
2018-04-19T19:25:07.559Z,98634.38
2018-04-19T19:27:35.198Z,98636.77
2018-04-19T19:30:02.805Z,98635.65
2018-04-19T19:32:30.448Z,98635.65
2018-04-19T19:34:57.953Z,98636.50
2018-04-19T19:37:25.439Z,98636.30
2018-04-19T19:39:52.974Z,98642.05
2018-04-19T19:42:20.586Z,98633.77
2018-04-19T19:44:48.146Z,98642.52
2018-04-19T19:47:16.798Z,98646.21
2018-04-19T19:49:45.064Z,98643.31
2018-04-19T19:52:12.940Z,98642.58
2018-04-19T19:54:41.158Z,98646.80
2018-04-19T19:57:08.605Z,98639.94
2018-04-19T19:59:36.333Z,98643.39
2018-04-19T20:02:04.477Z,98641.59
2018-04-19T20:04:32.078Z,98638.50
2018-04-19T20:06:59.821Z,98637.30
2018-04-19T20:09:27.298Z,98636.00
2018-04-19T20:11:55.561Z,98635.47
2018-04-19T20:14:23.194Z,98636.94
2018-04-19T20:16:50.746Z,98638.56
2018-04-19T20:19:18.566Z,98632.02
2018-04-19T20:21:47.942Z,98635.39
2018-04-19T20:24:15.418Z,98640.41
2018-04-19T20:26:42.972Z,98643.30
2018-04-19T20:29:10.426Z,98642.71
2018-04-19T20:31:37.922Z,98636.84
2018-04-19T20:34:05.403Z,98640.78
2018-04-19T20:36:33.341Z,98639.98
2018-04-19T20:39:00.850Z,98638.14
2018-04-19T20:41:28.841Z,98642.81
2018-04-19T20:43:56.360Z,98643.48
2018-04-19T20:46:23.946Z,98639.48
2018-04-19T20:48:51.450Z,98642.69
2018-04-19T20:51:18.888Z,98641.88
2018-04-19T20:53:46.828Z,98643.55
2018-04-19T20:56:14.366Z,98631.09
2018-04-19T20:58:41.844Z,98635.36
2018-04-19T21:01:09.287Z,98635.56
2018-04-19T21:03:37.373Z,98633.37
2018-04-19T21:06:04.935Z,98631.20
2018-04-19T21:08:32.421Z,98630.96
2018-04-19T21:10:59.964Z,98624.62
2018-04-19T21:13:27.379Z,98629.35
2018-04-19T21:15:54.816Z,98626.17
2018-04-19T21:18:22.273Z,98625.70
2018-04-19T21:20:50.216Z,98620.13
2018-04-19T21:23:17.794Z,98612.14
2018-04-19T21:25:45.329Z,98622.55
2018-04-19T21:28:12.782Z,98619.58
2018-04-19T21:30:40.245Z,98617.43
2018-04-19T21:33:07.673Z,98614.04
2018-04-19T21:35:35.142Z,98615.66
2018-04-19T21:38:02.579Z,98611.75
2018-04-19T21:40:30.285Z,98610.36
2018-04-19T21:42:57.780Z,98603.80
2018-04-19T21:45:25.255Z,98605.64
2018-04-19T21:47:52.817Z,98610.66
2018-04-19T21:50:20.336Z,98609.23
2018-04-19T21:52:47.890Z,98609.38
2018-04-19T21:55:15.322Z,98610.17
2018-04-19T21:57:42.799Z,98606.38
2018-04-19T22:00:10.551Z,98605.09
2018-04-19T22:02:37.999Z,98604.36
2018-04-19T22:05:05.466Z,98607.06
2018-04-19T22:07:32.939Z,98597.41
2018-04-19T22:10:00.396Z,98597.80
2018-04-19T22:12:28.626Z,98599.50
2018-04-19T22:14:56.155Z,98597.79
2018-04-19T22:17:23.713Z,98593.13
2018-04-19T22:19:51.156Z,98587.16
2018-04-19T22:22:18.633Z,98590.34
2018-04-19T22:24:46.115Z,98588.35
2018-04-19T22:27:13.543Z,98585.48
2018-04-19T22:29:41.014Z,98587.33
2018-04-19T22:32:08.451Z,98579.00
2018-04-19T22:34:35.988Z,98584.31
2018-04-19T22:37:03.564Z,98583.20
2018-04-19T22:39:31.101Z,98588.86
2018-04-19T22:41:58.607Z,98579.34
2018-04-19T22:44:26.042Z,98585.09
2018-04-19T22:46:53.610Z,98579.61
2018-04-19T22:49:21.520Z,98581.56
2018-04-19T22:51:48.969Z,98579.45
2018-04-19T22:54:17.918Z,98580.94
2018-04-19T22:56:45.366Z,98576.41
2018-04-19T22:59:12.971Z,98583.35
2018-04-19T23:01:40.422Z,98575.91
2018-04-19T23:04:08.102Z,98578.49
2018-04-19T23:06:35.629Z,98578.83
2018-04-19T23:09:03.068Z,98574.45
2018-04-19T23:11:30.554Z,98576.06
2018-04-19T23:13:58.008Z,98574.77
2018-04-19T23:16:25.437Z,98581.75
2018-04-19T23:18:52.890Z,98580.90
2018-04-19T23:21:20.320Z,98583.16
2018-04-19T23:23:47.833Z,98574.97
2018-04-19T23:26:15.346Z,98569.23
2018-04-19T23:28:42.801Z,98575.63
2018-04-19T23:31:10.241Z,98571.98
2018-04-19T23:33:37.698Z,98575.91
2018-04-19T23:36:05.159Z,98577.67
2018-04-19T23:38:32.632Z,98563.09
2018-04-19T23:41:00.096Z,98565.05
2018-04-19T23:43:27.560Z,98567.72
2018-04-19T23:45:55.138Z,98566.53
2018-04-19T23:48:22.589Z,98564.02
2018-04-19T23:50:50.046Z,98565.03
2018-04-19T23:53:17.516Z,98558.12
2018-04-19T23:55:45.098Z,98553.45
2018-04-19T23:58:12.550Z,98566.98
