createdAt,value
2019-01-11T00:01:51.747Z,3.13
2019-01-11T00:04:22.879Z,3.47
2019-01-11T00:06:53.886Z,3.53
2019-01-11T00:09:25.189Z,7.17
2019-01-11T00:11:55.991Z,7.37
2019-01-11T00:14:27.113Z,5.77
2019-01-11T00:16:57.969Z,4.53
2019-01-11T00:19:28.890Z,4.30
2019-01-11T00:22:00.013Z,3.43
2019-01-11T00:24:31.115Z,3.53
2019-01-11T00:27:02.155Z,4.00
2019-01-11T00:29:33.171Z,3.50
2019-01-11T00:32:04.362Z,3.40
2019-01-11T00:34:35.473Z,3.37
2019-01-11T00:37:06.450Z,3.73
2019-01-11T00:39:37.324Z,3.57
2019-01-11T00:42:08.207Z,3.40
2019-01-11T00:44:39.000Z,3.77
2019-01-11T00:47:10.514Z,3.80
2019-01-11T00:49:41.384Z,4.40
2019-01-11T00:52:12.269Z,3.90
2019-01-11T00:54:43.296Z,4.07
2019-01-11T00:57:14.178Z,4.03
2019-01-11T00:59:45.367Z,4.50
2019-01-11T01:02:16.484Z,4.43
2019-01-11T01:04:47.907Z,4.43
2019-01-11T01:07:19.095Z,4.57
2019-01-11T01:09:49.960Z,4.40
2019-01-11T01:12:20.842Z,4.50
2019-01-11T01:14:51.702Z,4.63
2019-01-11T01:17:22.600Z,4.70
2019-01-11T01:19:53.445Z,4.73
2019-01-11T01:22:24.333Z,4.07
2019-01-11T01:24:55.426Z,4.10
2019-01-11T01:27:26.589Z,3.73
2019-01-11T01:29:57.370Z,3.80
2019-01-11T01:32:28.485Z,4.10
2019-01-11T01:34:59.430Z,4.43
2019-01-11T01:37:30.458Z,4.13
2019-01-11T01:40:01.336Z,4.40
2019-01-11T01:42:32.507Z,4.80
2019-01-11T01:45:03.361Z,4.60
2019-01-11T01:47:34.135Z,4.10
2019-01-11T01:50:06.152Z,4.47
2019-01-11T01:52:37.067Z,4.70
2019-01-11T01:55:08.543Z,4.43
2019-01-11T01:57:39.616Z,3.60
2019-01-11T02:00:13.905Z,3.97
2019-01-11T02:02:44.828Z,3.53
2019-01-11T02:05:15.998Z,3.70
2019-01-11T02:07:47.158Z,4.23
2019-01-11T02:10:18.092Z,3.73
2019-01-11T02:12:49.428Z,4.20
2019-01-11T02:15:20.437Z,4.10
2019-01-11T02:17:51.522Z,4.27
2019-01-11T02:20:22.312Z,4.50
2019-01-11T02:22:53.507Z,4.20
2019-01-11T02:25:24.368Z,3.83
2019-01-11T02:27:55.356Z,3.87
2019-01-11T02:30:26.301Z,3.70
2019-01-11T02:32:57.060Z,3.60
2019-01-11T02:35:27.852Z,3.40
2019-01-11T02:37:58.683Z,3.50
2019-01-11T02:40:29.778Z,3.60
2019-01-11T02:43:00.544Z,4.20
2019-01-11T02:45:31.625Z,3.93
2019-01-11T02:48:02.612Z,3.90
2019-01-11T02:50:33.704Z,3.87
2019-01-11T02:53:05.433Z,3.63
2019-01-11T02:55:36.275Z,3.67
2019-01-11T02:58:07.530Z,4.57
2019-01-11T03:00:38.318Z,4.23
2019-01-11T03:03:09.391Z,3.90
2019-01-11T03:05:40.476Z,5.27
2019-01-11T03:08:11.529Z,5.87
2019-01-11T03:10:42.802Z,5.43
2019-01-11T03:13:13.562Z,5.73
2019-01-11T03:15:44.633Z,5.50
2019-01-11T03:18:15.953Z,5.70
2019-01-11T03:20:48.039Z,5.57
2019-01-11T03:23:19.297Z,5.77
2019-01-11T03:25:50.315Z,5.50
2019-01-11T03:28:22.263Z,5.90
2019-01-11T03:30:58.071Z,6.10
2019-01-11T03:33:29.328Z,5.80
2019-01-11T03:36:00.330Z,6.07
2019-01-11T03:38:31.388Z,6.57
2019-01-11T03:41:02.574Z,6.90
2019-01-11T03:43:33.755Z,6.67
2019-01-11T03:46:04.924Z,6.10
2019-01-11T03:48:36.001Z,5.90
2019-01-11T03:51:07.082Z,5.73
2019-01-11T03:53:37.856Z,5.67
2019-01-11T03:56:09.037Z,6.53
2019-01-11T03:58:40.022Z,6.17
2019-01-11T04:01:11.117Z,6.17
2019-01-11T04:03:41.879Z,6.20
2019-01-11T04:06:13.016Z,6.80
2019-01-11T04:08:43.778Z,6.27
2019-01-11T04:11:14.530Z,6.87
2019-01-11T04:13:45.531Z,6.70
2019-01-11T04:16:16.695Z,7.07
2019-01-11T04:18:57.861Z,7.00
2019-01-11T04:21:28.856Z,7.53
2019-01-11T04:23:59.878Z,7.27
2019-01-11T04:26:31.058Z,7.87
2019-01-11T04:29:02.061Z,7.63
2019-01-11T04:31:32.825Z,7.30
2019-01-11T04:34:03.614Z,7.43
2019-01-11T04:36:34.688Z,7.67
2019-01-11T04:39:07.671Z,7.43
2019-01-11T04:41:38.652Z,7.43
2019-01-11T04:44:09.774Z,7.83
2019-01-11T04:46:40.535Z,8.33
2019-01-11T04:49:11.634Z,8.17
2019-01-11T04:51:42.471Z,8.17
2019-01-11T04:54:13.255Z,8.60
2019-01-11T04:56:44.007Z,9.03
2019-01-11T04:59:14.788Z,8.67
2019-01-11T05:01:45.622Z,9.00
2019-01-11T05:04:17.060Z,8.77
2019-01-11T05:06:48.057Z,9.13
2019-01-11T05:09:19.072Z,9.00
2019-01-11T05:11:50.060Z,9.20
2019-01-11T05:14:21.068Z,9.83
2019-01-11T05:16:51.894Z,9.97
2019-01-11T05:19:22.742Z,9.70
2019-01-11T05:21:53.537Z,10.27
2019-01-11T05:24:24.328Z,10.37
2019-01-11T05:26:55.464Z,10.67
2019-01-11T05:29:27.688Z,10.03
2019-01-11T05:31:58.641Z,10.73
2019-01-11T05:34:29.536Z,10.20
2019-01-11T05:37:00.538Z,11.53
2019-01-11T05:39:31.340Z,11.93
2019-01-11T05:42:02.188Z,11.23
2019-01-11T05:44:33.424Z,11.60
2019-01-11T05:47:04.490Z,11.73
2019-01-11T05:49:35.292Z,11.57
2019-01-11T05:52:06.056Z,11.17
2019-01-11T05:54:37.095Z,11.43
2019-01-11T05:57:07.868Z,11.67
2019-01-11T05:59:38.664Z,11.87
2019-01-11T06:02:09.426Z,11.00
2019-01-11T06:04:43.952Z,11.50
2019-01-11T06:07:30.213Z,11.03
2019-01-11T06:10:01.337Z,11.53
2019-01-11T06:12:32.122Z,10.90
2019-01-11T06:15:03.209Z,11.57
2019-01-11T06:17:33.990Z,11.07
2019-01-11T06:20:07.208Z,11.13
2019-01-11T06:22:38.217Z,11.70
2019-01-11T06:25:09.412Z,11.80
2019-01-11T06:27:40.190Z,11.33
2019-01-11T06:30:12.998Z,11.50
2019-01-11T06:32:43.942Z,11.83
2019-01-11T06:35:15.017Z,12.47
2019-01-11T06:37:46.103Z,12.47
2019-01-11T06:40:16.939Z,13.33
2019-01-11T06:42:47.794Z,12.70
2019-01-11T06:45:18.568Z,13.10
2019-01-11T06:47:50.764Z,12.90
2019-01-11T06:50:21.765Z,13.10
2019-01-11T06:52:52.788Z,13.30
2019-01-11T06:55:23.775Z,12.80
2019-01-11T06:57:54.796Z,12.57
2019-01-11T07:00:25.559Z,12.87
2019-01-11T07:02:56.340Z,13.67
2019-01-11T07:05:27.708Z,13.50
2019-01-11T07:07:58.505Z,13.90
2019-01-11T07:10:29.580Z,13.50
2019-01-11T07:13:01.073Z,14.70
2019-01-11T07:15:32.172Z,14.13
2019-01-11T07:18:04.366Z,13.93
2019-01-11T07:20:35.425Z,15.17
2019-01-11T07:23:06.504Z,14.87
2019-01-11T07:25:37.832Z,14.43
2019-01-11T07:28:13.647Z,15.10
2019-01-11T07:30:58.925Z,14.90
2019-01-11T07:33:31.001Z,14.97
2019-01-11T07:36:17.039Z,16.17
2019-01-11T07:38:48.493Z,16.80
2019-01-11T07:41:19.259Z,16.43
2019-01-11T07:43:52.963Z,17.00
2019-01-11T07:46:24.019Z,17.50
2019-01-11T07:48:54.836Z,17.23
2019-01-11T07:51:25.700Z,16.87
2019-01-11T07:53:56.818Z,17.43
2019-01-11T07:56:27.645Z,17.27
2019-01-11T07:58:58.972Z,18.03
2019-01-11T08:01:31.877Z,17.33
2019-01-11T08:04:02.934Z,18.80
2019-01-11T08:06:34.027Z,17.57
2019-01-11T08:09:07.664Z,19.03
2019-01-11T08:11:38.535Z,18.63
2019-01-11T08:14:10.066Z,18.53
2019-01-11T08:16:40.898Z,19.23
2019-01-11T08:19:11.755Z,19.63
2019-01-11T08:21:42.817Z,21.07
2019-01-11T08:24:13.597Z,20.47
2019-01-11T08:26:44.661Z,20.70
2019-01-11T08:29:15.508Z,19.10
2019-01-11T08:31:46.347Z,19.47
2019-01-11T08:34:17.195Z,20.17
2019-01-11T08:36:47.972Z,21.07
2019-01-11T08:39:18.749Z,22.30
2019-01-11T08:41:49.520Z,21.80
2019-01-11T08:44:20.401Z,22.30
2019-01-11T08:46:52.378Z,20.37
2019-01-11T08:49:23.522Z,21.73
2019-01-11T08:51:54.521Z,21.70
2019-01-11T08:54:25.811Z,21.83
2019-01-11T08:56:56.920Z,22.37
2019-01-11T08:59:27.927Z,20.50
2019-01-11T09:01:58.907Z,20.57
2019-01-11T09:04:29.977Z,21.93
2019-01-11T09:07:01.015Z,22.40
2019-01-11T09:09:31.795Z,22.27
2019-01-11T09:12:02.707Z,22.07
2019-01-11T09:14:51.447Z,21.90
2019-01-11T09:17:22.346Z,20.37
2019-01-11T09:19:53.249Z,23.53
2019-01-11T09:22:24.022Z,22.63
2019-01-11T09:24:55.536Z,22.77
2019-01-11T09:27:26.305Z,23.47
2019-01-11T09:29:58.053Z,22.60
2019-01-11T09:32:29.133Z,23.43
2019-01-11T09:35:00.199Z,23.90
2019-01-11T09:37:31.137Z,23.27
2019-01-11T09:40:01.998Z,23.10
2019-01-11T09:42:32.763Z,24.00
2019-01-11T09:45:04.000Z,23.50
2019-01-11T09:47:34.765Z,23.10
2019-01-11T09:50:06.336Z,23.37
2019-01-11T09:52:37.223Z,24.03
2019-01-11T09:55:17.330Z,23.80
2019-01-11T09:57:50.787Z,23.67
2019-01-11T10:00:24.416Z,23.33
2019-01-11T10:02:58.775Z,24.30
2019-01-11T10:05:29.562Z,24.37
2019-01-11T10:08:00.571Z,25.00
2019-01-11T10:10:31.869Z,23.17
2019-01-11T10:13:03.331Z,24.93
2019-01-11T10:15:34.758Z,24.33
2019-01-11T10:18:06.091Z,24.67
2019-01-11T10:20:37.105Z,25.63
2019-01-11T10:23:08.121Z,25.17
2019-01-11T10:25:39.176Z,25.33
2019-01-11T10:28:10.437Z,24.60
2019-01-11T10:30:41.428Z,25.73
2019-01-11T10:33:12.513Z,26.43
2019-01-11T10:35:43.533Z,26.13
2019-01-11T10:38:14.365Z,26.07
2019-01-11T10:40:45.453Z,25.40
2019-01-11T10:43:16.512Z,24.97
2019-01-11T10:45:47.542Z,25.90
2019-01-11T10:48:18.768Z,25.47
2019-01-11T10:50:50.017Z,26.27
2019-01-11T10:53:20.775Z,27.47
2019-01-11T10:55:51.792Z,26.30
2019-01-11T10:58:22.965Z,27.00
2019-01-11T11:00:54.100Z,26.10
2019-01-11T11:03:24.865Z,27.03
2019-01-11T11:05:55.650Z,27.77
2019-01-11T11:08:27.954Z,27.87
2019-01-11T11:10:59.201Z,28.80
2019-01-11T11:13:30.439Z,28.73
2019-01-11T11:16:01.592Z,28.80
2019-01-11T11:18:32.711Z,28.67
2019-01-11T11:21:03.487Z,28.57
2019-01-11T11:23:34.248Z,28.90
2019-01-11T11:26:05.510Z,30.57
2019-01-11T11:28:36.341Z,30.90
2019-01-11T11:31:08.018Z,31.67
2019-01-11T11:33:39.325Z,29.63
2019-01-11T11:36:10.405Z,29.23
2019-01-11T11:38:41.321Z,29.73
2019-01-11T11:41:12.668Z,32.30
2019-01-11T11:43:43.537Z,31.10
2019-01-11T11:46:14.385Z,30.23
2019-01-11T11:48:45.157Z,31.10
2019-01-11T11:51:15.924Z,32.03
2019-01-11T11:53:46.765Z,32.03
2019-01-11T11:56:17.771Z,34.07
2019-01-11T11:58:48.528Z,31.93
2019-01-11T12:01:19.632Z,33.57
2019-01-11T12:03:50.961Z,33.87
2019-01-11T12:06:21.907Z,34.87
2019-01-11T12:08:52.672Z,33.00
2019-01-11T12:11:23.683Z,37.13
2019-01-11T12:13:54.918Z,31.83
2019-01-11T12:16:25.990Z,41.00
2019-01-11T12:18:56.751Z,36.83
2019-01-11T12:21:27.618Z,31.63
2019-01-11T12:23:58.459Z,30.13
2019-01-11T12:26:29.315Z,31.13
2019-01-11T12:29:00.349Z,30.97
2019-01-11T12:31:31.641Z,30.77
2019-01-11T12:34:02.889Z,31.13
2019-01-11T12:36:33.798Z,34.50
2019-01-11T12:39:07.592Z,30.50
2019-01-11T12:41:38.671Z,29.90
2019-01-11T12:44:09.442Z,30.37
2019-01-11T12:46:40.323Z,34.83
2019-01-11T12:49:11.162Z,31.33
2019-01-11T12:51:42.335Z,33.03
2019-01-11T12:54:13.404Z,30.67
2019-01-11T12:56:44.407Z,30.90
2019-01-11T12:59:15.236Z,31.83
2019-01-11T13:01:46.291Z,31.30
2019-01-11T13:04:17.074Z,30.63
2019-01-11T13:06:48.107Z,31.37
2019-01-11T13:09:19.098Z,32.40
2019-01-11T13:11:50.107Z,30.30
2019-01-11T13:14:21.313Z,30.03
2019-01-11T13:16:52.654Z,31.23
2019-01-11T13:19:23.692Z,31.90
2019-01-11T13:22:00.406Z,31.57
2019-01-11T13:24:27.564Z,33.27
2019-01-11T13:26:58.832Z,33.67
2019-01-11T13:29:29.875Z,33.83
2019-01-11T13:32:00.882Z,34.03
2019-01-11T13:34:32.853Z,31.70
2019-01-11T13:37:03.931Z,32.17
2019-01-11T13:39:34.732Z,32.50
2019-01-11T13:42:05.745Z,32.37
2019-01-11T13:44:38.191Z,33.30
2019-01-11T13:47:09.308Z,31.70
2019-01-11T13:49:40.148Z,31.10
2019-01-11T13:52:11.013Z,31.80
2019-01-11T13:54:42.061Z,29.93
2019-01-11T13:57:12.832Z,29.57
2019-01-11T13:59:43.698Z,30.97
2019-01-11T14:02:15.014Z,31.47
2019-01-11T14:04:46.156Z,30.60
2019-01-11T14:07:17.559Z,30.57
2019-01-11T14:09:48.634Z,30.83
2019-01-11T14:12:20.280Z,30.63
2019-01-11T14:14:51.900Z,31.40
2019-01-11T14:17:23.037Z,30.90
2019-01-11T14:20:00.034Z,29.57
2019-01-11T14:22:31.338Z,27.97
2019-01-11T14:25:02.468Z,29.97
2019-01-11T14:27:33.266Z,31.03
2019-01-11T14:30:04.873Z,33.13
2019-01-11T14:32:35.812Z,30.77
2019-01-11T14:35:07.796Z,32.37
2019-01-11T14:37:39.044Z,30.53
2019-01-11T14:40:12.091Z,35.90
2019-01-11T14:42:43.987Z,31.13
2019-01-11T14:45:16.146Z,31.73
2019-01-11T14:47:47.327Z,31.27
2019-01-11T14:50:19.117Z,30.03
2019-01-11T14:52:50.517Z,29.37
2019-01-11T14:55:21.436Z,30.50
2019-01-11T14:57:52.415Z,30.63
2019-01-11T15:00:24.247Z,29.47
2019-01-11T15:02:55.256Z,29.03
2019-01-11T15:05:26.092Z,28.40
2019-01-11T15:07:57.273Z,29.57
2019-01-11T15:10:28.036Z,29.00
2019-01-11T15:12:58.948Z,29.63
2019-01-11T15:15:29.758Z,30.67
2019-01-11T15:18:00.865Z,29.73
2019-01-11T15:20:31.898Z,29.67
2019-01-11T15:23:02.684Z,29.00
2019-01-11T15:25:34.109Z,29.27
2019-01-11T15:28:05.323Z,28.90
2019-01-11T15:30:36.251Z,29.53
2019-01-11T15:33:07.390Z,32.10
2019-01-11T15:35:38.235Z,31.53
2019-01-11T15:38:09.514Z,30.70
2019-01-11T15:40:40.296Z,34.90
2019-01-11T15:43:11.156Z,31.70
2019-01-11T15:45:42.146Z,33.63
2019-01-11T15:48:17.562Z,33.33
2019-01-11T15:50:57.177Z,30.50
2019-01-11T15:53:35.373Z,30.90
2019-01-11T15:56:08.673Z,42.20
2019-01-11T15:58:39.710Z,31.43
2019-01-11T16:01:10.559Z,32.50
2019-01-11T16:03:41.337Z,30.90
2019-01-11T16:06:38.777Z,32.90
2019-01-11T16:10:16.043Z,31.87
2019-01-11T16:13:17.637Z,29.57
2019-01-11T16:16:44.863Z,33.73
2019-01-11T16:19:15.650Z,32.43
2019-01-11T16:21:46.504Z,37.20
2019-01-11T16:24:17.371Z,39.00
2019-01-11T16:26:48.138Z,34.20
2019-01-11T16:29:18.923Z,35.80
2019-01-11T16:31:49.766Z,33.40
2019-01-11T16:34:20.564Z,34.27
2019-01-11T16:36:51.562Z,35.00
2019-01-11T16:39:22.845Z,33.53
2019-01-11T16:41:53.612Z,32.60
2019-01-11T16:44:24.418Z,33.33
2019-01-11T16:46:55.186Z,32.60
2019-01-11T16:49:26.269Z,33.43
2019-01-11T16:51:57.130Z,34.30
2019-01-11T16:54:28.491Z,33.30
2019-01-11T16:56:59.506Z,35.77
2019-01-11T16:59:31.092Z,32.70
2019-01-11T17:02:03.081Z,33.40
2019-01-11T17:04:34.221Z,34.07
2019-01-11T17:07:05.378Z,32.37
2019-01-11T17:09:36.380Z,34.77
2019-01-11T17:12:07.148Z,34.50
2019-01-11T17:14:37.947Z,33.87
2019-01-11T17:17:08.872Z,35.03
2019-01-11T17:19:39.811Z,32.83
2019-01-11T17:22:10.581Z,32.47
2019-01-11T17:24:41.658Z,34.20
2019-01-11T17:27:12.566Z,32.07
2019-01-11T17:29:47.068Z,33.30
2019-01-11T17:32:15.881Z,30.70
2019-01-11T17:34:46.624Z,31.37
2019-01-11T17:37:17.395Z,32.83
2019-01-11T17:39:48.480Z,32.17
2019-01-11T17:42:21.749Z,32.10
2019-01-11T17:44:52.612Z,31.63
2019-01-11T17:47:23.629Z,31.23
2019-01-11T17:50:00.938Z,31.90
2019-01-11T17:52:27.731Z,31.30
2019-01-11T17:54:58.628Z,30.20
2019-01-11T17:57:29.413Z,29.70
2019-01-11T18:00:00.263Z,29.20
2019-01-11T18:02:31.033Z,29.37
2019-01-11T18:05:01.959Z,29.77
2019-01-11T18:07:32.877Z,29.30
2019-01-11T18:10:04.304Z,28.53
2019-01-11T18:12:35.269Z,30.17
2019-01-11T18:15:09.525Z,30.87
2019-01-11T18:17:40.363Z,28.70
2019-01-11T18:20:14.594Z,28.67
2019-01-11T18:22:46.097Z,29.60
2019-01-11T18:25:17.262Z,30.23
2019-01-11T18:27:48.422Z,29.73
2019-01-11T18:30:19.572Z,29.93
2019-01-11T18:32:50.893Z,29.80
2019-01-11T18:35:22.040Z,28.53
2019-01-11T18:37:52.953Z,29.33
2019-01-11T18:40:25.243Z,29.47
2019-01-11T18:42:56.356Z,30.13
2019-01-11T18:45:28.805Z,26.43
2019-01-11T18:47:59.600Z,30.20
2019-01-11T18:50:30.614Z,29.30
2019-01-11T18:53:01.384Z,27.23
2019-01-11T18:55:32.413Z,27.50
2019-01-11T18:58:03.593Z,27.80
2019-01-11T19:00:34.441Z,27.80
2019-01-11T19:03:05.522Z,28.17
2019-01-11T19:05:36.556Z,27.07
2019-01-11T19:08:07.436Z,26.03
2019-01-11T19:10:39.702Z,26.97
2019-01-11T19:13:10.706Z,28.10
2019-01-11T19:15:41.824Z,27.93
2019-01-11T19:18:12.741Z,27.20
2019-01-11T19:20:43.611Z,28.27
2019-01-11T19:23:20.380Z,26.93
2019-01-11T19:25:47.203Z,27.17
2019-01-11T19:28:18.226Z,27.50
2019-01-11T19:30:49.010Z,28.90
2019-01-11T19:33:19.803Z,27.63
2019-01-11T19:35:50.670Z,28.30
2019-01-11T19:38:22.387Z,28.50
2019-01-11T19:40:53.573Z,27.20
2019-01-11T19:43:24.345Z,25.00
2019-01-11T19:45:55.208Z,25.63
2019-01-11T19:48:26.068Z,24.87
2019-01-11T19:50:56.877Z,27.13
2019-01-11T19:53:27.912Z,28.97
2019-01-11T19:55:59.585Z,26.63
2019-01-11T19:58:33.257Z,25.07
2019-01-11T20:01:04.283Z,26.57
2019-01-11T20:03:35.214Z,27.07
2019-01-11T20:06:06.152Z,25.93
2019-01-11T20:08:37.504Z,27.70
2019-01-11T20:11:08.939Z,28.40
2019-01-11T20:13:39.928Z,27.37
2019-01-11T20:16:10.841Z,27.47
2019-01-11T20:18:41.886Z,27.53
2019-01-11T20:21:12.988Z,27.87
2019-01-11T20:23:43.837Z,28.00
2019-01-11T20:26:14.921Z,26.97
2019-01-11T20:28:45.838Z,25.27
2019-01-11T20:31:16.698Z,28.20
2019-01-11T20:33:47.790Z,27.30
2019-01-11T20:36:18.659Z,27.50
2019-01-11T20:38:49.658Z,25.63
2019-01-11T20:41:20.696Z,25.30
2019-01-11T20:43:52.180Z,26.00
2019-01-11T20:46:23.217Z,26.27
2019-01-11T20:48:54.063Z,24.30
2019-01-11T20:51:24.855Z,25.50
2019-01-11T20:53:55.846Z,25.97
2019-01-11T20:56:26.868Z,25.03
2019-01-11T20:58:57.872Z,25.10
2019-01-11T21:01:29.345Z,25.77
2019-01-11T21:04:00.669Z,24.77
2019-01-11T21:06:31.821Z,26.27
2019-01-11T21:09:02.918Z,25.63
2019-01-11T21:11:35.645Z,26.73
2019-01-11T21:14:06.674Z,27.10
2019-01-11T21:16:37.517Z,27.47
2019-01-11T21:19:08.859Z,26.87
2019-01-11T21:21:40.205Z,26.83
2019-01-11T21:24:11.065Z,25.83
2019-01-11T21:26:42.175Z,26.23
2019-01-11T21:29:13.197Z,25.43
2019-01-11T21:31:44.066Z,24.70
2019-01-11T21:34:14.835Z,24.80
2019-01-11T21:36:45.852Z,25.37
2019-01-11T21:39:17.176Z,24.83
2019-01-11T21:41:48.031Z,24.10
2019-01-11T21:44:19.587Z,24.30
2019-01-11T21:46:50.865Z,23.93
2019-01-11T21:49:21.725Z,23.00
2019-01-11T21:51:52.808Z,23.20
2019-01-11T21:54:23.816Z,22.67
2019-01-11T21:56:54.749Z,22.73
2019-01-11T21:59:25.610Z,22.93
2019-01-11T22:01:56.545Z,22.77
2019-01-11T22:04:27.349Z,25.43
2019-01-11T22:06:58.146Z,24.80
2019-01-11T22:09:29.713Z,25.33
2019-01-11T22:12:00.726Z,23.93
2019-01-11T22:14:32.102Z,23.73
2019-01-11T22:17:02.906Z,22.53
2019-01-11T22:19:33.775Z,24.70
2019-01-11T22:22:04.721Z,23.97
2019-01-11T22:24:35.492Z,24.40
2019-01-11T22:27:06.351Z,24.53
2019-01-11T22:29:37.434Z,30.77
2019-01-11T22:32:08.457Z,30.40
2019-01-11T22:34:39.524Z,26.60
2019-01-11T22:37:10.537Z,25.17
2019-01-11T22:39:41.387Z,25.43
2019-01-11T22:42:12.414Z,23.87
2019-01-11T22:44:43.259Z,24.80
2019-01-11T22:47:14.047Z,30.33
2019-01-11T22:49:45.110Z,25.00
2019-01-11T22:52:16.185Z,25.53
2019-01-11T22:54:48.323Z,25.60
2019-01-11T22:57:19.141Z,24.87
2019-01-11T22:59:50.209Z,27.50
2019-01-11T23:02:26.950Z,25.30
2019-01-11T23:04:58.021Z,26.30
2019-01-11T23:07:39.435Z,24.37
2019-01-11T23:10:48.701Z,29.03
2019-01-11T23:13:19.528Z,36.47
2019-01-11T23:15:57.301Z,24.57
2019-01-11T23:18:29.710Z,24.53
2019-01-11T23:21:04.256Z,23.70
2019-01-11T23:23:35.118Z,23.20
2019-01-11T23:26:06.121Z,22.30
2019-01-11T23:28:36.974Z,22.77
2019-01-11T23:31:07.748Z,22.30
2019-01-11T23:33:38.760Z,23.23
2019-01-11T23:36:09.597Z,23.03
2019-01-11T23:38:40.624Z,21.07
2019-01-11T23:41:11.618Z,20.73
2019-01-11T23:43:42.513Z,22.13
2019-01-11T23:46:13.744Z,22.17
2019-01-11T23:48:45.051Z,21.83
2019-01-11T23:51:15.968Z,23.47
2019-01-11T23:53:47.058Z,23.63
2019-01-11T23:56:18.376Z,23.27
2019-01-11T23:58:49.943Z,24.60
