createdAt,value
2024-04-16T00:01:15.744Z,5.25
2024-04-16T00:04:02.183Z,5.43
2024-04-16T00:06:50.455Z,5.26
2024-04-16T00:09:36.975Z,5.44
2024-04-16T00:12:23.540Z,5.42
2024-04-16T00:15:30.360Z,5.40
2024-04-16T00:18:17.627Z,5.32
2024-04-16T00:21:04.374Z,5.41
2024-04-16T00:23:50.744Z,5.45
2024-04-16T00:26:37.447Z,5.36
2024-04-16T00:29:24.010Z,5.32
2024-04-16T00:32:10.628Z,5.35
2024-04-16T00:34:57.377Z,5.35
2024-04-16T00:37:44.068Z,5.42
2024-04-16T00:40:30.919Z,5.13
2024-04-16T00:43:21.818Z,5.39
2024-04-16T00:46:08.920Z,5.24
2024-04-16T00:48:55.513Z,5.28
2024-04-16T00:51:42.149Z,5.03
2024-04-16T00:54:29.007Z,5.49
2024-04-16T00:57:15.478Z,5.33
2024-04-16T01:00:01.961Z,5.14
2024-04-16T01:02:48.578Z,5.38
2024-04-16T01:05:35.762Z,5.29
2024-04-16T01:08:22.081Z,5.39
2024-04-16T01:11:08.914Z,5.23
2024-04-16T01:13:56.760Z,5.64
2024-04-16T01:16:43.163Z,5.55
2024-04-16T01:19:29.710Z,5.76
2024-04-16T01:22:16.407Z,5.70
2024-04-16T01:25:02.988Z,5.51
2024-04-16T01:27:49.630Z,5.70
2024-04-16T01:30:36.171Z,5.61
2024-04-16T01:33:22.992Z,5.25
2024-04-16T01:36:09.538Z,5.41
2024-04-16T01:38:56.099Z,5.41
2024-04-16T01:41:42.808Z,5.48
2024-04-16T01:44:29.298Z,5.40
2024-04-16T01:47:15.876Z,5.47
2024-04-16T01:50:02.395Z,5.55
2024-04-16T01:52:49.374Z,5.32
2024-04-16T01:55:36.692Z,5.37
2024-04-16T01:58:23.245Z,5.29
2024-04-16T02:01:09.986Z,5.20
2024-04-16T02:03:56.722Z,4.90
2024-04-16T02:06:43.381Z,5.19
2024-04-16T02:09:29.841Z,5.14
2024-04-16T02:12:16.478Z,5.16
2024-04-16T02:15:03.005Z,5.08
2024-04-16T02:17:49.968Z,4.71
2024-04-16T02:20:36.575Z,5.03
2024-04-16T02:23:22.825Z,5.01
2024-04-16T02:26:09.679Z,4.90
2024-04-16T02:28:55.970Z,4.70
2024-04-16T02:31:42.781Z,4.73
2024-04-16T02:34:29.367Z,4.90
2024-04-16T02:37:15.813Z,4.84
2024-04-16T02:40:02.489Z,4.77
2024-04-16T02:42:49.224Z,4.99
2024-04-16T02:45:35.722Z,5.03
2024-04-16T02:48:22.286Z,5.03
2024-04-16T02:51:14.785Z,5.17
2024-04-16T02:54:01.745Z,4.99
2024-04-16T02:56:48.415Z,4.80
2024-04-16T02:59:34.852Z,5.16
2024-04-16T03:02:21.608Z,5.26
2024-04-16T03:05:08.084Z,5.22
2024-04-16T03:07:54.561Z,5.21
2024-04-16T03:10:41.474Z,5.17
2024-04-16T03:13:27.953Z,5.19
2024-04-16T03:16:14.622Z,4.86
2024-04-16T03:19:01.341Z,5.01
2024-04-16T03:21:49.311Z,4.96
2024-04-16T03:24:36.704Z,4.85
2024-04-16T03:27:23.311Z,4.83
2024-04-16T03:30:10.304Z,4.50
2024-04-16T03:32:56.698Z,4.72
2024-04-16T03:35:43.533Z,4.68
2024-04-16T03:38:30.726Z,4.52
2024-04-16T03:41:17.058Z,4.50
2024-04-16T03:44:03.728Z,4.40
2024-04-16T03:46:50.484Z,4.42
2024-04-16T03:49:37.356Z,4.29
2024-04-16T03:52:23.819Z,4.55
2024-04-16T03:55:10.533Z,4.30
2024-04-16T03:57:56.857Z,4.73
2024-04-16T04:01:04.301Z,4.84
2024-04-16T04:03:51.124Z,4.76
2024-04-16T04:06:37.969Z,5.00
2024-04-16T04:09:24.563Z,5.04
2024-04-16T04:12:11.742Z,5.03
2024-04-16T04:14:58.240Z,4.87
2024-04-16T04:17:44.967Z,4.73
2024-04-16T04:20:31.550Z,4.39
2024-04-16T04:23:18.250Z,4.75
2024-04-16T04:26:06.425Z,4.76
2024-04-16T04:28:52.808Z,4.77
2024-04-16T04:31:39.725Z,4.93
2024-04-16T04:34:27.231Z,4.88
2024-04-16T04:37:13.621Z,4.81
2024-04-16T04:40:00.468Z,4.60
2024-04-16T04:42:47.077Z,5.03
2024-04-16T04:45:34.011Z,5.17
2024-04-16T04:48:21.599Z,5.08
2024-04-16T04:51:08.633Z,5.26
2024-04-16T04:53:55.862Z,5.35
2024-04-16T04:56:42.334Z,5.36
2024-04-16T04:59:29.465Z,5.48
2024-04-16T05:02:16.083Z,5.48
2024-04-16T05:05:02.687Z,5.11
2024-04-16T05:07:50.031Z,5.60
2024-04-16T05:10:36.446Z,5.53
2024-04-16T05:13:23.144Z,5.41
2024-04-16T05:16:09.639Z,5.59
2024-04-16T05:18:56.042Z,5.60
2024-04-16T05:21:42.647Z,5.61
2024-04-16T05:24:29.301Z,5.60
2024-04-16T05:27:15.665Z,5.56
2024-04-16T05:30:02.460Z,5.74
2024-04-16T05:32:49.347Z,5.47
2024-04-16T05:35:35.982Z,5.82
2024-04-16T05:38:22.555Z,5.80
2024-04-16T05:41:09.101Z,5.91
2024-04-16T05:43:55.722Z,5.79
2024-04-16T05:46:42.401Z,5.99
2024-04-16T05:49:29.090Z,5.88
2024-04-16T05:52:15.343Z,6.10
2024-04-16T05:55:02.398Z,6.41
2024-04-16T05:57:48.987Z,6.27
2024-04-16T06:00:38.574Z,6.62
2024-04-16T06:03:25.635Z,6.40
2024-04-16T06:06:11.895Z,6.82
2024-04-16T06:08:58.516Z,6.86
2024-04-16T06:11:45.138Z,7.01
2024-04-16T06:14:31.944Z,7.21
2024-04-16T06:17:18.501Z,7.25
2024-04-16T06:20:05.387Z,7.14
2024-04-16T06:22:55.170Z,6.98
2024-04-16T06:25:42.728Z,7.01
2024-04-16T06:28:29.127Z,7.20
2024-04-16T06:31:17.297Z,7.07
2024-04-16T06:34:05.163Z,7.32
2024-04-16T06:36:51.964Z,7.16
2024-04-16T06:39:38.542Z,7.19
2024-04-16T06:42:25.052Z,7.23
2024-04-16T06:45:11.792Z,6.85
2024-04-16T06:47:58.309Z,7.25
2024-04-16T06:50:48.308Z,7.11
2024-04-16T06:53:34.773Z,7.42
2024-04-16T06:56:21.282Z,7.45
2024-04-16T06:59:09.344Z,7.65
2024-04-16T07:01:55.846Z,7.75
2024-04-16T07:04:42.549Z,7.89
2024-04-16T07:07:29.161Z,7.88
2024-04-16T07:10:15.933Z,7.97
2024-04-16T07:13:02.537Z,7.85
2024-04-16T07:15:49.104Z,7.98
2024-04-16T07:18:35.942Z,7.82
2024-04-16T07:21:22.472Z,8.18
2024-04-16T07:24:08.972Z,8.24
2024-04-16T07:26:55.566Z,8.14
2024-04-16T07:29:43.785Z,8.59
2024-04-16T07:32:30.244Z,8.87
2024-04-16T07:35:16.700Z,8.80
2024-04-16T07:38:03.520Z,9.00
2024-04-16T07:40:56.875Z,9.04
2024-04-16T07:43:43.235Z,8.67
2024-04-16T07:46:29.982Z,8.59
2024-04-16T07:49:17.076Z,8.69
2024-04-16T07:52:03.665Z,8.78
2024-04-16T07:54:50.506Z,9.02
2024-04-16T07:57:37.072Z,9.36
2024-04-16T08:00:27.028Z,9.37
2024-04-16T08:03:13.861Z,9.33
2024-04-16T08:06:00.263Z,9.48
2024-04-16T08:08:48.452Z,9.29
2024-04-16T08:11:34.915Z,9.43
2024-04-16T08:14:23.221Z,9.35
2024-04-16T08:17:10.125Z,9.12
2024-04-16T08:19:56.557Z,8.87
2024-04-16T08:22:42.871Z,8.87
2024-04-16T08:25:29.673Z,9.32
2024-04-16T08:28:16.293Z,9.50
2024-04-16T08:31:04.520Z,9.74
2024-04-16T08:33:51.252Z,9.63
2024-04-16T08:36:37.815Z,10.51
2024-04-16T08:39:24.660Z,10.23
2024-04-16T08:42:12.247Z,9.79
2024-04-16T08:45:02.016Z,9.92
2024-04-16T08:47:49.015Z,9.89
2024-04-16T08:50:37.611Z,9.74
2024-04-16T08:53:25.808Z,9.62
2024-04-16T08:56:12.450Z,9.78
2024-04-16T08:58:59.001Z,9.83
2024-04-16T09:01:50.997Z,10.04
2024-04-16T09:04:39.050Z,10.34
2024-04-16T09:07:28.872Z,10.56
2024-04-16T09:10:23.254Z,10.76
2024-04-16T09:13:12.137Z,11.19
2024-04-16T09:15:59.738Z,10.92
2024-04-16T09:18:46.070Z,11.06
2024-04-16T09:21:32.421Z,10.99
2024-04-16T09:24:22.302Z,10.97
2024-04-16T09:27:09.620Z,10.95
2024-04-16T09:30:11.872Z,11.10
2024-04-16T09:33:00.725Z,11.02
2024-04-16T09:35:47.856Z,10.93
2024-04-16T09:38:42.495Z,11.00
2024-04-16T09:41:29.999Z,10.86
2024-04-16T09:44:17.606Z,10.79
2024-04-16T09:47:05.230Z,10.66
2024-04-16T09:50:07.051Z,10.54
2024-04-16T09:53:03.429Z,10.41
2024-04-16T09:55:51.671Z,10.07
2024-04-16T09:58:38.694Z,9.88
2024-04-16T10:01:25.351Z,9.56
2024-04-16T10:04:13.653Z,9.22
2024-04-16T10:07:00.480Z,9.37
2024-04-16T10:09:47.019Z,9.58
2024-04-16T10:12:35.086Z,9.34
2024-04-16T10:15:22.789Z,9.13
2024-04-16T10:18:11.828Z,9.00
2024-04-16T10:21:01.385Z,8.48
2024-04-16T10:23:47.816Z,9.02
2024-04-16T10:37:20.899Z,9.26
2024-04-16T10:40:08.591Z,9.59
2024-04-16T10:42:56.386Z,9.65
2024-04-16T10:45:46.215Z,9.63
2024-04-16T10:48:33.859Z,9.77
2024-04-16T10:51:20.637Z,9.83
2024-04-16T10:54:08.736Z,10.32
2024-04-16T10:56:55.502Z,10.44
2024-04-16T10:59:48.874Z,10.53
2024-04-16T11:02:41.113Z,10.57
2024-04-16T11:05:27.566Z,10.59
2024-04-16T11:08:14.662Z,10.37
2024-04-16T11:11:01.849Z,10.49
2024-04-16T11:13:49.418Z,10.79
2024-04-16T11:16:36.418Z,10.70
2024-04-16T11:19:23.483Z,10.38
2024-04-16T11:22:09.969Z,10.44
2024-04-16T11:24:57.817Z,10.25
2024-04-16T11:27:45.473Z,10.36
2024-04-16T11:30:32.689Z,10.19
2024-04-16T11:33:23.446Z,10.49
2024-04-16T11:36:18.618Z,9.91
2024-04-16T11:39:07.185Z,10.07
2024-04-16T11:41:54.304Z,10.14
2024-04-16T11:44:41.892Z,10.31
2024-04-16T11:47:28.726Z,10.29
2024-04-16T11:50:15.152Z,9.78
2024-04-16T11:53:02.083Z,9.91
2024-04-16T11:55:48.710Z,9.36
2024-04-16T11:58:36.009Z,9.68
2024-04-16T12:01:22.539Z,9.59
2024-04-16T12:04:09.652Z,9.31
2024-04-16T12:06:57.137Z,9.60
2024-04-16T12:09:43.573Z,9.71
2024-04-16T12:12:30.227Z,10.02
2024-04-16T12:15:17.930Z,10.27
2024-04-16T12:18:04.977Z,10.42
2024-04-16T12:20:51.677Z,10.59
2024-04-16T12:23:38.465Z,10.60
2024-04-16T12:26:24.685Z,10.78
2024-04-16T12:29:11.072Z,10.92
2024-04-16T12:31:59.332Z,10.74
2024-04-16T12:34:47.114Z,11.12
2024-04-16T12:37:33.693Z,11.16
2024-04-16T12:40:22.325Z,11.17
2024-04-16T12:43:09.730Z,11.19
2024-04-16T12:46:00.251Z,11.52
2024-04-16T12:48:46.979Z,11.47
2024-04-16T12:51:33.746Z,11.57
2024-04-16T12:54:20.940Z,11.59
2024-04-16T12:57:07.420Z,11.32
2024-04-16T12:59:54.122Z,11.30
2024-04-16T13:02:40.669Z,11.60
2024-04-16T13:05:27.746Z,11.96
2024-04-16T13:08:16.782Z,12.33
2024-04-16T13:11:06.710Z,12.23
2024-04-16T13:13:53.630Z,12.15
2024-04-16T13:16:40.172Z,11.93
2024-04-16T13:19:26.810Z,11.78
2024-04-16T13:22:13.416Z,11.91
2024-04-16T13:24:59.986Z,12.25
2024-04-16T13:27:46.677Z,12.03
2024-04-16T13:30:33.437Z,11.54
2024-04-16T13:33:20.353Z,11.91
2024-04-16T13:36:06.763Z,12.00
2024-04-16T13:38:54.036Z,12.11
2024-04-16T13:41:40.773Z,11.95
2024-04-16T13:44:27.483Z,12.22
2024-04-16T13:47:13.736Z,12.68
2024-04-16T13:50:00.390Z,12.76
2024-04-16T13:52:48.837Z,12.25
2024-04-16T13:55:36.787Z,12.33
2024-04-16T13:58:23.600Z,12.73
2024-04-16T14:01:10.149Z,13.15
2024-04-16T14:03:56.708Z,13.52
2024-04-16T14:06:43.515Z,13.21
2024-04-16T14:09:30.031Z,13.16
2024-04-16T14:12:16.415Z,13.03
2024-04-16T14:15:03.317Z,13.24
2024-04-16T14:17:50.162Z,13.37
2024-04-16T14:20:36.730Z,13.48
2024-04-16T14:23:23.117Z,13.44
2024-04-16T14:26:09.720Z,13.09
2024-04-16T14:28:56.250Z,12.85
2024-04-16T14:31:42.973Z,12.91
2024-04-16T14:34:30.178Z,12.49
2024-04-16T14:37:17.096Z,12.74
2024-04-16T14:40:04.306Z,12.59
2024-04-16T14:42:50.864Z,12.74
2024-04-16T14:45:37.694Z,12.81
2024-04-16T14:48:24.327Z,13.03
2024-04-16T14:51:10.759Z,12.87
2024-04-16T14:53:57.402Z,12.42
2024-04-16T14:56:45.583Z,12.73
2024-04-16T14:59:32.746Z,12.70
2024-04-16T15:02:19.323Z,12.68
2024-04-16T15:05:05.886Z,12.46
2024-04-16T15:07:52.573Z,11.99
2024-04-16T15:10:39.275Z,11.32
2024-04-16T15:13:26.055Z,10.84
2024-04-16T15:16:12.854Z,10.33
2024-04-16T15:18:59.310Z,10.28
2024-04-16T15:21:45.943Z,10.56
2024-04-16T15:24:32.560Z,10.92
2024-04-16T15:27:22.287Z,11.33
2024-04-16T15:30:09.223Z,11.47
2024-04-16T15:32:56.018Z,11.19
2024-04-16T15:35:53.198Z,11.05
2024-04-16T15:38:39.578Z,10.89
2024-04-16T15:41:27.098Z,10.69
2024-04-16T15:44:14.061Z,10.93
2024-04-16T15:47:00.797Z,10.63
2024-04-16T15:49:47.448Z,10.80
2024-04-16T15:52:34.158Z,10.83
2024-04-16T15:55:20.684Z,10.57
2024-04-16T15:58:07.301Z,10.55
2024-04-16T16:00:54.296Z,10.61
2024-04-16T16:03:41.688Z,10.54
2024-04-16T16:06:29.813Z,10.74
2024-04-16T16:09:17.381Z,10.89
2024-04-16T16:12:05.383Z,10.92
2024-04-16T16:14:52.092Z,10.73
2024-04-16T16:17:38.705Z,10.38
2024-04-16T16:20:25.282Z,10.21
2024-04-16T16:23:11.722Z,9.83
2024-04-16T16:25:58.297Z,9.96
2024-04-16T16:28:45.005Z,9.95
2024-04-16T16:31:35.307Z,9.83
2024-04-16T16:34:21.955Z,9.90
2024-04-16T16:37:08.518Z,9.90
2024-04-16T16:39:55.269Z,9.56
2024-04-16T16:42:42.039Z,9.14
2024-04-16T16:45:28.273Z,9.09
2024-04-16T16:48:15.782Z,8.89
2024-04-16T16:51:02.258Z,8.88
2024-04-16T16:53:48.754Z,8.87
2024-04-16T16:56:35.476Z,8.93
2024-04-16T16:59:22.131Z,8.67
2024-04-16T17:02:08.726Z,9.01
2024-04-16T17:04:55.383Z,9.12
2024-04-16T17:07:42.160Z,9.04
2024-04-16T17:10:28.440Z,9.26
2024-04-16T17:13:17.064Z,9.27
2024-04-16T17:16:03.984Z,9.35
2024-04-16T17:18:50.671Z,9.41
2024-04-16T17:21:37.175Z,9.29
2024-04-16T17:24:23.897Z,9.33
2024-04-16T17:27:10.599Z,9.20
2024-04-16T17:29:56.981Z,9.11
2024-04-16T17:32:43.808Z,9.13
2024-04-16T17:35:30.292Z,8.95
2024-04-16T17:38:17.084Z,8.87
2024-04-16T17:41:05.982Z,8.67
2024-04-16T17:43:56.516Z,8.74
2024-04-16T17:46:43.045Z,8.70
2024-04-16T17:49:29.483Z,8.66
2024-04-16T17:52:16.317Z,8.77
2024-04-16T17:55:03.020Z,8.38
2024-04-16T17:57:50.990Z,8.30
2024-04-16T18:00:37.518Z,7.70
2024-04-16T18:03:24.212Z,6.97
2024-04-16T18:06:10.687Z,6.85
2024-04-16T18:08:57.517Z,6.46
2024-04-16T18:11:44.162Z,6.32
2024-04-16T18:14:30.816Z,6.29
2024-04-16T18:17:17.342Z,6.15
2024-04-16T18:20:04.238Z,5.84
2024-04-16T18:22:50.648Z,6.44
2024-04-16T18:25:38.610Z,6.46
2024-04-16T18:28:25.384Z,6.52
2024-04-16T18:31:11.937Z,6.66
2024-04-16T18:33:58.790Z,6.57
2024-04-16T18:36:45.905Z,6.73
2024-04-16T18:39:32.258Z,6.72
2024-04-16T18:42:18.843Z,6.46
2024-04-16T18:45:05.901Z,6.80
2024-04-16T18:47:52.511Z,6.68
2024-04-16T18:50:39.250Z,6.74
2024-04-16T18:53:28.521Z,6.56
2024-04-16T18:56:15.495Z,6.55
2024-04-16T18:59:02.662Z,6.67
2024-04-16T19:01:49.058Z,6.59
2024-04-16T19:04:38.273Z,6.49
2024-04-16T19:07:26.178Z,6.70
2024-04-16T19:10:12.707Z,6.76
2024-04-16T19:13:00.095Z,6.78
2024-04-16T19:16:00.395Z,6.82
2024-04-16T19:18:47.107Z,6.68
2024-04-16T19:21:33.750Z,6.74
2024-04-16T19:24:20.432Z,6.69
2024-04-16T19:27:07.994Z,6.89
2024-04-16T19:29:56.493Z,6.91
2024-04-16T19:32:43.845Z,6.72
2024-04-16T19:35:30.447Z,6.75
2024-04-16T19:38:17.325Z,6.95
2024-04-16T19:41:03.822Z,6.85
2024-04-16T19:43:51.565Z,6.67
2024-04-16T19:46:37.791Z,6.65
2024-04-16T19:49:24.464Z,6.90
2024-04-16T19:52:11.038Z,6.83
2024-04-16T19:54:57.359Z,6.60
2024-04-16T19:57:44.295Z,6.48
2024-04-16T20:00:31.146Z,6.52
2024-04-16T20:03:17.815Z,6.47
2024-04-16T20:06:10.612Z,6.50
2024-04-16T20:08:56.907Z,6.42
2024-04-16T20:11:43.511Z,6.36
2024-04-16T20:14:34.292Z,6.25
2024-04-16T20:17:20.955Z,6.46
2024-04-16T20:20:08.037Z,6.19
2024-04-16T20:22:54.463Z,6.30
2024-04-16T20:25:41.099Z,5.91
2024-04-16T20:28:27.700Z,5.81
2024-04-16T20:31:14.361Z,6.35
2024-04-16T20:34:00.960Z,6.34
2024-04-16T20:36:47.658Z,6.27
2024-04-16T20:39:34.135Z,6.38
2024-04-16T20:42:20.782Z,6.27
2024-04-16T20:45:07.740Z,6.38
2024-04-16T20:47:54.056Z,6.12
2024-04-16T20:50:45.009Z,6.19
2024-04-16T20:53:37.668Z,6.21
2024-04-16T20:56:24.516Z,5.74
2024-04-16T20:59:12.379Z,6.16
2024-04-16T21:01:59.062Z,6.36
2024-04-16T21:04:45.886Z,6.39
2024-04-16T21:07:32.405Z,6.07
2024-04-16T21:10:19.092Z,6.35
2024-04-16T21:13:05.982Z,6.16
2024-04-16T21:15:54.027Z,6.39
2024-04-16T21:18:40.702Z,6.42
2024-04-16T21:21:27.251Z,6.51
2024-04-16T21:24:13.840Z,6.52
2024-04-16T21:27:00.471Z,6.42
2024-04-16T21:29:47.071Z,6.57
2024-04-16T21:32:33.831Z,6.50
2024-04-16T21:35:20.529Z,6.48
2024-04-16T21:38:07.108Z,6.61
2024-04-16T21:40:53.726Z,6.46
2024-04-16T21:43:40.996Z,6.48
2024-04-16T21:46:27.662Z,6.52
2024-04-16T21:49:14.267Z,6.47
2024-04-16T21:52:01.183Z,6.46
2024-04-16T21:54:47.520Z,6.50
2024-04-16T21:57:34.323Z,6.54
2024-04-16T22:00:21.001Z,6.62
2024-04-16T22:03:07.646Z,6.34
2024-04-16T22:06:00.103Z,6.46
2024-04-16T22:08:46.618Z,6.20
2024-04-16T22:11:33.211Z,6.59
2024-04-16T22:14:20.288Z,6.53
2024-04-16T22:17:07.014Z,6.46
2024-04-16T22:19:53.808Z,6.48
2024-04-16T22:22:40.539Z,6.53
2024-04-16T22:25:27.139Z,6.33
2024-04-16T22:28:14.607Z,6.24
2024-04-16T22:31:01.243Z,6.51
2024-04-16T22:33:47.726Z,6.37
2024-04-16T22:36:38.180Z,6.36
2024-04-16T22:39:24.329Z,6.49
2024-04-16T22:42:10.894Z,6.44
2024-04-16T22:44:57.530Z,6.40
2024-04-16T22:47:44.178Z,6.51
2024-04-16T22:50:33.650Z,6.36
2024-04-16T22:53:21.274Z,6.45
2024-04-16T22:56:07.957Z,6.55
2024-04-16T22:58:54.684Z,6.24
2024-04-16T23:01:41.156Z,6.46
2024-04-16T23:04:27.896Z,6.45
2024-04-16T23:07:14.438Z,6.40
2024-04-16T23:10:01.129Z,5.96
2024-04-16T23:12:47.723Z,6.28
2024-04-16T23:15:34.706Z,6.25
2024-04-16T23:18:21.540Z,6.16
2024-04-16T23:21:08.203Z,6.11
2024-04-16T23:23:54.753Z,5.78
2024-04-16T23:26:41.268Z,6.07
2024-04-16T23:29:27.913Z,6.05
2024-04-16T23:32:14.491Z,5.83
2024-04-16T23:35:01.202Z,5.50
2024-04-16T23:37:47.436Z,5.83
2024-04-16T23:40:34.040Z,5.89
2024-04-16T23:43:20.669Z,5.83
2024-04-16T23:46:07.349Z,5.82
2024-04-16T23:48:53.950Z,5.56
2024-04-16T23:51:40.675Z,5.83
2024-04-16T23:54:29.850Z,5.87
2024-04-16T23:57:16.424Z,5.80
