createdAt,value
2018-06-20T00:00:24.233Z,19.50
2018-06-20T00:02:53.589Z,19.40
2018-06-20T00:05:25.993Z,19.50
2018-06-20T00:07:55.373Z,19.40
2018-06-20T00:10:24.772Z,19.40
2018-06-20T00:12:54.121Z,19.40
2018-06-20T00:15:23.427Z,19.40
2018-06-20T00:17:52.512Z,19.40
2018-06-20T00:20:21.882Z,19.40
2018-06-20T00:22:50.974Z,19.40
2018-06-20T00:25:20.357Z,19.40
2018-06-20T00:27:49.734Z,19.40
2018-06-20T00:30:19.103Z,19.40
2018-06-20T00:32:48.463Z,19.40
2018-06-20T00:35:18.070Z,19.40
2018-06-20T00:37:47.471Z,19.40
2018-06-20T00:40:16.829Z,19.40
2018-06-20T00:42:45.910Z,19.40
2018-06-20T00:45:15.248Z,19.40
2018-06-20T00:47:44.636Z,19.40
2018-06-20T00:50:14.015Z,19.40
2018-06-20T00:52:43.396Z,19.30
2018-06-20T00:55:12.502Z,19.40
2018-06-20T00:57:41.648Z,19.40
2018-06-20T01:00:11.006Z,19.30
2018-06-20T01:02:40.112Z,19.30
2018-06-20T01:05:09.484Z,19.30
2018-06-20T01:07:38.869Z,19.30
2018-06-20T01:10:08.230Z,19.40
2018-06-20T01:12:37.648Z,19.30
2018-06-20T01:15:07.181Z,19.30
2018-06-20T01:17:36.576Z,19.20
2018-06-20T01:20:05.693Z,19.30
2018-06-20T01:22:35.048Z,19.20
2018-06-20T01:25:04.432Z,19.20
2018-06-20T01:27:33.791Z,19.20
2018-06-20T01:30:03.166Z,19.20
2018-06-20T01:32:32.560Z,19.20
2018-06-20T01:35:01.646Z,19.20
2018-06-20T01:37:31.033Z,19.20
2018-06-20T01:40:01.086Z,19.20
2018-06-20T01:42:30.328Z,19.20
2018-06-20T01:44:59.717Z,19.20
2018-06-20T01:47:29.090Z,19.20
2018-06-20T01:49:58.488Z,19.20
2018-06-20T01:52:27.576Z,19.20
2018-06-20T01:54:56.967Z,19.20
2018-06-20T01:57:26.385Z,19.30
2018-06-20T01:59:55.989Z,19.20
2018-06-20T02:02:25.355Z,19.20
2018-06-20T02:04:54.815Z,19.20
2018-06-20T02:07:24.189Z,19.20
2018-06-20T02:09:53.289Z,19.20
2018-06-20T02:12:22.689Z,19.10
2018-06-20T02:14:52.118Z,19.20
2018-06-20T02:17:21.464Z,19.10
2018-06-20T02:19:50.784Z,19.10
2018-06-20T02:22:20.176Z,19.10
2018-06-20T02:24:49.565Z,19.10
2018-06-20T02:27:19.028Z,19.10
2018-06-20T02:29:48.356Z,19.10
2018-06-20T02:32:17.767Z,19.10
2018-06-20T02:34:47.117Z,19.20
2018-06-20T02:37:16.844Z,19.20
2018-06-20T02:39:46.225Z,19.10
2018-06-20T02:42:15.560Z,19.10
2018-06-20T02:44:45.026Z,19.10
2018-06-20T02:47:14.526Z,19.10
2018-06-20T02:49:43.657Z,19.10
2018-06-20T02:52:13.002Z,19.10
2018-06-20T02:54:42.409Z,19.10
2018-06-20T02:57:11.776Z,19.10
2018-06-20T02:59:41.481Z,19.10
2018-06-20T03:02:10.905Z,19.00
2018-06-20T03:04:40.260Z,19.00
2018-06-20T03:07:09.670Z,19.00
2018-06-20T03:09:38.981Z,19.10
2018-06-20T03:12:08.095Z,19.10
2018-06-20T03:14:37.439Z,19.00
2018-06-20T03:17:06.561Z,19.00
2018-06-20T03:19:35.926Z,19.00
2018-06-20T03:22:05.073Z,19.00
2018-06-20T03:24:34.510Z,19.00
2018-06-20T03:27:03.913Z,19.10
2018-06-20T03:29:33.031Z,19.00
2018-06-20T03:32:02.432Z,19.00
2018-06-20T03:34:31.825Z,19.10
2018-06-20T03:37:01.258Z,19.10
2018-06-20T03:39:30.663Z,19.10
2018-06-20T03:42:00.080Z,19.10
2018-06-20T03:44:29.195Z,19.10
2018-06-20T03:46:58.606Z,19.10
2018-06-20T03:49:27.995Z,19.20
2018-06-20T03:51:57.371Z,19.20
2018-06-20T03:54:26.772Z,19.20
2018-06-20T03:56:56.163Z,19.20
2018-06-20T03:59:25.545Z,19.30
2018-06-20T04:01:55.128Z,19.30
2018-06-20T04:04:24.482Z,19.30
2018-06-20T04:09:23.056Z,19.30
2018-06-20T04:11:52.446Z,19.30
2018-06-20T04:14:21.835Z,19.40
2018-06-20T04:16:51.601Z,19.40
2018-06-20T04:19:20.984Z,19.40
2018-06-20T04:21:50.388Z,19.40
2018-06-20T04:24:19.741Z,19.40
2018-06-20T04:26:48.879Z,19.40
2018-06-20T04:29:18.276Z,19.40
2018-06-20T04:31:47.820Z,19.40
2018-06-20T04:34:17.230Z,19.40
2018-06-20T04:36:46.617Z,19.40
2018-06-20T04:39:15.988Z,19.50
2018-06-20T04:41:45.200Z,19.50
2018-06-20T04:44:14.604Z,19.50
2018-06-20T04:46:43.741Z,19.50
2018-06-20T04:49:13.081Z,19.50
2018-06-20T04:51:42.468Z,19.50
2018-06-20T04:54:11.818Z,19.60
2018-06-20T04:56:41.153Z,19.70
2018-06-20T04:59:10.559Z,19.70
2018-06-20T05:01:40.063Z,19.60
2018-06-20T05:04:09.439Z,19.70
2018-06-20T05:06:39.029Z,19.80
2018-06-20T05:09:13.949Z,19.90
2018-06-20T05:11:43.356Z,19.90
2018-06-20T05:14:12.771Z,19.90
2018-06-20T05:16:42.208Z,20.00
2018-06-20T05:19:11.585Z,20.00
2018-06-20T05:21:40.941Z,20.00
2018-06-20T05:24:10.285Z,20.10
2018-06-20T05:26:39.761Z,20.10
2018-06-20T05:29:09.147Z,20.20
2018-06-20T05:31:38.645Z,20.20
2018-06-20T05:34:08.030Z,20.30
2018-06-20T05:36:37.365Z,20.30
2018-06-20T05:39:09.620Z,20.40
2018-06-20T05:41:39.071Z,20.50
2018-06-20T05:44:08.730Z,20.50
2018-06-20T05:46:38.113Z,20.60
2018-06-20T05:49:07.482Z,20.70
2018-06-20T05:51:36.838Z,20.80
2018-06-20T05:54:06.328Z,20.80
2018-06-20T05:56:35.726Z,20.90
2018-06-20T05:59:05.105Z,20.90
2018-06-20T06:01:34.532Z,21.00
2018-06-20T06:04:03.939Z,21.10
2018-06-20T06:06:33.315Z,21.20
2018-06-20T06:09:02.744Z,21.30
2018-06-20T06:11:31.825Z,21.40
2018-06-20T06:14:01.222Z,21.50
2018-06-20T06:16:30.592Z,21.50
2018-06-20T06:18:59.955Z,21.60
2018-06-20T06:21:29.470Z,21.70
2018-06-20T06:23:58.837Z,21.70
2018-06-20T06:26:28.239Z,21.80
2018-06-20T06:28:57.615Z,22.00
2018-06-20T06:31:26.987Z,22.10
2018-06-20T06:33:56.410Z,22.00
2018-06-20T06:36:25.783Z,22.10
2018-06-20T06:38:54.854Z,22.20
2018-06-20T06:41:24.321Z,22.20
2018-06-20T06:43:53.446Z,22.40
2018-06-20T06:46:22.990Z,22.40
2018-06-20T06:48:52.119Z,22.60
2018-06-20T06:51:21.532Z,22.60
2018-06-20T06:53:50.982Z,22.60
2018-06-20T06:56:20.408Z,22.70
2018-06-20T06:58:49.794Z,22.80
2018-06-20T07:01:19.189Z,22.80
2018-06-20T07:03:48.594Z,22.90
2018-06-20T07:06:17.980Z,23.10
2018-06-20T07:08:47.393Z,23.00
2018-06-20T07:11:16.799Z,23.10
2018-06-20T07:13:45.923Z,23.10
2018-06-20T07:16:21.699Z,23.10
2018-06-20T07:18:51.460Z,23.10
2018-06-20T07:21:20.856Z,23.10
2018-06-20T07:23:50.265Z,23.20
2018-06-20T07:26:19.654Z,23.30
2018-06-20T07:28:49.029Z,23.50
2018-06-20T07:31:18.429Z,23.60
2018-06-20T07:33:47.764Z,23.70
2018-06-20T07:36:17.325Z,23.70
2018-06-20T07:38:46.564Z,23.90
2018-06-20T07:41:16.125Z,23.90
2018-06-20T07:43:45.913Z,23.90
2018-06-20T07:46:15.297Z,23.90
2018-06-20T07:48:44.662Z,24.00
2018-06-20T07:51:14.014Z,24.00
2018-06-20T07:53:49.582Z,24.10
2018-06-20T07:56:18.937Z,24.30
2018-06-20T07:58:53.789Z,24.40
2018-06-20T08:01:39.709Z,24.50
2018-06-20T08:04:14.273Z,24.70
2018-06-20T08:06:48.904Z,24.90
2018-06-20T08:09:23.739Z,25.10
2018-06-20T08:11:58.570Z,25.40
2018-06-20T08:14:33.405Z,25.40
2018-06-20T08:17:03.928Z,25.30
2018-06-20T08:19:38.391Z,25.20
2018-06-20T08:22:07.754Z,24.90
2018-06-20T08:24:42.461Z,24.70
2018-06-20T08:27:11.600Z,24.90
2018-06-20T08:29:40.966Z,25.00
2018-06-20T08:32:10.321Z,24.90
2018-06-20T08:34:39.700Z,24.90
2018-06-20T08:37:09.145Z,24.60
2018-06-20T08:39:38.276Z,24.30
2018-06-20T08:42:07.412Z,24.20
2018-06-20T08:44:36.517Z,24.20
2018-06-20T08:47:05.942Z,24.20
2018-06-20T08:49:35.376Z,24.10
2018-06-20T08:52:04.732Z,24.00
2018-06-20T08:54:34.763Z,24.10
2018-06-20T08:57:04.223Z,24.10
2018-06-20T08:59:33.414Z,24.40
2018-06-20T09:02:02.927Z,25.00
2018-06-20T09:04:37.898Z,25.20
2018-06-20T09:07:12.642Z,25.50
2018-06-20T09:09:47.005Z,26.00
2018-06-20T09:12:21.582Z,26.40
2018-06-20T09:14:56.340Z,26.90
2018-06-20T09:17:31.291Z,27.20
2018-06-20T09:20:00.858Z,27.40
2018-06-20T09:22:30.211Z,27.60
2018-06-20T09:24:59.620Z,27.50
2018-06-20T09:27:29.017Z,27.50
2018-06-20T09:29:58.528Z,27.60
2018-06-20T09:32:28.081Z,27.80
2018-06-20T09:34:57.440Z,28.00
2018-06-20T09:37:26.841Z,27.60
2018-06-20T09:39:56.238Z,27.10
2018-06-20T09:44:54.658Z,26.60
2018-06-20T09:47:24.049Z,26.70
2018-06-20T09:49:53.477Z,26.80
2018-06-20T09:52:22.846Z,27.20
2018-06-20T09:54:52.198Z,27.40
2018-06-20T09:57:21.641Z,27.50
2018-06-20T09:59:56.454Z,27.30
2018-06-20T10:02:31.294Z,27.30
2018-06-20T10:05:06.095Z,27.50
2018-06-20T10:07:40.847Z,27.80
2018-06-20T10:10:15.820Z,27.50
2018-06-20T10:12:50.622Z,27.10
2018-06-20T10:15:19.701Z,27.20
2018-06-20T10:17:49.434Z,27.30
2018-06-20T10:20:24.316Z,27.70
2018-06-20T10:22:53.861Z,28.20
2018-06-20T10:25:23.273Z,28.70
2018-06-20T10:27:52.620Z,29.40
2018-06-20T10:30:22.572Z,29.30
2018-06-20T10:32:52.100Z,29.30
2018-06-20T10:35:21.551Z,29.50
2018-06-20T10:37:50.916Z,29.50
2018-06-20T10:40:20.395Z,29.00
2018-06-20T10:42:49.738Z,28.90
2018-06-20T10:45:24.437Z,28.90
2018-06-20T10:47:53.516Z,28.80
2018-06-20T10:50:22.987Z,28.70
2018-06-20T10:52:52.388Z,28.80
2018-06-20T10:55:21.551Z,28.80
2018-06-20T10:57:56.001Z,28.80
2018-06-20T11:00:30.752Z,29.10
2018-06-20T11:03:05.103Z,29.20
2018-06-20T11:05:39.989Z,29.30
2018-06-20T11:08:14.722Z,30.00
2018-06-20T11:10:49.057Z,30.20
2018-06-20T11:13:18.641Z,29.90
2018-06-20T11:15:48.504Z,29.50
2018-06-20T11:18:17.622Z,29.20
2018-06-20T11:20:52.432Z,28.90
2018-06-20T11:23:21.872Z,28.80
2018-06-20T11:25:51.422Z,29.30
2018-06-20T11:28:21.364Z,29.40
2018-06-20T11:30:51.042Z,29.80
2018-06-20T11:33:20.499Z,29.60
2018-06-20T11:35:49.912Z,29.90
2018-06-20T11:38:18.997Z,29.90
2018-06-20T11:40:48.085Z,30.60
2018-06-20T11:43:17.479Z,30.90
2018-06-20T11:45:51.847Z,31.10
2018-06-20T11:48:21.240Z,30.70
2018-06-20T11:50:50.876Z,30.70
2018-06-20T11:53:20.029Z,30.80
2018-06-20T11:55:49.189Z,30.60
2018-06-20T11:58:23.880Z,30.30
2018-06-20T12:00:58.603Z,30.30
2018-06-20T12:03:33.367Z,30.50
2018-06-20T12:06:08.108Z,30.40
2018-06-20T12:08:42.956Z,30.20
2018-06-20T12:11:17.449Z,30.00
2018-06-20T12:13:52.208Z,30.70
2018-06-20T12:16:24.467Z,30.80
2018-06-20T12:18:59.324Z,30.60
2018-06-20T12:21:34.166Z,30.80
2018-06-20T12:24:08.774Z,31.00
2018-06-20T12:29:17.617Z,31.00
2018-06-20T12:31:52.537Z,31.00
2018-06-20T12:34:27.295Z,30.90
2018-06-20T12:37:01.671Z,30.70
2018-06-20T12:39:30.332Z,30.80
2018-06-20T12:42:05.160Z,30.90
2018-06-20T12:44:39.827Z,31.00
2018-06-20T12:47:16.363Z,31.30
2018-06-20T12:49:51.060Z,31.60
2018-06-20T12:52:20.461Z,31.50
2018-06-20T12:54:49.878Z,31.40
2018-06-20T12:57:19.297Z,31.30
2018-06-20T12:59:48.656Z,31.40
2018-06-20T13:02:18.025Z,31.50
2018-06-20T13:04:47.446Z,31.70
2018-06-20T13:07:17.001Z,31.50
2018-06-20T13:09:46.344Z,31.40
2018-06-20T13:12:15.467Z,31.50
2018-06-20T13:14:44.892Z,31.80
2018-06-20T13:17:14.346Z,31.70
2018-06-20T13:19:43.434Z,31.30
2018-06-20T13:22:12.533Z,31.20
2018-06-20T13:27:22.798Z,31.60
2018-06-20T13:29:57.612Z,31.70
2018-06-20T13:32:32.392Z,32.30
2018-06-20T13:35:07.166Z,32.90
2018-06-20T13:37:42.007Z,32.70
2018-06-20T13:40:16.752Z,32.80
2018-06-20T13:42:51.498Z,33.00
2018-06-20T13:45:26.426Z,33.40
2018-06-20T13:48:01.215Z,33.10
2018-06-20T13:50:30.570Z,32.70
2018-06-20T13:52:59.969Z,32.30
2018-06-20T13:55:29.391Z,32.20
2018-06-20T13:57:58.756Z,32.40
2018-06-20T14:00:28.592Z,32.40
2018-06-20T14:02:57.940Z,32.20
2018-06-20T14:05:27.133Z,32.20
2018-06-20T14:07:56.484Z,32.30
2018-06-20T14:10:25.736Z,32.30
2018-06-20T14:12:54.800Z,32.60
2018-06-20T14:15:24.181Z,32.70
2018-06-20T14:17:53.564Z,33.00
2018-06-20T14:20:28.724Z,33.70
2018-06-20T14:22:58.118Z,34.00
2018-06-20T14:25:27.513Z,34.10
2018-06-20T14:27:57.057Z,33.70
2018-06-20T14:30:31.898Z,33.00
2018-06-20T14:33:06.575Z,33.50
2018-06-20T14:35:41.355Z,34.40
2018-06-20T14:38:16.261Z,34.60
2018-06-20T14:40:51.264Z,34.90
2018-06-20T14:43:25.784Z,34.80
2018-06-20T14:46:00.463Z,34.90
2018-06-20T14:48:29.848Z,35.70
2018-06-20T14:50:59.249Z,36.50
2018-06-20T14:53:28.590Z,36.90
2018-06-20T14:55:58.014Z,36.20
2018-06-20T14:58:27.295Z,35.20
2018-06-20T15:00:56.783Z,34.10
2018-06-20T15:03:26.060Z,34.40
2018-06-20T15:05:55.432Z,35.30
2018-06-20T15:08:24.790Z,36.80
2018-06-20T15:10:54.247Z,37.80
2018-06-20T15:13:23.659Z,38.90
2018-06-20T15:15:52.825Z,39.30
2018-06-20T15:18:22.404Z,39.30
2018-06-20T15:20:51.824Z,39.50
2018-06-20T15:23:21.245Z,38.70
2018-06-20T15:25:55.889Z,37.60
2018-06-20T15:28:30.664Z,37.30
2018-06-20T15:31:05.452Z,38.10
2018-06-20T15:33:40.880Z,39.70
2018-06-20T15:36:15.709Z,41.10
2018-06-20T15:38:45.124Z,42.30
2018-06-20T15:41:14.542Z,42.90
2018-06-20T15:43:43.968Z,43.10
2018-06-20T15:46:13.344Z,43.10
2018-06-20T15:48:42.734Z,42.90
2018-06-20T15:51:12.270Z,43.30
2018-06-20T15:53:41.776Z,43.40
2018-06-20T15:56:11.198Z,43.40
2018-06-20T15:58:40.596Z,44.00
2018-06-20T16:01:09.981Z,43.30
2018-06-20T16:03:39.520Z,42.70
2018-06-20T16:06:08.897Z,42.70
2018-06-20T16:08:43.602Z,42.90
2018-06-20T16:11:13.029Z,42.40
2018-06-20T16:13:42.636Z,41.30
2018-06-20T16:16:12.273Z,41.90
2018-06-20T16:18:48.775Z,42.50
2018-06-20T16:21:23.523Z,43.40
2018-06-20T16:23:58.258Z,44.40
2018-06-20T16:26:33.040Z,44.70
2018-06-20T16:29:07.871Z,44.10
2018-06-20T16:31:37.307Z,44.40
2018-06-20T16:34:06.964Z,44.60
2018-06-20T16:36:36.441Z,44.30
2018-06-20T16:39:07.058Z,44.90
2018-06-20T16:41:36.432Z,45.30
2018-06-20T16:44:05.866Z,45.40
2018-06-20T16:46:35.020Z,45.00
2018-06-20T16:51:33.593Z,45.50
2018-06-20T16:54:03.305Z,45.70
2018-06-20T16:56:32.501Z,45.60
2018-06-20T16:59:01.929Z,45.00
2018-06-20T17:01:36.761Z,45.00
2018-06-20T17:04:06.122Z,44.30
2018-06-20T17:06:35.486Z,44.20
2018-06-20T17:09:07.921Z,44.10
2018-06-20T17:11:37.348Z,44.30
2018-06-20T17:14:12.116Z,44.80
2018-06-20T17:16:46.868Z,44.10
2018-06-20T17:19:21.717Z,43.70
2018-06-20T17:21:56.381Z,43.80
2018-06-20T17:24:31.321Z,44.40
2018-06-20T17:27:00.841Z,44.60
2018-06-20T17:29:30.309Z,44.40
2018-06-20T17:32:00.091Z,44.70
2018-06-20T17:34:29.457Z,44.40
2018-06-20T17:36:58.805Z,44.30
2018-06-20T17:39:28.178Z,43.90
2018-06-20T17:41:57.589Z,43.70
2018-06-20T17:44:27.104Z,43.50
2018-06-20T17:46:56.485Z,43.60
2018-06-20T17:49:25.926Z,43.80
2018-06-20T17:51:55.328Z,43.60
2018-06-20T17:54:24.810Z,43.60
2018-06-20T17:56:54.254Z,43.30
2018-06-20T17:59:23.651Z,43.30
2018-06-20T18:04:27.301Z,43.00
2018-06-20T18:07:02.077Z,42.50
2018-06-20T18:09:36.680Z,42.50
2018-06-20T18:12:11.509Z,42.10
2018-06-20T18:14:46.252Z,41.90
2018-06-20T18:17:15.605Z,42.10
2018-06-20T18:19:45.035Z,41.70
2018-06-20T18:22:14.457Z,41.70
2018-06-20T18:24:43.855Z,41.80
2018-06-20T18:27:13.329Z,41.60
2018-06-20T18:29:42.815Z,41.60
2018-06-20T18:32:12.179Z,41.60
2018-06-20T18:34:41.952Z,41.70
2018-06-20T18:37:11.217Z,41.20
2018-06-20T18:39:46.089Z,40.60
2018-06-20T18:42:15.717Z,40.40
2018-06-20T18:44:45.436Z,40.00
2018-06-20T18:47:20.094Z,39.70
2018-06-20T18:49:49.180Z,39.40
2018-06-20T18:52:18.859Z,38.70
2018-06-20T18:54:49.601Z,38.40
2018-06-20T18:57:24.454Z,37.50
2018-06-20T18:59:59.195Z,37.10
2018-06-20T19:02:34.218Z,36.20
2018-06-20T19:05:08.804Z,34.70
2018-06-20T19:07:43.398Z,33.30
2018-06-20T19:10:13.307Z,32.10
2018-06-20T19:12:42.812Z,31.10
2018-06-20T19:15:12.178Z,30.30
2018-06-20T19:17:41.313Z,29.80
2018-06-20T19:20:10.474Z,29.10
2018-06-20T19:22:39.551Z,28.70
2018-06-20T19:25:08.952Z,28.40
2018-06-20T19:27:38.094Z,28.00
2018-06-20T19:30:07.883Z,27.80
2018-06-20T19:32:37.436Z,27.40
2018-06-20T19:35:06.962Z,27.10
2018-06-20T19:37:36.676Z,27.00
2018-06-20T19:40:06.099Z,26.70
2018-06-20T19:42:35.321Z,26.50
2018-06-20T19:45:05.304Z,26.30
2018-06-20T19:47:34.558Z,26.20
2018-06-20T19:50:03.700Z,26.00
2018-06-20T19:52:33.206Z,25.80
2018-06-20T19:55:02.603Z,25.60
2018-06-20T19:57:32.521Z,25.50
2018-06-20T20:02:59.278Z,25.20
2018-06-20T20:05:28.686Z,24.90
2018-06-20T20:07:57.782Z,24.80
2018-06-20T20:10:26.872Z,24.60
2018-06-20T20:12:56.064Z,24.50
2018-06-20T20:15:25.309Z,24.40
2018-06-20T20:20:23.146Z,24.20
2018-06-20T20:22:52.597Z,24.00
2018-06-20T20:25:21.962Z,23.90
2018-06-20T20:27:51.111Z,23.90
2018-06-20T20:30:20.233Z,23.80
2018-06-20T20:32:49.559Z,23.70
2018-06-20T20:35:18.943Z,23.60
2018-06-20T20:37:48.484Z,23.60
2018-06-20T20:40:17.633Z,23.50
2018-06-20T20:42:46.989Z,23.50
2018-06-20T20:45:16.319Z,23.40
2018-06-20T20:47:45.707Z,23.40
2018-06-20T20:50:15.128Z,23.30
2018-06-20T20:52:44.521Z,23.30
2018-06-20T20:57:42.711Z,23.20
2018-06-20T21:00:12.075Z,23.10
2018-06-20T21:02:41.488Z,23.10
2018-06-20T21:05:10.516Z,23.00
2018-06-20T21:07:39.924Z,23.00
2018-06-20T21:10:09.324Z,22.90
2018-06-20T21:12:38.701Z,22.80
2018-06-20T21:15:08.139Z,22.80
2018-06-20T21:17:37.256Z,22.70
2018-06-20T21:20:06.668Z,22.60
2018-06-20T21:22:36.097Z,22.60
2018-06-20T21:25:05.215Z,22.60
2018-06-20T21:27:34.400Z,22.50
2018-06-20T21:30:03.780Z,22.50
2018-06-20T21:32:33.259Z,22.30
2018-06-20T21:35:02.380Z,22.30
2018-06-20T21:37:31.731Z,22.20
2018-06-20T21:40:01.134Z,22.20
2018-06-20T21:42:30.235Z,22.10
2018-06-20T21:44:59.322Z,22.00
2018-06-20T21:47:28.758Z,22.00
2018-06-20T21:49:57.906Z,22.00
2018-06-20T21:52:27.325Z,21.80
2018-06-20T21:54:56.465Z,21.80
2018-06-20T21:57:25.893Z,21.70
2018-06-20T21:59:55.615Z,21.60
2018-06-20T22:02:25.067Z,21.60
2018-06-20T22:04:54.267Z,21.50
2018-06-20T22:07:23.688Z,21.50
2018-06-20T22:09:52.805Z,21.40
2018-06-20T22:12:22.231Z,21.30
2018-06-20T22:14:51.412Z,21.20
2018-06-20T22:17:20.699Z,21.20
2018-06-20T22:19:50.113Z,21.20
2018-06-20T22:22:19.759Z,21.20
2018-06-20T22:24:49.155Z,21.20
2018-06-20T22:27:18.563Z,21.10
2018-06-20T22:29:47.964Z,21.00
2018-06-20T22:32:17.401Z,20.90
2018-06-20T22:37:15.881Z,20.90
2018-06-20T22:39:45.090Z,20.80
2018-06-20T22:42:14.295Z,20.70
2018-06-20T22:44:43.450Z,20.70
2018-06-20T22:47:12.657Z,20.60
2018-06-20T22:49:42.153Z,20.60
2018-06-20T22:52:11.661Z,20.50
2018-06-20T22:54:41.151Z,20.50
2018-06-20T22:57:10.295Z,20.50
2018-06-20T22:59:39.735Z,20.30
2018-06-20T23:02:09.281Z,20.30
2018-06-20T23:04:38.564Z,20.30
2018-06-20T23:07:08.069Z,20.20
2018-06-20T23:09:37.509Z,20.20
2018-06-20T23:12:07.001Z,20.10
2018-06-20T23:14:36.486Z,20.10
2018-06-20T23:17:05.984Z,20.10
2018-06-20T23:19:35.479Z,20.00
2018-06-20T23:22:04.694Z,20.00
2018-06-20T23:24:33.887Z,19.90
2018-06-20T23:27:03.423Z,19.90
2018-06-20T23:29:32.946Z,19.90
2018-06-20T23:32:02.336Z,19.90
2018-06-20T23:34:31.821Z,19.80
2018-06-20T23:37:01.263Z,19.80
2018-06-20T23:39:30.752Z,19.80
2018-06-20T23:42:00.217Z,19.70
2018-06-20T23:44:36.438Z,19.60
2018-06-20T23:48:09.115Z,19.60
2018-06-20T23:50:38.522Z,19.60
2018-06-20T23:53:07.708Z,19.50
2018-06-20T23:55:37.198Z,19.50
2018-06-20T23:58:06.694Z,19.50
