createdAt,value
2018-07-07T05:17:56.625Z,968.76
2018-07-07T05:19:01.404Z,968.82
2018-07-07T05:20:49.924Z,968.80
2018-07-07T05:31:24.531Z,968.88
2018-07-07T05:32:30.659Z,968.90
2018-07-07T05:33:32.050Z,968.93
2018-07-07T06:00:59.429Z,969.07
2018-07-07T06:01:50.570Z,969.07
2018-07-07T06:05:08.455Z,969.03
2018-07-07T06:09:29.144Z,969.17
2018-07-07T06:10:43.212Z,969.20
2018-07-07T06:13:14.152Z,969.22
2018-07-07T06:13:56.642Z,969.29
2018-07-07T06:14:54.799Z,969.21
2018-07-07T06:17:43.538Z,969.26
2018-07-07T06:19:59.074Z,969.30
2018-07-07T06:20:52.212Z,969.28
2018-07-07T06:22:53.045Z,969.29
2018-07-07T06:23:48.999Z,969.26
2018-07-07T06:24:54.620Z,969.27
2018-07-07T06:26:45.638Z,969.28
2018-07-07T06:27:42.067Z,969.27
2018-07-07T06:28:46.628Z,969.32
2018-07-07T06:31:17.712Z,969.27
2018-07-07T06:32:35.423Z,969.27
2018-07-07T06:36:37.584Z,969.34
2018-07-07T06:37:37.552Z,969.32
2018-07-07T06:38:08.071Z,969.37
2018-07-07T06:40:37.391Z,969.35
2018-07-07T06:41:37.297Z,969.33
2018-07-07T06:43:30.142Z,969.33
2018-07-07T06:44:30.215Z,969.33
2018-07-07T06:46:23.640Z,969.36
2018-07-07T06:47:23.563Z,969.40
2018-07-07T06:49:17.113Z,969.36
2018-07-07T06:50:16.935Z,969.40
2018-07-07T06:52:10.360Z,969.41
2018-07-07T06:53:10.438Z,969.33
2018-07-07T06:55:03.301Z,969.37
2018-07-07T06:56:03.206Z,969.43
2018-07-07T06:57:56.491Z,969.43
2018-07-07T06:58:56.213Z,969.46
2018-07-07T06:59:56.204Z,969.46
2018-07-07T07:00:56.142Z,969.47
2018-07-07T07:01:56.128Z,969.45
2018-07-07T07:02:56.126Z,969.38
2018-07-07T07:04:02.987Z,969.37
2018-07-07T07:04:57.678Z,969.40
2018-07-07T07:06:49.361Z,969.45
2018-07-07T07:07:49.135Z,969.44
2018-07-07T07:09:42.114Z,969.42
2018-07-07T07:10:42.102Z,969.43
2018-07-07T07:12:37.449Z,969.43
2018-07-07T07:13:37.435Z,969.45
2018-07-07T07:14:37.428Z,969.42
2018-07-07T07:15:37.476Z,969.42
2018-07-07T07:16:44.960Z,969.44
2018-07-07T07:18:31.332Z,969.45
2018-07-07T07:19:30.384Z,969.45
2018-07-07T07:21:27.326Z,969.44
2018-07-07T07:22:26.774Z,969.45
2018-07-07T07:23:26.913Z,969.43
2018-07-07T07:25:48.280Z,969.42
2018-07-07T07:26:48.259Z,969.44
2018-07-07T07:28:42.051Z,969.43
2018-07-07T07:29:41.891Z,969.41
2018-07-07T07:31:35.073Z,969.44
2018-07-07T07:32:34.863Z,969.41
2018-07-07T07:34:28.027Z,969.43
2018-07-07T07:35:27.749Z,969.46
2018-07-07T07:37:21.386Z,969.47
2018-07-07T07:38:21.904Z,969.43
2018-07-07T07:40:15.281Z,969.41
2018-07-07T07:41:15.431Z,969.46
2018-07-07T07:44:50.516Z,969.43
2018-07-07T07:45:50.044Z,969.35
2018-07-07T07:46:49.085Z,969.34
2018-07-07T07:47:49.135Z,969.35
2018-07-07T07:48:49.645Z,969.38
2018-07-07T07:49:55.887Z,969.39
2018-07-07T07:51:43.028Z,969.41
2018-07-07T07:52:42.570Z,969.44
2018-07-07T07:54:34.948Z,969.46
2018-07-07T07:55:34.630Z,969.43
2018-07-07T07:57:27.412Z,969.43
2018-07-07T07:58:28.089Z,969.44
2018-07-07T08:00:25.690Z,969.46
2018-07-07T08:01:21.891Z,969.47
2018-07-07T08:02:25.354Z,969.51
2018-07-07T08:03:24.307Z,969.53
2018-07-07T08:04:23.509Z,969.54
2018-07-07T08:05:22.466Z,969.50
2018-07-07T08:06:21.607Z,969.51
2018-07-07T08:07:21.931Z,969.49
2018-07-07T08:08:23.789Z,969.48
2018-07-07T08:09:22.503Z,969.48
2018-07-07T08:10:25.403Z,969.50
2018-07-07T08:11:22.528Z,969.44
2018-07-07T08:12:22.009Z,969.45
2018-07-07T08:13:21.810Z,969.50
2018-07-07T08:14:21.806Z,969.49
2018-07-07T08:15:21.675Z,969.49
2018-07-07T08:16:21.621Z,969.53
2018-07-07T08:17:21.731Z,969.46
2018-07-07T08:18:21.646Z,969.52
2018-07-07T08:19:23.300Z,969.47
2018-07-07T08:20:21.712Z,969.50
2018-07-07T08:21:21.713Z,969.48
2018-07-07T08:22:21.714Z,969.52
2018-07-07T08:23:22.154Z,969.50
2018-07-07T08:24:23.325Z,969.45
2018-07-07T08:25:21.741Z,969.53
2018-07-07T08:26:22.069Z,969.51
2018-07-07T08:27:23.655Z,969.52
2018-07-07T08:29:50.185Z,969.54
2018-07-07T08:30:48.155Z,969.55
2018-07-07T08:33:00.108Z,969.55
2018-07-07T08:33:42.479Z,969.51
2018-07-07T08:34:41.239Z,969.55
2018-07-07T08:35:42.132Z,969.57
2018-07-07T08:36:53.130Z,969.60
2018-07-07T08:37:41.641Z,969.58
2018-07-07T08:38:42.152Z,969.56
2018-07-07T08:39:41.723Z,969.60
2018-07-07T08:40:42.590Z,969.61
2018-07-07T08:41:47.739Z,969.58
2018-07-07T08:42:42.199Z,969.57
2018-07-07T08:43:44.603Z,969.56
2018-07-07T08:44:43.058Z,969.60
2018-07-07T08:45:46.416Z,969.62
2018-07-07T08:46:41.753Z,969.68
2018-07-07T08:47:43.512Z,969.67
2018-07-07T08:48:41.688Z,969.67
2018-07-07T08:49:42.799Z,969.68
2018-07-07T08:50:41.798Z,969.76
2018-07-07T08:51:43.681Z,969.77
2018-07-07T08:52:43.538Z,969.71
2018-07-07T08:53:41.707Z,969.70
2018-07-07T08:54:41.695Z,969.65
2018-07-07T08:55:41.676Z,969.63
2018-07-07T08:56:41.503Z,969.56
2018-07-07T08:57:41.467Z,969.56
2018-07-07T08:58:45.717Z,969.57
2018-07-07T08:59:43.655Z,969.52
2018-07-07T09:00:41.519Z,969.49
2018-07-07T09:01:41.677Z,969.47
2018-07-07T09:02:43.440Z,969.45
2018-07-07T09:05:06.390Z,969.46
2018-07-07T09:06:26.210Z,969.38
2018-07-07T09:08:08.304Z,969.34
2018-07-07T09:09:01.910Z,969.36
2018-07-07T09:10:02.992Z,969.35
2018-07-07T09:11:05.797Z,969.29
2018-07-07T09:12:02.961Z,969.30
2018-07-07T09:13:04.785Z,969.36
2018-07-07T09:14:02.242Z,969.34
2018-07-07T09:15:09.418Z,969.31
2018-07-07T09:17:24.162Z,969.30
2018-07-07T09:18:24.012Z,969.32
2018-07-07T09:19:26.410Z,969.33
2018-07-07T09:20:36.176Z,969.34
2018-07-07T09:21:26.722Z,969.30
2018-07-07T09:22:23.999Z,969.32
2018-07-07T09:23:29.137Z,969.30
2018-07-07T09:24:24.550Z,969.28
2018-07-07T09:25:32.838Z,969.25
2018-07-07T09:37:36.520Z,969.27
2018-07-07T09:44:50.046Z,969.22
2018-07-07T09:45:23.745Z,969.14
2018-07-07T09:46:42.021Z,969.20
2018-07-07T09:47:34.508Z,969.20
2018-07-07T09:48:23.915Z,969.22
2018-07-07T09:49:22.822Z,969.19
2018-07-07T09:50:25.985Z,969.19
2018-07-07T09:51:23.842Z,969.20
2018-07-07T09:52:23.471Z,969.16
2018-07-07T09:53:24.981Z,969.18
2018-07-07T09:54:23.373Z,969.20
2018-07-07T09:55:23.881Z,969.21
2018-07-07T09:56:22.784Z,969.20
2018-07-07T09:57:22.839Z,969.25
2018-07-07T09:58:23.408Z,969.19
2018-07-07T09:59:23.939Z,969.21
2018-07-07T10:00:22.754Z,969.21
2018-07-07T10:01:22.614Z,969.18
2018-07-07T10:02:25.844Z,969.19
2018-07-07T10:03:22.656Z,969.18
2018-07-07T10:04:23.839Z,969.17
2018-07-07T10:05:23.637Z,969.18
2018-07-07T10:06:24.158Z,969.14
2018-07-07T10:08:48.510Z,969.18
2018-07-07T10:09:54.526Z,969.14
2018-07-07T10:10:46.093Z,969.13
2018-07-07T10:11:50.326Z,969.04
2018-07-07T10:12:46.470Z,969.06
2018-07-07T10:13:54.021Z,969.07
2018-07-07T10:15:50.861Z,969.14
2018-07-07T10:16:56.676Z,969.16
2018-07-07T10:17:48.264Z,969.08
2018-07-07T10:18:46.521Z,969.14
2018-07-07T10:19:46.390Z,969.13
2018-07-07T10:20:45.642Z,969.16
2018-07-07T10:21:45.685Z,969.12
2018-07-07T10:22:46.987Z,969.13
2018-07-07T10:23:48.091Z,969.14
2018-07-07T10:24:48.112Z,969.09
2018-07-07T10:25:47.990Z,969.11
2018-07-07T10:26:48.510Z,969.14
2018-07-07T10:27:45.633Z,969.13
2018-07-07T10:28:47.299Z,969.09
2018-07-07T10:29:45.478Z,969.08
2018-07-07T10:30:56.098Z,969.06
2018-07-07T10:32:45.700Z,969.04
2018-07-07T10:33:39.547Z,969.09
2018-07-07T10:34:43.253Z,969.06
2018-07-07T10:35:46.354Z,969.07
2018-07-07T10:37:33.689Z,969.05
2018-07-07T10:38:32.262Z,969.05
2018-07-07T10:39:32.308Z,969.02
2018-07-07T10:40:32.547Z,969.05
2018-07-07T10:41:32.278Z,969.04
2018-07-07T10:42:32.323Z,969.05
2018-07-07T10:43:33.077Z,968.94
2018-07-07T10:44:32.290Z,968.99
2018-07-07T10:45:31.768Z,968.98
2018-07-07T10:46:31.803Z,969.00
2018-07-07T10:47:32.313Z,968.94
2018-07-07T10:48:31.626Z,968.94
2018-07-07T10:49:31.374Z,968.90
2018-07-07T10:50:31.391Z,968.91
2018-07-07T10:51:31.413Z,968.93
2018-07-07T10:52:31.468Z,968.99
2018-07-07T10:53:31.415Z,968.94
2018-07-07T10:54:31.464Z,968.89
2018-07-07T10:55:31.547Z,968.91
2018-07-07T10:56:31.414Z,968.94
2018-07-07T10:57:31.462Z,968.88
2018-07-07T10:58:31.435Z,968.95
2018-07-07T10:59:31.512Z,968.96
2018-07-07T11:00:31.539Z,968.91
2018-07-07T11:01:31.457Z,968.92
2018-07-07T11:02:31.479Z,968.91
2018-07-07T11:03:32.159Z,968.91
2018-07-07T11:04:31.478Z,968.94
2018-07-07T11:05:31.532Z,968.89
2018-07-07T11:06:32.388Z,968.87
2018-07-07T11:07:31.499Z,968.88
2018-07-07T11:08:31.525Z,968.88
2018-07-07T11:09:31.601Z,968.91
2018-07-07T11:10:31.504Z,968.85
2018-07-07T11:11:31.645Z,968.89
2018-07-07T11:12:31.738Z,968.86
2018-07-07T11:13:31.549Z,968.84
2018-07-07T11:14:31.715Z,968.83
2018-07-07T11:15:31.709Z,968.83
2018-07-07T11:16:31.694Z,968.82
2018-07-07T11:17:31.827Z,968.81
2018-07-07T11:18:32.478Z,968.81
2018-07-07T11:19:32.224Z,968.78
2018-07-07T11:20:31.783Z,968.77
2018-07-07T11:21:31.745Z,968.79
2018-07-07T11:22:31.722Z,968.78
2018-07-07T11:23:31.724Z,968.79
2018-07-07T11:24:31.650Z,968.80
2018-07-07T11:25:31.772Z,968.82
2018-07-07T11:26:31.768Z,968.80
2018-07-07T11:27:31.706Z,968.76
2018-07-07T11:28:31.760Z,968.77
2018-07-07T11:29:31.980Z,968.80
2018-07-07T11:30:31.899Z,968.81
2018-07-07T11:31:31.856Z,968.82
2018-07-07T11:32:31.842Z,968.81
2018-07-07T11:33:31.748Z,968.83
2018-07-07T11:34:31.793Z,968.79
2018-07-07T11:35:31.796Z,968.75
2018-07-07T11:36:31.948Z,968.76
2018-07-07T11:37:31.859Z,968.76
2018-07-07T11:38:31.819Z,968.79
2018-07-07T11:39:31.909Z,968.76
2018-07-07T11:40:31.908Z,968.75
2018-07-07T11:41:31.883Z,968.75
2018-07-07T11:42:32.821Z,968.74
2018-07-07T11:43:32.759Z,968.73
2018-07-07T11:44:31.939Z,968.75
2018-07-07T11:45:31.949Z,968.69
2018-07-07T11:46:32.056Z,968.73
2018-07-07T11:47:31.927Z,968.70
2018-07-07T11:48:31.796Z,968.73
2018-07-07T11:49:32.002Z,968.68
2018-07-07T11:50:31.951Z,968.71
2018-07-07T11:51:31.822Z,968.74
2018-07-07T11:52:31.823Z,968.69
2018-07-07T11:53:31.840Z,968.63
2018-07-07T11:54:31.840Z,968.69
2018-07-07T11:55:31.848Z,968.67
2018-07-07T11:56:31.857Z,968.65
2018-07-07T11:57:31.868Z,968.74
2018-07-07T11:58:31.871Z,968.69
2018-07-07T11:59:31.878Z,968.69
2018-07-07T12:00:31.886Z,968.69
2018-07-07T12:01:31.899Z,968.67
2018-07-07T12:02:31.904Z,968.65
2018-07-07T12:03:31.911Z,968.66
2018-07-07T12:04:31.979Z,968.66
2018-07-07T12:05:31.924Z,968.66
2018-07-07T12:06:31.929Z,968.65
2018-07-07T12:07:31.940Z,968.65
2018-07-07T12:08:31.997Z,968.62
2018-07-07T12:09:31.953Z,968.61
2018-07-07T12:10:31.984Z,968.62
2018-07-07T12:11:32.071Z,968.64
2018-07-07T12:12:32.020Z,968.63
2018-07-07T12:13:32.012Z,968.58
2018-07-07T12:14:31.993Z,968.58
2018-07-07T12:15:32.001Z,968.56
2018-07-07T12:16:32.007Z,968.58
2018-07-07T12:17:32.096Z,968.60
2018-07-07T12:18:32.026Z,968.59
2018-07-07T12:19:32.046Z,968.60
2018-07-07T12:20:32.040Z,968.59
2018-07-07T12:21:32.055Z,968.59
2018-07-07T12:22:32.053Z,968.56
2018-07-07T12:23:32.062Z,968.60
2018-07-07T12:24:32.073Z,968.54
2018-07-07T12:25:32.124Z,968.55
2018-07-07T12:26:32.086Z,968.58
2018-07-07T12:27:39.499Z,968.50
2018-07-07T12:29:26.396Z,968.49
2018-07-07T12:30:26.174Z,968.50
2018-07-07T12:32:19.223Z,968.51
2018-07-07T12:33:19.296Z,968.50
2018-07-07T12:35:12.900Z,968.45
2018-07-07T12:36:12.817Z,968.52
2018-07-07T12:38:06.007Z,968.51
2018-07-07T12:39:05.863Z,968.49
2018-07-07T12:40:58.802Z,968.53
2018-07-07T12:41:58.776Z,968.54
2018-07-07T12:43:52.438Z,968.54
2018-07-07T12:44:52.355Z,968.47
2018-07-07T12:46:45.297Z,968.43
2018-07-07T12:47:45.177Z,968.48
2018-07-07T12:49:38.052Z,968.44
2018-07-07T12:50:38.082Z,968.46
2018-07-07T12:52:31.141Z,968.37
2018-07-07T12:53:31.070Z,968.43
2018-07-07T12:55:24.158Z,968.47
2018-07-07T12:56:23.955Z,968.43
2018-07-07T12:57:23.820Z,968.39
2018-07-07T12:58:23.911Z,968.35
2018-07-07T12:59:23.869Z,968.33
2018-07-07T13:00:24.079Z,968.35
2018-07-07T13:01:23.980Z,968.36
2018-07-07T13:02:23.874Z,968.39
2018-07-07T13:03:23.890Z,968.39
2018-07-07T13:04:23.878Z,968.31
2018-07-07T13:05:23.889Z,968.29
2018-07-07T13:06:23.915Z,968.35
2018-07-07T13:07:23.923Z,968.28
2018-07-07T13:08:23.938Z,968.29
2018-07-07T13:09:23.939Z,968.29
2018-07-07T13:10:23.922Z,968.28
2018-07-07T13:11:23.975Z,968.30
2018-07-07T13:12:23.966Z,968.23
2018-07-07T13:13:23.944Z,968.24
2018-07-07T13:14:23.962Z,968.22
2018-07-07T13:15:23.964Z,968.19
2018-07-07T13:16:24.019Z,968.23
2018-07-07T13:17:23.994Z,968.25
2018-07-07T13:18:23.986Z,968.25
2018-07-07T13:19:23.998Z,968.24
2018-07-07T13:20:24.064Z,968.19
2018-07-07T13:21:24.020Z,968.29
2018-07-07T13:22:24.019Z,968.33
2018-07-07T13:23:24.028Z,968.28
2018-07-07T13:24:24.038Z,968.31
2018-07-07T13:25:24.068Z,968.26
2018-07-07T13:26:24.097Z,968.28
2018-07-07T13:27:24.125Z,968.26
2018-07-07T13:28:24.111Z,968.24
2018-07-07T13:29:24.250Z,968.27
2018-07-07T13:30:24.138Z,968.31
2018-07-07T13:31:24.174Z,968.29
2018-07-07T13:32:24.154Z,968.29
2018-07-07T13:33:24.222Z,968.23
2018-07-07T13:34:24.204Z,968.27
2018-07-07T13:35:24.236Z,968.20
2018-07-07T13:36:24.204Z,968.24
2018-07-07T13:37:24.211Z,968.21
2018-07-07T13:38:24.274Z,968.26
2018-07-07T13:39:24.197Z,968.26
2018-07-07T13:40:24.278Z,968.19
2018-07-07T13:41:24.203Z,968.27
2018-07-07T13:42:24.203Z,968.25
2018-07-07T13:43:24.222Z,968.22
2018-07-07T13:44:24.199Z,968.26
2018-07-07T13:45:24.319Z,968.21
2018-07-07T13:46:24.206Z,968.26
2018-07-07T13:47:24.215Z,968.23
2018-07-07T13:48:24.256Z,968.29
2018-07-07T13:49:24.257Z,968.26
2018-07-07T13:50:24.258Z,968.24
2018-07-07T13:51:24.247Z,968.26
2018-07-07T13:52:24.290Z,968.24
2018-07-07T13:53:24.263Z,968.25
2018-07-07T13:54:24.297Z,968.27
2018-07-07T13:55:24.311Z,968.23
2018-07-07T13:56:24.422Z,968.26
2018-07-07T13:57:24.319Z,968.31
2018-07-07T13:58:24.363Z,968.27
2018-07-07T13:59:24.411Z,968.33
2018-07-07T14:00:24.357Z,968.30
2018-07-07T14:01:24.401Z,968.25
2018-07-07T14:02:24.450Z,968.28
2018-07-07T14:03:24.343Z,968.22
2018-07-07T14:04:24.379Z,968.26
2018-07-07T14:05:24.362Z,968.23
2018-07-07T14:06:24.397Z,968.24
2018-07-07T14:07:24.422Z,968.25
2018-07-07T14:08:24.406Z,968.22
2018-07-07T14:09:24.471Z,968.23
2018-07-07T14:10:24.428Z,968.25
2018-07-07T14:11:24.404Z,968.26
2018-07-07T14:12:24.453Z,968.28
2018-07-07T14:13:24.479Z,968.23
2018-07-07T14:14:24.467Z,968.25
2018-07-07T14:15:24.499Z,968.25
2018-07-07T14:16:24.495Z,968.25
2018-07-07T14:17:24.557Z,968.24
2018-07-07T14:18:24.484Z,968.19
2018-07-07T14:19:24.548Z,968.20
2018-07-07T14:20:24.512Z,968.22
2018-07-07T14:21:24.510Z,968.16
2018-07-07T14:22:24.531Z,968.20
2018-07-07T14:23:24.599Z,968.21
2018-07-07T14:24:24.556Z,968.18
2018-07-07T14:25:27.568Z,968.19
2018-07-07T14:26:24.560Z,968.23
2018-07-07T14:27:24.578Z,968.24
2018-07-07T14:28:24.603Z,968.19
2018-07-07T14:29:24.649Z,968.21
2018-07-07T14:30:24.591Z,968.21
2018-07-07T14:31:24.619Z,968.24
2018-07-07T14:32:24.607Z,968.24
2018-07-07T14:33:24.608Z,968.21
2018-07-07T14:34:24.654Z,968.21
2018-07-07T14:35:24.681Z,968.25
2018-07-07T14:36:24.655Z,968.16
2018-07-07T14:37:24.637Z,968.21
2018-07-07T14:38:24.696Z,968.17
2018-07-07T14:39:24.655Z,968.16
2018-07-07T14:40:24.662Z,968.14
2018-07-07T14:41:24.697Z,968.19
2018-07-07T14:42:24.775Z,968.15
2018-07-07T14:43:24.741Z,968.16
2018-07-07T14:44:24.763Z,968.17
2018-07-07T14:45:24.774Z,968.19
2018-07-07T14:46:24.747Z,968.17
2018-07-07T14:47:24.717Z,968.16
2018-07-07T14:48:24.736Z,968.14
2018-07-07T14:49:24.723Z,968.15
2018-07-07T14:50:24.738Z,968.14
2018-07-07T14:51:24.786Z,968.14
2018-07-07T14:52:24.737Z,968.13
2018-07-07T14:53:24.794Z,968.19
2018-07-07T14:54:24.780Z,968.18
2018-07-07T14:55:25.416Z,968.13
2018-07-07T14:56:24.797Z,968.17
2018-07-07T14:57:24.856Z,968.15
2018-07-07T14:58:24.887Z,968.14
2018-07-07T14:59:24.824Z,968.14
2018-07-07T15:00:24.885Z,968.16
2018-07-07T15:01:24.946Z,968.16
2018-07-07T15:02:24.844Z,968.15
2018-07-07T15:03:24.875Z,968.19
2018-07-07T15:04:24.855Z,968.17
2018-07-07T15:05:24.872Z,968.20
2018-07-07T15:06:24.895Z,968.13
2018-07-07T15:07:24.994Z,968.15
2018-07-07T15:08:24.887Z,968.10
2018-07-07T15:09:24.974Z,968.15
2018-07-07T15:10:24.914Z,968.13
2018-07-07T15:11:24.913Z,968.17
2018-07-07T15:12:24.916Z,968.21
2018-07-07T15:13:24.987Z,968.19
2018-07-07T15:14:24.970Z,968.19
2018-07-07T15:15:25.018Z,968.21
2018-07-07T15:16:25.003Z,968.20
2018-07-07T15:17:25.001Z,968.17
2018-07-07T15:18:25.023Z,968.14
2018-07-07T15:19:24.975Z,968.18
2018-07-07T15:20:25.004Z,968.14
2018-07-07T15:21:25.058Z,968.11
2018-07-07T15:22:25.058Z,968.11
2018-07-07T15:23:24.997Z,968.11
2018-07-07T15:24:24.990Z,968.06
2018-07-07T15:25:25.046Z,968.01
2018-07-07T15:26:25.066Z,968.12
2018-07-07T15:27:25.039Z,968.13
2018-07-07T15:28:25.059Z,968.11
2018-07-07T15:29:25.123Z,968.15
2018-07-07T15:30:25.088Z,968.15
2018-07-07T15:31:25.111Z,968.15
2018-07-07T15:32:25.128Z,968.20
2018-07-07T15:33:25.147Z,968.19
2018-07-07T15:34:25.125Z,968.16
2018-07-07T15:35:25.196Z,968.16
2018-07-07T15:36:25.126Z,968.09
2018-07-07T15:37:25.160Z,968.09
2018-07-07T15:38:25.286Z,968.11
2018-07-07T15:39:25.140Z,968.12
2018-07-07T15:40:25.157Z,968.13
2018-07-07T15:41:25.173Z,968.14
2018-07-07T15:42:25.177Z,968.14
2018-07-07T15:43:25.172Z,968.13
2018-07-07T15:44:25.222Z,968.10
2018-07-07T15:45:25.189Z,968.11
2018-07-07T15:46:25.188Z,968.10
2018-07-07T15:47:25.217Z,968.14
2018-07-07T15:48:25.259Z,968.10
2018-07-07T15:49:25.199Z,968.09
2018-07-07T15:50:25.183Z,968.15
2018-07-07T15:51:25.199Z,968.08
2018-07-07T15:52:25.281Z,968.11
2018-07-07T15:53:25.317Z,968.10
2018-07-07T15:54:25.260Z,968.10
2018-07-07T15:55:25.249Z,968.12
2018-07-07T15:56:25.314Z,968.09
2018-07-07T15:57:25.253Z,968.09
2018-07-07T15:58:25.279Z,968.11
2018-07-07T15:59:25.264Z,968.11
2018-07-07T16:00:25.259Z,968.12
2018-07-07T16:01:25.376Z,968.03
2018-07-07T16:02:25.956Z,968.08
2018-07-07T16:03:25.326Z,968.08
2018-07-07T16:04:25.390Z,968.10
2018-07-07T16:05:25.489Z,968.08
2018-07-07T16:06:25.329Z,968.06
2018-07-07T16:07:25.311Z,968.03
2018-07-07T16:08:25.338Z,968.06
2018-07-07T16:09:25.362Z,968.00
2018-07-07T16:10:25.341Z,967.99
2018-07-07T16:11:25.369Z,968.06
2018-07-07T16:12:25.374Z,968.05
2018-07-07T16:13:25.363Z,968.04
2018-07-07T16:14:25.419Z,968.05
2018-07-07T16:15:25.406Z,968.04
2018-07-07T16:16:25.417Z,968.01
2018-07-07T16:17:25.436Z,968.05
2018-07-07T16:18:25.394Z,968.04
2018-07-07T16:19:25.452Z,968.02
2018-07-07T16:20:25.457Z,968.00
2018-07-07T16:21:25.511Z,968.00
2018-07-07T16:22:25.494Z,968.02
2018-07-07T16:23:25.510Z,968.05
2018-07-07T16:24:25.504Z,968.03
2018-07-07T16:25:25.451Z,967.99
2018-07-07T16:26:25.545Z,968.02
2018-07-07T16:27:25.487Z,968.02
2018-07-07T16:28:25.536Z,968.05
2018-07-07T16:29:25.492Z,968.00
2018-07-07T16:30:25.566Z,968.04
2018-07-07T16:31:25.550Z,968.00
2018-07-07T16:32:25.552Z,967.99
2018-07-07T16:33:25.537Z,967.99
2018-07-07T16:34:25.537Z,967.96
2018-07-07T16:35:25.567Z,967.96
2018-07-07T16:36:25.709Z,967.97
2018-07-07T16:37:25.647Z,968.01
2018-07-07T16:38:25.656Z,967.99
2018-07-07T16:39:25.611Z,967.96
2018-07-07T16:40:25.604Z,967.95
2018-07-07T16:41:25.696Z,967.95
2018-07-07T16:42:26.533Z,967.89
2018-07-07T16:43:25.686Z,967.95
2018-07-07T16:44:25.714Z,967.98
2018-07-07T16:45:25.714Z,967.92
2018-07-07T16:46:26.498Z,967.93
2018-07-07T16:47:25.659Z,967.89
2018-07-07T16:48:25.675Z,967.87
2018-07-07T16:49:25.681Z,967.90
2018-07-07T16:50:25.877Z,967.85
2018-07-07T16:51:25.830Z,967.86
2018-07-07T16:52:25.716Z,967.86
2018-07-07T16:53:25.801Z,967.94
2018-07-07T16:54:25.749Z,967.95
2018-07-07T16:55:25.709Z,967.89
2018-07-07T16:56:26.565Z,967.88
2018-07-07T16:57:25.756Z,967.84
2018-07-07T16:58:25.737Z,967.83
2018-07-07T16:59:25.801Z,967.87
2018-07-07T17:00:25.830Z,967.83
2018-07-07T17:01:25.804Z,967.86
2018-07-07T17:02:25.761Z,967.83
2018-07-07T17:03:25.788Z,967.85
2018-07-07T17:04:25.761Z,967.81
2018-07-07T17:05:25.819Z,967.86
2018-07-07T17:06:25.770Z,967.82
2018-07-07T17:07:25.795Z,967.88
2018-07-07T17:08:25.873Z,967.85
2018-07-07T17:09:25.817Z,967.87
2018-07-07T17:10:25.796Z,967.85
2018-07-07T17:11:25.859Z,967.85
2018-07-07T17:12:25.829Z,967.83
2018-07-07T17:13:25.802Z,967.86
2018-07-07T17:14:25.833Z,967.86
2018-07-07T17:15:25.873Z,967.85
2018-07-07T17:16:25.813Z,967.83
2018-07-07T17:17:25.857Z,967.83
2018-07-07T17:18:25.914Z,967.82
2018-07-07T17:19:25.874Z,967.82
2018-07-07T17:20:25.896Z,967.83
2018-07-07T17:21:25.877Z,967.80
2018-07-07T17:22:25.844Z,967.79
2018-07-07T17:23:25.884Z,967.79
2018-07-07T17:24:27.491Z,967.82
2018-07-07T17:25:25.879Z,967.83
2018-07-07T17:26:25.891Z,967.84
2018-07-07T17:27:25.939Z,967.87
2018-07-07T17:28:25.914Z,967.79
2018-07-07T17:29:25.877Z,967.81
2018-07-07T17:30:25.914Z,967.78
2018-07-07T17:31:25.904Z,967.78
2018-07-07T17:32:25.899Z,967.81
2018-07-07T17:33:25.906Z,967.85
2018-07-07T17:34:26.004Z,967.80
2018-07-07T17:35:25.912Z,967.83
2018-07-07T17:36:25.957Z,967.83
2018-07-07T17:37:25.965Z,967.86
2018-07-07T17:38:26.006Z,967.81
2018-07-07T17:39:25.984Z,967.81
2018-07-07T17:40:25.987Z,967.83
2018-07-07T17:41:25.976Z,967.82
2018-07-07T17:42:26.039Z,967.79
2018-07-07T17:43:25.976Z,967.83
2018-07-07T17:44:25.994Z,967.81
2018-07-07T17:45:26.018Z,967.80
2018-07-07T17:46:26.034Z,967.87
2018-07-07T17:47:26.002Z,967.85
2018-07-07T17:48:26.052Z,967.87
2018-07-07T17:49:26.070Z,967.84
2018-07-07T17:50:26.040Z,967.85
2018-07-07T17:51:26.042Z,967.86
2018-07-07T17:52:26.067Z,967.88
2018-07-07T17:53:26.086Z,967.82
2018-07-07T17:54:26.059Z,967.87
2018-07-07T17:55:26.060Z,967.88
2018-07-07T17:56:26.205Z,967.86
2018-07-07T17:57:26.079Z,967.88
2018-07-07T17:58:26.082Z,967.89
2018-07-07T17:59:26.159Z,967.92
2018-07-07T18:00:26.111Z,967.88
2018-07-07T18:01:26.103Z,967.96
2018-07-07T18:02:26.147Z,967.94
2018-07-07T18:03:26.201Z,967.92
2018-07-07T18:04:26.113Z,967.92
2018-07-07T18:05:26.098Z,967.91
2018-07-07T18:06:26.157Z,967.94
2018-07-07T18:07:26.141Z,967.95
2018-07-07T18:08:26.115Z,967.95
2018-07-07T18:09:26.183Z,967.96
2018-07-07T18:10:26.155Z,967.95
2018-07-07T18:11:26.354Z,967.97
2018-07-07T18:12:26.163Z,967.98
2018-07-07T18:13:26.147Z,967.98
2018-07-07T18:16:59.106Z,967.96
2018-07-07T18:18:01.658Z,967.92
2018-07-07T18:19:01.512Z,967.93
2018-07-07T18:19:59.128Z,967.95
2018-07-07T18:20:59.924Z,967.98
2018-07-07T18:22:00.443Z,967.98
2018-07-07T18:23:05.181Z,967.99
2018-07-07T18:24:00.473Z,968.00
2018-07-07T18:24:59.166Z,968.01
2018-07-07T18:25:59.929Z,968.00
2018-07-07T18:27:00.463Z,967.99
2018-07-07T18:29:15.198Z,968.01
2018-07-07T18:30:09.734Z,968.02
2018-07-07T18:32:15.453Z,968.00
2018-07-07T18:33:28.942Z,968.00
2018-07-07T18:35:28.811Z,968.03
2018-07-07T18:37:11.747Z,968.04
2018-07-07T18:38:31.604Z,968.05
2018-07-07T18:39:07.223Z,968.05
2018-07-07T18:39:59.654Z,968.01
2018-07-07T18:40:58.781Z,968.04
2018-07-07T18:41:58.793Z,968.04
2018-07-07T18:42:58.797Z,968.01
2018-07-07T18:43:58.797Z,968.00
2018-07-07T18:44:58.853Z,968.04
2018-07-07T18:46:01.686Z,968.04
2018-07-07T18:47:06.278Z,968.05
2018-07-07T18:48:53.225Z,968.02
2018-07-07T18:49:52.720Z,968.02
2018-07-07T18:51:06.223Z,967.99
2018-07-07T18:51:52.698Z,968.04
2018-07-07T18:52:52.786Z,968.03
2018-07-07T18:53:51.767Z,968.05
2018-07-07T18:54:51.757Z,968.06
2018-07-07T18:55:51.797Z,968.07
2018-07-07T18:56:51.991Z,968.09
2018-07-07T18:57:52.122Z,968.07
2018-07-07T18:58:52.166Z,968.08
2018-07-07T18:59:52.782Z,968.08
2018-07-07T19:00:53.212Z,968.08
2018-07-07T19:01:51.847Z,968.11
2018-07-07T19:02:51.776Z,968.10
2018-07-07T19:03:51.790Z,968.08
2018-07-07T19:04:51.794Z,968.09
2018-07-07T19:05:51.798Z,968.11
2018-07-07T19:06:51.790Z,968.10
2018-07-07T19:07:51.794Z,968.11
2018-07-07T19:08:51.812Z,968.16
2018-07-07T19:09:51.833Z,968.12
2018-07-07T19:10:51.852Z,968.16
2018-07-07T19:11:51.816Z,968.15
2018-07-07T19:12:51.825Z,968.18
2018-07-07T19:13:51.850Z,968.14
2018-07-07T19:14:51.850Z,968.13
2018-07-07T19:15:51.843Z,968.16
2018-07-07T19:16:51.875Z,968.10
2018-07-07T19:17:51.850Z,968.21
2018-07-07T19:18:51.851Z,968.15
2018-07-07T19:19:51.860Z,968.15
2018-07-07T19:20:51.893Z,968.19
2018-07-07T19:21:51.895Z,968.17
2018-07-07T19:22:51.871Z,968.18
2018-07-07T19:23:51.880Z,968.18
2018-07-07T19:24:51.883Z,968.21
2018-07-07T19:25:51.888Z,968.17
2018-07-07T19:26:51.895Z,968.17
2018-07-07T19:27:51.909Z,968.14
2018-07-07T19:28:51.905Z,968.15
2018-07-07T19:29:51.912Z,968.21
2018-07-07T19:30:51.953Z,968.21
2018-07-07T19:31:51.921Z,968.21
2018-07-07T19:32:51.922Z,968.21
2018-07-07T19:33:51.938Z,968.25
2018-07-07T19:34:51.971Z,968.27
2018-07-07T19:35:51.938Z,968.25
2018-07-07T19:36:51.942Z,968.27
2018-07-07T19:37:51.963Z,968.36
2018-07-07T19:38:51.967Z,968.35
2018-07-07T19:39:51.958Z,968.32
2018-07-07T19:40:51.966Z,968.34
2018-07-07T19:41:51.973Z,968.34
2018-07-07T19:42:51.996Z,968.35
2018-07-07T19:43:52.008Z,968.36
2018-07-07T19:44:52.079Z,968.39
2018-07-07T19:45:52.078Z,968.33