createdAt,value
2024-04-10T00:00:30.387Z,4.20
2024-04-10T00:02:57.644Z,4.55
2024-04-10T00:05:25.172Z,3.78
2024-04-10T00:07:52.785Z,7.07
2024-04-10T00:10:20.134Z,3.78
2024-04-10T00:12:47.365Z,4.75
2024-04-10T00:15:18.863Z,3.58
2024-04-10T00:17:46.648Z,3.17
2024-04-10T00:20:14.368Z,3.30
2024-04-10T00:22:43.154Z,3.88
2024-04-10T00:25:11.480Z,3.50
2024-04-10T00:27:38.695Z,6.53
2024-04-10T00:30:07.278Z,5.90
2024-04-10T00:32:37.232Z,6.10
2024-04-10T00:35:05.169Z,3.53
2024-04-10T00:37:32.358Z,3.42
2024-04-10T00:39:59.495Z,4.53
2024-04-10T00:42:26.774Z,3.83
2024-04-10T00:44:57.734Z,6.22
2024-04-10T00:47:25.354Z,4.80
2024-04-10T00:49:55.487Z,8.00
2024-04-10T00:52:24.568Z,3.80
2024-04-10T00:54:51.806Z,4.80
2024-04-10T00:57:19.251Z,6.60
2024-04-10T00:59:46.573Z,4.18
2024-04-10T01:02:14.205Z,4.53
2024-04-10T01:04:41.563Z,2.95
2024-04-10T01:07:11.832Z,5.25
2024-04-10T01:09:39.210Z,5.65
2024-04-10T01:12:07.002Z,6.43
2024-04-10T01:14:34.536Z,4.38
2024-04-10T01:17:05.228Z,4.38
2024-04-10T01:19:32.634Z,6.28
2024-04-10T01:22:00.056Z,6.20
2024-04-10T01:24:30.093Z,5.68
2024-04-10T01:26:57.321Z,5.85
2024-04-10T01:29:24.719Z,4.53
2024-04-10T01:31:52.097Z,4.45
2024-04-10T01:34:19.344Z,3.83
2024-04-10T01:36:46.839Z,6.75
2024-04-10T01:39:14.060Z,6.30
2024-04-10T01:41:43.865Z,3.28
2024-04-10T01:44:11.107Z,3.42
2024-04-10T01:46:38.544Z,4.97
2024-04-10T01:49:05.952Z,4.20
2024-04-10T01:51:33.292Z,6.00
2024-04-10T01:54:00.502Z,7.07
2024-04-10T01:56:27.795Z,4.68
2024-04-10T01:58:57.687Z,4.88
2024-04-10T02:01:25.011Z,3.83
2024-04-10T02:03:52.289Z,5.38
2024-04-10T02:06:19.520Z,4.25
2024-04-10T02:08:46.779Z,3.72
2024-04-10T02:11:30.371Z,3.05
2024-04-10T02:14:00.606Z,6.07
2024-04-10T02:16:27.951Z,5.47
2024-04-10T02:18:56.284Z,5.00
2024-04-10T02:21:23.829Z,5.78
2024-04-10T02:23:51.210Z,7.82
2024-04-10T02:26:18.860Z,5.43
2024-04-10T02:28:46.102Z,3.30
2024-04-10T02:31:16.261Z,9.77
2024-04-10T02:33:43.606Z,5.22
2024-04-10T02:36:10.870Z,6.18
2024-04-10T02:38:38.428Z,5.05
2024-04-10T02:41:06.090Z,4.80
2024-04-10T02:43:33.748Z,3.53
2024-04-10T02:46:02.318Z,5.18
2024-04-10T02:48:32.283Z,5.30
2024-04-10T02:51:00.114Z,3.33
2024-04-10T02:53:27.452Z,4.97
2024-04-10T02:55:55.631Z,4.30
2024-04-10T02:58:22.975Z,4.70
2024-04-10T03:00:52.600Z,5.63
2024-04-10T03:03:20.873Z,3.88
2024-04-10T03:06:00.654Z,4.10
2024-04-10T03:08:28.024Z,7.30
2024-04-10T03:10:55.409Z,4.43
2024-04-10T03:13:22.906Z,4.43
2024-04-10T03:15:50.807Z,5.88
2024-04-10T03:18:18.397Z,5.78
2024-04-10T03:20:45.991Z,4.60
2024-04-10T03:23:15.792Z,3.47
2024-04-10T03:25:43.098Z,6.13
2024-04-10T03:28:10.497Z,4.50
2024-04-10T03:30:37.652Z,5.60
2024-04-10T03:33:05.597Z,5.43
2024-04-10T03:35:32.961Z,6.75
2024-04-10T03:38:01.217Z,6.22
2024-04-10T03:40:31.118Z,5.13
2024-04-10T03:42:58.918Z,4.95
2024-04-10T03:45:26.379Z,5.75
2024-04-10T03:47:53.883Z,5.43
2024-04-10T03:50:21.272Z,5.65
2024-04-10T03:52:48.523Z,3.67
2024-04-10T03:55:15.895Z,4.35
2024-04-10T03:57:46.869Z,5.65
2024-04-10T04:00:15.683Z,3.40
2024-04-10T04:02:43.021Z,4.40
2024-04-10T04:05:10.384Z,7.15
2024-04-10T04:07:37.691Z,6.20
2024-04-10T04:10:05.766Z,4.90
2024-04-10T04:12:33.378Z,5.65
2024-04-10T04:15:03.650Z,6.93
2024-04-10T04:17:31.266Z,4.40
2024-04-10T04:19:58.590Z,6.68
2024-04-10T04:22:27.563Z,7.07
2024-04-10T04:24:54.764Z,4.97
2024-04-10T04:27:23.836Z,6.07
2024-04-10T04:29:50.999Z,6.53
2024-04-10T04:32:20.976Z,7.05
2024-04-10T04:34:48.391Z,6.35
2024-04-10T04:37:15.561Z,4.70
2024-04-10T04:39:42.879Z,4.55
2024-04-10T04:42:10.095Z,6.07
2024-04-10T04:44:37.850Z,6.25
2024-04-10T04:47:05.488Z,6.50
2024-04-10T04:49:35.553Z,5.47
2024-04-10T04:52:02.766Z,3.88
2024-04-10T04:54:30.458Z,4.53
2024-04-10T04:56:57.906Z,7.53
2024-04-10T04:59:25.109Z,5.38
2024-04-10T05:01:52.489Z,5.10
2024-04-10T05:04:38.427Z,6.18
2024-04-10T05:07:09.332Z,4.88
2024-04-10T05:09:36.587Z,6.05
2024-04-10T05:12:04.977Z,4.18
2024-04-10T05:14:32.776Z,5.25
2024-04-10T05:17:00.516Z,4.70
2024-04-10T05:19:27.804Z,7.05
2024-04-10T05:21:55.261Z,4.07
2024-04-10T05:24:25.231Z,4.40
2024-04-10T05:26:52.570Z,4.82
2024-04-10T05:29:19.895Z,8.10
2024-04-10T05:31:47.066Z,6.05
2024-04-10T05:34:16.385Z,3.38
2024-04-10T05:36:43.648Z,6.30
2024-04-10T05:39:20.227Z,4.43
2024-04-10T05:41:50.157Z,3.60
2024-04-10T05:44:18.960Z,4.15
2024-04-10T05:46:46.215Z,6.22
2024-04-10T05:49:13.738Z,4.00
2024-04-10T05:51:41.039Z,6.57
2024-04-10T05:54:09.029Z,4.13
2024-04-10T05:56:36.332Z,7.50
2024-04-10T05:59:07.090Z,4.70
2024-04-10T06:01:34.348Z,4.85
2024-04-10T06:04:02.053Z,4.22
2024-04-10T06:06:29.319Z,6.10
2024-04-10T06:08:56.507Z,5.40
2024-04-10T06:11:29.191Z,5.68
2024-04-10T06:13:58.534Z,2.13
2024-04-10T06:16:28.555Z,3.50
2024-04-10T06:18:56.022Z,3.90
2024-04-10T06:21:23.232Z,7.75
2024-04-10T06:23:50.732Z,8.85
2024-04-10T06:26:18.125Z,4.13
2024-04-10T06:28:45.564Z,4.53
2024-04-10T06:31:14.243Z,9.57
2024-04-10T06:33:44.170Z,5.65
2024-04-10T06:36:11.371Z,4.00
2024-04-10T06:38:39.851Z,5.57
2024-04-10T06:41:07.482Z,5.40
2024-04-10T06:43:34.921Z,7.53
2024-04-10T06:46:06.788Z,6.07
2024-04-10T06:48:34.495Z,5.20
2024-04-10T06:51:07.493Z,5.55
2024-04-10T06:53:35.206Z,5.97
2024-04-10T06:56:03.977Z,5.22
2024-04-10T06:58:34.689Z,4.72
2024-04-10T07:01:06.598Z,5.20
2024-04-10T07:03:35.250Z,12.43
2024-04-10T07:06:10.693Z,5.88
2024-04-10T07:11:16.058Z,5.93
2024-04-10T07:13:46.456Z,6.38
2024-04-10T07:16:14.172Z,4.03
2024-04-10T07:18:42.091Z,8.35
2024-04-10T07:21:13.447Z,5.65
2024-04-10T07:23:42.005Z,5.68
2024-04-10T07:26:11.074Z,6.45
2024-04-10T07:28:38.483Z,7.50
2024-04-10T07:31:05.633Z,3.38
2024-04-10T07:33:33.066Z,3.33
2024-04-10T07:36:08.366Z,4.72
2024-04-10T07:38:38.245Z,5.20
2024-04-10T07:41:06.183Z,6.18
2024-04-10T07:43:35.431Z,5.40
2024-04-10T07:46:09.581Z,7.78
2024-04-10T07:48:37.217Z,5.05
2024-04-10T07:51:05.353Z,5.95
2024-04-10T07:53:39.180Z,6.20
2024-04-10T07:56:08.602Z,3.55
2024-04-10T07:58:36.383Z,6.00
2024-04-10T08:01:04.414Z,4.45
2024-04-10T08:03:32.276Z,5.45
2024-04-10T08:06:01.508Z,4.80
2024-04-10T08:08:29.593Z,3.47
2024-04-10T08:11:03.094Z,6.50
2024-04-10T08:13:31.098Z,7.57
2024-04-10T08:16:02.630Z,4.68
2024-04-10T08:18:31.074Z,4.07
2024-04-10T08:21:00.233Z,7.18
2024-04-10T08:23:29.033Z,11.55
2024-04-10T08:25:56.933Z,8.65
2024-04-10T08:28:27.349Z,10.43
2024-04-10T08:30:55.381Z,10.27
2024-04-10T08:33:22.895Z,11.50
2024-04-10T08:35:58.963Z,8.07
2024-04-10T08:38:26.366Z,9.38
2024-04-10T08:40:56.401Z,7.35
2024-04-10T08:43:27.910Z,12.32
2024-04-10T08:45:56.973Z,10.60
2024-04-10T08:48:25.256Z,10.48
2024-04-10T08:50:54.399Z,8.77
2024-04-10T08:53:23.211Z,7.28
2024-04-10T08:55:59.690Z,9.60
2024-04-10T08:58:38.682Z,7.65
2024-04-10T09:01:08.841Z,5.25
2024-04-10T09:03:37.285Z,6.38
2024-04-10T09:06:06.096Z,8.77
2024-04-10T09:08:33.829Z,8.90
2024-04-10T09:11:01.194Z,10.10
2024-04-10T09:13:28.529Z,8.60
2024-04-10T09:15:59.330Z,10.52
2024-04-10T09:18:27.574Z,8.95
2024-04-10T09:21:09.148Z,10.32
2024-04-10T09:23:36.996Z,11.40
2024-04-10T09:26:04.826Z,8.57
2024-04-10T09:28:32.837Z,5.68
2024-04-10T09:31:02.996Z,9.50
2024-04-10T09:33:34.455Z,6.88
2024-04-10T09:36:04.810Z,11.13
2024-04-10T09:38:35.464Z,10.77
2024-04-10T09:41:04.704Z,7.95
2024-04-10T09:43:32.713Z,8.38
2024-04-10T09:46:04.566Z,7.32
2024-04-10T09:48:34.434Z,8.35
2024-04-10T09:51:04.735Z,5.47
2024-04-10T09:53:34.267Z,5.80
2024-04-10T09:56:03.547Z,5.78
2024-04-10T09:58:33.608Z,6.95
2024-04-10T10:01:04.804Z,10.38
2024-04-10T10:03:33.190Z,4.03
2024-04-10T10:06:05.817Z,6.70
2024-04-10T10:08:34.465Z,6.78
2024-04-10T10:11:02.103Z,5.68
2024-04-10T10:13:29.474Z,4.72
2024-04-10T10:15:58.538Z,6.38
2024-04-10T10:18:33.933Z,7.28
2024-04-10T10:21:03.906Z,6.80
2024-04-10T10:23:31.323Z,6.25
2024-04-10T10:25:58.537Z,4.88
2024-04-10T10:28:25.740Z,7.78
2024-04-10T10:30:52.894Z,4.53
2024-04-10T10:33:23.351Z,4.05
2024-04-10T10:35:53.340Z,5.10
2024-04-10T10:38:20.839Z,4.65
2024-04-10T10:40:48.017Z,5.45
2024-04-10T10:43:15.898Z,5.78
2024-04-10T10:45:43.374Z,4.93
2024-04-10T10:48:17.034Z,3.75
2024-04-10T10:50:44.573Z,4.15
2024-04-10T10:53:16.312Z,6.32
2024-04-10T10:55:52.149Z,5.18
2024-04-10T10:58:19.614Z,3.70
2024-04-10T11:00:47.081Z,5.80
2024-04-10T11:03:24.507Z,4.93
2024-04-10T11:06:06.800Z,3.95
2024-04-10T11:08:36.922Z,4.32
2024-04-10T11:11:06.705Z,6.43
2024-04-10T11:13:35.204Z,9.43
2024-04-10T11:16:03.516Z,5.35
2024-04-10T11:18:30.787Z,7.43
2024-04-10T11:20:58.271Z,7.75
2024-04-10T11:23:27.291Z,8.60
2024-04-10T11:25:59.096Z,34.42
2024-04-10T11:28:26.408Z,301.45
2024-04-10T11:30:53.599Z,437.65
2024-04-10T11:33:20.935Z,474.13
2024-04-10T11:35:49.294Z,331.15
2024-04-10T11:38:17.381Z,306.73
2024-04-10T11:40:44.674Z,233.85
2024-04-10T11:43:15.329Z,222.73
2024-04-10T11:45:44.330Z,191.02
2024-04-10T11:48:12.370Z,151.48
2024-04-10T11:50:41.696Z,113.40
2024-04-10T11:53:09.175Z,102.40
2024-04-10T11:55:36.356Z,85.38
2024-04-10T11:58:05.203Z,63.97
2024-04-10T12:00:36.335Z,62.92
2024-04-10T12:03:04.107Z,51.85
2024-04-10T12:05:31.453Z,36.42
2024-04-10T12:07:58.833Z,30.00
2024-04-10T12:10:25.981Z,24.85
2024-04-10T12:12:54.133Z,22.80
2024-04-10T12:15:21.703Z,18.13
2024-04-10T12:17:53.035Z,15.75
2024-04-10T12:20:20.482Z,14.70
2024-04-10T12:22:47.701Z,15.45
2024-04-10T12:25:15.105Z,18.40
2024-04-10T12:27:42.447Z,8.98
2024-04-10T12:30:10.374Z,14.65
2024-04-10T12:32:37.844Z,9.20
2024-04-10T12:35:26.765Z,7.72
2024-04-10T12:38:10.262Z,6.95
2024-04-10T12:40:38.849Z,6.22
2024-04-10T12:43:07.906Z,6.10
2024-04-10T12:45:35.216Z,10.10
2024-04-10T12:48:04.097Z,9.82
2024-04-10T12:50:34.088Z,8.75
2024-04-10T12:53:02.143Z,7.82
2024-04-10T12:55:29.734Z,4.93
2024-04-10T12:57:56.974Z,4.38
2024-04-10T13:00:25.345Z,4.82
2024-04-10T13:02:54.259Z,2.55
2024-04-10T13:05:22.058Z,7.60
2024-04-10T13:07:51.970Z,5.13
2024-04-10T13:10:20.348Z,7.43
2024-04-10T13:12:47.733Z,3.20
2024-04-10T13:15:15.828Z,5.32
2024-04-10T13:17:43.113Z,4.28
2024-04-10T13:20:10.557Z,5.78
2024-04-10T13:22:38.239Z,5.50
2024-04-10T13:25:08.292Z,4.28
2024-04-10T13:27:36.424Z,8.27
2024-04-10T13:30:06.126Z,5.35
2024-04-10T13:32:35.334Z,4.97
2024-04-10T13:35:03.360Z,4.20
2024-04-10T13:37:34.691Z,4.65
2024-04-10T13:40:08.672Z,6.90
2024-04-10T13:42:36.061Z,3.95
2024-04-10T13:45:04.056Z,5.65
2024-04-10T13:47:31.537Z,6.65
2024-04-10T13:49:58.776Z,3.13
2024-04-10T13:52:25.993Z,5.03
2024-04-10T13:54:53.181Z,3.67
2024-04-10T13:57:23.404Z,5.55
2024-04-10T13:59:50.919Z,7.30
2024-04-10T14:02:18.361Z,8.13
2024-04-10T14:04:45.917Z,12.25
2024-04-10T14:07:13.253Z,8.57
2024-04-10T14:09:40.510Z,11.63
2024-04-10T14:12:08.310Z,14.15
2024-04-10T14:14:39.226Z,5.38
2024-04-10T14:17:15.602Z,8.40
2024-04-10T14:19:53.792Z,9.68
2024-04-10T14:22:21.019Z,10.60
2024-04-10T14:24:48.261Z,6.80
2024-04-10T14:27:15.643Z,5.18
2024-04-10T14:29:49.653Z,7.25
2024-04-10T14:32:17.029Z,4.30
2024-04-10T14:34:44.678Z,4.30
2024-04-10T14:37:12.041Z,4.00
2024-04-10T14:39:39.313Z,2.95
2024-04-10T14:42:06.642Z,6.32
2024-04-10T14:44:44.802Z,8.55
2024-04-10T14:47:15.100Z,3.65
2024-04-10T14:49:42.324Z,7.90
2024-04-10T14:52:09.590Z,6.97
2024-04-10T14:54:36.911Z,5.18
2024-04-10T14:57:05.236Z,3.70
2024-04-10T14:59:32.624Z,3.92
2024-04-10T15:01:59.979Z,7.15
2024-04-10T15:04:32.076Z,9.48
2024-04-10T15:06:59.351Z,20.40
2024-04-10T15:09:26.757Z,64.38
2024-04-10T15:11:54.163Z,39.83
2024-04-10T15:14:21.901Z,28.88
2024-04-10T15:16:49.230Z,23.08
2024-04-10T15:19:16.826Z,15.20
2024-04-10T15:21:46.830Z,11.85
2024-04-10T15:24:14.189Z,7.68
2024-04-10T15:26:41.856Z,6.20
2024-04-10T15:29:09.196Z,7.78
2024-04-10T15:31:36.470Z,11.52
2024-04-10T15:34:04.035Z,9.80
2024-04-10T15:36:31.297Z,8.45
2024-04-10T15:39:02.207Z,4.20
2024-04-10T15:41:29.724Z,8.70
2024-04-10T15:43:57.049Z,4.18
2024-04-10T15:46:24.534Z,4.05
2024-04-10T15:48:53.361Z,9.48
2024-04-10T15:51:21.149Z,7.13
2024-04-10T15:53:48.444Z,5.63
2024-04-10T15:56:18.733Z,3.45
2024-04-10T15:58:46.067Z,5.25
2024-04-10T16:01:14.951Z,9.80
2024-04-10T16:03:44.059Z,5.60
2024-04-10T16:06:13.319Z,6.18
2024-04-10T16:08:41.849Z,3.72
2024-04-10T16:11:12.504Z,3.72
2024-04-10T16:13:42.752Z,6.40
2024-04-10T16:16:11.429Z,4.53
2024-04-10T16:18:39.226Z,4.07
2024-04-10T16:21:08.270Z,4.18
2024-04-10T16:23:35.769Z,6.20
2024-04-10T16:26:10.158Z,5.20
2024-04-10T16:28:37.762Z,3.17
2024-04-10T16:31:08.725Z,3.80
2024-04-10T16:33:36.776Z,2.97
2024-04-10T16:36:05.702Z,2.70
2024-04-10T16:38:33.460Z,1.65
2024-04-10T16:41:00.951Z,2.20
2024-04-10T16:43:28.149Z,3.13
2024-04-10T16:45:56.784Z,3.20
2024-04-10T16:48:27.252Z,4.18
2024-04-10T16:50:54.755Z,2.15
2024-04-10T16:53:22.385Z,2.67
2024-04-10T16:55:50.677Z,1.80
2024-04-10T16:58:17.977Z,4.93
2024-04-10T17:00:47.254Z,3.97
2024-04-10T17:03:14.711Z,3.47
2024-04-10T17:05:52.557Z,2.00
2024-04-10T17:08:20.156Z,2.92
2024-04-10T17:10:47.396Z,1.08
2024-04-10T17:13:14.565Z,1.10
2024-04-10T17:15:41.750Z,2.17
2024-04-10T17:18:27.497Z,1.95
2024-04-10T17:21:19.939Z,3.50
2024-04-10T17:23:49.406Z,1.48
2024-04-10T17:26:17.106Z,1.75
2024-04-10T17:28:44.328Z,2.42
2024-04-10T17:31:12.399Z,3.22
2024-04-10T17:33:40.907Z,1.13
2024-04-10T17:36:11.144Z,1.83
2024-04-10T17:38:39.106Z,2.75
2024-04-10T17:41:07.711Z,1.42
2024-04-10T17:43:36.903Z,2.58
2024-04-10T17:46:05.608Z,1.42
2024-04-10T17:48:34.017Z,2.83
2024-04-10T17:51:02.551Z,0.85
2024-04-10T17:53:32.773Z,1.40
2024-04-10T17:56:00.002Z,0.77
2024-04-10T17:58:27.663Z,1.60
2024-04-10T18:01:04.774Z,2.55
2024-04-10T18:03:38.348Z,1.58
2024-04-10T18:06:08.296Z,1.52
2024-04-10T18:08:38.803Z,1.35
2024-04-10T18:11:06.375Z,1.33
2024-04-10T18:13:34.047Z,1.52
2024-04-10T18:16:03.168Z,1.35
2024-04-10T18:18:30.514Z,1.27
2024-04-10T18:21:01.456Z,4.28
2024-04-10T18:23:29.057Z,2.25
2024-04-10T18:26:03.718Z,1.35
2024-04-10T18:28:31.321Z,0.75
2024-04-10T18:31:00.002Z,1.50
2024-04-10T18:33:27.863Z,1.40
2024-04-10T18:35:55.525Z,2.42
2024-04-10T18:38:22.829Z,2.00
2024-04-10T18:40:54.816Z,2.83
2024-04-10T18:43:33.018Z,2.00
2024-04-10T18:46:05.155Z,2.28
2024-04-10T18:48:37.607Z,2.47
2024-04-10T18:51:12.495Z,2.38
2024-04-10T18:53:41.154Z,1.35
2024-04-10T18:56:08.636Z,3.80
2024-04-10T18:58:40.513Z,1.63
2024-04-10T19:01:07.996Z,1.60
2024-04-10T19:03:35.732Z,0.70
2024-04-10T19:06:11.063Z,2.17
2024-04-10T19:08:39.055Z,2.60
2024-04-10T19:11:07.201Z,1.90
2024-04-10T19:13:37.298Z,2.63
2024-04-10T19:16:05.203Z,3.95
2024-04-10T19:18:33.895Z,2.60
2024-04-10T19:21:03.663Z,1.95
2024-04-10T19:23:31.282Z,2.67
2024-04-10T19:26:01.119Z,2.78
2024-04-10T19:28:29.283Z,2.45
2024-04-10T19:31:01.011Z,2.58
2024-04-10T19:33:28.848Z,2.03
2024-04-10T19:36:03.607Z,2.53
2024-04-10T19:38:30.900Z,2.35
2024-04-10T19:41:01.320Z,1.85
2024-04-10T19:43:28.643Z,3.67
2024-04-10T19:45:58.902Z,3.13
2024-04-10T19:48:26.833Z,1.35
2024-04-10T19:50:58.437Z,2.90
2024-04-10T19:53:25.906Z,3.50
2024-04-10T19:55:53.679Z,3.50
2024-04-10T19:58:21.317Z,1.95
2024-04-10T20:00:48.571Z,1.60
2024-04-10T20:03:18.730Z,2.38
2024-04-10T20:05:46.139Z,1.27
2024-04-10T20:08:13.417Z,2.78
2024-04-10T20:10:40.588Z,2.10
2024-04-10T20:13:08.325Z,1.77
2024-04-10T20:15:35.504Z,2.83
2024-04-10T20:18:02.785Z,2.17
2024-04-10T20:20:33.096Z,3.30
2024-04-10T20:23:00.249Z,2.03
2024-04-10T20:25:27.772Z,1.73
2024-04-10T20:27:54.950Z,3.05
2024-04-10T20:30:22.204Z,3.67
2024-04-10T20:32:50.874Z,3.22
2024-04-10T20:35:19.621Z,3.67
2024-04-10T20:37:49.814Z,2.28
2024-04-10T20:40:17.113Z,2.92
2024-04-10T20:42:44.448Z,3.83
2024-04-10T20:45:13.688Z,2.22
2024-04-10T20:47:42.094Z,3.03
2024-04-10T20:51:29.504Z,3.95
2024-04-10T20:53:57.205Z,3.42
2024-04-10T20:56:24.522Z,2.58
2024-04-10T20:58:51.797Z,1.90
2024-04-10T21:01:20.369Z,3.58
2024-04-10T21:03:49.368Z,3.38
2024-04-10T21:06:18.117Z,5.05
2024-04-10T21:09:07.786Z,3.13
2024-04-10T21:11:55.414Z,4.07
2024-04-10T21:14:42.457Z,4.00
2024-04-10T21:17:28.815Z,1.98
2024-04-10T21:20:14.938Z,3.35
2024-04-10T21:23:00.546Z,3.15
2024-04-10T21:25:53.034Z,2.85
2024-04-10T21:28:39.118Z,2.40
2024-04-10T21:31:26.110Z,3.55
2024-04-10T21:34:12.713Z,3.50
2024-04-10T21:36:58.381Z,2.15
2024-04-10T21:39:44.492Z,3.63
2024-04-10T21:42:33.324Z,3.60
2024-04-10T21:45:19.249Z,2.58
2024-04-10T21:48:05.452Z,2.65
2024-04-10T21:50:51.408Z,2.88
2024-04-10T21:53:37.378Z,4.13
2024-04-10T21:56:23.778Z,3.03
2024-04-10T21:59:15.316Z,1.73
2024-04-10T22:02:06.589Z,3.47
2024-04-10T22:04:57.957Z,3.67
2024-04-10T22:07:46.211Z,3.58
2024-04-10T22:10:13.828Z,2.13
2024-04-10T22:12:41.744Z,3.58
2024-04-10T22:15:12.277Z,2.00
2024-04-10T22:17:59.443Z,2.58
2024-04-10T22:20:45.981Z,3.90
2024-04-10T22:25:59.168Z,2.63
2024-04-10T22:28:27.030Z,2.28
2024-04-10T22:30:56.892Z,2.15
2024-04-10T22:33:24.286Z,2.58
2024-04-10T22:35:58.517Z,2.53
2024-04-10T22:38:26.344Z,2.88
2024-04-10T22:40:53.727Z,3.17
2024-04-10T22:43:20.978Z,3.45
2024-04-10T22:45:48.272Z,3.28
2024-04-10T22:48:18.326Z,2.38
2024-04-10T22:50:45.835Z,3.72
2024-04-10T22:53:13.092Z,2.60
2024-04-10T22:55:40.397Z,4.30
2024-04-10T22:58:07.806Z,1.55
2024-04-10T23:00:35.044Z,2.28
2024-04-10T23:03:02.365Z,4.43
2024-04-10T23:05:45.295Z,3.33
2024-04-10T23:08:30.563Z,3.83
2024-04-10T23:10:59.987Z,3.00
2024-04-10T23:13:27.710Z,2.63
2024-04-10T23:15:55.555Z,3.53
2024-04-10T23:18:32.688Z,2.67
2024-04-10T23:21:12.736Z,4.30
2024-04-10T23:23:40.056Z,3.60
2024-04-10T23:26:07.317Z,2.17
2024-04-10T23:28:34.575Z,3.70
2024-04-10T23:31:01.900Z,1.98
2024-04-10T23:33:29.379Z,3.10
2024-04-10T23:35:57.114Z,2.63
2024-04-10T23:38:27.068Z,3.40
2024-04-10T23:40:54.460Z,2.03
2024-04-10T23:43:21.610Z,3.80
2024-04-10T23:45:55.122Z,2.30
2024-04-10T23:48:22.710Z,1.63
2024-04-10T23:50:50.334Z,2.92
2024-04-10T23:53:19.216Z,3.30
2024-04-10T23:55:50.943Z,2.53
2024-04-10T23:58:18.253Z,2.42
