createdAt,value
2019-06-20T00:00:29.050Z,96837.39
2019-06-20T00:02:56.954Z,96844.21
2019-06-20T00:05:25.293Z,96856.48
2019-06-20T00:07:53.263Z,96852.58
2019-06-20T00:10:21.125Z,96850.45
2019-06-20T00:12:59.949Z,96864.28
2019-06-20T00:15:18.573Z,96878.11
2019-06-20T00:17:46.678Z,96887.88
2019-06-20T00:20:14.762Z,96891.58
2019-06-20T00:22:42.573Z,96899.58
2019-06-20T00:25:10.624Z,96896.45
2019-06-20T00:27:38.453Z,96910.67
2019-06-20T00:30:06.927Z,96899.00
2019-06-20T00:32:34.924Z,96914.59
2019-06-20T00:35:03.328Z,96923.74
2019-06-20T00:37:31.210Z,96940.72
2019-06-20T00:39:59.045Z,96935.26
2019-06-20T00:42:27.166Z,96944.42
2019-06-20T00:44:55.027Z,96955.70
2019-06-20T00:47:22.913Z,96958.64
2019-06-20T00:49:50.900Z,96973.66
2019-06-20T00:52:18.885Z,96975.59
2019-06-20T00:54:46.906Z,96979.50
2019-06-20T00:57:14.673Z,96984.95
2019-06-20T00:59:42.916Z,96991.58
2019-06-20T01:02:10.818Z,96999.98
2019-06-20T01:04:38.690Z,97001.94
2019-06-20T01:07:06.573Z,97002.33
2019-06-20T01:09:34.642Z,97009.31
2019-06-20T01:12:02.701Z,97007.55
2019-06-20T01:14:30.778Z,97011.06
2019-06-20T01:16:58.706Z,97020.23
2019-06-20T01:19:26.766Z,97028.83
2019-06-20T01:21:54.715Z,97033.68
2019-06-20T01:24:22.721Z,97038.96
2019-06-20T01:26:50.737Z,97048.70
2019-06-20T01:29:18.626Z,97050.25
2019-06-20T01:31:46.542Z,97058.84
2019-06-20T01:34:14.462Z,97061.17
2019-06-20T01:36:42.282Z,97070.93
2019-06-20T01:39:10.130Z,97074.23
2019-06-20T01:41:38.103Z,97084.36
2019-06-20T01:44:06.333Z,97087.49
2019-06-20T01:46:34.131Z,97089.83
2019-06-20T01:49:02.138Z,97092.36
2019-06-20T01:51:30.024Z,97101.71
2019-06-20T01:53:57.913Z,97103.30
2019-06-20T01:56:25.911Z,97108.53
2019-06-20T01:58:53.810Z,97119.27
2019-06-20T02:01:21.717Z,97131.16
2019-06-20T02:03:49.694Z,97130.56
2019-06-20T02:06:17.642Z,97134.09
2019-06-20T02:08:45.635Z,97127.85
2019-06-20T02:11:13.555Z,97131.74
2019-06-20T02:13:41.748Z,97121.80
2019-06-20T02:16:09.653Z,97113.98
2019-06-20T02:18:37.554Z,97112.23
2019-06-20T02:21:05.354Z,97116.72
2019-06-20T02:23:33.127Z,97115.55
2019-06-20T02:26:01.218Z,97119.64
2019-06-20T02:28:29.182Z,97116.90
2019-06-20T02:30:57.218Z,97121.01
2019-06-20T02:33:25.151Z,97124.48
2019-06-20T02:35:52.956Z,97120.97
2019-06-20T02:38:20.837Z,97124.09
2019-06-20T02:40:48.659Z,97121.38
2019-06-20T02:43:16.707Z,97128.58
2019-06-20T02:45:44.862Z,97131.50
2019-06-20T02:48:12.691Z,97130.33
2019-06-20T02:50:40.647Z,97127.59
2019-06-20T02:53:09.013Z,97132.27
2019-06-20T02:55:36.780Z,97139.68
2019-06-20T02:58:05.100Z,97140.48
2019-06-20T03:00:43.062Z,97148.86
2019-06-20T03:03:10.869Z,97144.36
2019-06-20T03:05:39.085Z,97136.17
2019-06-20T03:08:07.070Z,97124.27
2019-06-20T03:10:34.993Z,97120.78
2019-06-20T03:13:02.778Z,97122.71
2019-06-20T03:15:30.778Z,97106.92
2019-06-20T03:17:58.683Z,97107.52
2019-06-20T03:20:26.704Z,97097.79
2019-06-20T03:22:54.639Z,97098.94
2019-06-20T03:25:22.538Z,97102.84
2019-06-20T03:27:50.557Z,97095.63
2019-06-20T03:33:12.717Z,97070.88
2019-06-20T03:41:01.536Z,97077.87
2019-06-20T03:43:29.321Z,97083.73
2019-06-20T03:48:44.306Z,97077.51
2019-06-20T03:51:12.623Z,97084.08
2019-06-20T03:53:40.394Z,97076.50
2019-06-20T03:56:08.662Z,97059.34
2019-06-20T03:58:36.558Z,97056.63
2019-06-20T04:01:04.350Z,97064.02
2019-06-20T04:03:32.285Z,97059.73
2019-06-20T04:06:00.292Z,97052.73
2019-06-20T04:08:28.300Z,97061.48
2019-06-20T04:10:56.320Z,97052.73
2019-06-20T04:13:24.284Z,97047.27
2019-06-20T04:15:52.526Z,97055.45
2019-06-20T04:18:20.802Z,97058.76
2019-06-20T04:20:48.680Z,97068.48
2019-06-20T04:23:16.592Z,97074.55
2019-06-20T04:25:44.585Z,97088.75
2019-06-20T04:28:12.858Z,97083.88
2019-06-20T04:30:40.743Z,97082.89
2019-06-20T04:33:08.732Z,97097.32
2019-06-20T04:35:36.550Z,97093.42
2019-06-20T04:38:04.658Z,97094.59
2019-06-20T04:40:32.837Z,97096.94
2019-06-20T04:43:01.008Z,97098.88
2019-06-20T04:45:47.952Z,97097.13
2019-06-20T04:48:15.837Z,97093.80
2019-06-20T04:50:43.967Z,97101.22
2019-06-20T04:53:11.979Z,97108.04
2019-06-20T04:55:39.982Z,97098.69
2019-06-20T04:58:07.885Z,97098.50
2019-06-20T05:00:35.804Z,97100.44
2019-06-20T05:05:50.728Z,97121.08
2019-06-20T05:08:18.600Z,97115.62
2019-06-20T05:11:05.553Z,97114.64
2019-06-20T05:13:33.538Z,97109.19
2019-06-20T05:16:01.466Z,97107.83
2019-06-20T05:18:29.370Z,97107.64
2019-06-20T05:20:57.271Z,97059.27
2019-06-20T05:23:25.188Z,97105.11
2019-06-20T05:28:26.981Z,97098.88
2019-06-20T05:30:54.946Z,97093.02
2019-06-20T05:33:22.894Z,97093.20
2019-06-20T05:35:50.874Z,97090.30
2019-06-20T05:38:37.838Z,97088.93
2019-06-20T05:41:05.815Z,97090.48
2019-06-20T05:43:33.772Z,97099.66
2019-06-20T05:48:48.563Z,97106.47
2019-06-20T05:51:16.356Z,97113.67
2019-06-20T05:56:31.267Z,97122.42
2019-06-20T05:58:59.151Z,97129.23
2019-06-20T06:01:27.070Z,97125.56
2019-06-20T06:04:13.903Z,97124.36
2019-06-20T06:06:41.824Z,97128.83
2019-06-20T06:09:09.981Z,97132.52
2019-06-20T06:11:38.037Z,97146.53
2019-06-20T06:14:06.042Z,97158.61
2019-06-20T06:19:07.687Z,97179.09
2019-06-20T06:21:35.615Z,97187.05
2019-06-20T06:26:50.666Z,97206.35
2019-06-20T06:29:18.680Z,97213.74
2019-06-20T06:31:46.555Z,97217.07
2019-06-20T06:34:14.605Z,97215.11
2019-06-20T06:36:42.555Z,97227.41
2019-06-20T06:39:10.660Z,97239.48
2019-06-20T06:44:26.315Z,97237.96
2019-06-20T06:47:13.151Z,97237.74
2019-06-20T06:49:41.050Z,97222.91
2019-06-20T06:52:09.090Z,97221.95
2019-06-20T06:54:37.006Z,97215.70
2019-06-20T06:57:05.036Z,97206.33
2019-06-20T06:59:33.107Z,97211.02
2019-06-20T07:02:01.053Z,97214.16
2019-06-20T07:07:02.582Z,97206.33
2019-06-20T07:09:30.803Z,97198.37
2019-06-20T07:14:45.965Z,97199.73
2019-06-20T07:17:14.151Z,97186.67
2019-06-20T07:19:42.076Z,97187.65
2019-06-20T07:22:10.020Z,97187.67
2019-06-20T07:24:37.806Z,97179.47
2019-06-20T07:27:06.160Z,97182.00
2019-06-20T07:29:34.149Z,97174.59
2019-06-20T07:32:20.971Z,97182.77
2019-06-20T07:34:49.377Z,97188.22
2019-06-20T07:37:17.304Z,97189.59
2019-06-20T07:40:04.138Z,97181.22
2019-06-20T07:53:00.922Z,97182.20
2019-06-20T07:55:15.839Z,97181.63
2019-06-20T07:57:44.000Z,97168.16
2019-06-20T08:00:12.050Z,97149.83
2019-06-20T08:02:39.965Z,97136.63
2019-06-20T08:05:07.972Z,97121.23
2019-06-20T08:07:35.918Z,97109.53
2019-06-20T08:10:04.298Z,97120.82
2019-06-20T08:12:32.106Z,97132.14
2019-06-20T08:15:13.981Z,97136.42
2019-06-20T08:17:35.328Z,97130.59
2019-06-20T08:19:59.732Z,97139.91
2019-06-20T08:25:35.297Z,97152.39
2019-06-20T08:28:04.282Z,97162.15
2019-06-20T08:30:51.935Z,97159.42
2019-06-20T08:33:19.956Z,97175.63
2019-06-20T08:38:22.047Z,97176.00
2019-06-20T08:40:49.956Z,97177.97
2019-06-20T08:43:18.232Z,97166.07
2019-06-20T08:48:20.318Z,97154.38
2019-06-20T08:50:48.106Z,97163.33
2019-06-20T08:53:16.020Z,97161.58
2019-06-20T08:55:44.022Z,97159.26
2019-06-20T08:58:12.084Z,97161.39
2019-06-20T09:00:39.900Z,97160.59
2019-06-20T09:03:07.869Z,97157.08
2019-06-20T09:05:35.846Z,97162.75
2019-06-20T09:11:16.813Z,97165.09
2019-06-20T09:13:44.723Z,97177.15
2019-06-20T09:16:24.129Z,97183.99
2019-06-20T09:18:42.392Z,97182.60
2019-06-20T09:21:10.387Z,97184.56
2019-06-20T09:26:12.208Z,97186.55
2019-06-20T09:28:40.270Z,97190.84
2019-06-20T09:31:08.456Z,97196.45
2019-06-20T09:33:36.482Z,97186.91
2019-06-20T09:36:04.443Z,97185.92
2019-06-20T09:38:32.668Z,97201.34
2019-06-20T09:41:00.605Z,97207.36
2019-06-20T09:43:28.535Z,97209.70
2019-06-20T09:45:56.414Z,97214.78
2019-06-20T09:48:24.347Z,97203.90
2019-06-20T09:50:52.989Z,97202.58
2019-06-20T09:53:22.236Z,97211.75
2019-06-20T09:55:50.144Z,97215.24
2019-06-20T09:58:19.678Z,97217.97
2019-06-20T10:00:48.182Z,97211.94
2019-06-20T10:03:17.309Z,97219.36
2019-06-20T10:05:46.009Z,97215.84
2019-06-20T10:10:49.393Z,97213.50
2019-06-20T10:13:18.515Z,97219.16
2019-06-20T10:15:47.941Z,97215.87
2019-06-20T10:18:16.139Z,97211.36
2019-06-20T10:20:44.374Z,97212.34
2019-06-20T10:23:32.825Z,97215.09
2019-06-20T10:26:00.752Z,97216.84
2019-06-20T10:28:28.767Z,97223.28
2019-06-20T10:30:57.851Z,97216.67
2019-06-20T10:33:26.214Z,97217.66
2019-06-20T10:35:54.465Z,97217.87
2019-06-20T10:38:22.383Z,97214.76
2019-06-20T10:40:50.158Z,97213.98
2019-06-20T10:43:18.170Z,97208.53
2019-06-20T10:45:47.305Z,97211.83
2019-06-20T10:48:15.775Z,97204.23
2019-06-20T10:50:45.573Z,97207.73
2019-06-20T10:53:13.853Z,97220.04
2019-06-20T10:55:43.179Z,97213.98
2019-06-20T10:58:30.295Z,97218.67
2019-06-20T11:00:58.535Z,97210.68
2019-06-20T11:06:00.376Z,97210.09
2019-06-20T11:08:28.414Z,97206.19
2019-06-20T11:10:56.409Z,97213.03
2019-06-20T11:13:24.314Z,97204.64
2019-06-20T11:16:11.233Z,97198.40
2019-06-20T11:18:40.004Z,97193.53
2019-06-20T11:21:08.673Z,97192.17
2019-06-20T11:23:37.916Z,97192.94
2019-06-20T11:26:06.295Z,97192.34
2019-06-20T11:28:34.185Z,97183.19
2019-06-20T11:31:02.080Z,97183.58
2019-06-20T11:33:29.912Z,97188.05
2019-06-20T11:35:57.860Z,97178.53
2019-06-20T11:38:25.856Z,97177.15
2019-06-20T11:40:53.748Z,97166.25
2019-06-20T11:43:42.156Z,97164.88
2019-06-20T11:46:10.610Z,97172.30
2019-06-20T11:48:38.539Z,97166.05
2019-06-20T11:51:06.467Z,97162.92
2019-06-20T11:53:35.294Z,97160.01
2019-06-20T11:56:04.376Z,97156.88
2019-06-20T11:58:32.390Z,97153.38
2019-06-20T12:01:03.858Z,97146.16
2019-06-20T12:03:30.581Z,97139.34
2019-06-20T12:05:58.478Z,97138.95
2019-06-20T12:08:26.774Z,97133.48
2019-06-20T12:10:54.781Z,97136.60
2019-06-20T12:13:23.040Z,97131.56
2019-06-20T12:15:51.005Z,97131.73
2019-06-20T12:18:18.788Z,97133.88
2019-06-20T12:20:46.850Z,97127.85
2019-06-20T12:23:16.343Z,97125.69
2019-06-20T12:25:44.596Z,97131.36
2019-06-20T12:28:12.394Z,97120.22
2019-06-20T12:30:41.609Z,97114.97
2019-06-20T12:33:10.336Z,97125.91
2019-06-20T12:38:15.050Z,97127.06
2019-06-20T12:40:42.556Z,97111.47
2019-06-20T12:43:11.575Z,97108.92
2019-06-20T12:45:40.042Z,97110.28
2019-06-20T12:48:09.204Z,97113.22
2019-06-20T12:50:38.506Z,97108.73
2019-06-20T12:53:07.113Z,97110.89
2019-06-20T12:55:35.404Z,97111.28
2019-06-20T12:58:03.293Z,97107.38
2019-06-20T13:00:31.517Z,97106.20
2019-06-20T13:02:59.547Z,97106.59
2019-06-20T13:05:27.527Z,97098.20
2019-06-20T13:07:55.565Z,97096.45
2019-06-20T13:13:10.587Z,97096.06
2019-06-20T13:15:39.029Z,97093.55
2019-06-20T13:18:08.220Z,97089.43
2019-06-20T13:20:36.140Z,97090.22
2019-06-20T13:23:04.041Z,97102.91
2019-06-20T13:25:32.051Z,97101.34
2019-06-20T13:27:59.999Z,97104.25
2019-06-20T13:30:28.010Z,97099.98
2019-06-20T13:32:55.808Z,97097.63
2019-06-20T13:35:23.687Z,97095.09
2019-06-20T13:37:51.534Z,97091.20
2019-06-20T13:40:19.461Z,97089.26
2019-06-20T13:42:48.038Z,97088.06
2019-06-20T13:45:36.133Z,97091.02
2019-06-20T13:48:03.897Z,97095.86
2019-06-20T13:50:31.822Z,97088.86
2019-06-20T13:53:18.816Z,97092.38
2019-06-20T13:55:47.733Z,97088.28
2019-06-20T13:58:16.275Z,97079.10
2019-06-20T14:00:45.432Z,97084.56
2019-06-20T14:03:32.967Z,97071.89
2019-06-20T14:06:01.005Z,97063.92
2019-06-20T14:08:28.840Z,97056.70
2019-06-20T14:10:56.763Z,97047.34
2019-06-20T14:13:24.917Z,97046.38
2019-06-20T14:15:53.707Z,97046.17
2019-06-20T14:18:22.459Z,97048.14
2019-06-20T14:20:50.781Z,97060.81
2019-06-20T14:23:20.088Z,97065.69
2019-06-20T14:25:48.793Z,97067.60
2019-06-20T14:28:17.477Z,97074.23
2019-06-20T14:31:04.604Z,97074.81
2019-06-20T14:33:33.016Z,97082.25
2019-06-20T14:36:01.039Z,97084.20
2019-06-20T14:38:29.079Z,97094.71
2019-06-20T14:41:16.200Z,97098.02
2019-06-20T14:43:46.029Z,97092.38
2019-06-20T14:46:14.207Z,97091.21
2019-06-20T14:51:29.056Z,97091.97
2019-06-20T14:53:56.865Z,97093.33
2019-06-20T14:56:45.897Z,97105.83
2019-06-20T14:59:13.597Z,97106.42
2019-06-20T15:01:41.606Z,97117.57
2019-06-20T15:04:09.614Z,97117.38
2019-06-20T15:06:37.629Z,97115.04
2019-06-20T15:09:06.679Z,97120.30
2019-06-20T15:11:34.715Z,97124.59
2019-06-20T15:14:02.657Z,97139.80
2019-06-20T15:19:04.495Z,97150.53
2019-06-20T15:21:32.432Z,97150.70
2019-06-20T15:24:00.316Z,97151.88
2019-06-20T15:26:28.250Z,97152.08
2019-06-20T15:28:57.064Z,97158.13
2019-06-20T15:31:25.265Z,97155.20
2019-06-20T15:33:53.398Z,97163.79
2019-06-20T15:36:21.812Z,97158.92
2019-06-20T15:38:50.968Z,97164.95
2019-06-20T15:41:18.962Z,97169.23
2019-06-20T15:43:48.101Z,97176.08
2019-06-20T15:46:16.682Z,97174.88
2019-06-20T15:48:44.629Z,97186.58
2019-06-20T15:51:12.537Z,97188.34
2019-06-20T15:53:40.551Z,97191.66
2019-06-20T15:56:08.368Z,97185.61
2019-06-20T15:58:36.165Z,97193.21
2019-06-20T16:01:04.223Z,97193.00
2019-06-20T16:03:32.131Z,97196.34
2019-06-20T16:06:00.138Z,97208.82
2019-06-20T16:08:28.135Z,97218.19
2019-06-20T16:10:56.033Z,97218.14
2019-06-20T16:13:24.444Z,97220.52
2019-06-20T16:15:52.362Z,97218.36
2019-06-20T16:18:20.307Z,97217.93
2019-06-20T16:20:48.215Z,97220.84
2019-06-20T16:23:16.110Z,97220.86
2019-06-20T16:25:44.090Z,97225.33
2019-06-20T16:28:12.016Z,97230.21
2019-06-20T16:30:40.110Z,97222.41
2019-06-20T16:33:08.007Z,97233.14
2019-06-20T16:35:35.901Z,97233.92
2019-06-20T16:38:03.887Z,97229.64
2019-06-20T16:40:41.196Z,97223.97
2019-06-20T16:43:09.135Z,97219.68
2019-06-20T16:45:37.052Z,97218.89
2019-06-20T16:48:04.963Z,97217.53
2019-06-20T16:50:32.764Z,97209.53
2019-06-20T16:53:01.324Z,97206.02
2019-06-20T16:55:29.416Z,97211.67
2019-06-20T16:57:57.417Z,97211.28
2019-06-20T17:00:25.240Z,97206.62
2019-06-20T17:02:53.268Z,97207.77
2019-06-20T17:05:21.274Z,97211.28
2019-06-20T17:07:49.216Z,97207.98
2019-06-20T17:10:17.120Z,97205.44
2019-06-20T17:12:45.054Z,97212.46
2019-06-20T17:15:13.161Z,97220.65
2019-06-20T17:17:41.621Z,97225.91
2019-06-20T17:20:09.475Z,97237.02
2019-06-20T17:22:37.469Z,97237.21
2019-06-20T17:25:05.635Z,97240.13
2019-06-20T17:27:33.521Z,97245.02
2019-06-20T17:30:01.774Z,97248.31
2019-06-20T17:32:30.098Z,97244.61
2019-06-20T17:34:58.165Z,97245.59
2019-06-20T17:37:26.056Z,97243.47
2019-06-20T17:39:54.114Z,97246.95
2019-06-20T17:42:22.052Z,97243.63
2019-06-20T17:44:49.936Z,97241.30
2019-06-20T17:47:18.075Z,97235.25
2019-06-20T17:49:46.008Z,97237.02
2019-06-20T17:52:13.905Z,97236.80
2019-06-20T17:54:42.039Z,97249.09
2019-06-20T17:57:09.935Z,97250.45
2019-06-20T17:59:38.136Z,97253.78
2019-06-20T18:02:06.257Z,97258.84
2019-06-20T18:04:34.227Z,97259.82
2019-06-20T18:07:02.499Z,97260.77
2019-06-20T18:09:30.496Z,97261.95
2019-06-20T18:11:58.728Z,97258.84
2019-06-20T18:14:26.719Z,97273.05
2019-06-20T18:16:54.524Z,97280.09
2019-06-20T18:19:22.422Z,97278.52
2019-06-20T18:21:50.238Z,97280.67
2019-06-20T18:24:18.142Z,97283.97
2019-06-20T18:26:46.054Z,97283.19
2019-06-20T18:29:13.859Z,97286.13
2019-06-20T18:31:42.550Z,97288.84
2019-06-20T18:34:10.488Z,97282.58
2019-06-20T18:36:38.353Z,97279.06
2019-06-20T18:39:07.231Z,97282.39
2019-06-20T18:41:35.236Z,97284.33
2019-06-20T18:44:03.154Z,97278.11
2019-06-20T18:46:31.135Z,97275.95
2019-06-20T18:48:59.063Z,97270.50
2019-06-20T18:51:27.089Z,97275.95
2019-06-20T18:53:54.976Z,97277.10
2019-06-20T18:56:22.862Z,97288.20
2019-06-20T18:58:50.768Z,97286.47
2019-06-20T19:01:18.677Z,97283.13
2019-06-20T19:03:46.562Z,97280.98
2019-06-20T19:06:14.541Z,97289.55
2019-06-20T19:08:42.311Z,97293.06
2019-06-20T19:11:10.505Z,97297.54
2019-06-20T19:13:38.501Z,97292.09
2019-06-20T19:16:06.440Z,97286.79
2019-06-20T19:18:34.406Z,97284.45
2019-06-20T19:21:02.357Z,97285.43
2019-06-20T19:23:30.556Z,97278.22
2019-06-20T19:25:58.450Z,97278.80
2019-06-20T19:28:26.443Z,97276.04
2019-06-20T19:30:54.351Z,97275.84
2019-06-20T19:33:22.212Z,97276.23
2019-06-20T19:35:50.197Z,97283.27
2019-06-20T19:38:18.024Z,97280.92
2019-06-20T19:40:46.434Z,97280.13
2019-06-20T19:43:14.298Z,97286.95
2019-06-20T19:45:42.505Z,97288.51
2019-06-20T19:48:10.511Z,97295.52
2019-06-20T19:50:38.398Z,97299.03
2019-06-20T19:53:06.286Z,97300.41
2019-06-20T19:55:34.208Z,97302.34
2019-06-20T19:58:02.172Z,97299.61
2019-06-20T20:00:29.986Z,97299.61
2019-06-20T20:02:58.239Z,97305.64
2019-06-20T20:05:26.467Z,97300.56
2019-06-20T20:07:54.350Z,97306.17
2019-06-20T20:10:27.584Z,97302.08
2019-06-20T20:12:55.434Z,97308.71
2019-06-20T20:15:23.332Z,97302.84
2019-06-20T20:17:51.556Z,97307.12
2019-06-20T20:20:19.595Z,97304.20
2019-06-20T20:22:47.459Z,97305.77
2019-06-20T20:25:15.508Z,97310.83
2019-06-20T20:27:43.712Z,97316.67
2019-06-20T20:30:11.650Z,97319.40
2019-06-20T20:32:39.504Z,97324.86
2019-06-20T20:35:07.514Z,97329.70
2019-06-20T20:37:35.835Z,97329.33
2019-06-20T20:40:03.892Z,97333.80
2019-06-20T20:42:31.937Z,97338.86
2019-06-20T20:44:59.866Z,97346.44
2019-06-20T20:47:28.572Z,97346.06
2019-06-20T20:49:56.724Z,97346.44
2019-06-20T20:52:24.598Z,97356.17
2019-06-20T20:54:52.539Z,97355.77
2019-06-20T20:57:20.354Z,97352.09
2019-06-20T20:59:48.372Z,97360.45
2019-06-20T21:02:16.538Z,97362.95
2019-06-20T21:04:44.457Z,97361.78
2019-06-20T21:07:12.357Z,97375.03
2019-06-20T21:09:40.410Z,97371.89
2019-06-20T21:12:08.410Z,97377.34
2019-06-20T21:14:36.330Z,97389.62
2019-06-20T21:17:04.230Z,97395.45
2019-06-20T21:19:32.011Z,97394.31
2019-06-20T21:21:59.858Z,97395.83
2019-06-20T21:24:27.817Z,97398.17
2019-06-20T21:26:55.982Z,97394.27
2019-06-20T21:29:23.764Z,97396.01
2019-06-20T21:31:51.562Z,97398.36
2019-06-20T21:37:06.786Z,97411.80
2019-06-20T21:39:34.778Z,97405.16
2019-06-20T21:42:02.746Z,97416.84
2019-06-20T21:44:30.792Z,97412.36
2019-06-20T21:47:17.647Z,97406.53
2019-06-20T21:49:45.591Z,97410.20
2019-06-20T21:52:13.502Z,97419.74
2019-06-20T21:54:41.369Z,97419.74
2019-06-20T21:57:09.374Z,97423.27
2019-06-20T21:59:37.486Z,97420.53
2019-06-20T22:02:05.374Z,97414.91
2019-06-20T22:04:33.426Z,97419.94
2019-06-20T22:07:01.412Z,97417.25
2019-06-20T22:09:29.430Z,97415.52
2019-06-20T22:11:57.498Z,97409.30
2019-06-20T22:14:25.505Z,97398.55
2019-06-20T22:16:53.550Z,97401.66
2019-06-20T22:19:21.507Z,97398.16
2019-06-20T22:21:49.506Z,97402.22
2019-06-20T22:24:17.479Z,97397.36
2019-06-20T22:26:45.376Z,97396.80
2019-06-20T22:29:13.304Z,97395.40
2019-06-20T22:31:41.226Z,97386.00
2019-06-20T22:34:09.129Z,97391.45
2019-06-20T22:36:40.581Z,97383.88
2019-06-20T22:39:07.672Z,97386.59
2019-06-20T22:41:35.620Z,97388.53
2019-06-20T22:44:03.633Z,97380.77
2019-06-20T22:46:31.565Z,97374.52
2019-06-20T22:48:59.446Z,97369.08
2019-06-20T22:51:27.368Z,97371.00
2019-06-20T22:53:55.287Z,97372.75
2019-06-20T22:56:23.317Z,97372.75
2019-06-20T22:58:51.336Z,97372.52
2019-06-20T23:01:19.238Z,97369.26
2019-06-20T23:03:47.218Z,97373.72
2019-06-20T23:06:15.154Z,97376.83
2019-06-20T23:08:43.069Z,97382.52
2019-06-20T23:11:11.118Z,97382.47
2019-06-20T23:13:39.366Z,97379.13
2019-06-20T23:16:07.312Z,97390.04
2019-06-20T23:18:35.303Z,97392.57
2019-06-20T23:21:04.975Z,97398.17
2019-06-20T23:23:32.838Z,97400.14
2019-06-20T23:26:02.435Z,97402.50
2019-06-20T23:28:30.322Z,97395.11
2019-06-20T23:30:58.216Z,97403.63
2019-06-20T23:33:26.126Z,97399.91
2019-06-20T23:35:54.154Z,97402.44
2019-06-20T23:38:22.168Z,97403.61
2019-06-20T23:40:50.120Z,97407.47
2019-06-20T23:43:18.119Z,97406.11
2019-06-20T23:45:46.241Z,97404.55
2019-06-20T23:48:14.118Z,97400.09
2019-06-20T23:50:42.118Z,97396.80
2019-06-20T23:53:16.108Z,97406.11
2019-06-20T23:55:44.459Z,97401.45
2019-06-20T23:58:12.418Z,97409.21
