createdAt,value
2023-01-13T00:00:33.411Z,0.40
2023-01-13T00:01:33.674Z,0.40
2023-01-13T00:02:33.974Z,0.40
2023-01-13T00:03:34.212Z,0.30
2023-01-13T00:04:34.635Z,0.40
2023-01-13T00:05:34.743Z,2.40
2023-01-13T00:06:35.037Z,0.40
2023-01-13T00:07:35.313Z,0.90
2023-01-13T00:08:35.600Z,0.30
2023-01-13T00:09:35.904Z,0.70
2023-01-13T00:10:36.131Z,0.30
2023-01-13T00:11:36.397Z,0.30
2023-01-13T00:12:36.667Z,0.70
2023-01-13T00:13:36.955Z,0.40
2023-01-13T00:14:37.286Z,0.40
2023-01-13T00:15:37.532Z,0.40
2023-01-13T00:16:37.786Z,0.40
2023-01-13T00:17:38.066Z,0.60
2023-01-13T00:18:38.337Z,0.30
2023-01-13T00:19:38.647Z,0.80
2023-01-13T00:20:38.901Z,0.40
2023-01-13T00:21:39.173Z,0.90
2023-01-13T00:22:39.467Z,0.30
2023-01-13T00:23:39.759Z,0.50
2023-01-13T00:24:40.076Z,0.40
2023-01-13T00:25:40.297Z,0.30
2023-01-13T00:26:40.580Z,0.30
2023-01-13T00:27:40.858Z,0.30
2023-01-13T00:28:41.130Z,0.40
2023-01-13T00:29:41.443Z,0.40
2023-01-13T00:30:41.690Z,0.30
2023-01-13T00:31:41.970Z,0.70
2023-01-13T00:32:42.262Z,0.30
2023-01-13T00:33:42.533Z,0.70
2023-01-13T00:34:42.821Z,1.00
2023-01-13T00:35:43.104Z,0.20
2023-01-13T00:36:43.371Z,0.30
2023-01-13T00:37:43.660Z,1.10
2023-01-13T00:38:44.006Z,0.50
2023-01-13T00:39:44.268Z,0.40
2023-01-13T00:40:44.512Z,1.20
2023-01-13T00:41:44.791Z,0.30
2023-01-13T00:42:45.072Z,0.30
2023-01-13T00:43:45.392Z,0.30
2023-01-13T00:44:45.656Z,1.30
2023-01-13T00:45:45.941Z,0.30
2023-01-13T00:46:46.263Z,0.30
2023-01-13T00:47:46.488Z,0.20
2023-01-13T00:48:46.787Z,0.40
2023-01-13T00:49:47.069Z,0.50
2023-01-13T00:50:47.348Z,0.40
2023-01-13T00:51:47.619Z,1.10
2023-01-13T00:52:47.906Z,0.50
2023-01-13T00:53:48.196Z,0.40
2023-01-13T00:54:48.507Z,1.00
2023-01-13T00:55:48.738Z,0.40
2023-01-13T00:56:49.034Z,0.30
2023-01-13T00:57:49.330Z,0.30
2023-01-13T00:58:49.582Z,0.20
2023-01-13T00:59:49.918Z,0.30
2023-01-13T01:00:50.162Z,0.50
2023-01-13T01:01:50.651Z,0.90
2023-01-13T01:02:50.713Z,0.30
2023-01-13T01:03:51.027Z,0.50
2023-01-13T01:04:51.257Z,0.30
2023-01-13T01:05:51.542Z,0.40
2023-01-13T01:06:51.864Z,0.20
2023-01-13T01:07:52.109Z,0.90
2023-01-13T01:08:52.405Z,0.30
2023-01-13T01:09:52.734Z,0.40
2023-01-13T01:10:52.972Z,0.40
2023-01-13T01:11:53.253Z,0.70
2023-01-13T01:12:53.538Z,0.50
2023-01-13T01:13:53.843Z,0.40
2023-01-13T01:14:54.152Z,2.70
2023-01-13T01:15:54.432Z,1.30
2023-01-13T01:16:54.716Z,0.40
2023-01-13T01:17:54.975Z,1.40
2023-01-13T01:18:55.272Z,0.80
2023-01-13T01:19:55.563Z,1.90
2023-01-13T01:20:55.804Z,1.10
2023-01-13T01:21:56.083Z,1.00
2023-01-13T01:22:56.366Z,0.80
2023-01-13T01:23:56.627Z,1.50
2023-01-13T01:24:56.932Z,1.80
2023-01-13T01:25:57.180Z,1.30
2023-01-13T01:26:57.468Z,1.30
2023-01-13T01:27:57.754Z,1.30
2023-01-13T01:28:58.027Z,0.60
2023-01-13T01:29:58.319Z,1.30
2023-01-13T01:30:58.552Z,1.50
2023-01-13T01:31:58.828Z,0.80
2023-01-13T01:32:59.081Z,2.10
2023-01-13T01:33:59.390Z,1.90
2023-01-13T01:34:59.640Z,0.80
2023-01-13T01:35:59.914Z,2.00
2023-01-13T01:37:00.223Z,1.10
2023-01-13T01:38:00.460Z,1.70
2023-01-13T01:39:00.722Z,1.80
2023-01-13T01:40:01.026Z,1.70
2023-01-13T01:41:08.810Z,2.60
2023-01-13T01:42:01.560Z,2.00
2023-01-13T01:43:01.833Z,1.30
2023-01-13T01:44:03.783Z,1.50
2023-01-13T01:45:02.382Z,1.80
2023-01-13T01:46:02.623Z,2.20
2023-01-13T01:47:02.958Z,1.50
2023-01-13T01:48:03.217Z,1.60
2023-01-13T01:49:03.512Z,1.20
2023-01-13T01:50:03.772Z,2.20
2023-01-13T01:51:04.042Z,1.50
2023-01-13T01:52:04.312Z,3.80
2023-01-13T01:53:04.608Z,1.30
2023-01-13T01:54:04.863Z,1.90
2023-01-13T01:55:05.174Z,2.50
2023-01-13T01:56:05.398Z,1.90
2023-01-13T01:57:05.692Z,2.10
2023-01-13T01:58:05.992Z,2.30
2023-01-13T01:59:06.219Z,2.60
2023-01-13T02:00:06.525Z,1.50
2023-01-13T02:01:06.958Z,2.20
2023-01-13T02:02:07.210Z,2.10
2023-01-13T02:03:07.385Z,2.80
2023-01-13T02:04:07.597Z,3.10
2023-01-13T02:05:07.915Z,2.10
2023-01-13T02:06:08.188Z,3.00
2023-01-13T02:07:08.435Z,2.40
2023-01-13T02:08:08.699Z,3.40
2023-01-13T02:09:08.970Z,4.30
2023-01-13T02:10:09.282Z,1.70
2023-01-13T02:11:09.498Z,1.90
2023-01-13T02:12:09.780Z,3.20
2023-01-13T02:13:10.046Z,2.50
2023-01-13T02:14:10.329Z,2.10
2023-01-13T02:15:10.629Z,3.20
2023-01-13T02:16:10.891Z,2.20
2023-01-13T02:17:11.105Z,3.00
2023-01-13T02:18:11.421Z,1.40
2023-01-13T02:19:11.677Z,3.00
2023-01-13T02:20:11.922Z,2.30
2023-01-13T02:21:12.191Z,2.80
2023-01-13T02:22:12.458Z,2.50
2023-01-13T02:23:12.740Z,1.60
2023-01-13T02:24:13.015Z,1.20
2023-01-13T02:25:13.299Z,1.80
2023-01-13T02:26:13.529Z,1.30
2023-01-13T02:27:13.851Z,2.00
2023-01-13T02:28:14.141Z,0.90
2023-01-13T02:29:14.385Z,1.20
2023-01-13T02:30:14.674Z,2.30
2023-01-13T02:31:15.048Z,1.30
2023-01-13T02:32:15.295Z,1.40
2023-01-13T02:33:15.584Z,2.00
2023-01-13T02:34:15.879Z,1.90
2023-01-13T02:35:16.152Z,2.20
2023-01-13T02:36:16.393Z,1.20
2023-01-13T02:37:16.693Z,2.50
2023-01-13T02:38:16.920Z,0.50
2023-01-13T02:39:17.203Z,2.00
2023-01-13T02:40:17.516Z,2.70
2023-01-13T02:41:17.752Z,1.60
2023-01-13T02:42:18.026Z,0.90
2023-01-13T02:43:18.324Z,2.40
2023-01-13T02:44:18.576Z,2.30
2023-01-13T02:45:18.831Z,1.40
2023-01-13T02:46:19.116Z,1.80
2023-01-13T02:47:19.342Z,0.60
2023-01-13T02:48:19.633Z,2.30
2023-01-13T02:49:19.903Z,2.30
2023-01-13T02:50:20.185Z,2.20
2023-01-13T02:51:20.453Z,1.40
2023-01-13T02:52:20.733Z,1.80
2023-01-13T02:53:21.021Z,1.80
2023-01-13T02:54:21.287Z,1.50
2023-01-13T02:55:21.599Z,0.50
2023-01-13T02:56:21.833Z,2.70
2023-01-13T02:57:22.105Z,1.40
2023-01-13T02:58:22.400Z,1.30
2023-01-13T02:59:22.632Z,1.30
2023-01-13T03:00:22.971Z,0.80
2023-01-13T03:01:23.481Z,2.00
2023-01-13T03:02:23.609Z,1.60
2023-01-13T03:03:23.773Z,2.00
2023-01-13T03:04:24.038Z,0.60
2023-01-13T03:05:24.307Z,2.80
2023-01-13T03:06:24.555Z,1.50
2023-01-13T03:07:24.861Z,1.20
2023-01-13T03:08:25.110Z,1.00
2023-01-13T03:09:25.332Z,1.80
2023-01-13T03:10:25.657Z,0.50
2023-01-13T03:11:25.882Z,2.30
2023-01-13T03:12:26.198Z,1.80
2023-01-13T03:13:26.464Z,2.10
2023-01-13T03:14:26.714Z,0.70
2023-01-13T03:15:27.000Z,1.40
2023-01-13T03:16:27.324Z,1.50
2023-01-13T03:17:27.593Z,1.50
2023-01-13T03:18:27.846Z,1.20
2023-01-13T03:19:28.110Z,2.70
2023-01-13T03:20:28.378Z,2.60
2023-01-13T03:21:28.629Z,1.80
2023-01-13T03:22:28.916Z,2.30
2023-01-13T03:23:29.208Z,1.80
2023-01-13T03:24:29.474Z,2.00
2023-01-13T03:25:29.787Z,1.50
2023-01-13T03:26:30.031Z,2.50
2023-01-13T03:27:30.336Z,0.80
2023-01-13T03:28:30.598Z,2.10
2023-01-13T03:29:30.854Z,2.00
2023-01-13T03:30:31.177Z,2.60
2023-01-13T03:31:31.411Z,2.10
2023-01-13T03:32:31.660Z,1.80
2023-01-13T03:33:31.945Z,3.40
2023-01-13T03:34:32.255Z,2.50
2023-01-13T03:35:32.519Z,3.20
2023-01-13T03:36:32.790Z,4.70
2023-01-13T03:37:33.073Z,3.50
2023-01-13T03:38:33.304Z,2.20
2023-01-13T03:39:33.607Z,2.20
2023-01-13T03:40:33.899Z,1.70
2023-01-13T03:41:34.188Z,3.80
2023-01-13T03:42:34.428Z,3.90
2023-01-13T03:43:34.699Z,3.90
2023-01-13T03:44:34.949Z,4.20
2023-01-13T03:45:35.224Z,5.90
2023-01-13T03:46:35.472Z,3.50
2023-01-13T03:47:35.722Z,4.50
2023-01-13T03:48:35.955Z,2.70
2023-01-13T03:49:36.246Z,3.10
2023-01-13T03:50:36.538Z,4.00
2023-01-13T03:51:36.842Z,4.30
2023-01-13T03:52:37.151Z,6.50
2023-01-13T03:53:37.402Z,4.30
2023-01-13T03:54:37.693Z,4.00
2023-01-13T03:55:38.027Z,6.50
2023-01-13T03:56:38.266Z,4.60
2023-01-13T03:57:38.671Z,8.60
2023-01-13T03:58:38.845Z,6.00
2023-01-13T03:59:39.077Z,6.00
2023-01-13T04:00:39.365Z,5.50
2023-01-13T04:01:39.924Z,5.40
2023-01-13T04:02:39.909Z,6.30
2023-01-13T04:03:40.227Z,7.40
2023-01-13T04:04:40.476Z,4.50
2023-01-13T04:05:40.819Z,5.10
2023-01-13T04:06:41.062Z,7.20
2023-01-13T04:07:41.380Z,7.40
2023-01-13T04:08:41.623Z,7.30
2023-01-13T04:09:41.878Z,6.10
2023-01-13T04:10:42.159Z,4.90
2023-01-13T04:11:42.464Z,8.30
2023-01-13T04:12:42.730Z,8.00
2023-01-13T04:13:42.974Z,7.30
2023-01-13T04:14:43.291Z,5.30
2023-01-13T04:15:43.621Z,7.90
2023-01-13T04:16:43.908Z,10.50
2023-01-13T04:17:44.195Z,9.30
2023-01-13T04:18:44.443Z,9.80
2023-01-13T04:19:44.763Z,7.10
2023-01-13T04:20:45.068Z,8.30
2023-01-13T04:21:45.312Z,8.00
2023-01-13T04:22:45.562Z,8.90
2023-01-13T04:23:45.839Z,10.30
2023-01-13T04:24:46.119Z,7.70
2023-01-13T04:25:46.376Z,5.50
2023-01-13T04:26:46.600Z,8.20
2023-01-13T04:27:46.927Z,8.00
2023-01-13T04:28:47.198Z,8.30
2023-01-13T04:29:47.420Z,11.90
2023-01-13T04:30:47.791Z,10.30
2023-01-13T04:31:47.977Z,8.30
2023-01-13T04:32:48.265Z,10.80
2023-01-13T04:33:48.598Z,8.20
2023-01-13T04:34:48.876Z,10.60
2023-01-13T04:35:49.170Z,10.50
2023-01-13T04:36:49.456Z,9.90
2023-01-13T04:37:49.722Z,13.60
2023-01-13T04:38:50.023Z,9.60
2023-01-13T04:39:50.279Z,9.30
2023-01-13T04:40:50.584Z,10.10
2023-01-13T04:41:50.853Z,12.70
2023-01-13T04:42:51.164Z,8.00
2023-01-13T04:43:51.409Z,10.60
2023-01-13T04:44:51.667Z,11.50
2023-01-13T04:45:52.052Z,12.70
2023-01-13T04:46:52.190Z,13.40
2023-01-13T04:47:52.511Z,12.10
2023-01-13T04:48:52.782Z,14.20
2023-01-13T04:49:53.109Z,11.50
2023-01-13T04:50:53.420Z,14.40
2023-01-13T04:51:53.695Z,16.20
2023-01-13T04:52:53.955Z,10.00
2023-01-13T04:53:54.249Z,13.30
2023-01-13T04:54:54.511Z,12.90
2023-01-13T04:55:54.831Z,12.70
2023-01-13T04:56:55.116Z,14.50
2023-01-13T04:57:55.398Z,13.40
2023-01-13T04:58:55.640Z,9.90
2023-01-13T04:59:55.966Z,12.20
2023-01-13T05:00:56.412Z,14.00
2023-01-13T05:01:56.599Z,16.20
2023-01-13T05:02:56.901Z,15.80
2023-01-13T05:03:57.192Z,11.20
2023-01-13T05:04:57.585Z,15.90
2023-01-13T05:05:57.780Z,15.50
2023-01-13T05:06:58.187Z,14.50
2023-01-13T05:07:58.298Z,14.50
2023-01-13T05:08:58.613Z,14.60
2023-01-13T05:09:58.925Z,12.10
2023-01-13T05:10:59.240Z,14.40
2023-01-13T05:11:59.509Z,14.50
2023-01-13T05:12:59.842Z,15.60
2023-01-13T05:14:00.132Z,14.50
2023-01-13T05:15:00.455Z,17.00
2023-01-13T05:16:00.949Z,14.20
2023-01-13T05:17:00.979Z,18.50
2023-01-13T05:18:01.284Z,10.10
2023-01-13T05:19:02.447Z,8.90
2023-01-13T05:20:01.914Z,14.30
2023-01-13T05:21:02.196Z,12.00
2023-01-13T05:22:02.523Z,14.60
2023-01-13T05:23:02.806Z,14.90
2023-01-13T05:24:03.078Z,14.30
2023-01-13T05:25:03.406Z,14.80
2023-01-13T05:26:03.788Z,13.10
2023-01-13T05:27:03.987Z,13.50
2023-01-13T05:28:04.508Z,14.70
2023-01-13T05:29:04.600Z,15.80
2023-01-13T05:30:04.861Z,12.50
2023-01-13T05:31:05.224Z,13.50
2023-01-13T05:32:05.484Z,11.90
2023-01-13T05:33:05.835Z,13.60
2023-01-13T05:34:06.113Z,12.60
2023-01-13T05:35:06.451Z,15.20
2023-01-13T05:36:06.763Z,12.50
2023-01-13T05:37:07.058Z,16.50
2023-01-13T05:38:07.350Z,13.70
2023-01-13T05:39:07.612Z,9.60
2023-01-13T05:40:07.951Z,15.40
2023-01-13T05:41:08.257Z,15.60
2023-01-13T05:42:08.524Z,14.20
2023-01-13T05:43:08.843Z,13.30
2023-01-13T05:44:09.168Z,16.00
2023-01-13T05:45:09.473Z,14.50
2023-01-13T05:46:09.981Z,12.60
2023-01-13T05:47:10.067Z,13.90
2023-01-13T05:48:10.360Z,13.40
2023-01-13T05:49:10.650Z,12.10
2023-01-13T05:50:10.933Z,12.90
2023-01-13T05:51:11.259Z,11.30
2023-01-13T05:52:11.544Z,11.60
2023-01-13T05:53:11.902Z,14.50
2023-01-13T05:54:12.212Z,12.60
2023-01-13T05:55:12.510Z,11.20
2023-01-13T05:56:12.839Z,14.30
2023-01-13T05:57:13.136Z,13.80
2023-01-13T05:58:13.574Z,12.10
2023-01-13T05:59:13.772Z,9.50
2023-01-13T06:00:14.113Z,12.70
2023-01-13T06:01:14.320Z,11.90
2023-01-13T06:02:14.471Z,12.40
2023-01-13T06:03:14.837Z,12.30
2023-01-13T06:04:15.196Z,11.40
2023-01-13T06:05:15.362Z,12.00
2023-01-13T06:06:16.058Z,13.80
2023-01-13T06:07:15.913Z,12.70
2023-01-13T06:08:16.327Z,11.60
2023-01-13T06:09:16.564Z,12.40
2023-01-13T06:10:16.818Z,12.50
2023-01-13T06:11:17.096Z,11.10
2023-01-13T06:12:17.445Z,10.60
2023-01-13T06:13:17.752Z,11.20
2023-01-13T06:14:18.448Z,13.30
2023-01-13T06:15:18.365Z,11.20
2023-01-13T06:16:18.657Z,12.40
2023-01-13T06:17:18.815Z,11.60
2023-01-13T06:18:19.107Z,11.40
2023-01-13T06:19:19.373Z,6.90
2023-01-13T06:20:19.692Z,11.30
2023-01-13T06:21:20.013Z,11.90
2023-01-13T06:22:20.285Z,15.20
2023-01-13T06:23:20.623Z,11.40
2023-01-13T06:24:20.905Z,10.00
2023-01-13T06:25:21.269Z,10.50
2023-01-13T06:26:21.565Z,12.70
2023-01-13T06:27:21.846Z,9.90
2023-01-13T06:28:22.138Z,9.30
2023-01-13T06:29:22.387Z,9.10
2023-01-13T06:30:22.764Z,10.10
2023-01-13T06:31:23.148Z,11.80
2023-01-13T06:32:23.328Z,12.20
2023-01-13T06:33:23.592Z,9.10
2023-01-13T06:34:23.923Z,8.50
2023-01-13T06:35:24.184Z,12.40
2023-01-13T06:36:24.506Z,9.00
2023-01-13T06:37:24.740Z,10.20
2023-01-13T06:38:25.120Z,7.90
2023-01-13T06:39:25.357Z,10.30
2023-01-13T06:40:25.667Z,8.80
2023-01-13T06:41:25.985Z,11.10
2023-01-13T06:42:26.288Z,13.60
2023-01-13T06:43:26.565Z,9.50
2023-01-13T06:44:26.844Z,8.60
2023-01-13T06:45:27.184Z,7.30
2023-01-13T06:46:27.480Z,8.60
2023-01-13T06:47:27.759Z,9.00
2023-01-13T06:48:28.012Z,12.20
2023-01-13T06:49:28.342Z,11.00
2023-01-13T06:50:28.627Z,8.80
2023-01-13T06:51:28.921Z,11.10
2023-01-13T06:52:29.180Z,8.90
2023-01-13T06:53:29.499Z,10.20
2023-01-13T06:54:29.788Z,8.40
2023-01-13T06:55:30.029Z,12.00
2023-01-13T06:56:30.385Z,9.70
2023-01-13T06:57:30.673Z,11.30
2023-01-13T06:58:30.975Z,12.70
2023-01-13T06:59:31.251Z,8.60
2023-01-13T07:00:31.662Z,8.80
2023-01-13T07:01:31.969Z,9.00
2023-01-13T07:02:32.220Z,6.90
2023-01-13T07:03:32.488Z,8.80
2023-01-13T07:04:32.814Z,7.90
2023-01-13T07:05:33.075Z,9.30
2023-01-13T07:06:33.414Z,8.30
2023-01-13T07:07:33.708Z,8.30
2023-01-13T07:08:33.939Z,7.40
2023-01-13T07:09:34.256Z,8.10
2023-01-13T07:10:34.526Z,8.70
2023-01-13T07:11:34.817Z,7.20
2023-01-13T07:12:35.069Z,7.60
2023-01-13T07:13:35.397Z,5.60
2023-01-13T07:14:35.674Z,7.60
2023-01-13T07:15:35.973Z,5.70
2023-01-13T07:16:36.343Z,7.30
2023-01-13T07:17:36.597Z,4.00
2023-01-13T07:18:36.894Z,4.70
2023-01-13T07:19:37.167Z,3.10
2023-01-13T07:20:37.470Z,4.80
2023-01-13T07:21:37.768Z,3.80
2023-01-13T07:22:38.055Z,2.70
2023-01-13T07:23:38.352Z,4.70
2023-01-13T07:24:38.620Z,4.20
2023-01-13T07:25:38.896Z,4.50
2023-01-13T07:26:39.168Z,3.70
2023-01-13T07:27:39.455Z,3.60
2023-01-13T07:28:39.752Z,3.60
2023-01-13T07:29:40.080Z,4.10
2023-01-13T07:30:40.345Z,6.40
2023-01-13T07:31:40.727Z,5.20
2023-01-13T07:32:40.894Z,2.30
2023-01-13T07:33:41.178Z,3.00
2023-01-13T07:34:41.430Z,2.90
2023-01-13T07:35:41.793Z,4.40
2023-01-13T07:36:42.111Z,4.20
2023-01-13T07:37:42.399Z,7.40
2023-01-13T07:38:42.679Z,8.70
2023-01-13T07:39:42.997Z,4.50
2023-01-13T07:40:43.299Z,6.30
2023-01-13T07:41:51.070Z,5.90
2023-01-13T07:42:44.599Z,5.70
2023-01-13T07:43:46.862Z,5.20
2023-01-13T07:44:44.475Z,5.10
2023-01-13T07:45:44.869Z,4.40
2023-01-13T07:46:45.104Z,5.30
2023-01-13T07:47:45.436Z,6.00
2023-01-13T07:48:45.663Z,6.60
2023-01-13T07:49:46.005Z,4.60
2023-01-13T07:50:46.282Z,5.90
2023-01-13T07:51:46.557Z,6.30
2023-01-13T07:52:46.886Z,7.10
2023-01-13T07:53:47.194Z,6.90
2023-01-13T07:54:47.459Z,6.40
2023-01-13T07:55:47.787Z,7.10
2023-01-13T07:56:48.185Z,5.70
2023-01-13T07:57:48.362Z,3.10
2023-01-13T07:58:48.622Z,5.00
2023-01-13T07:59:48.924Z,6.50
2023-01-13T08:00:49.285Z,5.30
2023-01-13T08:01:49.670Z,6.60
2023-01-13T08:02:49.901Z,3.90
2023-01-13T08:03:50.095Z,8.30
2023-01-13T08:04:50.363Z,7.00
2023-01-13T08:05:50.658Z,5.00
2023-01-13T08:06:50.991Z,8.10
2023-01-13T08:07:51.277Z,5.70
2023-01-13T08:08:51.547Z,7.50
2023-01-13T08:09:51.872Z,5.80
2023-01-13T08:10:52.165Z,6.70
2023-01-13T08:11:52.448Z,5.30
2023-01-13T08:12:55.629Z,5.60
2023-01-13T08:13:53.022Z,5.30
2023-01-13T08:14:53.342Z,7.00
2023-01-13T08:15:53.663Z,5.90
2023-01-13T08:16:54.027Z,7.10
2023-01-13T08:17:54.319Z,4.50
2023-01-13T08:18:54.645Z,6.60
2023-01-13T08:19:54.944Z,3.40
2023-01-13T08:20:55.246Z,5.20
2023-01-13T08:21:55.622Z,6.20
2023-01-13T08:22:55.848Z,5.30
2023-01-13T08:23:56.134Z,3.60
2023-01-13T08:24:56.491Z,4.20
2023-01-13T08:25:56.835Z,5.00
2023-01-13T08:26:57.102Z,4.50
2023-01-13T08:27:57.489Z,3.30
2023-01-13T08:28:57.793Z,4.30
2023-01-13T08:29:58.102Z,5.20
2023-01-13T08:30:58.421Z,6.90
2023-01-13T08:31:58.695Z,4.20
2023-01-13T08:32:59.079Z,5.20
2023-01-13T08:33:59.381Z,4.80
2023-01-13T08:34:59.665Z,6.60
2023-01-13T08:36:00.005Z,5.10
2023-01-13T08:37:00.324Z,4.20
2023-01-13T08:38:00.617Z,5.80
2023-01-13T08:39:00.906Z,5.60
2023-01-13T08:40:01.213Z,7.40
2023-01-13T08:41:01.563Z,6.60
2023-01-13T08:42:01.906Z,7.20
2023-01-13T08:43:02.213Z,8.80
2023-01-13T08:44:02.463Z,4.90
2023-01-13T08:45:02.797Z,9.20
2023-01-13T08:46:03.193Z,7.80
2023-01-13T08:47:03.366Z,7.30
2023-01-13T08:48:03.705Z,5.60
2023-01-13T08:49:03.985Z,8.10
2023-01-13T08:50:04.383Z,6.20
2023-01-13T08:51:04.642Z,6.50
2023-01-13T08:52:04.967Z,9.80
2023-01-13T08:53:05.315Z,18.80
2023-01-13T08:54:05.663Z,8.80
2023-01-13T08:55:05.932Z,10.10
2023-01-13T08:56:06.313Z,11.90
2023-01-13T08:57:06.665Z,8.80
2023-01-13T08:58:15.291Z,13.20
2023-01-13T08:59:08.289Z,10.60
2023-01-13T09:00:07.543Z,12.40
2023-01-13T09:01:08.004Z,14.10
2023-01-13T09:02:08.304Z,11.30
2023-01-13T09:03:08.447Z,13.90
2023-01-13T09:04:08.807Z,15.50
2023-01-13T09:05:08.994Z,13.90
2023-01-13T09:06:09.290Z,11.10
2023-01-13T09:07:09.673Z,13.70
2023-01-13T09:08:09.988Z,17.00
2023-01-13T09:09:10.277Z,15.30
2023-01-13T09:10:10.642Z,19.00
2023-01-13T09:11:10.946Z,18.90
2023-01-13T09:12:11.283Z,15.40
2023-01-13T09:13:11.642Z,11.20
2023-01-13T09:14:11.930Z,14.90
2023-01-13T09:15:12.305Z,16.10
2023-01-13T09:16:12.639Z,15.70
2023-01-13T09:17:12.837Z,18.50
2023-01-13T09:18:13.196Z,15.00
2023-01-13T09:19:13.522Z,14.60
2023-01-13T09:20:13.817Z,15.00
2023-01-13T09:21:14.156Z,20.90
2023-01-13T09:22:14.596Z,17.00
2023-01-13T09:23:14.798Z,14.40
2023-01-13T09:24:15.096Z,14.40
2023-01-13T09:25:15.445Z,15.30
2023-01-13T09:26:15.782Z,15.50
2023-01-13T09:27:16.123Z,14.30
2023-01-13T09:28:16.503Z,16.00
2023-01-13T09:29:16.823Z,14.20
2023-01-13T09:30:17.152Z,18.40
2023-01-13T09:31:17.475Z,17.30
2023-01-13T09:32:17.757Z,13.60
2023-01-13T09:33:18.122Z,12.50
2023-01-13T09:34:18.407Z,16.60
2023-01-13T09:35:18.786Z,20.50
2023-01-13T09:36:18.995Z,15.50
2023-01-13T09:37:19.362Z,15.80
2023-01-13T09:38:19.703Z,15.60
2023-01-13T09:39:19.872Z,14.30
2023-01-13T09:40:20.224Z,16.50
2023-01-13T09:41:20.583Z,15.80
2023-01-13T09:42:20.917Z,14.30
2023-01-13T09:43:21.279Z,14.30
2023-01-13T09:44:21.577Z,14.80
2023-01-13T09:45:21.874Z,20.00
2023-01-13T09:46:22.303Z,15.10
2023-01-13T09:47:22.455Z,15.50
2023-01-13T09:48:22.845Z,13.10
2023-01-13T09:49:23.160Z,15.10
2023-01-13T09:50:23.464Z,14.80
2023-01-13T09:51:23.839Z,14.50
2023-01-13T09:52:26.667Z,11.50
2023-01-13T09:53:24.469Z,15.00
2023-01-13T09:54:24.785Z,16.70
2023-01-13T09:55:25.025Z,14.60
2023-01-13T09:56:25.340Z,17.80
2023-01-13T09:57:25.579Z,13.00
2023-01-13T09:58:25.919Z,13.90
2023-01-13T09:59:26.115Z,14.80
2023-01-13T10:00:26.460Z,18.00
2023-01-13T10:01:26.724Z,19.10
2023-01-13T10:02:26.938Z,18.90
2023-01-13T10:03:27.324Z,16.40
2023-01-13T10:04:27.703Z,12.90
2023-01-13T10:05:27.905Z,14.20
2023-01-13T10:06:28.240Z,12.00
2023-01-13T10:07:28.584Z,15.60
2023-01-13T10:08:28.941Z,15.00
2023-01-13T10:09:29.266Z,12.70
2023-01-13T10:10:29.544Z,17.20
2023-01-13T10:11:29.796Z,16.70
2023-01-13T10:12:30.074Z,13.70
2023-01-13T10:13:30.388Z,15.00
2023-01-13T10:14:30.714Z,10.60
2023-01-13T10:17:54.087Z,16.20
2023-01-13T10:18:53.452Z,18.00
2023-01-13T10:19:53.072Z,21.10
2023-01-13T10:20:53.405Z,17.60
2023-01-13T10:21:53.733Z,15.90
2023-01-13T10:22:54.055Z,18.00
2023-01-13T10:23:54.404Z,15.90
2023-01-13T10:24:54.629Z,13.10
2023-01-13T10:25:54.975Z,13.90
2023-01-13T10:26:55.293Z,14.70
2023-01-13T10:27:55.614Z,17.60
2023-01-13T10:28:55.949Z,13.80
2023-01-13T10:29:56.268Z,14.70
2023-01-13T10:31:03.777Z,18.90
2023-01-13T10:31:56.808Z,14.60
2023-01-13T10:32:57.181Z,14.60
2023-01-13T10:33:57.517Z,19.60
2023-01-13T10:34:57.844Z,15.00
2023-01-13T10:35:58.122Z,19.40
2023-01-13T10:36:58.463Z,15.20
2023-01-13T10:37:58.815Z,16.30
2023-01-13T10:38:59.181Z,15.70
2023-01-13T10:39:59.494Z,17.30
2023-01-13T10:40:59.851Z,18.90
2023-01-13T10:42:00.167Z,15.10
2023-01-13T10:43:00.501Z,14.80
2023-01-13T10:44:00.797Z,19.10
2023-01-13T10:45:01.213Z,12.30
2023-01-13T10:46:01.551Z,14.70
2023-01-13T10:47:01.870Z,19.50
2023-01-13T10:48:02.191Z,16.30
2023-01-13T10:49:02.436Z,18.10
2023-01-13T10:50:02.745Z,18.30
2023-01-13T10:51:03.075Z,14.60
2023-01-13T10:52:03.569Z,16.80
2023-01-13T10:53:03.785Z,16.10
2023-01-13T10:54:04.121Z,17.20
2023-01-13T10:55:04.453Z,14.80
2023-01-13T10:56:04.771Z,13.10
2023-01-13T10:57:05.083Z,16.90
2023-01-13T10:58:05.415Z,13.60
2023-01-13T10:59:05.787Z,15.20
2023-01-13T11:00:06.134Z,17.50
2023-01-13T11:01:06.443Z,17.10
2023-01-13T11:02:23.815Z,19.30
2023-01-13T11:03:08.064Z,12.90
2023-01-13T11:04:07.340Z,16.90
2023-01-13T11:05:07.750Z,17.60
2023-01-13T11:06:07.928Z,18.40
2023-01-13T11:07:08.336Z,14.70
2023-01-13T11:08:08.536Z,18.90
2023-01-13T11:09:08.835Z,16.30
2023-01-13T11:10:09.227Z,16.30
2023-01-13T11:11:09.531Z,20.20
2023-01-13T11:12:09.860Z,16.70
2023-01-13T11:13:10.180Z,17.30
2023-01-13T11:14:10.499Z,16.80
2023-01-13T11:15:10.812Z,16.30
2023-01-13T11:16:11.101Z,12.40
2023-01-13T11:17:11.277Z,19.00
2023-01-13T11:18:11.658Z,13.30
2023-01-13T11:19:12.259Z,17.10
2023-01-13T11:20:12.184Z,17.40
2023-01-13T11:21:12.546Z,17.60
2023-01-13T11:22:12.869Z,18.50
2023-01-13T11:23:13.172Z,16.60
2023-01-13T11:24:13.422Z,21.00
2023-01-13T11:25:13.737Z,15.80
2023-01-13T11:26:13.965Z,19.30
2023-01-13T11:27:14.290Z,15.40
2023-01-13T11:28:14.586Z,12.90
2023-01-13T11:29:14.973Z,14.40
2023-01-13T11:30:15.312Z,19.60
2023-01-13T11:31:15.650Z,14.50
2023-01-13T11:32:15.971Z,16.40
2023-01-13T11:33:16.272Z,17.70
2023-01-13T11:34:16.532Z,17.60
2023-01-13T11:35:16.825Z,15.30
2023-01-13T11:36:20.213Z,16.50
2023-01-13T11:37:17.285Z,14.70
2023-01-13T11:38:17.643Z,19.20
2023-01-13T11:39:17.967Z,17.70
2023-01-13T11:40:18.260Z,16.30
2023-01-13T11:41:18.632Z,17.30
2023-01-13T11:42:18.955Z,14.50
2023-01-13T11:43:19.286Z,17.40
2023-01-13T11:44:19.636Z,13.50
2023-01-13T11:45:19.829Z,20.30
2023-01-13T11:46:20.225Z,17.20
2023-01-13T11:47:20.435Z,15.70
2023-01-13T11:48:20.718Z,14.00
2023-01-13T11:49:22.382Z,15.80
2023-01-13T11:50:21.449Z,15.20
2023-01-13T11:51:21.718Z,13.30
2023-01-13T11:52:22.104Z,18.00
2023-01-13T11:53:22.406Z,17.50
2023-01-13T11:54:22.666Z,14.70
2023-01-13T11:55:23.047Z,14.30
2023-01-13T11:56:23.201Z,12.70
2023-01-13T11:57:23.457Z,11.20
2023-01-13T11:58:23.776Z,14.60
2023-01-13T11:59:24.130Z,15.80
2023-01-13T12:00:24.336Z,18.00
2023-01-13T12:01:24.665Z,19.70
2023-01-13T12:02:25.023Z,15.40
2023-01-13T12:03:25.248Z,13.40
2023-01-13T12:04:25.536Z,15.60
2023-01-13T12:05:25.881Z,16.40
2023-01-13T12:06:26.232Z,13.10
2023-01-13T12:07:26.450Z,17.50
2023-01-13T12:08:26.798Z,15.60
2023-01-13T12:09:27.148Z,12.20
2023-01-13T12:10:27.346Z,15.50
2023-01-13T12:11:27.689Z,11.00
2023-01-13T12:12:27.992Z,13.20
2023-01-13T12:13:28.209Z,12.00
2023-01-13T12:14:28.605Z,10.30
2023-01-13T12:15:28.898Z,11.50
2023-01-13T12:16:29.185Z,8.70
2023-01-13T12:17:29.496Z,12.90
2023-01-13T12:18:29.800Z,10.80
2023-01-13T12:19:30.068Z,9.10
2023-01-13T12:20:30.382Z,12.90
2023-01-13T12:21:30.684Z,10.40
2023-01-13T12:22:30.918Z,11.30
2023-01-13T12:23:31.226Z,13.30
2023-01-13T12:24:31.696Z,10.10
2023-01-13T12:25:31.887Z,11.70
2023-01-13T12:26:32.182Z,11.90
2023-01-13T12:27:32.547Z,13.50
2023-01-13T12:28:32.893Z,13.70
2023-01-13T12:29:33.179Z,13.10
2023-01-13T12:30:33.532Z,9.60
2023-01-13T12:31:33.886Z,12.20
2023-01-13T12:32:34.184Z,11.30
2023-01-13T12:33:34.552Z,12.40
2023-01-13T12:34:34.757Z,10.30
2023-01-13T12:35:35.039Z,11.50
2023-01-13T12:36:35.397Z,12.40
2023-01-13T12:37:35.690Z,12.80
2023-01-13T12:38:36.041Z,12.60
2023-01-13T12:39:36.421Z,12.60
2023-01-13T12:40:36.745Z,10.90
2023-01-13T12:41:37.007Z,17.20
2023-01-13T12:42:37.237Z,11.20
2023-01-13T12:43:37.459Z,16.90
2023-01-13T12:44:37.775Z,15.00
2023-01-13T12:45:38.055Z,15.20
2023-01-13T12:46:38.230Z,13.30
2023-01-13T12:47:38.570Z,15.10
2023-01-13T12:48:38.946Z,13.40
2023-01-13T12:49:39.318Z,13.00
2023-01-13T12:50:39.473Z,15.00
2023-01-13T12:51:39.866Z,13.30
2023-01-13T12:52:40.177Z,11.40
2023-01-13T12:53:40.416Z,12.60
2023-01-13T12:54:40.768Z,14.50
2023-01-13T12:55:40.941Z,13.00
2023-01-13T12:56:41.317Z,14.20
2023-01-13T12:57:41.598Z,13.40
2023-01-13T12:58:41.924Z,15.30
2023-01-13T12:59:42.262Z,12.80
2023-01-13T13:00:42.551Z,14.10
2023-01-13T13:01:43.056Z,13.60
2023-01-13T13:02:43.219Z,14.50
2023-01-13T13:03:43.567Z,14.60
2023-01-13T13:04:44.529Z,14.90
2023-01-13T13:05:44.122Z,13.70
2023-01-13T13:06:44.432Z,15.50
2023-01-13T13:07:44.790Z,12.10
2023-01-13T13:08:45.102Z,16.80
2023-01-13T13:09:45.480Z,19.40
2023-01-13T13:10:45.839Z,14.20
2023-01-13T13:11:46.022Z,15.10