createdAt,value
2023-03-31T00:02:07.384Z,-0.53
2023-03-31T00:04:34.204Z,-0.93
2023-03-31T00:07:00.827Z,-0.45
2023-03-31T00:09:29.969Z,-0.69
2023-03-31T00:11:56.779Z,-0.70
2023-03-31T00:14:23.443Z,-0.78
2023-03-31T00:16:50.231Z,-0.66
2023-03-31T00:19:20.644Z,-0.46
2023-03-31T00:21:48.734Z,-0.37
2023-03-31T00:24:16.510Z,-0.32
2023-03-31T00:26:43.911Z,-0.82
2023-03-31T00:29:13.508Z,-0.90
2023-03-31T00:31:40.450Z,-1.18
2023-03-31T00:34:07.444Z,-2.83
2023-03-31T00:36:36.646Z,-0.22
2023-03-31T00:39:09.802Z,-0.05
2023-03-31T00:41:39.191Z,0.11
2023-03-31T00:44:22.959Z,-0.04
2023-03-31T00:46:55.869Z,0.09
2023-03-31T00:49:37.938Z,-3.41
2023-03-31T00:52:13.566Z,-0.47
2023-03-31T00:54:42.496Z,-0.22
2023-03-31T00:57:10.171Z,-0.28
2023-03-31T01:00:01.931Z,-0.08
2023-03-31T01:02:29.009Z,-0.02
2023-03-31T01:05:02.165Z,-0.48
2023-03-31T01:07:35.951Z,-0.01
2023-03-31T01:10:05.140Z,0.12
2023-03-31T01:12:34.041Z,-0.09
2023-03-31T01:15:01.651Z,0.14
2023-03-31T01:17:29.977Z,0.27
2023-03-31T01:20:26.465Z,0.13
2023-03-31T01:22:59.517Z,0.21
2023-03-31T01:25:50.248Z,0.15
2023-03-31T01:28:35.347Z,-0.22
2023-03-31T01:31:08.148Z,-0.29
2023-03-31T01:33:47.960Z,-0.43
2023-03-31T01:36:52.357Z,-0.16
2023-03-31T01:39:44.047Z,-0.21
2023-03-31T01:42:29.164Z,-0.28
2023-03-31T01:45:08.157Z,-0.24
2023-03-31T01:47:46.555Z,-0.16
2023-03-31T01:50:24.240Z,-0.48
2023-03-31T01:53:02.962Z,-0.64
2023-03-31T01:55:39.148Z,-0.63
2023-03-31T01:58:19.908Z,-1.09
2023-03-31T02:00:56.927Z,-0.66
2023-03-31T02:03:53.961Z,-1.15
2023-03-31T02:06:25.399Z,-0.10
2023-03-31T02:08:58.600Z,-1.28
2023-03-31T02:11:26.759Z,-0.54
2023-03-31T02:13:56.811Z,-0.98
2023-03-31T02:16:28.023Z,-0.35
2023-03-31T02:19:02.461Z,-0.07
2023-03-31T02:21:33.259Z,0.03
2023-03-31T02:24:11.855Z,-0.38
2023-03-31T02:26:45.821Z,-0.15
2023-03-31T02:29:12.584Z,-0.01
2023-03-31T02:31:49.236Z,-0.30
2023-03-31T02:34:16.025Z,0.43
2023-03-31T02:36:44.305Z,-0.75
2023-03-31T02:39:15.655Z,-1.21
2023-03-31T02:41:42.964Z,0.18
2023-03-31T02:44:11.291Z,-2.09
2023-03-31T02:46:38.758Z,0.42
2023-03-31T02:49:08.216Z,0.55
2023-03-31T02:51:41.056Z,0.64
2023-03-31T02:54:10.855Z,0.61
2023-03-31T02:57:13.627Z,0.50
2023-03-31T02:59:49.682Z,0.44
2023-03-31T03:02:53.736Z,0.39
2023-03-31T03:05:40.805Z,0.22
2023-03-31T03:09:00.065Z,0.17
2023-03-31T03:12:04.494Z,0.00
2023-03-31T03:14:51.060Z,0.50
2023-03-31T03:17:32.676Z,0.69
2023-03-31T03:20:01.932Z,0.47
2023-03-31T03:22:28.601Z,0.61
2023-03-31T03:24:55.450Z,0.65
2023-03-31T03:27:25.000Z,0.77
2023-03-31T03:29:52.002Z,0.71
2023-03-31T03:32:18.587Z,0.91
2023-03-31T03:34:45.634Z,0.49
2023-03-31T03:37:12.537Z,0.82
2023-03-31T03:39:39.965Z,0.88
2023-03-31T03:42:06.737Z,0.91
2023-03-31T03:44:33.392Z,0.14
2023-03-31T03:46:59.941Z,0.81
2023-03-31T03:49:26.665Z,0.98
2023-03-31T03:51:53.369Z,0.33
2023-03-31T03:54:20.025Z,0.97
2023-03-31T03:56:46.822Z,0.51
2023-03-31T03:59:13.655Z,-1.73
2023-03-31T04:01:40.831Z,0.23
2023-03-31T04:04:07.524Z,-1.49
2023-03-31T04:06:34.917Z,1.03
2023-03-31T04:09:02.018Z,1.18
2023-03-31T04:11:28.682Z,1.12
2023-03-31T04:13:55.354Z,0.84
2023-03-31T04:16:23.130Z,1.11
2023-03-31T04:18:49.865Z,0.97
2023-03-31T04:21:23.149Z,0.99
2023-03-31T04:23:58.598Z,0.88
2023-03-31T04:26:38.826Z,1.04
2023-03-31T04:29:07.496Z,1.13
2023-03-31T04:31:38.781Z,0.97
2023-03-31T04:34:07.099Z,1.05
2023-03-31T04:36:34.091Z,0.89
2023-03-31T04:39:01.272Z,0.63
2023-03-31T04:41:28.019Z,0.55
2023-03-31T04:43:54.787Z,0.62
2023-03-31T04:46:22.116Z,0.26
2023-03-31T04:48:48.867Z,0.33
2023-03-31T04:51:16.360Z,0.58
2023-03-31T04:53:43.021Z,0.49
2023-03-31T04:56:09.761Z,0.17
2023-03-31T04:58:36.656Z,0.39
2023-03-31T05:01:03.680Z,0.49
2023-03-31T05:03:31.017Z,-0.80
2023-03-31T05:05:58.085Z,0.19
2023-03-31T05:08:24.703Z,-0.10
2023-03-31T05:10:51.286Z,-1.21
2023-03-31T05:13:17.946Z,-1.19
2023-03-31T05:15:45.363Z,0.32
2023-03-31T05:18:12.039Z,0.32
2023-03-31T05:20:39.185Z,0.41
2023-03-31T05:23:06.981Z,-1.00
2023-03-31T05:25:33.990Z,0.43
2023-03-31T05:28:02.016Z,0.08
2023-03-31T05:30:28.923Z,0.46
2023-03-31T05:32:56.421Z,-0.61
2023-03-31T05:35:23.373Z,-0.77
2023-03-31T05:37:50.070Z,0.34
2023-03-31T05:40:16.789Z,0.22
2023-03-31T05:42:43.411Z,-1.01
2023-03-31T05:45:10.547Z,0.53
2023-03-31T05:47:37.215Z,0.16
2023-03-31T05:50:08.024Z,-0.53
2023-03-31T05:52:35.666Z,0.47
2023-03-31T05:55:02.575Z,0.46
2023-03-31T05:57:29.301Z,0.34
2023-03-31T05:59:56.054Z,0.42
2023-03-31T06:02:22.808Z,0.65
2023-03-31T06:04:50.228Z,-0.06
2023-03-31T06:07:17.901Z,-1.69
2023-03-31T06:09:45.734Z,-0.84
2023-03-31T06:12:12.364Z,0.76
2023-03-31T06:14:39.023Z,0.66
2023-03-31T06:17:05.813Z,0.88
2023-03-31T06:19:32.430Z,0.55
2023-03-31T06:21:59.100Z,0.30
2023-03-31T06:24:25.733Z,0.58
2023-03-31T06:26:53.783Z,0.56
2023-03-31T06:29:20.788Z,0.45
2023-03-31T06:31:47.643Z,0.29
2023-03-31T06:34:14.423Z,0.40
2023-03-31T06:36:42.023Z,0.60
2023-03-31T06:39:08.761Z,0.50
2023-03-31T06:44:02.112Z,0.36
2023-03-31T06:46:28.903Z,-0.80
2023-03-31T06:48:55.460Z,0.44
2023-03-31T06:51:22.189Z,-0.05
2023-03-31T06:53:48.733Z,0.27
2023-03-31T06:56:15.804Z,0.30
2023-03-31T06:58:42.400Z,0.30
2023-03-31T07:01:11.155Z,0.48
2023-03-31T07:03:38.137Z,0.35
2023-03-31T07:06:05.007Z,-0.24
2023-03-31T07:08:31.572Z,0.05
2023-03-31T07:10:59.900Z,0.02
2023-03-31T07:13:27.414Z,0.30
2023-03-31T07:15:54.659Z,0.26
2023-03-31T07:18:21.940Z,0.19
2023-03-31T07:20:50.605Z,0.33
2023-03-31T07:23:17.703Z,0.15
2023-03-31T07:25:45.403Z,0.17
2023-03-31T07:28:12.201Z,0.11
2023-03-31T07:30:40.117Z,0.14
2023-03-31T07:33:07.565Z,-0.46
2023-03-31T07:35:37.897Z,0.17
2023-03-31T07:38:04.557Z,-0.03
2023-03-31T07:40:31.210Z,0.07
2023-03-31T07:42:57.916Z,-0.03
2023-03-31T07:45:26.104Z,-0.19
2023-03-31T07:47:53.212Z,-0.25
2023-03-31T07:50:20.758Z,-0.44
2023-03-31T07:52:49.918Z,-0.03
2023-03-31T07:55:16.738Z,0.11
2023-03-31T07:57:46.156Z,0.16
2023-03-31T08:00:13.908Z,-1.00
2023-03-31T08:02:42.906Z,0.34
2023-03-31T08:05:12.018Z,0.52
2023-03-31T08:07:41.815Z,-0.59
2023-03-31T08:10:11.751Z,0.05
2023-03-31T08:12:38.500Z,0.42
2023-03-31T08:15:05.882Z,0.59
2023-03-31T08:17:32.706Z,0.62
2023-03-31T08:20:03.769Z,0.66
2023-03-31T08:22:32.861Z,0.62
2023-03-31T08:24:59.561Z,0.29
2023-03-31T08:27:26.217Z,0.56
2023-03-31T08:29:52.887Z,0.75
2023-03-31T08:32:23.165Z,0.34
2023-03-31T08:34:50.036Z,0.60
2023-03-31T08:37:16.675Z,0.70
2023-03-31T08:39:43.279Z,0.89
2023-03-31T08:42:25.638Z,0.90
2023-03-31T08:45:03.435Z,0.95
2023-03-31T08:47:32.992Z,0.80
2023-03-31T08:50:06.928Z,0.39
2023-03-31T08:52:39.969Z,0.94
2023-03-31T08:55:13.706Z,-0.08
2023-03-31T08:57:51.720Z,0.87
2023-03-31T09:00:19.507Z,0.88
2023-03-31T09:03:08.132Z,0.79
2023-03-31T09:06:00.751Z,1.06
2023-03-31T09:08:35.728Z,1.14
2023-03-31T09:11:08.144Z,1.33
2023-03-31T09:13:44.992Z,1.34
2023-03-31T09:16:16.718Z,1.32
2023-03-31T09:18:46.865Z,1.46
2023-03-31T09:21:21.123Z,1.51
2023-03-31T09:24:00.188Z,1.33
2023-03-31T09:26:38.465Z,1.08
2023-03-31T09:29:15.514Z,-0.16
2023-03-31T09:31:44.631Z,1.12
2023-03-31T09:34:26.621Z,1.25
2023-03-31T09:36:53.273Z,1.40
2023-03-31T09:39:20.009Z,1.49
2023-03-31T09:41:50.137Z,1.32
2023-03-31T09:44:25.996Z,1.15
2023-03-31T09:46:53.840Z,0.32
2023-03-31T09:49:23.166Z,0.94
2023-03-31T09:52:01.705Z,1.01
2023-03-31T09:54:38.524Z,1.13
2023-03-31T09:57:24.281Z,0.81
2023-03-31T09:59:52.122Z,1.26
2023-03-31T10:02:37.640Z,1.40
2023-03-31T10:05:06.936Z,1.58
2023-03-31T10:07:35.074Z,1.70
2023-03-31T10:10:02.241Z,1.61
2023-03-31T10:12:31.105Z,1.64
2023-03-31T10:15:27.666Z,1.62
2023-03-31T10:17:57.853Z,1.39
2023-03-31T10:20:58.204Z,1.70
2023-03-31T10:23:29.261Z,1.82
2023-03-31T10:25:56.581Z,0.80
2023-03-31T10:28:23.586Z,1.81
2023-03-31T10:30:56.251Z,1.75
2023-03-31T10:33:25.740Z,1.73
2023-03-31T10:35:57.775Z,1.76
2023-03-31T10:38:35.385Z,1.85
2023-03-31T10:41:02.688Z,1.81
2023-03-31T10:43:37.402Z,1.90
2023-03-31T10:46:04.380Z,1.71
2023-03-31T10:48:33.498Z,1.91
2023-03-31T10:51:14.797Z,1.93
2023-03-31T10:53:47.348Z,1.98
2023-03-31T10:56:23.762Z,2.02
2023-03-31T10:59:22.885Z,2.05
2023-03-31T11:02:13.670Z,1.96
2023-03-31T11:04:52.392Z,2.12
2023-03-31T11:07:29.851Z,2.19
2023-03-31T11:10:03.431Z,1.92
2023-03-31T11:12:54.557Z,2.32
2023-03-31T11:15:36.246Z,1.93
2023-03-31T11:18:43.323Z,1.91
2023-03-31T11:21:45.359Z,2.11
2023-03-31T11:24:38.456Z,2.12
2023-03-31T11:27:17.500Z,2.18
2023-03-31T11:30:26.157Z,2.33
2023-03-31T11:32:52.866Z,2.41
2023-03-31T11:35:35.664Z,2.41
2023-03-31T11:38:24.725Z,2.38
2023-03-31T11:41:00.074Z,2.39
2023-03-31T11:43:33.974Z,2.43
2023-03-31T11:46:08.571Z,1.19
2023-03-31T11:48:55.213Z,2.48
2023-03-31T11:51:42.562Z,2.53
2023-03-31T11:54:21.493Z,1.66
2023-03-31T11:56:49.225Z,2.42
2023-03-31T11:59:19.445Z,2.47
2023-03-31T12:01:57.795Z,2.59
2023-03-31T12:04:30.431Z,2.53
2023-03-31T12:07:04.309Z,2.37
2023-03-31T12:10:05.849Z,2.72
2023-03-31T12:12:39.073Z,2.83
2023-03-31T12:15:27.437Z,2.90
2023-03-31T12:18:17.955Z,2.78
2023-03-31T12:20:53.482Z,1.93
2023-03-31T12:23:24.963Z,1.90
2023-03-31T12:26:16.988Z,2.81
2023-03-31T12:28:45.950Z,2.86
2023-03-31T12:31:22.853Z,2.95
2023-03-31T12:33:57.316Z,2.95
2023-03-31T12:36:32.778Z,2.99
2023-03-31T12:39:31.815Z,3.00
2023-03-31T12:42:04.438Z,3.02
2023-03-31T12:44:43.164Z,2.96
2023-03-31T12:47:58.010Z,3.00
2023-03-31T12:50:51.468Z,3.05
2023-03-31T12:53:42.197Z,3.15
2023-03-31T12:56:08.909Z,3.17
2023-03-31T12:58:47.001Z,2.83
2023-03-31T13:01:21.602Z,3.29
2023-03-31T13:04:10.183Z,2.46
2023-03-31T13:06:36.818Z,3.27
2023-03-31T13:09:11.504Z,3.27
2023-03-31T13:11:47.895Z,2.32
2023-03-31T13:14:27.435Z,3.37
2023-03-31T13:17:20.188Z,3.42
2023-03-31T13:19:47.433Z,0.58
2023-03-31T13:22:32.734Z,3.44
2023-03-31T13:25:30.785Z,3.36
2023-03-31T13:27:59.423Z,3.42
2023-03-31T13:30:43.915Z,3.41
2023-03-31T13:33:17.768Z,3.38
2023-03-31T13:35:50.154Z,2.78
2023-03-31T13:38:51.270Z,3.20
2023-03-31T13:41:59.769Z,3.35
2023-03-31T13:44:52.887Z,3.39
2023-03-31T13:47:34.521Z,3.42
2023-03-31T13:50:17.573Z,3.10
2023-03-31T13:52:56.229Z,3.50
2023-03-31T13:55:48.650Z,3.17
2023-03-31T13:58:34.196Z,3.50
2023-03-31T14:01:23.474Z,3.52
2023-03-31T14:04:08.098Z,3.63
2023-03-31T14:06:45.280Z,3.70
2023-03-31T14:09:23.859Z,3.68
2023-03-31T14:11:50.769Z,3.54
2023-03-31T14:14:19.236Z,2.52
2023-03-31T14:16:46.004Z,3.49
2023-03-31T14:19:49.958Z,3.58
2023-03-31T14:22:19.950Z,3.60
2023-03-31T14:25:17.434Z,2.61
2023-03-31T14:27:58.555Z,3.62
2023-03-31T14:30:48.244Z,0.97
2023-03-31T14:33:26.153Z,3.51
2023-03-31T14:36:01.930Z,3.49
2023-03-31T14:38:30.157Z,3.58
2023-03-31T14:41:01.040Z,2.31
2023-03-31T14:43:33.880Z,3.69
2023-03-31T14:46:11.005Z,3.74
2023-03-31T14:48:45.958Z,3.19
2023-03-31T14:51:16.127Z,2.91
2023-03-31T14:53:45.984Z,3.66
2023-03-31T14:56:15.813Z,3.49
2023-03-31T14:58:48.366Z,3.76
2023-03-31T15:01:19.022Z,3.77
2023-03-31T15:03:46.999Z,3.46
2023-03-31T15:06:14.224Z,3.73
2023-03-31T15:08:41.257Z,3.80
2023-03-31T15:11:15.414Z,3.76
2023-03-31T15:13:52.961Z,3.61
2023-03-31T15:16:44.269Z,3.81
2023-03-31T15:19:33.542Z,3.06
2023-03-31T15:22:20.923Z,3.91
2023-03-31T15:24:47.683Z,3.83
2023-03-31T15:27:20.542Z,3.06
2023-03-31T15:29:58.216Z,3.95
2023-03-31T15:32:27.790Z,4.00
2023-03-31T15:34:57.344Z,3.98
2023-03-31T15:37:37.359Z,3.91
2023-03-31T15:40:09.089Z,3.86
2023-03-31T15:42:37.067Z,3.91
2023-03-31T15:45:21.775Z,3.79
2023-03-31T15:47:54.188Z,3.61
2023-03-31T15:50:23.857Z,3.85
2023-03-31T15:52:54.651Z,3.62
2023-03-31T15:55:29.480Z,3.83
2023-03-31T15:57:58.878Z,0.65
2023-03-31T16:00:31.641Z,3.89
2023-03-31T16:03:00.398Z,3.95
2023-03-31T16:08:44.583Z,3.93
2023-03-31T16:11:17.483Z,3.88
2023-03-31T16:13:49.101Z,3.66
2023-03-31T16:16:19.126Z,3.66
2023-03-31T16:18:51.102Z,3.68
2023-03-31T16:21:30.401Z,3.45
2023-03-31T16:23:59.326Z,3.58
2023-03-31T16:26:28.277Z,3.58
2023-03-31T16:28:57.684Z,3.53
2023-03-31T16:31:31.082Z,3.63
2023-03-31T16:33:58.059Z,3.67
2023-03-31T16:36:24.951Z,3.68
2023-03-31T16:38:53.862Z,3.65
2023-03-31T16:41:23.325Z,3.36
2023-03-31T16:43:52.625Z,3.75
2023-03-31T16:46:19.503Z,3.70
2023-03-31T16:48:46.434Z,3.41
2023-03-31T16:51:13.483Z,2.54
2023-03-31T16:53:40.370Z,3.70
2023-03-31T16:56:08.292Z,3.65
2023-03-31T16:58:36.600Z,2.91
2023-03-31T17:01:04.674Z,3.21
2023-03-31T17:03:31.897Z,3.11
2023-03-31T17:06:03.724Z,3.66
2023-03-31T17:08:31.315Z,3.57
2023-03-31T17:11:05.325Z,3.55
2023-03-31T17:13:33.757Z,3.54
2023-03-31T17:16:08.618Z,3.09
2023-03-31T17:18:42.619Z,1.77
2023-03-31T17:21:13.649Z,3.23
2023-03-31T17:23:41.204Z,2.37
2023-03-31T17:26:12.918Z,3.11
2023-03-31T17:28:40.337Z,2.88
2023-03-31T17:31:21.492Z,2.90
2023-03-31T17:33:48.675Z,3.22
2023-03-31T17:36:16.693Z,3.27
2023-03-31T17:38:43.442Z,2.74
2023-03-31T17:41:12.928Z,3.25
2023-03-31T17:43:40.092Z,2.92
2023-03-31T17:46:12.922Z,2.82
2023-03-31T17:48:41.317Z,3.01
2023-03-31T17:51:10.576Z,2.93
2023-03-31T17:53:37.300Z,3.00
2023-03-31T17:56:05.052Z,2.89
2023-03-31T17:58:32.660Z,2.45
2023-03-31T18:00:59.553Z,2.98
2023-03-31T18:03:29.532Z,3.16
2023-03-31T18:05:57.052Z,2.86
2023-03-31T18:08:23.889Z,3.13
2023-03-31T18:10:50.661Z,0.28
2023-03-31T18:13:17.470Z,2.96
2023-03-31T18:15:51.493Z,2.91
2023-03-31T18:18:19.298Z,2.93
2023-03-31T18:20:46.011Z,3.02
2023-03-31T18:23:13.113Z,2.83
2023-03-31T18:25:43.957Z,2.73
2023-03-31T18:28:10.979Z,2.76
2023-03-31T18:30:37.863Z,2.42
2023-03-31T18:33:05.089Z,2.71
2023-03-31T18:35:32.125Z,2.80
2023-03-31T18:37:58.972Z,2.75
2023-03-31T18:40:25.561Z,2.35
2023-03-31T18:42:52.432Z,2.26
2023-03-31T18:45:19.044Z,2.02
2023-03-31T18:47:45.696Z,2.17
2023-03-31T18:50:13.968Z,2.63
2023-03-31T18:52:41.201Z,2.69
2023-03-31T18:55:08.190Z,2.63
2023-03-31T18:57:34.933Z,2.27
2023-03-31T19:00:01.802Z,1.44
2023-03-31T19:02:28.696Z,2.12
2023-03-31T19:04:55.426Z,1.71
2023-03-31T19:07:22.104Z,2.14
2023-03-31T19:09:49.095Z,1.81
2023-03-31T19:12:16.570Z,0.87
2023-03-31T19:14:43.973Z,2.12
2023-03-31T19:17:11.653Z,1.98
2023-03-31T19:19:38.243Z,1.92
2023-03-31T19:22:05.204Z,2.12
2023-03-31T19:24:31.885Z,1.75
2023-03-31T19:26:58.532Z,1.75
2023-03-31T19:29:25.383Z,1.41
2023-03-31T19:31:52.252Z,1.34
2023-03-31T19:34:19.035Z,0.87
2023-03-31T19:36:45.678Z,1.50
2023-03-31T19:39:12.610Z,0.84
2023-03-31T19:41:39.337Z,1.22
2023-03-31T19:44:06.121Z,1.32
2023-03-31T19:46:32.848Z,1.01
2023-03-31T19:48:59.473Z,1.53
2023-03-31T19:51:27.622Z,0.58
2023-03-31T19:53:54.489Z,1.04
2023-03-31T19:56:25.100Z,0.88
2023-03-31T19:58:52.563Z,1.69
2023-03-31T20:01:22.825Z,1.72
2023-03-31T20:03:53.017Z,1.34
2023-03-31T20:06:23.286Z,1.57
2023-03-31T20:08:55.433Z,1.32
2023-03-31T20:11:22.399Z,1.62
2023-03-31T20:13:49.113Z,1.59
2023-03-31T20:16:19.288Z,1.62
2023-03-31T20:18:51.767Z,1.61
2023-03-31T20:21:20.613Z,1.62
2023-03-31T20:23:47.896Z,1.39
2023-03-31T20:26:16.755Z,1.74
2023-03-31T20:28:43.681Z,1.71
2023-03-31T20:31:14.901Z,1.73
2023-03-31T20:33:42.630Z,1.59
2023-03-31T20:36:15.260Z,0.66
2023-03-31T20:38:44.459Z,1.02
2023-03-31T20:41:11.571Z,1.61
2023-03-31T20:43:38.771Z,1.65
2023-03-31T20:46:07.462Z,1.34
2023-03-31T20:48:42.453Z,0.49
2023-03-31T20:51:12.233Z,1.32
2023-03-31T20:53:42.269Z,0.28
2023-03-31T20:56:19.766Z,1.36
2023-03-31T20:58:47.486Z,1.37
2023-03-31T21:01:14.881Z,0.20
2023-03-31T21:03:42.311Z,1.39
2023-03-31T21:06:12.059Z,0.97
2023-03-31T21:08:42.874Z,0.77
2023-03-31T21:11:10.037Z,0.13
2023-03-31T21:13:37.078Z,0.20
2023-03-31T21:16:04.825Z,-0.02
2023-03-31T21:18:33.792Z,-0.31
2023-03-31T21:21:03.442Z,-0.05
2023-03-31T21:23:30.939Z,-0.24
2023-03-31T21:25:59.637Z,-0.17
2023-03-31T21:28:28.662Z,0.44
2023-03-31T21:31:19.824Z,0.33
2023-03-31T21:33:46.919Z,0.16
2023-03-31T21:36:16.505Z,0.25
2023-03-31T21:38:44.744Z,0.22
2023-03-31T21:41:13.902Z,0.20
2023-03-31T21:43:41.649Z,-0.15
2023-03-31T21:46:09.092Z,-0.30
2023-03-31T21:48:35.877Z,-0.84
2023-03-31T21:51:03.213Z,0.59
2023-03-31T21:53:31.468Z,0.67
2023-03-31T21:55:58.773Z,-0.11
2023-03-31T21:58:28.646Z,0.28
2023-03-31T22:00:57.675Z,-1.12
2023-03-31T22:03:34.000Z,0.15
2023-03-31T22:06:03.502Z,-0.34
2023-03-31T22:08:31.666Z,-0.03
2023-03-31T22:11:00.210Z,-0.57
2023-03-31T22:13:28.011Z,0.04
2023-03-31T22:15:55.155Z,0.25
2023-03-31T22:18:22.612Z,-0.10
2023-03-31T22:20:50.402Z,-1.23
2023-03-31T22:23:17.201Z,-1.07
2023-03-31T22:25:43.864Z,-1.18
2023-03-31T22:28:10.841Z,-0.80
2023-03-31T22:30:37.795Z,-0.76
2023-03-31T22:33:04.457Z,-1.19
2023-03-31T22:35:31.417Z,-0.64
2023-03-31T22:37:58.363Z,-0.36
2023-03-31T22:40:25.034Z,-3.10
2023-03-31T22:42:54.636Z,-0.59
2023-03-31T22:45:21.464Z,-1.02
2023-03-31T22:47:48.143Z,-0.24
2023-03-31T22:50:14.957Z,-0.08
2023-03-31T22:52:41.536Z,-2.20
2023-03-31T22:55:08.227Z,0.18
2023-03-31T22:57:34.937Z,-0.01
2023-03-31T23:00:01.746Z,-0.12
2023-03-31T23:02:28.420Z,-0.01
2023-03-31T23:04:55.389Z,-1.50
2023-03-31T23:07:22.271Z,-0.63
2023-03-31T23:09:49.144Z,-0.56
2023-03-31T23:12:15.951Z,-1.42
2023-03-31T23:14:42.609Z,-0.66
2023-03-31T23:17:09.296Z,-0.84
2023-03-31T23:19:37.127Z,-1.05
2023-03-31T23:22:03.816Z,-1.69
2023-03-31T23:24:30.568Z,-0.67
2023-03-31T23:26:57.235Z,-0.77
2023-03-31T23:29:24.000Z,-0.83
2023-03-31T23:31:50.703Z,-1.21
2023-03-31T23:34:17.660Z,-0.81
2023-03-31T23:36:44.278Z,-1.40
2023-03-31T23:39:11.057Z,-1.37
2023-03-31T23:41:37.765Z,-1.21
2023-03-31T23:44:04.757Z,-0.94
2023-03-31T23:46:33.495Z,-1.03
2023-03-31T23:49:02.675Z,-2.27
2023-03-31T23:51:29.351Z,-1.58
2023-03-31T23:53:56.263Z,-2.08
2023-03-31T23:56:23.130Z,-1.55
2023-03-31T23:58:49.957Z,-1.07
