createdAt,value
2022-11-07T00:01:37.893Z,100268.84
2022-11-07T00:04:05.199Z,100265.31
2022-11-07T00:06:32.241Z,100259.19
2022-11-07T00:08:59.797Z,100261.84
2022-11-07T00:11:26.735Z,100258.34
2022-11-07T00:13:54.216Z,100260.97
2022-11-07T00:16:21.272Z,100273.31
2022-11-07T00:18:48.362Z,100271.56
2022-11-07T00:21:15.467Z,100273.31
2022-11-07T00:23:43.501Z,100281.31
2022-11-07T00:26:13.737Z,100290.19
2022-11-07T00:28:43.197Z,100300.84
2022-11-07T00:31:12.788Z,100298.22
2022-11-07T00:33:40.584Z,100306.16
2022-11-07T00:36:09.385Z,100300.91
2022-11-07T00:38:36.795Z,100312.41
2022-11-07T00:41:06.731Z,100306.25
2022-11-07T00:43:34.594Z,100309.78
2022-11-07T00:46:04.314Z,100316.84
2022-11-07T00:48:32.192Z,100316.84
2022-11-07T00:51:12.242Z,100325.72
2022-11-07T00:53:40.020Z,100321.31
2022-11-07T00:56:11.847Z,100329.28
2022-11-07T00:58:41.511Z,100338.06
2022-11-07T01:01:26.432Z,100337.16
2022-11-07T01:04:12.378Z,100333.59
2022-11-07T01:06:43.000Z,100338.91
2022-11-07T01:09:14.801Z,100337.13
2022-11-07T01:11:42.432Z,100340.63
2022-11-07T01:14:12.071Z,100334.53
2022-11-07T01:16:39.933Z,100334.53
2022-11-07T01:19:07.989Z,100325.72
2022-11-07T01:21:37.771Z,100331.03
2022-11-07T01:24:06.523Z,100339.88
2022-11-07T01:26:33.526Z,100341.66
2022-11-07T01:29:00.509Z,100343.44
2022-11-07T01:31:27.833Z,100348.75
2022-11-07T01:33:55.047Z,100354.91
2022-11-07T01:36:22.052Z,100348.78
2022-11-07T01:38:49.324Z,100355.81
2022-11-07T01:41:25.648Z,100348.78
2022-11-07T01:43:57.303Z,100346.16
2022-11-07T01:46:35.933Z,100339.09
2022-11-07T01:49:17.606Z,100346.13
2022-11-07T01:51:49.518Z,100349.59
2022-11-07T01:54:26.853Z,100347.03
2022-11-07T01:56:58.943Z,100347.97
2022-11-07T01:59:29.493Z,100354.19
2022-11-07T02:01:56.894Z,100361.47
2022-11-07T02:04:27.891Z,100346.50
2022-11-07T02:07:06.102Z,100350.03
2022-11-07T02:09:33.440Z,100344.78
2022-11-07T02:12:01.271Z,100335.09
2022-11-07T02:14:29.988Z,100335.09
2022-11-07T02:16:57.267Z,100321.84
2022-11-07T02:19:44.273Z,100320.09
2022-11-07T02:22:56.840Z,100317.44
2022-11-07T02:25:23.932Z,100318.28
2022-11-07T02:28:00.754Z,100320.91
2022-11-07T02:30:34.679Z,100325.25
2022-11-07T02:33:02.923Z,100312.06
2022-11-07T02:35:44.489Z,100315.53
2022-11-07T02:38:18.057Z,100308.41
2022-11-07T02:40:50.259Z,100311.06
2022-11-07T02:43:20.474Z,100303.97
2022-11-07T02:45:49.915Z,100302.22
2022-11-07T02:48:17.315Z,100297.81
2022-11-07T02:50:45.110Z,100299.56
2022-11-07T02:53:12.465Z,100295.16
2022-11-07T02:55:40.179Z,100301.28
2022-11-07T02:58:07.520Z,100303.06
2022-11-07T03:00:34.580Z,100303.94
2022-11-07T03:03:01.842Z,100315.41
2022-11-07T03:05:28.928Z,100308.31
2022-11-07T03:07:55.970Z,100315.38
2022-11-07T03:10:22.964Z,100310.13
2022-11-07T03:12:49.911Z,100322.53
2022-11-07T03:15:16.902Z,100325.22
2022-11-07T03:17:43.873Z,100327.03
2022-11-07T03:20:11.596Z,100322.72
2022-11-07T03:22:38.887Z,100337.84
2022-11-07T03:25:07.682Z,100340.56
2022-11-07T03:27:34.883Z,100338.81
2022-11-07T03:30:02.020Z,100337.94
2022-11-07T03:32:28.996Z,100344.16
2022-11-07T03:34:56.017Z,100332.75
2022-11-07T03:37:23.004Z,100331.84
2022-11-07T03:39:49.977Z,100333.56
2022-11-07T03:42:16.953Z,100345.09
2022-11-07T03:44:43.952Z,100357.53
2022-11-07T03:47:10.928Z,100347.88
2022-11-07T03:49:37.925Z,100355.03
2022-11-07T03:52:05.161Z,100350.69
2022-11-07T03:54:32.096Z,100354.22
2022-11-07T03:56:59.185Z,100357.72
2022-11-07T03:59:26.215Z,100361.31
2022-11-07T04:01:53.435Z,100354.25
2022-11-07T04:04:20.542Z,100355.09
2022-11-07T04:06:47.483Z,100359.50
2022-11-07T04:09:14.493Z,100356.91
2022-11-07T04:11:59.718Z,100363.94
2022-11-07T04:14:45.422Z,100360.38
2022-11-07T04:17:21.686Z,100364.72
2022-11-07T04:19:51.826Z,100347.81
2022-11-07T04:22:19.562Z,100357.53
2022-11-07T04:24:46.864Z,100364.56
2022-11-07T04:27:34.808Z,100354.81
2022-11-07T04:30:23.878Z,100346.69
2022-11-07T04:32:53.595Z,100348.28
2022-11-07T04:35:24.099Z,100356.97
2022-11-07T04:37:51.158Z,100353.38
2022-11-07T04:40:19.799Z,100366.53
2022-11-07T04:42:48.282Z,100365.56
2022-11-07T04:45:16.373Z,100377.03
2022-11-07T04:47:44.055Z,100377.91
2022-11-07T04:50:14.659Z,100370.81
2022-11-07T04:52:41.825Z,100390.22
2022-11-07T04:55:18.774Z,100389.34
2022-11-07T04:57:45.885Z,100402.56
2022-11-07T05:00:13.741Z,100399.91
2022-11-07T05:02:40.802Z,100399.91
2022-11-07T05:05:08.420Z,100407.00
2022-11-07T05:07:35.431Z,100407.03
2022-11-07T05:10:02.434Z,100420.28
2022-11-07T05:12:29.540Z,100416.78
2022-11-07T05:14:56.629Z,100421.22
2022-11-07T05:17:27.814Z,100418.63
2022-11-07T05:19:55.175Z,100415.13
2022-11-07T05:22:40.460Z,100412.50
2022-11-07T05:25:08.590Z,100421.31
2022-11-07T05:27:35.543Z,100413.34
2022-11-07T05:30:02.613Z,100416.91
2022-11-07T05:32:29.587Z,100419.56
2022-11-07T05:34:56.644Z,100408.97
2022-11-07T05:37:23.657Z,100416.97
2022-11-07T05:39:54.831Z,100424.00
2022-11-07T05:42:22.179Z,100421.38
2022-11-07T05:44:49.142Z,100426.75
2022-11-07T05:47:16.119Z,100415.28
2022-11-07T05:49:43.246Z,100418.84
2022-11-07T05:52:10.241Z,100422.34
2022-11-07T05:54:37.209Z,100423.19
2022-11-07T05:57:04.280Z,100427.63
2022-11-07T05:59:31.357Z,100423.19
2022-11-07T06:01:58.453Z,100431.13
2022-11-07T06:04:25.466Z,100436.44
2022-11-07T06:06:52.414Z,100443.53
2022-11-07T06:09:19.372Z,100444.44
2022-11-07T06:11:46.387Z,100440.91
2022-11-07T06:14:13.384Z,100444.41
2022-11-07T06:16:40.307Z,100442.72
2022-11-07T06:19:07.303Z,100443.63
2022-11-07T06:21:35.527Z,100444.50
2022-11-07T06:24:03.416Z,100441.84
2022-11-07T06:26:30.584Z,100446.28
2022-11-07T06:28:57.566Z,100446.25
2022-11-07T06:31:24.557Z,100448.03
2022-11-07T06:33:52.039Z,100447.19
2022-11-07T06:36:19.555Z,100457.78
2022-11-07T06:38:51.520Z,100461.28
2022-11-07T06:41:18.484Z,100464.03
2022-11-07T06:43:45.406Z,100468.47
2022-11-07T06:46:14.294Z,100465.84
2022-11-07T06:48:41.249Z,100471.13
2022-11-07T06:51:09.988Z,100462.34
2022-11-07T06:53:38.170Z,100462.44
2022-11-07T06:56:08.451Z,100466.91
2022-11-07T06:58:36.403Z,100463.38
2022-11-07T07:01:06.632Z,100452.81
2022-11-07T07:03:33.640Z,100444.00
2022-11-07T07:06:03.582Z,100443.91
2022-11-07T07:08:31.147Z,100439.50
2022-11-07T07:11:07.372Z,100449.22
2022-11-07T07:13:35.228Z,100460.69
2022-11-07T07:16:02.713Z,100459.06
2022-11-07T07:18:30.952Z,100466.22
2022-11-07T07:21:11.461Z,100467.13
2022-11-07T07:23:39.175Z,100468.97
2022-11-07T07:26:11.947Z,100472.50
2022-11-07T07:28:38.966Z,100475.16
2022-11-07T07:31:14.892Z,100478.75
2022-11-07T07:33:43.053Z,100476.97
2022-11-07T07:36:10.795Z,100476.97
2022-11-07T07:38:38.577Z,100487.59
2022-11-07T07:41:06.372Z,100489.38
2022-11-07T07:43:33.789Z,100482.31
2022-11-07T07:46:04.098Z,100474.34
2022-11-07T07:48:31.723Z,100481.44
2022-11-07T07:50:59.195Z,100480.53
2022-11-07T07:53:26.382Z,100484.06
2022-11-07T07:56:00.644Z,100477.91
2022-11-07T07:58:28.083Z,100477.94
2022-11-07T08:00:59.188Z,100487.66
2022-11-07T08:03:31.959Z,100488.59
2022-11-07T08:06:03.011Z,100489.53
2022-11-07T08:08:35.281Z,100485.13
2022-11-07T08:11:08.685Z,100476.34
2022-11-07T08:13:36.321Z,100463.09
2022-11-07T08:16:05.453Z,100461.34
2022-11-07T08:18:32.539Z,100461.38
2022-11-07T08:20:59.540Z,100463.16
2022-11-07T08:23:26.475Z,100461.38
2022-11-07T08:25:59.003Z,100464.94
2022-11-07T08:28:30.563Z,100470.28
2022-11-07T08:31:05.793Z,100480.91
2022-11-07T08:33:33.338Z,100488.00
2022-11-07T08:36:02.740Z,100481.78
2022-11-07T08:38:31.870Z,100485.28
2022-11-07T08:40:59.282Z,100482.63
2022-11-07T08:43:27.023Z,100491.44
2022-11-07T08:45:55.227Z,100493.25
2022-11-07T08:48:23.268Z,100505.59
2022-11-07T08:50:56.078Z,100501.19
2022-11-07T08:53:25.038Z,100509.16
2022-11-07T08:55:52.456Z,100509.13
2022-11-07T08:58:20.084Z,100510.88
2022-11-07T09:00:47.242Z,100502.06
2022-11-07T09:06:03.078Z,100510.03
2022-11-07T09:08:30.141Z,100521.56
2022-11-07T09:11:04.918Z,100529.59
2022-11-07T09:13:33.943Z,100538.47
2022-11-07T09:16:02.681Z,100539.38
2022-11-07T09:18:32.427Z,100523.47
2022-11-07T09:21:00.292Z,100527.00
2022-11-07T09:23:27.824Z,100542.94
2022-11-07T09:25:55.460Z,100546.50
2022-11-07T09:28:22.600Z,100536.88
2022-11-07T09:30:57.599Z,100539.56
2022-11-07T09:33:25.643Z,100535.16
2022-11-07T09:35:52.934Z,100533.38
2022-11-07T09:38:20.344Z,100525.41
2022-11-07T09:41:04.749Z,100528.97
2022-11-07T09:43:50.274Z,100540.50
2022-11-07T09:46:45.804Z,100541.44
2022-11-07T09:49:20.994Z,100530.84
2022-11-07T09:51:55.611Z,100527.34
2022-11-07T09:54:28.674Z,100532.66
2022-11-07T09:56:58.675Z,100518.53
2022-11-07T09:59:42.213Z,100514.16
2022-11-07T10:02:17.666Z,100507.97
2022-11-07T10:04:46.289Z,100516.84
2022-11-07T10:07:49.237Z,100523.97
2022-11-07T10:10:44.608Z,100520.50
2022-11-07T10:14:19.240Z,100511.63
2022-11-07T10:17:13.622Z,100515.19
2022-11-07T10:19:52.163Z,100506.34
2022-11-07T10:22:22.206Z,100505.44
2022-11-07T10:25:13.224Z,100516.94
2022-11-07T10:27:40.528Z,100516.97
2022-11-07T10:30:25.516Z,100506.34
2022-11-07T10:33:31.751Z,100486.88
2022-11-07T10:36:13.502Z,100471.81
2022-11-07T10:38:42.340Z,100481.50
2022-11-07T10:41:20.683Z,100478.81
2022-11-07T10:43:58.499Z,100477.88
2022-11-07T10:46:36.630Z,100470.78
2022-11-07T10:49:13.240Z,100484.91
2022-11-07T10:51:42.882Z,100479.56
2022-11-07T10:54:30.565Z,100446.84
2022-11-07T10:57:09.556Z,100450.38
2022-11-07T10:59:57.850Z,100456.53
2022-11-07T11:02:32.652Z,100456.44
2022-11-07T11:05:03.006Z,100426.25
2022-11-07T11:07:40.867Z,100429.75
2022-11-07T11:10:27.384Z,100413.72
2022-11-07T11:12:54.949Z,100427.72
2022-11-07T11:15:29.944Z,100421.44
2022-11-07T11:18:06.365Z,100412.41
2022-11-07T11:20:40.892Z,100372.75
2022-11-07T11:23:19.861Z,100368.41
2022-11-07T11:25:50.532Z,100354.28
2022-11-07T11:28:33.431Z,100349.75
2022-11-07T11:31:09.880Z,100340.94
2022-11-07T11:33:49.626Z,100325.00
2022-11-07T11:36:24.290Z,100332.00
2022-11-07T11:38:54.921Z,100333.78
2022-11-07T11:41:32.385Z,100339.81
2022-11-07T11:44:23.196Z,100341.53
2022-11-07T11:47:03.360Z,100328.16
2022-11-07T11:49:32.640Z,100336.88
2022-11-07T11:52:22.456Z,100325.34
2022-11-07T11:54:52.523Z,100291.88
2022-11-07T11:57:33.697Z,100275.16
2022-11-07T12:00:10.365Z,100304.41
2022-11-07T12:03:20.081Z,100314.16
2022-11-07T12:06:08.723Z,100288.41
2022-11-07T12:09:04.173Z,100302.59
2022-11-07T12:11:54.809Z,100314.03
2022-11-07T12:15:09.799Z,100304.25
2022-11-07T12:18:00.172Z,100340.53
2022-11-07T12:21:15.203Z,100369.59
2022-11-07T12:24:20.517Z,100325.22
2022-11-07T12:27:03.405Z,100322.44
2022-11-07T12:29:59.319Z,100319.53
2022-11-07T12:32:50.112Z,100301.78
2022-11-07T12:35:41.669Z,100285.84
2022-11-07T12:38:29.913Z,100261.09
2022-11-07T12:41:36.011Z,100245.22
2022-11-07T12:44:26.871Z,100244.28
2022-11-07T12:47:01.258Z,100262.94
2022-11-07T12:50:16.611Z,100286.72
2022-11-07T12:53:11.043Z,100302.00
2022-11-07T12:55:50.236Z,100297.88
2022-11-07T12:58:28.496Z,100324.38
2022-11-07T13:00:56.283Z,100312.91
2022-11-07T13:03:59.280Z,100271.16
2022-11-07T13:07:11.412Z,100231.19
2022-11-07T13:10:04.286Z,100187.88
2022-11-07T13:12:47.290Z,100172.84
2022-11-07T13:15:16.597Z,100173.72
2022-11-07T13:17:46.915Z,100169.38
2022-11-07T13:20:29.261Z,100185.38
2022-11-07T13:23:00.485Z,100160.63
2022-11-07T13:25:31.185Z,100151.84
2022-11-07T13:27:58.248Z,100164.28
2022-11-07T13:30:31.393Z,100143.94
2022-11-07T13:33:00.583Z,100153.75
2022-11-07T13:35:40.330Z,100161.78
2022-11-07T13:38:16.847Z,100172.31
2022-11-07T13:41:06.450Z,100165.13
2022-11-07T13:43:58.623Z,100172.22
2022-11-07T13:46:43.532Z,100162.47
2022-11-07T13:49:29.821Z,100146.53
2022-11-07T13:52:03.617Z,100133.22
2022-11-07T13:54:57.577Z,100136.84
2022-11-07T13:57:31.164Z,100160.81
2022-11-07T14:00:14.398Z,100170.59
2022-11-07T14:02:54.645Z,100167.16
2022-11-07T14:05:35.238Z,100172.41
2022-11-07T14:08:19.789Z,100165.34
2022-11-07T14:10:50.384Z,100165.38
2022-11-07T14:13:44.010Z,100160.94
2022-11-07T14:16:38.040Z,100164.50
2022-11-07T14:19:12.854Z,100158.31
2022-11-07T14:21:44.728Z,100159.22
2022-11-07T14:24:20.793Z,100157.47
2022-11-07T14:26:58.392Z,100170.81
2022-11-07T14:29:25.672Z,100170.81
2022-11-07T14:31:53.155Z,100163.78
2022-11-07T14:34:22.677Z,100154.06
2022-11-07T14:36:59.057Z,100153.16
2022-11-07T14:39:31.042Z,100149.63
2022-11-07T14:42:02.099Z,100157.63
2022-11-07T14:44:54.021Z,100150.53
2022-11-07T14:47:31.994Z,100157.63
2022-11-07T14:50:01.971Z,100154.16
2022-11-07T14:52:48.420Z,100150.66
2022-11-07T14:55:31.077Z,100162.16
2022-11-07T14:58:03.832Z,100156.91
2022-11-07T15:00:32.690Z,100161.31
2022-11-07T15:03:01.231Z,100169.34
2022-11-07T15:05:37.469Z,100166.69
2022-11-07T15:08:04.800Z,100172.00
2022-11-07T15:10:36.877Z,100176.47
2022-11-07T15:13:25.801Z,100164.97
2022-11-07T15:16:16.978Z,100166.81
2022-11-07T15:18:48.973Z,100165.00
2022-11-07T15:21:39.237Z,100159.72
2022-11-07T15:24:32.581Z,100145.56
2022-11-07T15:27:23.153Z,100144.72
2022-11-07T15:29:58.992Z,100153.56
2022-11-07T15:32:45.454Z,100147.41
2022-11-07T15:35:42.892Z,100152.72
2022-11-07T15:38:16.602Z,100144.81
2022-11-07T15:40:43.980Z,100137.78
2022-11-07T15:43:11.067Z,100148.47
2022-11-07T15:45:38.216Z,100151.13
2022-11-07T15:48:07.888Z,100144.94
2022-11-07T15:50:42.457Z,100144.03
2022-11-07T15:53:23.737Z,100136.09
2022-11-07T15:55:58.087Z,100137.88
2022-11-07T15:58:28.569Z,100133.50
2022-11-07T16:00:57.401Z,100131.78
2022-11-07T16:03:26.121Z,100135.34
2022-11-07T16:05:55.920Z,100131.78
2022-11-07T16:08:24.693Z,100118.56
2022-11-07T16:10:56.244Z,100128.38
2022-11-07T16:13:23.375Z,100122.19
2022-11-07T16:16:01.254Z,100118.69
2022-11-07T16:18:36.404Z,100128.44
2022-11-07T16:21:03.804Z,100133.75
2022-11-07T16:23:30.916Z,100184.97
2022-11-07T16:25:58.647Z,100156.72
2022-11-07T16:28:40.345Z,100141.75
2022-11-07T16:31:10.193Z,100152.38
2022-11-07T16:33:37.304Z,100158.56
2022-11-07T16:36:21.965Z,100160.31
2022-11-07T16:38:49.413Z,100172.72
2022-11-07T16:41:16.614Z,100175.38
2022-11-07T16:43:59.228Z,100172.75
2022-11-07T16:46:44.467Z,100177.13
2022-11-07T16:49:34.054Z,100175.38
2022-11-07T16:52:01.784Z,100164.81
2022-11-07T16:54:29.085Z,100170.13
2022-11-07T16:56:56.767Z,100171.88
2022-11-07T16:59:24.979Z,100161.28
2022-11-07T17:01:53.528Z,100162.16
2022-11-07T17:04:20.768Z,100168.31
2022-11-07T17:06:48.326Z,100162.13
2022-11-07T17:09:17.288Z,100172.72
2022-11-07T17:11:45.582Z,100159.44
2022-11-07T17:14:13.043Z,100153.25
2022-11-07T17:16:44.531Z,100152.38
2022-11-07T17:19:13.443Z,100148.84
2022-11-07T17:21:46.290Z,100149.75
2022-11-07T17:24:13.929Z,100147.13
2022-11-07T17:26:41.522Z,100144.47
2022-11-07T17:29:14.763Z,100148.91
2022-11-07T17:31:42.825Z,100145.41
2022-11-07T17:34:10.546Z,100147.16
2022-11-07T17:36:46.134Z,100145.44
2022-11-07T17:39:21.822Z,100146.34
2022-11-07T17:41:51.324Z,100147.25
2022-11-07T17:44:19.462Z,100149.03
2022-11-07T17:46:49.952Z,100144.63
2022-11-07T17:49:19.684Z,100142.88
2022-11-07T17:51:46.965Z,100145.53
2022-11-07T17:54:15.834Z,100145.56
2022-11-07T17:56:43.737Z,100143.81
2022-11-07T17:59:17.510Z,100154.41
2022-11-07T18:01:46.117Z,100149.13
2022-11-07T18:04:40.326Z,100145.59
2022-11-07T18:07:07.930Z,100146.50
2022-11-07T18:09:35.679Z,100151.78
2022-11-07T18:12:04.817Z,100147.38
2022-11-07T18:14:33.189Z,100152.69
2022-11-07T18:17:00.323Z,100159.75
2022-11-07T18:19:48.491Z,100150.03
2022-11-07T18:22:15.943Z,100149.16
2022-11-07T18:24:43.281Z,100157.13
2022-11-07T18:27:10.867Z,100152.69
2022-11-07T18:29:42.231Z,100161.53
2022-11-07T18:32:09.492Z,100153.59
2022-11-07T18:34:36.597Z,100154.47
2022-11-07T18:37:03.802Z,100146.53
2022-11-07T18:39:30.944Z,100135.94
2022-11-07T18:41:58.454Z,100147.41
2022-11-07T18:44:25.596Z,100140.34
2022-11-07T18:46:52.638Z,100130.59
2022-11-07T18:49:19.794Z,100128.84
2022-11-07T18:51:46.933Z,100129.72
2022-11-07T18:54:14.429Z,100133.28
2022-11-07T18:56:42.555Z,100132.41
2022-11-07T18:59:10.536Z,100130.63
2022-11-07T19:01:37.781Z,100117.38
2022-11-07T19:04:06.919Z,100124.44
2022-11-07T19:06:34.412Z,100118.28
2022-11-07T19:09:01.779Z,100120.91
2022-11-07T19:11:34.133Z,100127.09
2022-11-07T19:14:06.048Z,100118.25
2022-11-07T19:16:33.186Z,100112.03
2022-11-07T19:19:00.762Z,100119.09
2022-11-07T19:21:28.019Z,100126.19
2022-11-07T19:23:59.481Z,100128.84
2022-11-07T19:26:26.890Z,100113.81
2022-11-07T19:28:56.629Z,100113.81
2022-11-07T19:31:23.901Z,100115.56
2022-11-07T19:33:51.112Z,100118.22
2022-11-07T19:36:23.774Z,100127.03
2022-11-07T19:38:51.391Z,100127.03
2022-11-07T19:41:21.983Z,100132.34
2022-11-07T19:43:50.299Z,100125.25
2022-11-07T19:46:24.844Z,100126.97
2022-11-07T19:48:54.443Z,100135.81
2022-11-07T19:51:24.792Z,100132.22
2022-11-07T19:54:14.963Z,100131.28
2022-11-07T19:56:42.194Z,100142.75
2022-11-07T19:59:13.214Z,100143.56
2022-11-07T20:01:40.479Z,100153.25
2022-11-07T20:04:08.938Z,100149.63
2022-11-07T20:06:38.525Z,100162.81
2022-11-07T20:09:13.097Z,100161.81
2022-11-07T20:11:40.287Z,100180.31
2022-11-07T20:14:07.395Z,100188.22
2022-11-07T20:16:37.844Z,100192.53
2022-11-07T20:19:05.898Z,100192.41
2022-11-07T20:21:36.276Z,100207.41
2022-11-07T20:24:12.668Z,100223.31
2022-11-07T20:26:42.801Z,100233.91
2022-11-07T20:29:14.129Z,100232.16
2022-11-07T20:31:44.122Z,100248.97
2022-11-07T20:34:19.010Z,100253.53
2022-11-07T20:36:54.020Z,100251.78
2022-11-07T20:39:21.240Z,100249.19
2022-11-07T20:41:48.183Z,100259.91
2022-11-07T20:44:16.030Z,100263.47
2022-11-07T20:46:45.497Z,100251.13
2022-11-07T20:49:15.725Z,100246.75
2022-11-07T20:51:44.165Z,100244.09
2022-11-07T20:54:16.267Z,100241.47
2022-11-07T20:56:44.212Z,100245.91
2022-11-07T20:59:11.681Z,100246.81
2022-11-07T21:01:38.842Z,100244.22
2022-11-07T21:04:09.166Z,100231.84
2022-11-07T21:06:36.612Z,100226.59
2022-11-07T21:09:04.917Z,100226.66
2022-11-07T21:11:32.605Z,100203.69
2022-11-07T21:14:00.335Z,100209.00
2022-11-07T21:16:27.731Z,100196.63
2022-11-07T21:18:55.758Z,100185.13
2022-11-07T21:21:27.596Z,100191.28
2022-11-07T21:23:57.209Z,100170.94
2022-11-07T21:26:28.756Z,100167.25
2022-11-07T21:28:56.724Z,100163.59
2022-11-07T21:31:28.735Z,100171.50
2022-11-07T21:33:56.489Z,100161.75
2022-11-07T21:36:34.030Z,100165.19
2022-11-07T21:39:01.713Z,100175.75
2022-11-07T21:41:30.777Z,100180.94
2022-11-07T21:43:59.222Z,100187.91
2022-11-07T21:46:39.893Z,100181.72
2022-11-07T21:49:07.358Z,100178.13
2022-11-07T21:51:35.893Z,100180.72
2022-11-07T21:54:05.634Z,100186.84
2022-11-07T21:56:36.581Z,100199.13
2022-11-07T21:59:07.621Z,100190.28
2022-11-07T22:01:37.141Z,100194.75
2022-11-07T22:04:12.393Z,100218.59
2022-11-07T22:06:43.925Z,100211.53
2022-11-07T22:09:15.924Z,100203.56
2022-11-07T22:11:43.173Z,100202.59
2022-11-07T22:14:21.352Z,100198.06
2022-11-07T22:16:49.999Z,100200.69
2022-11-07T22:19:18.404Z,100197.97
2022-11-07T22:21:45.453Z,100190.03
2022-11-07T22:24:12.434Z,100180.13
2022-11-07T22:26:39.486Z,100192.38
2022-11-07T22:29:06.510Z,100191.44
2022-11-07T22:31:33.529Z,100196.66
2022-11-07T22:34:01.130Z,100207.16
2022-11-07T22:36:29.186Z,100214.16
2022-11-07T22:38:57.920Z,100223.81
2022-11-07T22:41:27.092Z,100217.56
2022-11-07T22:43:54.260Z,100222.88
2022-11-07T22:46:24.236Z,100218.44
2022-11-07T22:48:52.900Z,100228.09
2022-11-07T22:51:26.163Z,100227.06
2022-11-07T22:54:05.770Z,100228.78
2022-11-07T22:56:35.387Z,100235.91
2022-11-07T22:59:04.076Z,100221.59
2022-11-07T23:01:35.324Z,100225.13
2022-11-07T23:04:02.720Z,100226.00
2022-11-07T23:06:30.315Z,100231.25
2022-11-07T23:08:58.769Z,100226.75
2022-11-07T23:11:45.905Z,100235.50
2022-11-07T23:14:16.143Z,100224.88
2022-11-07T23:16:47.927Z,100234.44
2022-11-07T23:19:17.641Z,100222.56
2022-11-07T23:21:44.759Z,100221.34
2022-11-07T23:24:12.166Z,100217.81
2022-11-07T23:26:39.534Z,100218.66
2022-11-07T23:29:11.646Z,100222.19
2022-11-07T23:31:45.573Z,100229.25
2022-11-07T23:34:13.660Z,100216.94
2022-11-07T23:36:46.592Z,100230.31
2022-11-07T23:39:17.442Z,100233.00
2022-11-07T23:41:47.330Z,100233.13
2022-11-07T23:44:15.465Z,100230.50
2022-11-07T23:47:01.413Z,100234.88
2022-11-07T23:49:47.121Z,100238.25
2022-11-07T23:52:14.996Z,100231.75
2022-11-07T23:55:00.636Z,100236.19
2022-11-07T23:57:27.619Z,100233.47
