createdAt,value
2018-06-15T00:01:17.664Z,4.07
2018-06-15T00:03:45.922Z,3.27
2018-06-15T00:06:14.212Z,1.90
2018-06-15T00:08:42.478Z,2.60
2018-06-15T00:11:10.793Z,2.40
2018-06-15T00:13:39.149Z,2.77
2018-06-15T00:16:07.467Z,3.17
2018-06-15T00:18:35.865Z,2.40
2018-06-15T00:21:04.225Z,2.03
2018-06-15T00:23:32.559Z,3.20
2018-06-15T00:26:00.910Z,1.73
2018-06-15T00:28:29.257Z,1.73
2018-06-15T00:30:57.527Z,3.77
2018-06-15T00:33:25.793Z,2.13
2018-06-15T00:35:54.042Z,4.43
2018-06-15T00:38:22.326Z,2.60
2018-06-15T00:40:50.603Z,2.37
2018-06-15T00:43:18.863Z,3.17
2018-06-15T00:45:47.173Z,5.10
2018-06-15T00:48:15.439Z,6.50
2018-06-15T00:50:43.717Z,2.07
2018-06-15T00:53:11.990Z,4.70
2018-06-15T00:55:40.299Z,2.83
2018-06-15T00:58:08.563Z,4.83
2018-06-15T01:00:36.820Z,3.33
2018-06-15T01:03:05.096Z,3.90
2018-06-15T01:05:33.337Z,4.23
2018-06-15T01:08:01.656Z,4.43
2018-06-15T01:10:29.917Z,3.40
2018-06-15T01:12:58.216Z,2.53
2018-06-15T01:15:26.461Z,3.40
2018-06-15T01:17:54.775Z,2.27
2018-06-15T01:20:23.030Z,2.90
2018-06-15T01:22:51.329Z,10.50
2018-06-15T01:25:19.650Z,3.17
2018-06-15T01:27:47.971Z,3.63
2018-06-15T01:30:16.242Z,3.50
2018-06-15T01:32:44.554Z,3.00
2018-06-15T01:35:12.806Z,8.73
2018-06-15T01:37:41.101Z,4.00
2018-06-15T01:40:09.354Z,3.20
2018-06-15T01:42:37.694Z,2.87
2018-06-15T01:45:06.017Z,4.90
2018-06-15T01:47:34.312Z,3.30
2018-06-15T01:50:02.549Z,4.67
2018-06-15T01:52:30.880Z,3.20
2018-06-15T01:54:59.139Z,4.93
2018-06-15T01:57:27.451Z,4.87
2018-06-15T01:59:55.842Z,7.17
2018-06-15T02:02:24.265Z,4.03
2018-06-15T02:04:52.536Z,4.87
2018-06-15T02:07:20.833Z,3.67
2018-06-15T02:09:49.075Z,4.10
2018-06-15T02:12:17.375Z,3.33
2018-06-15T02:14:45.640Z,3.93
2018-06-15T02:17:14.048Z,3.60
2018-06-15T02:19:42.330Z,6.20
2018-06-15T02:22:10.707Z,3.93
2018-06-15T02:24:38.982Z,6.03
2018-06-15T02:27:07.238Z,8.60
2018-06-15T02:29:35.498Z,5.60
2018-06-15T02:32:03.775Z,4.47
2018-06-15T02:34:32.067Z,4.00
2018-06-15T02:37:00.359Z,4.67
2018-06-15T02:39:28.621Z,4.53
2018-06-15T02:41:56.922Z,4.23
2018-06-15T02:44:25.199Z,5.83
2018-06-15T02:46:53.424Z,3.57
2018-06-15T02:49:21.782Z,4.33
2018-06-15T02:51:50.105Z,5.90
2018-06-15T02:54:18.402Z,5.53
2018-06-15T02:56:46.692Z,4.50
2018-06-15T02:59:14.953Z,4.67
2018-06-15T03:01:43.213Z,4.57
2018-06-15T03:04:11.500Z,4.70
2018-06-15T03:06:39.777Z,4.33
2018-06-15T03:09:08.260Z,4.53
2018-06-15T03:11:36.528Z,7.77
2018-06-15T03:14:04.847Z,8.23
2018-06-15T03:16:33.240Z,3.77
2018-06-15T03:19:01.617Z,3.80
2018-06-15T03:21:29.946Z,8.90
2018-06-15T03:23:58.220Z,5.53
2018-06-15T03:26:26.491Z,9.00
2018-06-15T03:28:54.790Z,4.57
2018-06-15T03:31:23.049Z,5.70
2018-06-15T03:33:51.370Z,7.27
2018-06-15T03:36:19.607Z,6.83
2018-06-15T03:38:47.956Z,5.63
2018-06-15T03:41:16.274Z,5.90
2018-06-15T03:43:44.523Z,5.23
2018-06-15T03:46:12.810Z,5.43
2018-06-15T03:48:41.083Z,11.03
2018-06-15T03:51:09.408Z,4.83
2018-06-15T03:53:37.659Z,4.87
2018-06-15T03:56:05.940Z,5.60
2018-06-15T03:58:34.172Z,6.60
2018-06-15T04:01:02.478Z,5.63
2018-06-15T04:03:30.756Z,4.93
2018-06-15T04:05:59.092Z,5.40
2018-06-15T04:08:27.407Z,5.00
2018-06-15T04:10:55.709Z,6.30
2018-06-15T04:13:24.054Z,5.67
2018-06-15T04:15:52.345Z,5.00
2018-06-15T04:18:20.606Z,6.67
2018-06-15T04:20:48.923Z,6.63
2018-06-15T04:23:17.251Z,4.47
2018-06-15T04:25:45.593Z,5.83
2018-06-15T04:28:13.820Z,4.73
2018-06-15T04:30:42.134Z,4.37
2018-06-15T04:33:10.475Z,6.30
2018-06-15T04:35:38.849Z,7.40
2018-06-15T04:38:07.166Z,4.70
2018-06-15T04:40:35.443Z,4.97
2018-06-15T04:43:03.724Z,5.93
2018-06-15T04:45:31.998Z,5.57
2018-06-15T04:48:00.067Z,5.30
2018-06-15T04:50:28.327Z,4.50
2018-06-15T04:52:56.617Z,5.90
2018-06-15T04:55:24.974Z,7.30
2018-06-15T04:57:53.261Z,7.23
2018-06-15T05:00:22.515Z,6.17
2018-06-15T05:02:50.897Z,5.73
2018-06-15T05:05:19.296Z,5.67
2018-06-15T05:07:47.613Z,5.47
2018-06-15T05:10:15.914Z,5.80
2018-06-15T05:12:44.171Z,8.10
2018-06-15T05:15:12.452Z,5.47
2018-06-15T05:17:40.729Z,5.67
2018-06-15T05:20:09.001Z,6.10
2018-06-15T05:22:37.299Z,10.03
2018-06-15T05:25:05.328Z,6.10
2018-06-15T05:27:33.639Z,5.57
2018-06-15T05:30:01.911Z,5.28
2018-06-15T05:32:30.203Z,6.90
2018-06-15T05:34:58.297Z,5.50
2018-06-15T05:37:26.847Z,4.30
2018-06-15T05:39:56.107Z,7.90
2018-06-15T05:42:24.438Z,5.70
2018-06-15T05:44:54.046Z,6.60
2018-06-15T05:47:22.292Z,6.57
2018-06-15T05:49:50.599Z,6.27
2018-06-15T05:52:18.884Z,5.27
2018-06-15T05:54:47.159Z,6.23
2018-06-15T05:57:15.417Z,6.43
2018-06-15T05:59:43.690Z,4.53
2018-06-15T06:02:12.630Z,5.33
2018-06-15T06:04:40.958Z,4.97
2018-06-15T06:07:09.238Z,5.30
2018-06-15T06:09:37.563Z,6.37
2018-06-15T06:12:06.139Z,8.03
2018-06-15T06:14:34.463Z,9.97
2018-06-15T06:17:02.855Z,9.13
2018-06-15T06:19:31.138Z,8.45
2018-06-15T06:21:59.467Z,5.70
2018-06-15T06:24:27.811Z,5.17
2018-06-15T06:26:56.061Z,10.40
2018-06-15T06:29:24.353Z,6.90
2018-06-15T06:31:52.604Z,4.30
2018-06-15T06:34:20.923Z,4.75
2018-06-15T06:36:49.158Z,10.20
2018-06-15T06:39:17.483Z,5.42
2018-06-15T06:41:45.727Z,4.92
2018-06-15T06:45:38.479Z,3.98
2018-06-15T06:48:06.822Z,4.20
2018-06-15T06:50:35.201Z,10.13
2018-06-15T06:53:03.241Z,5.40
2018-06-15T06:55:31.519Z,5.20
2018-06-15T06:57:59.832Z,4.30
2018-06-15T07:00:28.051Z,4.05
2018-06-15T07:02:56.327Z,6.97
2018-06-15T07:05:24.604Z,6.00
2018-06-15T07:07:52.910Z,4.85
2018-06-15T07:10:21.217Z,5.60
2018-06-15T07:12:49.537Z,7.08
2018-06-15T07:15:17.880Z,3.58
2018-06-15T07:17:46.222Z,4.60
2018-06-15T07:20:14.476Z,3.45
2018-06-15T07:22:42.776Z,4.53
2018-06-15T07:25:11.135Z,3.83
2018-06-15T07:27:39.422Z,4.53
2018-06-15T07:30:07.872Z,4.12
2018-06-15T07:32:36.155Z,4.10
2018-06-15T07:35:04.483Z,5.35
2018-06-15T07:37:32.827Z,5.45
2018-06-15T07:40:01.145Z,9.90
2018-06-15T07:42:29.491Z,5.00
2018-06-15T07:44:57.745Z,5.40
2018-06-15T07:47:26.470Z,5.28
2018-06-15T07:49:54.916Z,6.65
2018-06-15T08:36:05.035Z,4.12
2018-06-15T08:38:33.351Z,3.70
2018-06-15T08:41:01.714Z,5.62
2018-06-15T08:43:30.028Z,6.58
2018-06-15T08:47:22.856Z,2.92
2018-06-15T08:49:51.106Z,2.87
2018-06-15T08:52:19.460Z,4.08
2018-06-15T08:54:47.843Z,2.42
2018-06-15T08:57:16.203Z,5.40
2018-06-15T08:59:44.479Z,2.58
2018-06-15T09:02:12.747Z,3.95
2018-06-15T09:04:41.031Z,3.22
2018-06-15T09:07:09.309Z,4.08
2018-06-15T09:09:37.562Z,6.42
2018-06-15T09:12:05.952Z,2.65
2018-06-15T09:14:34.240Z,3.60
2018-06-15T09:17:02.519Z,2.77
2018-06-15T09:19:30.775Z,2.08
2018-06-15T09:21:59.047Z,4.67
2018-06-15T09:24:27.284Z,2.75
2018-06-15T09:26:55.673Z,3.65
2018-06-15T09:29:23.978Z,7.65
2018-06-15T09:31:52.270Z,4.00
2018-06-15T09:34:20.538Z,5.78
2018-06-15T09:36:48.835Z,5.37
2018-06-15T09:39:17.110Z,3.83
2018-06-15T09:41:45.382Z,3.05
2018-06-15T09:44:13.635Z,4.05
2018-06-15T09:46:41.989Z,3.25
2018-06-15T09:49:10.351Z,2.60
2018-06-15T09:51:38.724Z,2.30
2018-06-15T09:54:06.989Z,2.83
2018-06-15T09:56:35.309Z,2.20
2018-06-15T09:59:03.642Z,3.92
2018-06-15T10:01:31.950Z,3.55
2018-06-15T10:04:00.302Z,3.87
2018-06-15T10:06:28.559Z,2.62
2018-06-15T10:08:56.847Z,3.47
2018-06-15T10:11:25.159Z,2.33
2018-06-15T10:13:53.491Z,3.80
2018-06-15T10:16:21.768Z,3.02
2018-06-15T10:18:50.036Z,3.17
2018-06-15T10:21:18.332Z,2.27
2018-06-15T10:23:46.618Z,3.42
2018-06-15T10:26:14.895Z,3.05
2018-06-15T10:28:43.152Z,2.55
2018-06-15T10:31:11.483Z,1.80
2018-06-15T10:33:39.834Z,3.75
2018-06-15T10:36:08.071Z,2.15
2018-06-15T10:38:36.401Z,1.77
2018-06-15T10:41:04.771Z,1.70
2018-06-15T10:43:33.044Z,2.35
2018-06-15T10:46:01.308Z,3.08
2018-06-15T10:48:29.569Z,2.83
2018-06-15T10:50:57.869Z,1.75
2018-06-15T10:53:26.177Z,1.50
2018-06-15T10:55:54.537Z,2.62
2018-06-15T10:58:22.792Z,3.37
2018-06-15T11:00:51.056Z,1.20
2018-06-15T12:25:17.279Z,2.55
2018-06-15T12:27:45.527Z,1.47
2018-06-15T12:30:13.806Z,1.75
2018-06-15T12:32:42.110Z,1.98
2018-06-15T12:35:10.390Z,0.70
2018-06-15T12:37:38.646Z,1.95
2018-06-15T12:40:06.949Z,0.78
2018-06-15T12:42:35.182Z,2.75
2018-06-15T12:45:03.540Z,2.25
2018-06-15T12:47:31.859Z,4.45
2018-06-15T12:50:00.130Z,1.75
2018-06-15T12:52:30.456Z,1.35
2018-06-15T12:54:59.839Z,2.35
2018-06-15T12:57:28.171Z,0.85
2018-06-15T12:59:58.453Z,0.80
2018-06-15T13:02:26.761Z,1.45
2018-06-15T13:04:55.059Z,0.90
2018-06-15T13:07:24.397Z,1.80
2018-06-15T13:09:52.780Z,1.72
2018-06-15T13:12:21.116Z,1.40
2018-06-15T13:14:49.370Z,1.85
2018-06-15T13:17:17.663Z,0.90
2018-06-15T13:19:45.946Z,1.35
2018-06-15T13:22:14.355Z,2.42
2018-06-15T13:24:42.688Z,1.12
2018-06-15T13:27:10.988Z,1.45
2018-06-15T13:29:40.072Z,1.55
2018-06-15T13:32:08.369Z,0.95
2018-06-15T13:34:36.717Z,0.90
2018-06-15T13:37:05.462Z,0.90
2018-06-15T13:39:33.821Z,1.42
2018-06-15T13:42:02.060Z,1.12
2018-06-15T13:44:30.375Z,1.60
2018-06-15T13:46:58.718Z,2.42
2018-06-15T13:49:27.023Z,1.65
2018-06-15T13:51:55.388Z,1.22
2018-06-15T13:54:23.726Z,1.30
2018-06-15T13:56:52.043Z,1.30
2018-06-15T13:59:20.405Z,1.42
2018-06-15T14:01:48.684Z,2.42
2018-06-15T14:04:16.939Z,0.80
2018-06-15T14:06:45.246Z,1.20
2018-06-15T14:09:13.499Z,1.35
2018-06-15T14:11:41.815Z,5.37
2018-06-15T14:14:10.151Z,0.90
2018-06-15T14:16:38.450Z,1.60
2018-06-15T14:19:06.698Z,1.67
2018-06-15T14:21:35.002Z,1.00
2018-06-15T14:24:03.295Z,1.85
2018-06-15T14:26:31.523Z,1.67
2018-06-15T14:28:59.882Z,2.27
2018-06-15T14:31:29.178Z,1.70
2018-06-15T14:33:57.519Z,2.85
2018-06-15T14:36:25.790Z,2.27
2018-06-15T14:38:54.071Z,1.17
2018-06-15T14:41:22.354Z,1.55
2018-06-15T14:43:50.634Z,1.10
2018-06-15T14:46:18.778Z,1.25
2018-06-15T14:48:47.064Z,2.52
2018-06-15T14:51:15.357Z,1.85
2018-06-15T14:53:43.621Z,1.72
2018-06-15T14:56:11.894Z,2.47
2018-06-15T14:58:40.230Z,1.30
2018-06-15T15:01:08.525Z,2.62
2018-06-15T15:03:36.850Z,1.35
2018-06-15T15:06:05.080Z,2.10
2018-06-15T15:08:33.442Z,2.33
2018-06-15T15:11:01.767Z,1.37
2018-06-15T15:13:30.065Z,1.32
2018-06-15T15:15:58.311Z,2.65
2018-06-15T15:18:27.645Z,4.20
2018-06-15T15:20:55.908Z,1.22
2018-06-15T15:23:24.184Z,2.90
2018-06-15T15:25:52.422Z,4.72
2018-06-15T15:28:20.752Z,2.25
2018-06-15T15:30:49.023Z,1.45
2018-06-15T15:33:18.401Z,2.70
2018-06-15T15:35:46.711Z,4.00
2018-06-15T15:38:14.786Z,1.90
2018-06-15T15:41:47.832Z,1.92
2018-06-15T15:44:16.162Z,1.40
2018-06-15T15:46:44.503Z,3.60
2018-06-15T15:49:12.819Z,1.30
2018-06-15T15:51:41.053Z,2.85
2018-06-15T15:54:09.366Z,1.37
2018-06-15T15:56:37.582Z,1.40
2018-06-15T15:59:05.934Z,1.07
2018-06-15T16:01:34.159Z,2.90
2018-06-15T16:04:02.526Z,3.22
2018-06-15T16:06:30.830Z,1.17
2018-06-15T16:08:59.264Z,1.62
2018-06-15T16:11:27.568Z,4.42
2018-06-15T16:13:55.901Z,1.50
2018-06-15T16:16:24.257Z,1.35
2018-06-15T16:18:52.529Z,1.20
2018-06-15T16:21:20.804Z,2.20
2018-06-15T16:23:49.075Z,1.37
2018-06-15T16:26:17.583Z,1.80
2018-06-15T16:28:45.830Z,1.22
2018-06-15T16:31:14.123Z,3.55
2018-06-15T16:33:42.420Z,1.40
2018-06-15T16:36:10.823Z,1.00
2018-06-15T16:38:39.165Z,1.62
2018-06-15T16:41:07.483Z,1.65
2018-06-15T16:43:35.791Z,1.98
2018-06-15T16:46:04.105Z,2.33
2018-06-15T16:48:32.417Z,2.33
2018-06-15T16:51:00.646Z,1.47
2018-06-15T16:53:28.917Z,1.22
2018-06-15T16:55:57.203Z,3.50
2018-06-15T16:58:25.466Z,2.83
2018-06-15T17:00:53.784Z,1.37
2018-06-15T17:03:22.121Z,1.55
2018-06-15T17:05:50.417Z,1.07
2018-06-15T17:08:18.730Z,1.20
2018-06-15T17:10:47.087Z,3.00
2018-06-15T17:13:15.466Z,1.10
2018-06-15T17:15:43.725Z,1.35
2018-06-15T17:18:11.989Z,1.52
2018-06-15T17:20:40.377Z,4.40
2018-06-15T17:23:08.655Z,2.25
2018-06-15T17:25:36.750Z,1.72
2018-06-15T17:28:05.007Z,1.02
2018-06-15T17:30:33.121Z,1.10
2018-06-15T17:33:01.414Z,2.42
2018-06-15T17:35:29.779Z,2.08
2018-06-15T17:37:58.135Z,2.33
2018-06-15T17:40:26.378Z,1.40
2018-06-15T17:42:54.712Z,0.90
2018-06-15T17:45:23.083Z,2.55
2018-06-15T17:47:51.413Z,1.07
2018-06-15T17:50:19.688Z,1.72
2018-06-15T17:52:48.012Z,1.12
2018-06-15T17:55:16.404Z,3.60
2018-06-15T17:57:44.814Z,1.37
2018-06-15T18:00:13.102Z,2.60
2018-06-15T18:02:41.418Z,1.40
2018-06-15T18:05:09.698Z,1.92
2018-06-15T18:07:38.000Z,1.60
2018-06-15T18:10:06.382Z,1.82
2018-06-15T18:12:34.811Z,3.67
2018-06-15T18:15:03.078Z,3.08
2018-06-15T18:17:31.399Z,2.87
2018-06-15T18:19:59.732Z,1.85
2018-06-15T18:22:28.089Z,1.40
2018-06-15T18:24:56.775Z,1.80
2018-06-15T18:27:25.095Z,3.20
2018-06-15T18:29:53.151Z,1.62
2018-06-15T18:32:21.472Z,1.55
2018-06-15T18:34:49.807Z,2.00
2018-06-15T18:37:18.126Z,2.95
2018-06-15T18:39:46.476Z,5.80
2018-06-15T18:42:14.783Z,1.70
2018-06-15T18:44:43.121Z,2.35
2018-06-15T18:47:11.414Z,3.62
2018-06-15T18:49:39.714Z,4.42
2018-06-15T18:52:08.106Z,2.92
2018-06-15T18:54:36.544Z,3.72
2018-06-15T18:57:05.081Z,2.95
2018-06-15T18:59:33.455Z,1.92
2018-06-15T19:02:01.996Z,1.40
2018-06-15T19:04:30.292Z,2.15
2018-06-15T19:06:58.527Z,3.58
2018-06-15T19:09:26.872Z,1.70
2018-06-15T19:11:55.223Z,1.25
2018-06-15T19:14:23.585Z,3.02
2018-06-15T19:16:51.854Z,1.92
2018-06-15T19:19:20.146Z,1.72
2018-06-15T19:21:48.435Z,1.50
2018-06-15T19:24:16.746Z,2.02
2018-06-15T19:26:45.075Z,2.72
2018-06-15T19:29:13.405Z,1.87
2018-06-15T19:31:41.726Z,4.45
2018-06-15T19:34:10.084Z,1.47
2018-06-15T19:36:38.387Z,1.90
2018-06-15T19:39:06.462Z,5.67
2018-06-15T19:41:34.726Z,2.12
2018-06-15T19:44:03.015Z,3.25
2018-06-15T19:46:31.288Z,3.17
2018-06-15T19:48:59.594Z,2.47
2018-06-15T19:51:27.990Z,3.85
2018-06-15T19:53:56.356Z,2.72
2018-06-15T19:56:25.625Z,3.05
2018-06-15T19:58:54.075Z,3.67
2018-06-15T20:01:22.505Z,6.92
2018-06-15T20:03:50.763Z,2.45
2018-06-15T20:06:19.059Z,3.30
2018-06-15T20:08:47.335Z,2.75
2018-06-15T20:11:15.591Z,2.77
2018-06-15T20:13:43.923Z,2.62
2018-06-15T20:16:12.648Z,2.15
2018-06-15T20:18:40.963Z,1.85
2018-06-15T20:21:09.258Z,4.53
2018-06-15T20:23:37.597Z,2.08
2018-06-15T20:26:05.975Z,1.70
2018-06-15T20:28:34.254Z,2.77
2018-06-15T20:31:02.559Z,1.90
2018-06-15T20:33:30.910Z,3.07
2018-06-15T20:35:59.274Z,1.63
2018-06-15T20:38:27.577Z,2.47
2018-06-15T20:40:55.889Z,3.65
2018-06-15T20:43:24.245Z,3.22
2018-06-15T20:45:52.320Z,2.23
2018-06-15T20:48:20.717Z,4.17
2018-06-15T20:50:49.050Z,2.27
2018-06-15T20:53:17.326Z,1.90
2018-06-15T20:55:45.649Z,2.22
2018-06-15T20:58:13.983Z,2.70
2018-06-15T21:00:42.268Z,2.33
2018-06-15T21:03:10.539Z,3.73
2018-06-15T21:05:38.884Z,2.27
2018-06-15T21:08:07.257Z,2.53
2018-06-15T21:10:36.091Z,3.83
2018-06-15T21:13:04.137Z,1.90
2018-06-15T21:15:32.584Z,2.70
2018-06-15T21:18:00.903Z,2.57
2018-06-15T21:20:29.488Z,2.40
2018-06-15T21:22:57.921Z,3.20
2018-06-15T21:25:26.289Z,2.70
2018-06-15T21:27:54.566Z,2.50
2018-06-15T21:30:22.864Z,2.93
2018-06-15T21:32:51.306Z,4.57
2018-06-15T21:35:19.563Z,4.17
2018-06-15T21:37:47.925Z,2.60
2018-06-15T21:40:16.255Z,3.05
2018-06-15T21:42:44.507Z,2.85
2018-06-15T21:45:12.759Z,3.70
2018-06-15T21:47:41.064Z,3.62
2018-06-15T21:50:09.310Z,3.20
2018-06-15T21:52:37.648Z,2.67
2018-06-15T21:55:06.010Z,4.67
2018-06-15T21:59:57.803Z,4.50
2018-06-15T22:02:26.139Z,6.07
2018-06-15T22:04:54.467Z,3.53
2018-06-15T22:07:22.781Z,3.67
2018-06-15T22:09:51.047Z,4.83
2018-06-15T22:12:19.362Z,6.00
2018-06-15T22:14:47.961Z,3.53
2018-06-15T22:17:16.268Z,3.00
2018-06-15T22:19:44.642Z,4.77
2018-06-15T22:22:12.972Z,2.60
2018-06-15T22:24:41.219Z,3.30
2018-06-15T22:27:09.526Z,4.40
2018-06-15T22:29:37.775Z,4.17
2018-06-15T22:32:06.155Z,4.07
2018-06-15T22:34:34.570Z,3.53
2018-06-15T22:37:02.991Z,2.80
2018-06-15T22:39:31.356Z,3.33
2018-06-15T22:41:59.784Z,6.53
2018-06-15T22:44:28.004Z,4.40
2018-06-15T22:46:56.394Z,5.60
2018-06-15T22:49:24.822Z,3.43
2018-06-15T22:51:52.988Z,3.20
2018-06-15T22:54:21.366Z,3.40
2018-06-15T22:56:49.588Z,7.17
2018-06-15T22:59:17.972Z,3.50
2018-06-15T23:01:46.431Z,5.57
2018-06-15T23:04:14.799Z,3.57
2018-06-15T23:06:43.102Z,2.73
2018-06-15T23:09:12.380Z,3.95
2018-06-15T23:11:41.380Z,3.40
2018-06-15T23:14:09.772Z,4.93
2018-06-15T23:16:38.139Z,6.17
2018-06-15T23:19:06.417Z,2.53
2018-06-15T23:21:34.690Z,7.20
2018-06-15T23:24:02.968Z,3.63
2018-06-15T23:26:31.330Z,3.50
2018-06-15T23:28:59.576Z,2.67
2018-06-15T23:31:27.894Z,5.45
2018-06-15T23:33:56.313Z,5.70
2018-06-15T23:36:24.625Z,4.00
2018-06-15T23:38:52.933Z,4.23
2018-06-15T23:41:21.256Z,6.87
2018-06-15T23:43:49.694Z,2.77
2018-06-15T23:46:17.924Z,3.67
2018-06-15T23:48:46.246Z,3.13
2018-06-15T23:51:14.539Z,4.93
2018-06-15T23:53:42.894Z,4.07
2018-06-15T23:56:11.170Z,2.37
2018-06-15T23:58:39.556Z,3.30
