createdAt,value
2017-01-20T00:00:46.002Z,1.21
2017-01-20T00:01:46.327Z,1.21
2017-01-20T00:02:46.710Z,1.17
2017-01-20T00:03:46.665Z,1.21
2017-01-20T00:04:46.658Z,1.24
2017-01-20T00:05:46.613Z,1.19
2017-01-20T00:06:46.598Z,1.15
2017-01-20T00:07:46.580Z,1.19
2017-01-20T00:08:46.534Z,1.19
2017-01-20T00:09:46.107Z,1.21
2017-01-20T00:10:46.085Z,1.19
2017-01-20T00:11:46.055Z,1.18
2017-01-20T00:12:46.425Z,1.15
2017-01-20T00:13:46.394Z,1.1
2017-01-20T00:14:46.375Z,1.1
2017-01-20T00:15:46.346Z,1.1
2017-01-20T00:16:45.943Z,1.08
2017-01-20T00:17:45.887Z,1.11
2017-01-20T00:18:46.271Z,1.19
2017-01-20T00:19:45.421Z,1.08
2017-01-20T00:20:45.794Z,1.15
2017-01-20T00:21:46.171Z,1.06
2017-01-20T00:22:46.180Z,1.22
2017-01-20T00:23:45.319Z,1.1
2017-01-20T00:24:46.078Z,1.15
2017-01-20T00:25:45.678Z,1.06
2017-01-20T00:26:45.638Z,1.15
2017-01-20T00:27:45.597Z,1.07
2017-01-20T00:28:45.577Z,1.04
2017-01-20T00:29:45.547Z,1
2017-01-20T00:30:45.998Z,1.11
2017-01-20T00:31:45.912Z,1.07
2017-01-20T00:32:45.492Z,0.99
2017-01-20T00:33:45.434Z,0.99
2017-01-20T00:34:45.811Z,0.93
2017-01-20T00:35:45.377Z,0.96
2017-01-20T00:36:45.852Z,0.93
2017-01-20T00:37:45.716Z,0.97
2017-01-20T00:38:45.302Z,0.99
2017-01-20T00:39:45.670Z,1.06
2017-01-20T00:40:45.775Z,0.96
2017-01-20T00:41:45.220Z,0.96
2017-01-20T00:42:45.188Z,0.86
2017-01-20T00:43:45.155Z,0.9
2017-01-20T00:44:45.525Z,0.93
2017-01-20T00:45:45.506Z,0.88
2017-01-20T00:46:45.477Z,0.82
2017-01-20T00:47:45.486Z,0.92
2017-01-20T00:48:45.025Z,0.99
2017-01-20T00:49:45.008Z,1.06
2017-01-20T00:50:44.555Z,0.96
2017-01-20T00:51:44.525Z,1.04
2017-01-20T00:52:45.313Z,1.13
2017-01-20T00:53:45.293Z,1.1
2017-01-20T00:54:45.252Z,1.11
2017-01-20T00:55:44.411Z,1.11
2017-01-20T00:56:44.790Z,1.08
2017-01-20T00:57:44.761Z,1
2017-01-20T00:58:45.133Z,0.99
2017-01-20T00:59:44.710Z,0.99
2017-01-20T01:00:45.080Z,0.88
2017-01-20T01:01:45.052Z,0.79
2017-01-20T01:02:44.618Z,0.85
2017-01-20T01:03:44.608Z,0.83
2017-01-20T01:04:44.965Z,0.79
2017-01-20T01:05:44.996Z,0.74
2017-01-20T01:06:44.525Z,0.8
2017-01-20T01:07:44.891Z,0.74
2017-01-20T01:08:44.856Z,0.74
2017-01-20T01:09:44.432Z,0.85
2017-01-20T01:10:44.395Z,0.78
2017-01-20T01:11:44.403Z,0.72
2017-01-20T01:12:44.745Z,0.8
2017-01-20T01:13:44.316Z,0.74
2017-01-20T01:14:44.691Z,0.72
2017-01-20T01:15:44.656Z,0.71
2017-01-20T01:16:44.229Z,0.67
2017-01-20T01:17:44.201Z,0.72
2017-01-20T01:18:43.772Z,0.86
2017-01-20T01:19:44.543Z,0.82
2017-01-20T01:20:44.510Z,0.8
2017-01-20T01:21:44.088Z,0.79
2017-01-20T01:22:44.560Z,0.74
2017-01-20T01:23:44.046Z,0.79
2017-01-20T01:24:44.474Z,0.79
2017-01-20T01:25:44.373Z,0.85
2017-01-20T01:26:44.043Z,0.72
2017-01-20T01:27:44.346Z,0.75
2017-01-20T01:28:43.910Z,0.82
2017-01-20T01:29:44.265Z,0.74
2017-01-20T01:30:44.309Z,0.78
2017-01-20T01:31:43.813Z,0.67
2017-01-20T01:32:43.784Z,0.67
2017-01-20T01:33:44.160Z,0.72
2017-01-20T01:34:44.123Z,0.71
2017-01-20T01:35:44.096Z,0.72
2017-01-20T01:36:44.183Z,0.62
2017-01-20T01:37:44.046Z,0.53
2017-01-20T01:38:43.656Z,0.41
2017-01-20T01:39:43.595Z,0.49
2017-01-20T01:40:43.576Z,0.56
2017-01-20T01:41:43.534Z,0.52
2017-01-20T01:42:43.494Z,0.6
2017-01-20T01:43:43.471Z,0.52
2017-01-20T01:44:43.934Z,0.52
2017-01-20T01:45:43.408Z,0.53
2017-01-20T01:46:43.392Z,0.56
2017-01-20T01:47:43.422Z,0.57
2017-01-20T01:48:42.939Z,0.51
2017-01-20T01:49:43.760Z,0.51
2017-01-20T01:50:43.680Z,0.52
2017-01-20T01:51:43.249Z,0.52
2017-01-20T01:52:43.715Z,0.56
2017-01-20T01:53:43.600Z,0.49
2017-01-20T01:54:43.552Z,0.51
2017-01-20T01:55:43.230Z,0.57
2017-01-20T01:56:43.111Z,0.45
2017-01-20T01:57:43.472Z,0.51
2017-01-20T01:58:43.051Z,0.42
2017-01-20T01:59:43.005Z,0.41
2017-01-20T02:00:43.388Z,0.49
2017-01-20T02:01:43.367Z,0.45
2017-01-20T02:02:43.438Z,0.49
2017-01-20T02:03:43.301Z,0.43
2017-01-20T02:04:42.876Z,0.43
2017-01-20T02:05:43.251Z,0.49
2017-01-20T02:06:43.208Z,0.41
2017-01-20T02:07:42.794Z,0.45
2017-01-20T02:08:43.171Z,0.43
2017-01-20T02:09:42.736Z,0.46
2017-01-20T02:10:42.733Z,0.46
2017-01-20T02:11:43.080Z,0.42
2017-01-20T02:12:43.050Z,0.48
2017-01-20T02:13:42.645Z,0.52
2017-01-20T02:14:43.002Z,0.43
2017-01-20T02:15:42.567Z,0.43
2017-01-20T02:16:42.536Z,0.41
2017-01-20T02:17:42.602Z,0.45
2017-01-20T02:18:42.885Z,0.51
2017-01-20T02:19:42.883Z,0.46
2017-01-20T02:20:42.436Z,0.45
2017-01-20T02:21:42.810Z,0.41
2017-01-20T02:22:42.376Z,0.46
2017-01-20T02:23:42.350Z,0.45
2017-01-20T02:24:42.719Z,0.43
2017-01-20T02:25:42.709Z,0.46
2017-01-20T02:26:41.852Z,0.43
2017-01-20T02:27:42.229Z,0.48
2017-01-20T02:28:41.783Z,0.46
2017-01-20T02:29:41.766Z,0.45
2017-01-20T02:30:42.133Z,0.41
2017-01-20T02:31:42.527Z,0.35
2017-01-20T02:32:42.496Z,0.46
2017-01-20T02:33:41.659Z,0.35
2017-01-20T02:34:42.054Z,0.52
2017-01-20T02:35:42.480Z,0.31
2017-01-20T02:36:41.965Z,0.43
2017-01-20T02:37:41.991Z,0.39
2017-01-20T02:38:41.909Z,0.35
2017-01-20T02:39:42.289Z,0.45
2017-01-20T02:40:41.850Z,0.46
2017-01-20T02:41:42.221Z,0.46
2017-01-20T02:42:42.202Z,0.46
2017-01-20T02:43:41.812Z,0.49
2017-01-20T02:44:42.241Z,0.45
2017-01-20T02:45:42.106Z,0.51
2017-01-20T02:46:42.100Z,0.37
2017-01-20T02:47:41.649Z,0.43
2017-01-20T02:48:41.219Z,0.46
2017-01-20T02:49:42.022Z,0.45
2017-01-20T02:50:41.963Z,0.46
2017-01-20T02:51:41.947Z,0.46
2017-01-20T02:52:41.926Z,0.42
2017-01-20T02:53:41.884Z,0.42
2017-01-20T02:54:41.865Z,0.42
2017-01-20T02:55:41.835Z,0.52
2017-01-20T02:56:41.804Z,0.46
2017-01-20T02:57:41.794Z,0.41
2017-01-20T02:58:41.363Z,0.49
2017-01-20T02:59:41.718Z,0.43
2017-01-20T03:00:41.283Z,0.48
2017-01-20T03:01:41.262Z,0.45
2017-01-20T03:02:41.231Z,0.46
2017-01-20T03:03:41.604Z,0.42
2017-01-20T03:04:41.180Z,0.43
2017-01-20T03:05:41.559Z,0.45
2017-01-20T03:06:40.718Z,0.52
2017-01-20T03:07:41.099Z,0.39
2017-01-20T03:08:41.118Z,0.49
2017-01-20T03:09:41.437Z,0.46
2017-01-20T03:10:40.996Z,0.43
2017-01-20T03:11:41.373Z,0.48
2017-01-20T03:12:41.345Z,0.42
2017-01-20T03:13:41.321Z,0.42
2017-01-20T03:14:40.904Z,0.39
2017-01-20T03:15:41.265Z,0.33
2017-01-20T03:16:40.833Z,0.41
2017-01-20T03:17:41.209Z,0.41
2017-01-20T03:18:40.768Z,0.43
2017-01-20T03:19:41.151Z,0.33
2017-01-20T03:20:41.132Z,0.41
2017-01-20T03:21:41.100Z,0.35
2017-01-20T03:22:41.116Z,0.37
2017-01-20T03:23:41.054Z,0.42
2017-01-20T03:24:41.092Z,0.28
2017-01-20T03:25:40.978Z,0.43
2017-01-20T03:26:40.548Z,0.49
2017-01-20T03:27:40.927Z,0.43
2017-01-20T03:28:40.137Z,0.35
2017-01-20T03:29:40.454Z,0.28
2017-01-20T03:30:40.419Z,0.33
2017-01-20T03:31:40.415Z,0.37
2017-01-20T03:32:40.379Z,0.33
2017-01-20T03:33:40.355Z,0.34
2017-01-20T03:34:40.310Z,0.43
2017-01-20T03:35:39.902Z,0.48
2017-01-20T03:36:40.263Z,0.42
2017-01-20T03:37:40.243Z,0.45
2017-01-20T03:38:40.205Z,0.39
2017-01-20T03:39:40.583Z,0.39
2017-01-20T03:40:39.780Z,0.48
2017-01-20T03:41:40.551Z,0.46
2017-01-20T03:42:40.099Z,0.42
2017-01-20T03:43:40.072Z,0.46
2017-01-20T03:44:40.050Z,0.41
2017-01-20T03:45:40.408Z,0.46
2017-01-20T03:46:39.985Z,0.39
2017-01-20T03:47:40.346Z,0.42
2017-01-20T03:48:39.597Z,0.42
2017-01-20T03:49:39.976Z,0.51
2017-01-20T03:50:40.266Z,0.48
2017-01-20T03:51:39.440Z,0.52
2017-01-20T03:52:39.815Z,0.53
2017-01-20T03:53:40.183Z,0.53
2017-01-20T03:54:39.750Z,0.57
2017-01-20T03:55:40.143Z,0.52
2017-01-20T03:56:39.697Z,0.7
2017-01-20T03:57:39.674Z,0.7
2017-01-20T03:58:39.633Z,0.62
2017-01-20T03:59:40.035Z,0.68
2017-01-20T04:00:39.577Z,0.7
2017-01-20T04:01:39.544Z,0.68
2017-01-20T04:02:39.513Z,0.75
2017-01-20T04:03:39.492Z,0.75
2017-01-20T04:04:39.863Z,0.74
2017-01-20T04:05:39.444Z,0.68
2017-01-20T04:06:39.917Z,0.7
2017-01-20T04:07:39.377Z,0.72
2017-01-20T04:08:39.357Z,0.72
2017-01-20T04:09:39.322Z,0.79
2017-01-20T04:10:39.296Z,0.85
2017-01-20T04:11:39.264Z,0.78
2017-01-20T04:12:39.243Z,0.82
2017-01-20T04:13:39.624Z,0.82
2017-01-20T04:14:39.594Z,0.82
2017-01-20T04:15:39.564Z,0.78
2017-01-20T04:16:39.121Z,0.79
2017-01-20T04:17:39.091Z,0.83
2017-01-20T04:18:39.482Z,0.83
2017-01-20T04:19:39.448Z,0.79
2017-01-20T04:20:39.019Z,0.8
2017-01-20T04:21:39.425Z,0.8
2017-01-20T04:22:38.953Z,0.82
2017-01-20T04:23:39.334Z,0.88
2017-01-20T04:24:38.892Z,0.86
2017-01-20T04:25:39.276Z,0.92
2017-01-20T04:26:38.845Z,0.96
2017-01-20T04:27:38.819Z,1.06
2017-01-20T04:28:38.783Z,1.06
2017-01-20T04:29:38.352Z,1.06
2017-01-20T04:30:38.742Z,1.07
2017-01-20T04:31:39.108Z,1.22
2017-01-20T04:32:39.076Z,1.21
2017-01-20T04:33:38.651Z,1.11
2017-01-20T04:34:39.020Z,1.21
2017-01-20T04:35:38.988Z,1.19
2017-01-20T04:36:38.969Z,1.15
2017-01-20T04:37:38.941Z,1.11
2017-01-20T04:38:38.918Z,1.08
2017-01-20T04:39:38.497Z,1.17
2017-01-20T04:40:38.466Z,1.21
2017-01-20T04:41:38.424Z,1.24
2017-01-20T04:42:38.797Z,1.18
2017-01-20T04:43:38.765Z,1.24
2017-01-20T04:44:38.343Z,1.11
2017-01-20T04:45:38.311Z,1.21
2017-01-20T04:46:38.282Z,1.25
2017-01-20T04:47:38.663Z,1.21
2017-01-20T04:48:38.260Z,1.22
2017-01-20T04:49:38.222Z,1.29
2017-01-20T04:50:38.200Z,1.19
2017-01-20T04:51:38.552Z,1.17
2017-01-20T04:52:38.121Z,1.25
2017-01-20T04:53:37.740Z,1.31
2017-01-20T04:54:38.569Z,1.26
2017-01-20T04:55:38.468Z,1.33
2017-01-20T04:56:38.462Z,1.28
2017-01-20T04:57:37.977Z,1.17
2017-01-20T04:58:38.457Z,1.21
2017-01-20T04:59:37.932Z,1.26
2017-01-20T05:00:37.495Z,1.19
2017-01-20T05:01:38.331Z,1.25
2017-01-20T05:02:38.253Z,1.25
2017-01-20T05:03:37.805Z,1.26
2017-01-20T05:04:38.189Z,1.24
2017-01-20T05:05:37.869Z,1.29
2017-01-20T05:06:37.723Z,1.37
2017-01-20T05:07:37.754Z,1.35
2017-01-20T05:08:37.670Z,1.42
2017-01-20T05:09:37.746Z,1.4
2017-01-20T05:10:37.215Z,1.42
2017-01-20T05:11:38.050Z,1.39
2017-01-20T05:12:37.579Z,1.46
2017-01-20T05:13:37.625Z,1.35
2017-01-20T05:14:37.515Z,1.4
2017-01-20T05:15:37.977Z,1.39
2017-01-20T05:16:37.457Z,1.46
2017-01-20T05:17:37.441Z,1.43
2017-01-20T05:18:37.401Z,1.49
2017-01-20T05:19:36.950Z,1.54
2017-01-20T05:20:37.335Z,1.42
2017-01-20T05:21:36.917Z,1.53
2017-01-20T05:22:37.286Z,1.58
2017-01-20T05:23:37.252Z,1.54
2017-01-20T05:24:37.683Z,1.55
2017-01-20T05:25:37.605Z,1.55
2017-01-20T05:26:37.574Z,1.6
2017-01-20T05:27:37.137Z,1.6
2017-01-20T05:28:37.117Z,1.58
2017-01-20T05:29:37.094Z,1.54
2017-01-20T05:30:37.061Z,1.58
2017-01-20T05:31:37.039Z,1.53
2017-01-20T05:32:37.416Z,1.57
2017-01-20T05:33:36.978Z,1.54
2017-01-20T05:34:37.354Z,1.61
2017-01-20T05:35:36.527Z,1.57
2017-01-20T05:36:37.300Z,1.55
2017-01-20T05:37:36.459Z,1.53
2017-01-20T05:38:36.850Z,1.54
2017-01-20T05:39:36.839Z,1.57
2017-01-20T05:40:36.785Z,1.54
2017-01-20T05:41:36.753Z,1.58
2017-01-20T05:42:37.158Z,1.53
2017-01-20T05:43:37.105Z,1.53
2017-01-20T05:44:37.079Z,1.57
2017-01-20T05:45:37.051Z,1.53
2017-01-20T05:46:36.635Z,1.49
2017-01-20T05:47:36.584Z,1.54
2017-01-20T05:48:36.172Z,1.46
2017-01-20T05:49:36.944Z,1.58
2017-01-20T05:50:36.921Z,1.53
2017-01-20T05:51:36.493Z,1.57
2017-01-20T05:52:36.456Z,1.64
2017-01-20T05:53:36.839Z,1.62
2017-01-20T05:54:36.421Z,1.72
2017-01-20T05:55:36.784Z,1.57
2017-01-20T05:56:36.751Z,1.57
2017-01-20T05:57:36.431Z,1.47
2017-01-20T05:58:36.302Z,1.58
2017-01-20T05:59:36.721Z,1.6
2017-01-20T06:00:35.839Z,1.57
2017-01-20T06:01:36.268Z,1.6
2017-01-20T06:02:36.185Z,1.57
2017-01-20T06:03:36.238Z,1.64
2017-01-20T06:04:36.128Z,1.72
2017-01-20T06:05:36.517Z,1.68
2017-01-20T06:06:36.079Z,1.72
2017-01-20T06:07:36.145Z,1.62
2017-01-20T06:08:36.442Z,1.71
2017-01-20T06:09:36.414Z,1.72
2017-01-20T06:10:36.062Z,1.83
2017-01-20T06:11:35.993Z,1.71
2017-01-20T06:12:36.339Z,1.65
2017-01-20T06:13:35.982Z,1.73
2017-01-20T06:14:35.851Z,1.64
2017-01-20T06:15:35.429Z,1.72
2017-01-20T06:16:35.813Z,1.76
2017-01-20T06:17:35.769Z,1.72
2017-01-20T06:18:35.735Z,1.73
2017-01-20T06:19:35.719Z,1.75
2017-01-20T06:20:36.144Z,1.68
2017-01-20T06:21:35.260Z,1.68
2017-01-20T06:22:36.043Z,1.72
2017-01-20T06:23:35.607Z,1.72
2017-01-20T06:24:35.582Z,1.76
2017-01-20T06:25:36.044Z,1.62
2017-01-20T06:26:35.113Z,1.72
2017-01-20T06:27:35.494Z,1.68
2017-01-20T06:28:35.983Z,1.67
2017-01-20T06:29:35.444Z,1.62
2017-01-20T06:30:35.513Z,1.75
2017-01-20T06:31:35.393Z,1.68
2017-01-20T06:32:35.792Z,1.64
2017-01-20T06:33:35.742Z,1.71
2017-01-20T06:34:34.902Z,1.62
2017-01-20T06:35:35.690Z,1.73
2017-01-20T06:36:34.840Z,1.75
2017-01-20T06:37:34.819Z,1.67
2017-01-20T06:38:34.788Z,1.79
2017-01-20T06:39:35.219Z,1.8
2017-01-20T06:40:35.138Z,1.75
2017-01-20T06:41:35.107Z,1.8
2017-01-20T06:42:34.686Z,1.76
2017-01-20T06:43:35.467Z,1.71
2017-01-20T06:44:35.422Z,1.76
2017-01-20T06:45:34.988Z,1.71
2017-01-20T06:46:34.967Z,1.76
2017-01-20T06:47:34.942Z,1.73
2017-01-20T06:48:34.913Z,1.67
2017-01-20T06:49:34.883Z,1.71
2017-01-20T06:50:34.913Z,1.71
2017-01-20T06:51:34.830Z,1.68
2017-01-20T06:52:35.204Z,1.73
2017-01-20T06:53:35.183Z,1.71
2017-01-20T06:54:34.397Z,1.68
2017-01-20T06:55:34.720Z,1.67
2017-01-20T06:56:35.201Z,1.8
2017-01-20T06:57:35.078Z,1.72
2017-01-20T06:58:35.038Z,1.73
2017-01-20T06:59:34.618Z,1.83
2017-01-20T07:00:34.600Z,1.8
2017-01-20T07:01:34.167Z,1.78
2017-01-20T07:02:34.948Z,1.78
2017-01-20T07:03:34.915Z,1.82
2017-01-20T07:04:34.898Z,1.8
2017-01-20T07:05:34.845Z,1.78
2017-01-20T07:06:34.441Z,1.68
2017-01-20T07:07:34.398Z,1.82
2017-01-20T07:08:34.383Z,1.79
2017-01-20T07:09:34.403Z,1.85
2017-01-20T07:10:34.814Z,1.86
2017-01-20T07:11:34.379Z,1.88
2017-01-20T07:12:34.667Z,1.78
2017-01-20T07:13:34.657Z,1.85
2017-01-20T07:14:34.616Z,1.91
2017-01-20T07:15:33.772Z,1.94
2017-01-20T07:16:34.549Z,1.88
2017-01-20T07:17:34.148Z,1.9
2017-01-20T07:18:34.097Z,1.88
2017-01-20T07:19:33.667Z,1.9
2017-01-20T07:20:34.037Z,1.83
2017-01-20T07:21:34.414Z,1.88
2017-01-20T07:22:34.388Z,1.94
2017-01-20T07:23:34.365Z,1.9
2017-01-20T07:24:34.334Z,1.86
2017-01-20T07:25:33.913Z,1.82
2017-01-20T07:26:34.267Z,1.82
2017-01-20T07:27:34.250Z,1.85
2017-01-20T07:28:34.246Z,1.85
2017-01-20T07:29:34.200Z,1.86
2017-01-20T07:30:34.165Z,1.83
2017-01-20T07:31:33.870Z,1.85
2017-01-20T07:32:33.720Z,1.83
2017-01-20T07:33:33.690Z,1.8
2017-01-20T07:34:34.056Z,1.93
2017-01-20T07:35:33.635Z,1.9
2017-01-20T07:36:33.599Z,1.91
2017-01-20T07:37:33.649Z,1.83
2017-01-20T07:38:33.547Z,1.85
2017-01-20T07:39:33.536Z,1.91
2017-01-20T07:40:33.907Z,1.91
2017-01-20T07:41:33.482Z,1.86
2017-01-20T07:42:33.426Z,1.98
2017-01-20T07:43:33.000Z,2.01
2017-01-20T07:44:33.795Z,1.98
2017-01-20T07:45:33.764Z,2.09
2017-01-20T07:46:33.740Z,2.02
2017-01-20T07:47:33.704Z,2.01
2017-01-20T07:48:33.683Z,2.02
2017-01-20T07:49:33.252Z,2.12
2017-01-20T07:50:33.212Z,2.07
2017-01-20T07:51:33.198Z,2.07
2017-01-20T07:52:33.173Z,2.1
2017-01-20T07:53:32.740Z,2.13
2017-01-20T07:54:33.113Z,2.13
2017-01-20T07:55:33.489Z,2.02
2017-01-20T07:56:33.458Z,2.19
2017-01-20T07:57:33.447Z,2.17
2017-01-20T07:58:33.405Z,2.16
2017-01-20T07:59:33.383Z,2.22
2017-01-20T08:00:33.361Z,2.17
2017-01-20T08:01:33.325Z,2.17
2017-01-20T08:02:32.489Z,2.22
2017-01-20T08:03:33.333Z,2.2
2017-01-20T08:04:33.243Z,2.22
2017-01-20T08:05:32.842Z,2.19
2017-01-20T08:06:33.187Z,2.25
2017-01-20T08:07:33.282Z,2.28
2017-01-20T08:08:33.131Z,2.26
2017-01-20T08:09:33.111Z,2.22
2017-01-20T08:10:33.079Z,2.16
2017-01-20T08:11:33.067Z,2.3
2017-01-20T08:12:32.614Z,2.22
2017-01-20T08:13:33.007Z,2.31
2017-01-20T08:14:32.987Z,2.31
2017-01-20T08:15:32.555Z,2.35
2017-01-20T08:16:32.910Z,2.37
2017-01-20T08:17:32.883Z,2.35
2017-01-20T08:18:32.477Z,2.4
2017-01-20T08:19:32.432Z,2.49
2017-01-20T08:20:32.431Z,2.49
2017-01-20T08:21:32.392Z,2.44
2017-01-20T08:22:32.747Z,2.53
2017-01-20T08:23:32.315Z,2.51
2017-01-20T08:24:32.311Z,2.49
2017-01-20T08:25:32.679Z,2.48
2017-01-20T08:26:32.644Z,2.48
2017-01-20T08:27:32.605Z,2.48
2017-01-20T08:28:32.297Z,2.58
2017-01-20T08:29:32.555Z,2.66
2017-01-20T08:30:32.184Z,2.71
2017-01-20T08:31:32.155Z,2.77
2017-01-20T08:32:32.483Z,2.73
2017-01-20T08:33:32.063Z,2.81
2017-01-20T08:34:32.077Z,2.66
2017-01-20T08:35:32.395Z,2.73
2017-01-20T08:36:31.970Z,2.84
2017-01-20T08:37:32.347Z,2.79
2017-01-20T08:38:31.914Z,2.84
2017-01-20T08:39:31.490Z,2.92
2017-01-20T08:40:32.267Z,2.97
2017-01-20T08:41:31.847Z,2.95
2017-01-20T08:42:32.201Z,3.06
2017-01-20T08:43:32.188Z,3.1
2017-01-20T08:44:32.166Z,3.15
2017-01-20T08:45:31.729Z,3.17
2017-01-20T08:46:31.712Z,3.21
2017-01-20T08:47:31.283Z,3.31
2017-01-20T08:48:32.072Z,3.42
2017-01-20T08:49:32.032Z,3.49
2017-01-20T08:50:31.611Z,3.54
2017-01-20T08:51:31.161Z,3.57
2017-01-20T08:52:31.561Z,3.82
2017-01-20T08:53:31.517Z,3.89
2017-01-20T08:54:31.088Z,4.07
2017-01-20T08:55:31.479Z,4.08
2017-01-20T08:56:31.455Z,4.25
2017-01-20T08:57:31.416Z,4.36
2017-01-20T08:58:32.352Z,4.57
2017-01-20T08:59:31.765Z,4.79
2017-01-20T09:00:31.370Z,5.05
2017-01-20T09:01:31.322Z,5.19
2017-01-20T09:02:31.705Z,5.37
2017-01-20T09:03:31.690Z,5.35
2017-01-20T09:04:30.865Z,5.71
2017-01-20T09:05:31.254Z,5.93
2017-01-20T09:06:30.803Z,6.08
2017-01-20T09:07:30.772Z,6.25
2017-01-20T09:08:31.172Z,6.3
2017-01-20T09:09:31.572Z,6.63
2017-01-20T09:10:31.508Z,6.81
2017-01-20T09:11:31.500Z,7.04
2017-01-20T09:12:31.085Z,7.21
2017-01-20T09:13:31.459Z,7.37
2017-01-20T09:14:31.418Z,7.6
2017-01-20T09:15:31.418Z,7.53
2017-01-20T09:16:30.598Z,7.45
2017-01-20T09:17:31.370Z,7.41
2017-01-20T09:18:30.942Z,7.39
2017-01-20T09:19:31.347Z,7.41
2017-01-20T09:20:31.322Z,7.34
2017-01-20T09:21:30.886Z,7.39
2017-01-20T09:22:31.327Z,7.37
2017-01-20T09:23:31.254Z,7.29
2017-01-20T09:24:30.879Z,7.39
2017-01-20T09:25:30.804Z,7.35
2017-01-20T09:26:31.268Z,7.39
2017-01-20T09:27:31.168Z,7.38
2017-01-20T09:28:31.182Z,7.37
2017-01-20T09:29:30.732Z,7.42
2017-01-20T09:30:30.711Z,7.31
2017-01-20T09:31:31.083Z,7.31
2017-01-20T09:32:31.067Z,7.27
2017-01-20T09:33:30.639Z,7.38
2017-01-20T09:34:30.628Z,7.11
2017-01-20T09:35:31.017Z,7.2
2017-01-20T09:36:31.047Z,7.31
2017-01-20T09:37:30.549Z,7.55
2017-01-20T09:38:30.619Z,7.63
2017-01-20T09:39:30.530Z,7.72
2017-01-20T09:40:30.560Z,7.97
2017-01-20T09:41:30.874Z,8.09
2017-01-20T09:42:30.861Z,8.15
2017-01-20T09:43:30.913Z,8.29
2017-01-20T09:44:30.847Z,8.33
2017-01-20T09:45:30.434Z,8.61
2017-01-20T09:46:30.394Z,8.8
2017-01-20T09:47:30.832Z,8.88
2017-01-20T09:48:30.356Z,8.79
2017-01-20T09:49:30.786Z,8.75
2017-01-20T09:50:29.965Z,8.7
2017-01-20T09:51:30.739Z,8.48
2017-01-20T09:52:30.279Z,8.48
2017-01-20T09:53:30.254Z,8.43
2017-01-20T09:54:30.693Z,8.25
2017-01-20T09:55:30.228Z,8.16
2017-01-20T09:56:30.207Z,8.37
2017-01-20T09:57:30.588Z,8.24
2017-01-20T09:58:30.167Z,8.42
2017-01-20T09:59:30.596Z,8.39
2017-01-20T10:00:30.533Z,8.45
2017-01-20T10:01:30.495Z,8.42
2017-01-20T10:02:30.495Z,8.52
2017-01-20T10:03:30.536Z,8.61
2017-01-20T10:04:29.644Z,8.83
2017-01-20T10:05:29.621Z,8.93
2017-01-20T10:06:30.014Z,9.02
2017-01-20T10:07:30.461Z,8.87
2017-01-20T10:08:30.431Z,8.9
2017-01-20T10:09:30.360Z,8.93
2017-01-20T10:10:30.341Z,8.88
2017-01-20T10:11:30.317Z,8.95
2017-01-20T10:12:29.890Z,9.03
2017-01-20T10:13:30.339Z,9.19
2017-01-20T10:14:30.270Z,9.19
2017-01-20T10:15:29.842Z,9.29
2017-01-20T10:16:29.818Z,9.38
2017-01-20T10:17:30.217Z,9.32
2017-01-20T10:18:30.191Z,9.21
2017-01-20T10:19:29.767Z,9.32
2017-01-20T10:20:29.744Z,9.47
2017-01-20T10:21:29.743Z,9.49
2017-01-20T10:22:29.712Z,9.78
2017-01-20T10:23:29.805Z,9.89
2017-01-20T10:24:30.077Z,9.93
2017-01-20T10:25:29.664Z,10.13
2017-01-20T10:26:29.633Z,10.07
2017-01-20T10:27:29.618Z,10.16
2017-01-20T10:28:29.610Z,10.08
2017-01-20T10:29:29.580Z,9.93
2017-01-20T10:30:29.970Z,10.05
2017-01-20T10:31:29.957Z,9.9
2017-01-20T10:32:29.941Z,9.87
2017-01-20T10:33:29.512Z,9.95
2017-01-20T10:34:29.493Z,10.18
2017-01-20T10:35:29.897Z,10.18
2017-01-20T10:36:29.869Z,10.34
2017-01-20T10:37:29.857Z,10.18
2017-01-20T10:38:29.837Z,10.43
2017-01-20T10:39:29.407Z,10.78
2017-01-20T10:40:29.795Z,11.02
2017-01-20T10:41:29.785Z,11
2017-01-20T10:42:29.764Z,11.02
2017-01-20T10:43:29.332Z,11.03
2017-01-20T10:44:29.334Z,11.05
2017-01-20T10:45:29.302Z,10.96
2017-01-20T10:46:29.688Z,10.96
2017-01-20T10:47:29.673Z,11.1
2017-01-20T10:48:29.251Z,11.18
2017-01-20T10:49:29.240Z,11.26
2017-01-20T10:50:29.613Z,11.23
2017-01-20T10:51:28.799Z,11.2
2017-01-20T10:52:29.175Z,11.13
2017-01-20T10:53:29.571Z,11.21
2017-01-20T10:54:29.160Z,11
2017-01-20T10:55:29.533Z,10.75
2017-01-20T10:56:29.522Z,10.55
2017-01-20T10:57:29.499Z,10.56
2017-01-20T10:58:29.106Z,10.44
2017-01-20T10:59:29.495Z,10.05
2017-01-20T11:00:29.452Z,9.8
2017-01-20T11:01:29.025Z,9.75
2017-01-20T11:02:29.415Z,9.92
2017-01-20T11:03:29.005Z,10.18
2017-01-20T11:04:28.583Z,9.85
2017-01-20T11:05:29.372Z,9.86
2017-01-20T11:06:29.384Z,9.87
2017-01-20T11:07:29.332Z,9.93
2017-01-20T11:08:28.913Z,10.16
2017-01-20T11:09:28.910Z,10.29
2017-01-20T11:10:29.321Z,10.41
2017-01-20T11:11:28.843Z,10.53
2017-01-20T11:12:29.238Z,10.96
2017-01-20T11:13:28.813Z,11.15
2017-01-20T11:14:29.209Z,11.32
2017-01-20T11:15:29.195Z,11.47
2017-01-20T11:16:28.810Z,11.54
2017-01-20T11:17:29.152Z,11.56
2017-01-20T11:18:29.136Z,11.6
2017-01-20T11:19:28.315Z,11.76
2017-01-20T11:20:29.121Z,11.98
2017-01-20T11:21:28.676Z,12.27
2017-01-20T11:22:29.043Z,12.37
2017-01-20T11:23:28.653Z,12.82
2017-01-20T11:24:28.669Z,12.9
2017-01-20T11:25:28.622Z,13.07
2017-01-20T11:26:28.995Z,12.85
2017-01-20T11:27:28.579Z,12.83
2017-01-20T11:28:28.964Z,12.98
2017-01-20T11:29:28.950Z,13
2017-01-20T11:30:28.975Z,12.96
2017-01-20T11:31:28.919Z,13.03
2017-01-20T11:32:28.500Z,12.92
2017-01-20T11:33:28.478Z,12.97
2017-01-20T11:34:28.456Z,12.82
2017-01-20T11:35:28.847Z,13.07
2017-01-20T11:36:28.831Z,13.15
2017-01-20T11:37:28.817Z,13.07
2017-01-20T11:38:28.805Z,13.21
2017-01-20T11:39:28.785Z,13.33
2017-01-20T11:40:28.775Z,13.08
2017-01-20T11:41:28.759Z,13.16
2017-01-20T11:42:28.343Z,13.21
2017-01-20T11:43:28.719Z,13.49
2017-01-20T11:44:28.298Z,13.52
2017-01-20T11:45:27.929Z,13.49
2017-01-20T11:46:28.283Z,13.44
2017-01-20T11:47:28.671Z,13.57
2017-01-20T11:48:28.661Z,13.59
2017-01-20T11:49:28.239Z,13.8
2017-01-20T11:50:28.623Z,13.84
2017-01-20T11:51:28.620Z,13.93
2017-01-20T11:52:28.288Z,13.82
2017-01-20T11:53:28.172Z,13.9
2017-01-20T11:54:28.557Z,13.72
2017-01-20T11:55:28.546Z,13.89
2017-01-20T11:56:28.521Z,13.92
2017-01-20T11:57:28.527Z,13.93
2017-01-20T11:58:28.086Z,14.07
2017-01-20T11:59:28.495Z,13.95
2017-01-20T12:00:28.484Z,14.1
2017-01-20T12:01:28.456Z,14.3
2017-01-20T12:02:27.635Z,14.11
2017-01-20T12:03:28.418Z,14.15
2017-01-20T12:04:28.422Z,13.84
2017-01-20T12:05:27.996Z,13.77
2017-01-20T12:06:28.380Z,13.53
2017-01-20T12:07:27.616Z,13.6
2017-01-20T12:08:27.962Z,13.66
2017-01-20T12:09:27.520Z,13.82
2017-01-20T12:10:28.311Z,13.99
2017-01-20T12:11:28.296Z,13.95
2017-01-20T12:12:27.467Z,14.13
2017-01-20T12:13:28.296Z,14.25
2017-01-20T12:14:28.241Z,14.5
2017-01-20T12:15:28.230Z,14.4
2017-01-20T12:16:27.905Z,14.25
2017-01-20T12:17:28.204Z,14.2
2017-01-20T12:18:28.316Z,14.17
2017-01-20T12:19:28.174Z,14
2017-01-20T12:20:27.349Z,13.99
2017-01-20T12:21:27.732Z,14.11
2017-01-20T12:22:27.723Z,13.99
2017-01-20T12:23:27.699Z,13.99
2017-01-20T12:24:28.182Z,13.9
2017-01-20T12:25:28.069Z,13.78
2017-01-20T12:26:28.077Z,13.78
2017-01-20T12:27:27.632Z,13.85
2017-01-20T12:28:27.629Z,13.59
2017-01-20T12:29:27.617Z,13.38
2017-01-20T12:30:28.004Z,13.22
2017-01-20T12:31:27.182Z,13.38
2017-01-20T12:32:27.964Z,13.45
2017-01-20T12:33:27.550Z,13.4
2017-01-20T12:34:27.928Z,13.4
2017-01-20T12:35:27.527Z,13.4
2017-01-20T12:36:27.910Z,13.52
2017-01-20T12:37:27.475Z,13.56
2017-01-20T12:38:27.478Z,13.72
2017-01-20T12:39:27.951Z,13.22
2017-01-20T12:40:27.848Z,12.52
2017-01-20T12:41:27.416Z,12.52
2017-01-20T12:42:27.400Z,12.71
2017-01-20T12:43:27.778Z,12.78
2017-01-20T12:44:27.768Z,12.81
2017-01-20T12:45:27.357Z,12.88
2017-01-20T12:46:27.338Z,13.28
2017-01-20T12:47:26.917Z,13.06
2017-01-20T12:48:27.706Z,13.23
2017-01-20T12:49:27.284Z,13.18
2017-01-20T12:50:27.668Z,12.85
2017-01-20T12:51:27.665Z,12.57
2017-01-20T12:52:27.260Z,12.48
2017-01-20T12:53:27.224Z,12.67
2017-01-20T12:54:26.802Z,12.83
2017-01-20T12:55:27.638Z,13
2017-01-20T12:56:27.181Z,13
2017-01-20T12:57:27.558Z,12.98
2017-01-20T12:58:27.550Z,12.97
2017-01-20T12:59:27.531Z,12.85
2017-01-20T13:00:27.510Z,12.97
2017-01-20T13:01:27.567Z,12.79
2017-01-20T13:02:26.680Z,12.63
2017-01-20T13:03:27.120Z,12.63
2017-01-20T13:04:27.050Z,12.6
2017-01-20T13:05:27.467Z,12.67
2017-01-20T13:06:27.418Z,12.48
2017-01-20T13:07:27.434Z,12.4
2017-01-20T13:08:27.379Z,12.49
2017-01-20T13:09:27.386Z,12.4
2017-01-20T13:10:26.946Z,12.39
2017-01-20T13:11:27.346Z,12.39
2017-01-20T13:12:26.916Z,12.39
2017-01-20T13:13:26.892Z,12.16
2017-01-20T13:14:27.284Z,12.24
2017-01-20T13:15:26.919Z,12.13
2017-01-20T13:16:26.436Z,12.16