createdAt,value
2022-09-18T00:00:22.285Z,0.30
2022-09-18T00:14:22.288Z,0.30
2022-09-18T00:28:22.257Z,0.30
2022-09-18T00:42:22.319Z,0.20
2022-09-18T00:56:22.350Z,0.20
2022-09-18T01:10:22.328Z,0.30
2022-09-18T01:24:22.320Z,0.20
2022-09-18T01:38:22.336Z,0.20
2022-09-18T01:52:22.372Z,0.20
2022-09-18T02:06:22.323Z,0.20
2022-09-18T02:20:22.337Z,0.10
2022-09-18T02:34:22.338Z,0.10
2022-09-18T02:48:22.351Z,0.10
2022-09-18T03:02:22.465Z,0.10
2022-09-18T03:16:22.392Z,0.10
2022-09-18T03:30:22.367Z,0.10
2022-09-18T03:44:22.349Z,0.10
2022-09-18T03:58:22.382Z,0.10
2022-09-18T04:12:22.379Z,0.10
2022-09-18T04:26:22.435Z,0.10
2022-09-18T04:40:22.556Z,0.10
2022-09-18T04:55:22.454Z,0.10
2022-09-18T05:10:22.488Z,0.00
2022-09-18T05:26:22.475Z,0.25
2022-09-18T05:41:22.486Z,0.60
2022-09-18T05:56:22.602Z,0.80
2022-09-18T06:11:22.589Z,1.00
2022-09-18T06:26:22.573Z,0.90
2022-09-18T06:41:22.592Z,1.20
2022-09-18T06:56:22.596Z,1.30
2022-09-18T07:11:22.830Z,1.20
2022-09-18T07:26:22.819Z,1.05
2022-09-18T07:41:22.820Z,1.00
2022-09-18T07:57:22.832Z,1.40
2022-09-18T08:12:25.667Z,1.30
2022-09-18T08:27:22.880Z,1.80
2022-09-18T08:42:25.980Z,2.30
2022-09-18T08:57:23.084Z,2.60
2022-09-18T09:12:23.079Z,2.30
2022-09-18T09:27:23.124Z,2.50
2022-09-18T09:42:23.166Z,2.15
2022-09-18T09:57:23.159Z,2.10
2022-09-18T10:12:23.430Z,1.80
2022-09-18T10:27:23.602Z,1.50
2022-09-18T10:42:23.672Z,1.50
2022-09-18T10:57:23.663Z,1.40
2022-09-18T11:12:23.643Z,1.30
2022-09-18T11:27:23.684Z,1.20
2022-09-18T11:42:23.737Z,1.30
2022-09-18T11:57:23.757Z,1.20
2022-09-18T12:12:22.402Z,1.00
2022-09-18T12:27:25.049Z,1.10
2022-09-18T12:42:23.161Z,1.00
2022-09-18T12:57:23.159Z,1.00
2022-09-18T13:12:23.168Z,3.90
2022-09-18T13:27:23.902Z,2.80
2022-09-18T13:42:23.959Z,2.40
2022-09-18T13:57:23.930Z,2.30
2022-09-18T14:12:23.985Z,2.10
2022-09-18T14:27:23.988Z,2.30
2022-09-18T14:43:23.962Z,2.20
2022-09-18T14:59:23.954Z,1.80
2022-09-18T15:14:23.991Z,1.50
2022-09-18T15:29:24.020Z,1.60
2022-09-18T15:45:24.045Z,1.40
2022-09-18T16:01:24.088Z,1.10
2022-09-18T16:16:24.110Z,1.30
2022-09-18T16:31:24.065Z,1.20
2022-09-18T16:46:24.257Z,1.10
2022-09-18T17:02:26.049Z,1.20
2022-09-18T17:18:24.240Z,1.10
2022-09-18T17:33:24.213Z,2.50
2022-09-18T17:49:24.217Z,2.60
2022-09-18T18:04:24.345Z,2.50
2022-09-18T18:18:24.256Z,2.50
2022-09-18T18:32:24.267Z,2.60
2022-09-18T18:46:24.343Z,2.80
2022-09-18T19:00:24.315Z,3.00
2022-09-18T19:14:24.299Z,2.70
2022-09-18T19:28:24.303Z,2.40
2022-09-18T19:42:24.326Z,2.30
2022-09-18T19:56:41.942Z,2.10
2022-09-18T20:10:24.282Z,2.00
2022-09-18T20:24:24.276Z,1.85
2022-09-18T20:38:24.327Z,1.70
2022-09-18T20:52:24.317Z,1.60
2022-09-18T21:06:24.314Z,1.70
2022-09-18T21:20:24.322Z,1.60
2022-09-18T21:34:24.504Z,1.40
2022-09-18T21:48:24.334Z,1.30
2022-09-18T22:02:24.348Z,1.40
2022-09-18T22:16:24.375Z,1.10
2022-09-18T22:30:24.333Z,1.10
2022-09-18T22:44:24.351Z,1.20
2022-09-18T22:58:24.330Z,1.10
2022-09-18T23:12:24.365Z,1.00
2022-09-18T23:26:24.364Z,1.00
2022-09-18T23:40:24.414Z,0.80
2022-09-18T23:54:24.390Z,0.70
