createdAt,value
2019-06-10T00:00:31.285Z,0.00
2019-06-10T00:01:31.487Z,0.00
2019-06-10T00:02:30.878Z,0.00
2019-06-10T00:03:31.801Z,0.00
2019-06-10T00:04:30.895Z,0.00
2019-06-10T00:05:30.543Z,0.00
2019-06-10T00:06:31.110Z,0.00
2019-06-10T00:07:31.595Z,0.00
2019-06-10T00:08:30.817Z,0.00
2019-06-10T00:09:31.189Z,0.00
2019-06-10T00:10:31.099Z,0.00
2019-06-10T00:11:31.489Z,0.00
2019-06-10T00:12:31.385Z,0.00
2019-06-10T00:13:31.381Z,0.00
2019-06-10T00:14:31.500Z,0.00
2019-06-10T00:15:31.416Z,0.00
2019-06-10T00:16:30.898Z,0.00
2019-06-10T00:17:31.456Z,0.00
2019-06-10T00:18:38.426Z,0.00
2019-06-10T00:19:31.690Z,0.00
2019-06-10T00:20:30.642Z,0.00
2019-06-10T00:21:30.868Z,0.00
2019-06-10T00:22:31.499Z,0.00
2019-06-10T00:23:32.034Z,0.00
2019-06-10T00:24:31.446Z,0.00
2019-06-10T00:25:31.365Z,0.00
2019-06-10T00:26:30.832Z,0.00
2019-06-10T00:27:31.186Z,0.00
2019-06-10T00:28:31.110Z,0.00
2019-06-10T00:29:31.273Z,0.00
2019-06-10T00:30:31.321Z,0.00
2019-06-10T00:31:31.242Z,0.00
2019-06-10T00:32:32.022Z,0.00
2019-06-10T00:33:30.955Z,0.00
2019-06-10T00:34:31.583Z,0.00
2019-06-10T00:35:31.507Z,0.00
2019-06-10T00:36:30.866Z,0.00
2019-06-10T00:37:31.514Z,0.00
2019-06-10T00:38:31.925Z,0.00
2019-06-10T00:39:31.284Z,0.00
2019-06-10T00:40:31.688Z,0.00
2019-06-10T00:41:31.255Z,0.00
2019-06-10T00:42:31.416Z,0.00
2019-06-10T00:43:30.763Z,0.00
2019-06-10T00:44:31.151Z,0.00
2019-06-10T00:45:31.562Z,0.00
2019-06-10T00:46:31.677Z,0.00
2019-06-10T00:47:30.841Z,0.00
2019-06-10T00:48:32.286Z,0.00
2019-06-10T00:49:31.683Z,0.00
2019-06-10T00:50:30.877Z,0.00
2019-06-10T00:51:31.356Z,0.00
2019-06-10T00:52:30.850Z,0.00
2019-06-10T00:53:31.694Z,0.00
2019-06-10T00:54:31.159Z,0.00
2019-06-10T00:55:31.442Z,0.00
2019-06-10T00:56:30.881Z,0.00
2019-06-10T00:57:31.466Z,0.00
2019-06-10T00:58:32.031Z,0.00
2019-06-10T00:59:31.198Z,0.00
2019-06-10T01:00:31.825Z,0.00
2019-06-10T01:01:31.267Z,0.00
2019-06-10T01:02:31.861Z,0.00
2019-06-10T01:03:31.323Z,0.00
2019-06-10T01:04:31.859Z,0.00
2019-06-10T01:05:31.259Z,0.00
2019-06-10T01:06:31.827Z,0.00
2019-06-10T01:07:31.090Z,0.00
2019-06-10T01:08:31.591Z,0.00
2019-06-10T01:09:31.090Z,0.00
2019-06-10T01:10:31.655Z,0.00
2019-06-10T01:11:31.146Z,0.00
2019-06-10T01:12:31.662Z,0.00
2019-06-10T01:13:30.970Z,0.00
2019-06-10T01:14:31.987Z,0.00
2019-06-10T01:15:31.211Z,0.00
2019-06-10T01:16:31.805Z,0.00
2019-06-10T01:17:31.157Z,0.00
2019-06-10T01:18:37.476Z,0.00
2019-06-10T01:19:31.074Z,0.00
2019-06-10T01:20:32.451Z,0.00
2019-06-10T01:21:31.377Z,0.00
2019-06-10T01:22:31.605Z,0.00
2019-06-10T01:23:31.077Z,0.00
2019-06-10T01:24:31.476Z,0.00
2019-06-10T01:25:31.082Z,0.00
2019-06-10T01:26:31.101Z,0.00
2019-06-10T01:27:31.522Z,0.00
2019-06-10T01:28:31.436Z,0.00
2019-06-10T01:29:31.392Z,0.00
2019-06-10T01:30:31.239Z,0.00
2019-06-10T01:31:31.793Z,0.00
2019-06-10T01:32:31.176Z,0.00
2019-06-10T01:33:31.960Z,0.00
2019-06-10T01:34:31.071Z,0.00
2019-06-10T01:35:30.661Z,0.00
2019-06-10T01:36:31.385Z,0.00
2019-06-10T01:37:31.101Z,0.00
2019-06-10T01:38:31.679Z,0.00
2019-06-10T01:39:30.966Z,0.00
2019-06-10T01:40:31.464Z,0.00
2019-06-10T01:41:30.715Z,0.00
2019-06-10T01:42:30.777Z,0.00
2019-06-10T01:43:32.059Z,0.00
2019-06-10T01:44:31.128Z,0.00
2019-06-10T01:45:31.224Z,0.00
2019-06-10T01:46:31.668Z,0.00
2019-06-10T01:47:31.065Z,0.00
2019-06-10T01:48:43.787Z,0.00
2019-06-10T01:49:30.894Z,0.00
2019-06-10T01:50:31.151Z,0.00
2019-06-10T01:51:31.697Z,0.00
2019-06-10T01:52:31.688Z,0.00
2019-06-10T01:53:31.418Z,0.00
2019-06-10T01:54:31.652Z,0.00
2019-06-10T01:55:31.152Z,0.00
2019-06-10T01:56:31.515Z,0.00
2019-06-10T01:57:30.886Z,0.00
2019-06-10T01:58:31.538Z,0.00
2019-06-10T01:59:31.246Z,0.00
2019-06-10T02:00:31.209Z,0.00
2019-06-10T02:01:30.780Z,0.00
2019-06-10T02:02:34.967Z,0.00
2019-06-10T02:03:31.388Z,0.00
2019-06-10T02:04:32.063Z,0.00
2019-06-10T02:05:31.194Z,0.00
2019-06-10T02:06:31.718Z,0.00
2019-06-10T02:07:32.029Z,0.00
2019-06-10T02:08:31.671Z,0.00
2019-06-10T02:09:31.115Z,0.00
2019-06-10T02:10:31.045Z,4.00
2019-06-10T02:11:31.726Z,4.00
2019-06-10T02:12:31.471Z,4.00
2019-06-10T02:13:32.417Z,4.00
2019-06-10T02:14:31.762Z,4.00
2019-06-10T02:15:31.525Z,4.00
2019-06-10T02:16:32.539Z,4.00
2019-06-10T02:17:31.475Z,4.00
2019-06-10T02:18:31.996Z,4.00
2019-06-10T02:19:31.277Z,0.00
2019-06-10T02:20:31.750Z,0.00
2019-06-10T02:21:31.189Z,0.00
2019-06-10T02:22:31.849Z,4.00
2019-06-10T02:23:31.476Z,4.00
2019-06-10T02:24:31.512Z,4.00
2019-06-10T02:25:30.680Z,0.00
2019-06-10T02:26:30.919Z,0.00
2019-06-10T02:27:31.521Z,0.00
2019-06-10T02:28:31.785Z,0.00
2019-06-10T02:29:30.917Z,0.00
2019-06-10T02:30:44.465Z,4.00
2019-06-10T02:31:37.260Z,4.00
2019-06-10T02:32:36.254Z,4.00
2019-06-10T02:33:36.216Z,4.00
2019-06-10T02:34:36.632Z,4.00
2019-06-10T02:35:44.056Z,8.00
2019-06-10T02:36:36.237Z,8.00
2019-06-10T02:37:33.937Z,8.00
2019-06-10T02:38:35.574Z,4.00
2019-06-10T02:39:35.139Z,8.00
2019-06-10T02:40:33.132Z,12.00
2019-06-10T02:41:35.367Z,12.00
2019-06-10T02:42:34.837Z,16.00
2019-06-10T02:43:33.266Z,12.00
2019-06-10T02:44:34.362Z,16.00
2019-06-10T02:45:33.753Z,16.00
2019-06-10T02:46:35.588Z,20.00
2019-06-10T02:47:33.439Z,20.00
2019-06-10T02:48:34.139Z,24.00
2019-06-10T02:49:51.600Z,24.00
2019-06-10T02:50:33.331Z,24.00
2019-06-10T02:51:35.208Z,24.00
2019-06-10T02:52:34.296Z,20.00
2019-06-10T02:53:35.334Z,12.00
2019-06-10T02:54:35.477Z,16.00
2019-06-10T02:55:34.790Z,20.00
2019-06-10T02:56:35.924Z,24.00
2019-06-10T02:57:39.032Z,28.00
2019-06-10T02:58:37.971Z,36.00
2019-06-10T02:59:32.813Z,40.00
2019-06-10T03:00:39.602Z,52.00
2019-06-10T03:01:36.998Z,64.00
2019-06-10T03:02:35.931Z,76.00
2019-06-10T03:03:39.305Z,104.00
2019-06-10T03:04:36.517Z,124.00
2019-06-10T03:05:40.312Z,140.00
2019-06-10T03:06:38.510Z,144.00
2019-06-10T03:07:34.613Z,148.00
2019-06-10T03:08:32.758Z,160.00
2019-06-10T03:09:32.880Z,168.00
2019-06-10T03:10:36.101Z,184.00
2019-06-10T03:11:36.021Z,184.00
2019-06-10T03:12:33.107Z,176.00
2019-06-10T03:13:33.137Z,156.00
2019-06-10T03:14:32.874Z,136.00
2019-06-10T03:15:32.145Z,128.00
2019-06-10T03:16:32.924Z,128.00
2019-06-10T03:17:32.290Z,132.00
2019-06-10T03:18:32.815Z,156.00
2019-06-10T03:19:46.547Z,184.00
2019-06-10T03:20:32.034Z,196.00
2019-06-10T03:21:32.392Z,188.00
2019-06-10T03:22:32.734Z,196.00
2019-06-10T03:23:32.063Z,180.00
2019-06-10T03:24:32.773Z,164.00
2019-06-10T03:25:32.812Z,164.00
2019-06-10T03:26:32.330Z,168.00
2019-06-10T03:27:32.866Z,120.00
2019-06-10T03:28:32.068Z,108.00
2019-06-10T03:29:32.762Z,92.00
2019-06-10T03:30:46.648Z,84.00
2019-06-10T03:31:38.862Z,92.00
2019-06-10T03:32:36.701Z,76.00
2019-06-10T03:33:40.318Z,68.00
2019-06-10T03:34:37.252Z,88.00
2019-06-10T03:35:32.950Z,136.00
2019-06-10T03:36:32.252Z,152.00
2019-06-10T03:37:32.891Z,160.00
2019-06-10T03:38:32.548Z,156.00
2019-06-10T03:39:32.275Z,208.00
2019-06-10T03:40:32.820Z,252.00
2019-06-10T03:41:32.299Z,292.00
2019-06-10T03:42:32.491Z,352.00
2019-06-10T03:43:32.886Z,448.00
2019-06-10T03:44:32.918Z,432.00
2019-06-10T03:45:32.379Z,292.00
2019-06-10T03:46:32.863Z,212.00
2019-06-10T03:47:32.481Z,212.00
2019-06-10T03:48:32.794Z,260.00
2019-06-10T03:49:32.164Z,232.00
2019-06-10T03:50:32.495Z,148.00
2019-06-10T03:51:33.169Z,128.00
2019-06-10T03:52:32.434Z,104.00
2019-06-10T03:53:33.352Z,108.00
2019-06-10T03:54:32.556Z,132.00
2019-06-10T03:55:33.049Z,124.00
2019-06-10T03:56:32.232Z,100.00
2019-06-10T03:57:32.968Z,108.00
2019-06-10T03:58:32.675Z,140.00
2019-06-10T03:59:32.409Z,208.00
2019-06-10T04:00:32.792Z,236.00
2019-06-10T04:01:33.150Z,176.00
2019-06-10T04:02:32.691Z,144.00
2019-06-10T04:03:33.543Z,124.00
2019-06-10T04:04:32.801Z,116.00
2019-06-10T04:05:33.004Z,112.00
2019-06-10T04:06:33.703Z,88.00
2019-06-10T04:07:34.073Z,96.00
2019-06-10T04:08:32.902Z,108.00
2019-06-10T04:09:32.970Z,108.00
2019-06-10T04:10:32.439Z,100.00
2019-06-10T04:11:32.999Z,120.00
2019-06-10T04:12:32.765Z,188.00
2019-06-10T04:13:33.483Z,316.00
2019-06-10T04:14:32.764Z,360.00
2019-06-10T04:15:32.557Z,444.00
2019-06-10T04:16:32.765Z,560.00
2019-06-10T04:17:33.177Z,560.00
2019-06-10T04:18:32.774Z,568.00
2019-06-10T04:19:32.752Z,496.00
2019-06-10T04:20:33.086Z,496.00
2019-06-10T04:21:32.619Z,568.00
2019-06-10T04:22:32.946Z,588.00
2019-06-10T04:23:33.213Z,540.00
2019-06-10T04:24:32.646Z,512.00
2019-06-10T04:25:32.406Z,508.00
2019-06-10T04:26:32.738Z,588.00
2019-06-10T04:27:32.802Z,660.00
2019-06-10T04:28:33.538Z,664.00
2019-06-10T04:29:32.888Z,500.00
2019-06-10T04:30:32.526Z,332.00
2019-06-10T04:31:33.061Z,244.00
2019-06-10T04:32:32.336Z,240.00
2019-06-10T04:33:32.942Z,256.00
2019-06-10T04:34:33.235Z,252.00
2019-06-10T04:35:30.961Z,200.00
2019-06-10T04:36:33.095Z,212.00
2019-06-10T04:37:32.461Z,260.00
2019-06-10T04:38:32.755Z,320.00
2019-06-10T04:39:33.484Z,480.00
2019-06-10T04:44:42.332Z,1372.00
2019-06-10T04:45:42.962Z,1464.00
2019-06-10T04:46:42.754Z,1664.00
2019-06-10T04:47:43.216Z,1720.00
2019-06-10T04:48:42.775Z,1544.00
2019-06-10T04:49:42.819Z,1396.00
2019-06-10T04:50:46.027Z,1252.00
2019-06-10T04:51:43.464Z,1188.00
2019-06-10T04:52:43.111Z,1036.00
2019-06-10T04:53:43.562Z,996.00
2019-06-10T04:54:42.115Z,948.00
2019-06-10T04:55:43.101Z,936.00
2019-06-10T04:56:42.860Z,956.00
2019-06-10T04:57:43.148Z,868.00
2019-06-10T04:58:43.354Z,820.00
2019-06-10T04:59:42.828Z,768.00
2019-06-10T05:00:42.884Z,720.00
2019-06-10T05:01:42.629Z,736.00
2019-06-10T05:02:43.104Z,776.00
2019-06-10T05:03:43.401Z,848.00
2019-06-10T05:04:42.621Z,948.00
2019-06-10T05:05:43.040Z,1036.00
2019-06-10T05:06:42.380Z,1060.00
2019-06-10T05:07:42.737Z,1028.00
2019-06-10T05:08:42.644Z,912.00
2019-06-10T05:09:42.226Z,800.00
2019-06-10T05:10:42.424Z,764.00
2019-06-10T05:11:43.078Z,772.00
2019-06-10T05:12:43.322Z,848.00
2019-06-10T05:13:42.998Z,880.00
2019-06-10T05:14:43.266Z,896.00
2019-06-10T05:15:43.397Z,952.00
2019-06-10T05:16:43.161Z,1024.00
2019-06-10T05:17:43.631Z,1104.00
2019-06-10T05:18:42.510Z,1116.00
2019-06-10T05:19:42.845Z,1064.00
2019-06-10T05:20:54.135Z,972.00
2019-06-10T05:21:42.420Z,864.00
2019-06-10T05:22:42.420Z,880.00
2019-06-10T05:23:42.948Z,1004.00
2019-06-10T05:24:42.427Z,1212.00
2019-06-10T05:25:42.777Z,1396.00
2019-06-10T05:26:42.595Z,1416.00
2019-06-10T05:27:42.897Z,1336.00
2019-06-10T05:28:43.273Z,1416.00
2019-06-10T05:29:42.240Z,1568.00
2019-06-10T05:30:42.640Z,1712.00
2019-06-10T05:31:43.685Z,1828.00
2019-06-10T05:32:43.243Z,1872.00
2019-06-10T05:33:42.654Z,2064.00
2019-06-10T05:34:43.715Z,2316.00
2019-06-10T05:35:42.719Z,2568.00
2019-06-10T05:36:43.581Z,2764.00
2019-06-10T05:37:42.275Z,3012.00
2019-06-10T05:38:43.522Z,3156.00
2019-06-10T05:39:42.393Z,3444.00
2019-06-10T05:40:42.776Z,3852.00
2019-06-10T05:41:43.339Z,3920.00
2019-06-10T05:42:42.568Z,3944.00
2019-06-10T05:43:42.978Z,3872.00
2019-06-10T05:44:43.056Z,3752.00
2019-06-10T05:45:42.439Z,3528.00
2019-06-10T05:46:43.534Z,3488.00
2019-06-10T05:47:42.764Z,3520.00
2019-06-10T05:48:43.775Z,3500.00
2019-06-10T05:49:43.136Z,3468.00
2019-06-10T05:50:42.819Z,3500.00
2019-06-10T05:51:42.502Z,3416.00
2019-06-10T05:52:42.743Z,3408.00
2019-06-10T05:53:42.655Z,3440.00
2019-06-10T05:54:43.127Z,3628.00
2019-06-10T05:55:42.738Z,3756.00
2019-06-10T05:56:43.283Z,3872.00
2019-06-10T05:57:42.826Z,3948.00
2019-06-10T05:58:43.655Z,3980.00
2019-06-10T05:59:43.247Z,4020.00
2019-06-10T06:00:42.860Z,3996.00
2019-06-10T06:01:43.167Z,3884.00
2019-06-10T06:02:43.268Z,3444.00
2019-06-10T06:03:44.016Z,3048.00
2019-06-10T06:04:42.841Z,2796.00
2019-06-10T06:05:43.352Z,2940.00
2019-06-10T06:06:45.001Z,2972.00
2019-06-10T06:07:42.310Z,2892.00
2019-06-10T06:08:42.980Z,3232.00
2019-06-10T06:09:42.682Z,3832.00
2019-06-10T06:10:42.494Z,4224.00
2019-06-10T06:11:43.087Z,4620.00
2019-06-10T06:12:42.524Z,4564.00
2019-06-10T06:13:43.284Z,4468.00
2019-06-10T06:14:42.607Z,4560.00
2019-06-10T06:15:42.402Z,4736.00
2019-06-10T06:16:43.339Z,5140.00
2019-06-10T06:17:43.198Z,5592.00
2019-06-10T06:18:42.411Z,5868.00
2019-06-10T06:19:43.338Z,6092.00
2019-06-10T06:20:43.612Z,6260.00
2019-06-10T06:21:47.385Z,6392.00
2019-06-10T06:22:42.837Z,6664.00
2019-06-10T06:23:43.618Z,7296.00
2019-06-10T06:24:42.773Z,7484.00
2019-06-10T06:25:44.262Z,7196.00
2019-06-10T06:26:43.053Z,7208.00
2019-06-10T06:27:42.156Z,7328.00
2019-06-10T06:28:43.047Z,7260.00
2019-06-10T06:29:43.129Z,7196.00
2019-06-10T06:30:42.270Z,7016.00
2019-06-10T06:31:42.987Z,6904.00
2019-06-10T06:32:43.561Z,6276.00
2019-06-10T06:33:43.213Z,6640.00
2019-06-10T06:34:43.153Z,6744.00
2019-06-10T06:35:46.049Z,7364.00
2019-06-10T06:36:42.331Z,8692.00
2019-06-10T06:37:42.821Z,8792.00
2019-06-10T06:38:43.901Z,8736.00
2019-06-10T06:39:42.883Z,8916.00
2019-06-10T06:40:43.530Z,9340.00
2019-06-10T06:41:42.748Z,9560.00
2019-06-10T06:42:44.987Z,9736.00
2019-06-10T06:43:45.033Z,10216.00
2019-06-10T06:44:43.347Z,10324.00
2019-06-10T06:45:42.620Z,10620.00
2019-06-10T06:46:42.911Z,10464.00
2019-06-10T06:47:43.744Z,9784.00
2019-06-10T06:48:43.832Z,10020.00
2019-06-10T06:49:42.526Z,10432.00
2019-06-10T06:51:00.443Z,11352.00
2019-06-10T06:51:54.006Z,11312.00
2019-06-10T06:53:14.598Z,10724.00
2019-06-10T06:53:50.882Z,11116.00
2019-06-10T06:54:42.456Z,11904.00
2019-06-10T06:55:43.307Z,12292.00
2019-06-10T06:56:43.779Z,12716.00
2019-06-10T06:57:43.359Z,12808.00
2019-06-10T06:58:43.293Z,11824.00
2019-06-10T06:59:43.197Z,11800.00
2019-06-10T07:00:59.763Z,12212.00
2019-06-10T07:01:44.081Z,12272.00
2019-06-10T07:02:43.608Z,12220.00
2019-06-10T07:03:44.976Z,11400.00
2019-06-10T07:04:43.288Z,11184.00
2019-06-10T07:05:43.336Z,10832.00
2019-06-10T07:06:43.181Z,10204.00
2019-06-10T07:07:43.334Z,9940.00
2019-06-10T07:08:51.805Z,9960.00
2019-06-10T07:09:43.340Z,10020.00
2019-06-10T07:10:43.524Z,11080.00
2019-06-10T07:11:44.899Z,11676.00
2019-06-10T07:12:43.940Z,12928.00
2019-06-10T07:13:45.632Z,12576.00
2019-06-10T07:14:44.805Z,12188.00
2019-06-10T07:15:46.563Z,11136.00
2019-06-10T07:16:45.987Z,10560.00
2019-06-10T07:17:45.568Z,9728.00
2019-06-10T07:18:49.576Z,9636.00
2019-06-10T07:19:45.674Z,10780.00
2019-06-10T07:20:45.649Z,12248.00
2019-06-10T07:22:02.748Z,12252.00
2019-06-10T07:22:46.310Z,11440.00
2019-06-10T07:23:46.556Z,11380.00
2019-06-10T07:24:47.089Z,12048.00
2019-06-10T07:25:45.490Z,11492.00
2019-06-10T07:26:49.548Z,11276.00
2019-06-10T07:27:45.089Z,10572.00
2019-06-10T07:28:46.663Z,10436.00
2019-06-10T07:29:47.025Z,10772.00
2019-06-10T07:30:47.223Z,10628.00
2019-06-10T07:31:45.946Z,10852.00
2019-06-10T07:32:46.546Z,11664.00
2019-06-10T07:33:45.952Z,12240.00
2019-06-10T07:34:46.455Z,11468.00
2019-06-10T07:35:45.039Z,11244.00
2019-06-10T07:36:44.117Z,10712.00
2019-06-10T07:37:44.476Z,10108.00
2019-06-10T07:38:47.074Z,10604.00
2019-06-10T07:39:45.249Z,11064.00
2019-06-10T07:40:45.483Z,10900.00
2019-06-10T07:41:47.059Z,10732.00
2019-06-10T07:43:48.969Z,10404.00
2019-06-10T07:44:44.008Z,10360.00
2019-06-10T07:45:47.394Z,10300.00
2019-06-10T07:46:45.196Z,10392.00
2019-06-10T07:47:45.211Z,10536.00
2019-06-10T07:48:46.179Z,10692.00
2019-06-10T07:49:44.278Z,10888.00
2019-06-10T07:50:44.274Z,10824.00
2019-06-10T07:51:45.857Z,10824.00
2019-06-10T07:52:45.035Z,10976.00
2019-06-10T07:53:45.113Z,10808.00
2019-06-10T07:54:44.004Z,10628.00
2019-06-10T07:55:46.201Z,10064.00
2019-06-10T07:56:49.816Z,9692.00
2019-06-10T07:57:44.360Z,9232.00
2019-06-10T07:58:45.415Z,9408.00
2019-06-10T07:59:44.531Z,9552.00
2019-06-10T08:00:46.526Z,9492.00
2019-06-10T08:01:48.798Z,9480.00
2019-06-10T08:02:44.215Z,9592.00
2019-06-10T08:03:46.063Z,9792.00
2019-06-10T08:04:44.199Z,9884.00
2019-06-10T08:05:44.468Z,10000.00
2019-06-10T08:06:44.067Z,10156.00
2019-06-10T08:07:44.093Z,10256.00
2019-06-10T08:08:45.037Z,10116.00
2019-06-10T08:09:44.292Z,10008.00
2019-06-10T08:10:44.865Z,9372.00
2019-06-10T08:11:46.539Z,8948.00
2019-06-10T08:12:44.789Z,8868.00
2019-06-10T08:13:45.571Z,8900.00
2019-06-10T08:14:43.966Z,9260.00
2019-06-10T08:15:44.663Z,9652.00
2019-06-10T08:16:45.067Z,10188.00
2019-06-10T08:17:43.010Z,9724.00
2019-06-10T08:19:12.342Z,10020.00
2019-06-10T08:19:48.490Z,9780.00
2019-06-10T08:20:43.879Z,9576.00
2019-06-10T08:21:47.046Z,10136.00
2019-06-10T08:22:50.799Z,11108.00
2019-06-10T08:23:45.048Z,10920.00
2019-06-10T08:24:43.955Z,11252.00
2019-06-10T08:25:46.834Z,14096.00
2019-06-10T08:26:44.270Z,21664.00
2019-06-10T08:27:45.381Z,18432.00
2019-06-10T08:28:45.120Z,14356.00
2019-06-10T08:29:46.143Z,17344.00
2019-06-10T08:30:44.530Z,17088.00
2019-06-10T08:31:47.540Z,17344.00
2019-06-10T08:32:45.060Z,25664.00
2019-06-10T08:33:45.596Z,17728.00
2019-06-10T08:34:44.623Z,13940.00
2019-06-10T08:35:49.501Z,12976.00
2019-06-10T08:36:48.270Z,18272.00
2019-06-10T08:37:43.224Z,23968.00
2019-06-10T08:38:44.964Z,25184.00
2019-06-10T08:39:43.144Z,19392.00
2019-06-10T08:40:44.963Z,23776.00
2019-06-10T08:41:44.077Z,28928.00
2019-06-10T08:42:44.123Z,32736.00
2019-06-10T08:43:45.171Z,41440.00
2019-06-10T08:44:43.975Z,35040.00
2019-06-10T08:45:44.150Z,27072.00
2019-06-10T08:46:44.987Z,25984.00
2019-06-10T08:47:45.661Z,21472.00
2019-06-10T08:48:45.786Z,16452.00
2019-06-10T08:49:44.559Z,23072.00
2019-06-10T08:50:46.539Z,29312.00
2019-06-10T08:51:46.821Z,24448.00
2019-06-10T08:52:53.915Z,19776.00
2019-06-10T08:53:45.001Z,25632.00
2019-06-10T08:54:46.065Z,25248.00
2019-06-10T08:55:44.913Z,20448.00
2019-06-10T08:56:46.850Z,15964.00
2019-06-10T08:57:46.855Z,18400.00
2019-06-10T08:58:46.334Z,25088.00
2019-06-10T08:59:46.071Z,37280.00
2019-06-10T09:00:45.075Z,38496.00
2019-06-10T09:01:48.329Z,29152.00
2019-06-10T09:02:45.953Z,21984.00
2019-06-10T09:03:45.330Z,29856.00
2019-06-10T09:04:45.590Z,33728.00
2019-06-10T09:05:46.509Z,26592.00
2019-06-10T09:06:47.183Z,29536.00
2019-06-10T09:07:46.401Z,32640.00
2019-06-10T09:08:46.343Z,40704.00
2019-06-10T09:09:45.755Z,43616.00
2019-06-10T09:10:46.224Z,42624.00
2019-06-10T09:11:46.887Z,45120.00
2019-06-10T09:12:46.033Z,46688.00
2019-06-10T09:13:46.300Z,42976.00
2019-06-10T09:14:43.994Z,43456.00
2019-06-10T09:15:45.000Z,47872.00
2019-06-10T09:16:45.869Z,47712.00
2019-06-10T09:17:46.751Z,44192.00
2019-06-10T09:18:46.490Z,35232.00
2019-06-10T09:19:46.406Z,43392.00
2019-06-10T09:20:45.905Z,40352.00
2019-06-10T09:21:48.202Z,39072.00
2019-06-10T09:22:47.247Z,39904.00
2019-06-10T09:23:47.136Z,39104.00
2019-06-10T09:24:47.148Z,30528.00
2019-06-10T09:25:48.583Z,22112.00
2019-06-10T09:26:45.050Z,21184.00
2019-06-10T09:27:46.603Z,26912.00
2019-06-10T09:28:48.707Z,32320.00
2019-06-10T09:29:47.857Z,46368.00
2019-06-10T09:30:48.802Z,52064.00
2019-06-10T09:31:46.831Z,46336.00
2019-06-10T09:32:48.513Z,24352.00
2019-06-10T09:33:49.898Z,29408.00
2019-06-10T09:34:47.149Z,65984.00
2019-06-10T09:35:46.136Z,65856.00
2019-06-10T09:36:46.604Z,58560.00
2019-06-10T09:37:49.244Z,77632.00
2019-06-10T09:38:48.273Z,64672.00
2019-06-10T09:39:49.847Z,56000.00
2019-06-10T09:40:48.385Z,60512.00
2019-06-10T09:41:51.889Z,50144.00
2019-06-10T09:42:46.284Z,33088.00
2019-06-10T09:43:48.926Z,24928.00
2019-06-10T09:44:45.878Z,17600.00
2019-06-10T09:45:45.863Z,17952.00
2019-06-10T09:46:46.954Z,26272.00
2019-06-10T09:47:47.145Z,30528.00
2019-06-10T09:48:47.040Z,36416.00
2019-06-10T09:49:46.139Z,27616.00
2019-06-10T09:50:48.752Z,24608.00
2019-06-10T09:51:46.751Z,19008.00
2019-06-10T09:52:47.573Z,16244.00
2019-06-10T09:53:54.538Z,14156.00
2019-06-10T09:54:47.232Z,11340.00
2019-06-10T09:55:46.086Z,10364.00
2019-06-10T09:56:45.592Z,9808.00
2019-06-10T09:57:45.997Z,9364.00
2019-06-10T09:58:46.051Z,8812.00
2019-06-10T09:59:46.113Z,8164.00
2019-06-10T10:00:48.405Z,7932.00
2019-06-10T10:01:47.298Z,7904.00
2019-06-10T10:02:47.450Z,7916.00
2019-06-10T10:03:47.974Z,7936.00
2019-06-10T10:04:47.744Z,8088.00
2019-06-10T10:05:55.987Z,8392.00
2019-06-10T10:06:46.662Z,8812.00
2019-06-10T10:07:48.237Z,9476.00
2019-06-10T10:08:46.127Z,10436.00
2019-06-10T10:09:48.186Z,11780.00
2019-06-10T10:10:47.525Z,14160.00
2019-06-10T10:11:45.802Z,17568.00
2019-06-10T10:12:44.488Z,18080.00
2019-06-10T10:13:46.136Z,16928.00
2019-06-10T10:14:46.072Z,20032.00
2019-06-10T10:15:43.619Z,21696.00
2019-06-10T10:16:47.884Z,21664.00
2019-06-10T10:17:46.363Z,21952.00
2019-06-10T10:18:48.321Z,20576.00
2019-06-10T10:19:47.852Z,17248.00
2019-06-10T10:20:46.807Z,15948.00
2019-06-10T10:21:46.906Z,13288.00
2019-06-10T10:22:45.413Z,12124.00
2019-06-10T10:23:54.200Z,12944.00
2019-06-10T10:24:44.587Z,15876.00
2019-06-10T10:25:46.256Z,17280.00
2019-06-10T10:26:47.129Z,18464.00
2019-06-10T10:27:46.919Z,20352.00
2019-06-10T10:28:44.628Z,23936.00
2019-06-10T10:29:45.396Z,20928.00
2019-06-10T10:30:46.061Z,22688.00
2019-06-10T10:31:47.403Z,26656.00
2019-06-10T10:32:47.115Z,32480.00
2019-06-10T10:33:44.293Z,30464.00
2019-06-10T10:34:45.282Z,28480.00
2019-06-10T10:35:46.059Z,21792.00
2019-06-10T10:36:45.401Z,24000.00
2019-06-10T10:37:44.576Z,17984.00
2019-06-10T10:38:44.742Z,15604.00
2019-06-10T10:39:44.688Z,15444.00
2019-06-10T10:40:45.719Z,13700.00
2019-06-10T10:41:45.174Z,13564.00
2019-06-10T10:42:48.554Z,12756.00
2019-06-10T10:43:46.843Z,12292.00
2019-06-10T10:44:47.684Z,12580.00
2019-06-10T10:45:47.440Z,12376.00
2019-06-10T10:46:44.234Z,14152.00
2019-06-10T10:47:44.906Z,15168.00
2019-06-10T10:48:44.907Z,16396.00
2019-06-10T10:49:44.944Z,18368.00
2019-06-10T10:50:44.248Z,23968.00
2019-06-10T10:51:44.841Z,26976.00
2019-06-10T10:52:45.054Z,27744.00
2019-06-10T10:53:48.456Z,30976.00
2019-06-10T10:54:45.106Z,33760.00
2019-06-10T10:55:45.183Z,45376.00
2019-06-10T10:56:46.189Z,45760.00
2019-06-10T10:57:43.785Z,37984.00
2019-06-10T10:58:46.979Z,37856.00
2019-06-10T10:59:45.099Z,34624.00
2019-06-10T11:00:45.473Z,33664.00
2019-06-10T11:01:44.434Z,27808.00
2019-06-10T11:02:44.968Z,22272.00
2019-06-10T11:03:45.734Z,19168.00
2019-06-10T11:04:44.269Z,16568.00
2019-06-10T11:05:46.304Z,21504.00
2019-06-10T11:06:44.466Z,19712.00
2019-06-10T11:07:44.481Z,13896.00
2019-06-10T11:08:46.263Z,12416.00
2019-06-10T11:09:44.787Z,12196.00
2019-06-10T11:10:45.738Z,11392.00
2019-06-10T11:11:45.526Z,11288.00
2019-06-10T11:12:44.956Z,11120.00
2019-06-10T11:13:45.414Z,11404.00
2019-06-10T11:14:44.882Z,11848.00
2019-06-10T11:15:45.683Z,11856.00
2019-06-10T11:16:45.253Z,11212.00
2019-06-10T11:17:45.093Z,10924.00
2019-06-10T11:18:45.195Z,10744.00
2019-06-10T11:19:45.173Z,10516.00
2019-06-10T11:20:45.217Z,9924.00
2019-06-10T11:21:45.221Z,9552.00
2019-06-10T11:22:45.727Z,9620.00
2019-06-10T11:23:44.087Z,9928.00
2019-06-10T11:24:44.932Z,9520.00
2019-06-10T11:25:44.113Z,9168.00
2019-06-10T11:26:44.125Z,8632.00
2019-06-10T11:27:44.132Z,8164.00
2019-06-10T11:28:45.243Z,8228.00
2019-06-10T11:29:44.161Z,8860.00
2019-06-10T11:30:45.247Z,9728.00
2019-06-10T11:31:44.319Z,10252.00
2019-06-10T11:32:45.998Z,10744.00
2019-06-10T11:33:44.203Z,11412.00
2019-06-10T11:34:44.221Z,12068.00
2019-06-10T11:35:44.226Z,12484.00
2019-06-10T11:36:44.235Z,12740.00
2019-06-10T11:37:44.253Z,12936.00
2019-06-10T11:38:44.262Z,13420.00
2019-06-10T11:39:44.269Z,13780.00
2019-06-10T11:40:44.294Z,13564.00
2019-06-10T11:41:44.293Z,13664.00
2019-06-10T11:42:44.306Z,13764.00
2019-06-10T11:43:44.320Z,14368.00
2019-06-10T11:44:44.326Z,14016.00
2019-06-10T11:45:48.922Z,12844.00
2019-06-10T11:46:44.346Z,10972.00
2019-06-10T11:47:44.357Z,9828.00
2019-06-10T11:48:44.486Z,9436.00
2019-06-10T11:49:44.384Z,8628.00
2019-06-10T11:50:44.393Z,8548.00
2019-06-10T11:51:44.403Z,8620.00
2019-06-10T11:52:44.419Z,8708.00
2019-06-10T11:53:44.433Z,8652.00
2019-06-10T11:54:55.860Z,8472.00
2019-06-10T11:55:44.447Z,8328.00
2019-06-10T11:56:44.461Z,8352.00
2019-06-10T11:57:44.471Z,8464.00
2019-06-10T11:58:44.487Z,8996.00
2019-06-10T11:59:44.509Z,9696.00
2019-06-10T12:00:44.502Z,9928.00
2019-06-10T12:01:44.513Z,10100.00
2019-06-10T12:02:44.933Z,10228.00
2019-06-10T12:03:44.536Z,10560.00
2019-06-10T12:04:44.543Z,10616.00
2019-06-10T12:05:44.558Z,10524.00
2019-06-10T12:06:44.564Z,10228.00
2019-06-10T12:07:44.580Z,9852.00
2019-06-10T12:08:44.596Z,9596.00
2019-06-10T12:09:44.621Z,9192.00
2019-06-10T12:10:44.609Z,9152.00
2019-06-10T12:11:44.621Z,8736.00
2019-06-10T12:12:44.631Z,8436.00
2019-06-10T12:13:44.640Z,8032.00
2019-06-10T12:14:44.653Z,7672.00
2019-06-10T12:16:30.495Z,7356.00
2019-06-10T12:17:17.781Z,7268.00
2019-06-10T12:17:51.047Z,7436.00
2019-06-10T12:18:44.691Z,7716.00
2019-06-10T12:19:44.704Z,8064.00
2019-06-10T12:20:44.713Z,8340.00
2019-06-10T12:21:44.721Z,8540.00
2019-06-10T12:22:44.732Z,8728.00