createdAt,value
2023-04-18T00:00:32.983Z,63.824000
2023-04-18T00:05:35.481Z,63.308000
2023-04-18T00:10:17.782Z,63.176000
2023-04-18T00:15:19.864Z,63.188000
2023-04-18T00:20:22.070Z,63.294286
2023-04-18T00:25:24.583Z,63.140000
2023-04-18T00:30:27.064Z,63.140000
2023-04-18T00:35:30.032Z,62.996000
2023-04-18T00:40:32.423Z,62.480000
2023-04-18T00:45:34.502Z,62.300000
2023-04-18T00:50:16.717Z,62.168000
2023-04-18T00:55:19.400Z,62.216000
2023-04-18T01:00:22.160Z,62.407143
2023-04-18T01:05:25.214Z,62.456000
2023-04-18T01:10:27.530Z,62.288000
2023-04-18T01:15:30.250Z,62.432000
2023-04-18T01:20:32.713Z,62.672000
2023-04-18T01:25:34.823Z,62.780000
2023-04-18T01:30:17.377Z,62.660000
2023-04-18T01:35:20.061Z,61.496000
2023-04-18T01:40:22.064Z,61.674286
2023-04-18T01:45:24.681Z,61.244000
2023-04-18T01:50:27.488Z,61.208000
2023-04-18T01:55:29.943Z,61.184000
2023-04-18T02:00:32.317Z,61.472000
2023-04-18T02:05:34.378Z,61.004000
2023-04-18T02:10:16.848Z,60.632000
2023-04-18T02:15:19.272Z,61.064000
2023-04-18T02:20:22.023Z,61.211429
2023-04-18T02:25:24.145Z,61.232000
2023-04-18T02:30:26.808Z,60.896000
2023-04-18T02:35:29.331Z,60.272000
2023-04-18T02:40:31.522Z,60.212000
2023-04-18T02:45:34.685Z,59.960000
2023-04-18T02:50:16.999Z,59.984000
2023-04-18T02:55:20.155Z,59.420000
2023-04-18T03:00:23.349Z,59.000000
2023-04-18T03:05:26.572Z,58.772000
2023-04-18T03:10:29.943Z,59.084000
2023-04-18T03:15:32.683Z,59.276000
2023-04-18T03:20:35.416Z,58.832000
2023-04-18T03:25:18.023Z,58.448000
2023-04-18T03:30:20.840Z,57.992000
2023-04-18T03:35:23.305Z,57.354286
2023-04-18T03:40:26.146Z,57.020000
2023-04-18T03:45:29.035Z,56.852000
2023-04-18T03:50:32.234Z,56.900000
2023-04-18T03:55:35.346Z,56.216000
2023-04-18T04:00:18.166Z,55.940000
2023-04-18T04:05:20.643Z,55.952000
2023-04-18T04:10:23.360Z,56.261429
2023-04-18T04:15:25.586Z,56.204000
2023-04-18T04:20:27.902Z,56.204000
2023-04-18T04:25:30.446Z,55.676000
2023-04-18T04:30:33.433Z,55.088000
2023-04-18T04:35:35.686Z,55.196000
2023-04-18T04:40:18.138Z,55.256000
2023-04-18T04:45:20.770Z,54.560000
2023-04-18T04:50:23.108Z,54.448571
2023-04-18T04:55:25.772Z,54.176000
2023-04-18T05:00:28.121Z,53.768000
2023-04-18T05:05:30.967Z,52.976000
2023-04-18T05:10:33.330Z,52.652000
2023-04-18T05:15:35.985Z,52.412000
2023-04-18T05:20:18.069Z,52.016000
2023-04-18T05:25:20.339Z,51.224000
2023-04-18T05:30:22.664Z,50.938571
2023-04-18T05:35:25.192Z,51.068000
2023-04-18T05:40:27.608Z,51.080000
2023-04-18T05:45:30.035Z,51.056000
2023-04-18T05:50:32.460Z,50.864000
2023-04-18T05:55:34.787Z,50.672000
2023-04-18T06:00:17.150Z,50.336000
2023-04-18T06:05:20.427Z,50.000000
2023-04-18T06:10:22.375Z,49.331429
2023-04-18T06:15:25.030Z,48.704000
2023-04-18T06:20:27.179Z,48.200000
2023-04-18T06:25:29.466Z,47.600000
2023-04-18T06:30:31.880Z,47.060000
2023-04-18T06:35:34.329Z,46.772000
2023-04-18T06:40:16.486Z,46.916000
2023-04-18T06:45:18.846Z,47.060000
2023-04-18T06:50:21.181Z,46.940000
2023-04-18T06:55:23.732Z,46.772857
2023-04-18T07:00:26.120Z,46.760000
2023-04-18T07:05:29.011Z,46.844000
2023-04-18T07:10:31.166Z,47.036000
2023-04-18T07:15:33.870Z,47.036000
2023-04-18T07:20:16.072Z,46.832000
2023-04-18T07:25:18.669Z,46.544000
2023-04-18T07:30:21.090Z,46.400000
2023-04-18T07:35:23.416Z,46.567143
2023-04-18T07:40:25.791Z,46.760000
2023-04-18T07:45:27.992Z,46.556000
2023-04-18T07:50:30.644Z,46.316000
2023-04-18T07:55:33.081Z,46.220000
2023-04-18T08:00:35.652Z,46.220000
2023-04-18T08:05:17.729Z,46.184000
2023-04-18T08:10:22.493Z,46.100000
2023-04-18T08:15:22.559Z,46.220000
2023-04-18T08:20:25.070Z,46.148000
2023-04-18T08:25:27.685Z,45.920000
2023-04-18T08:30:30.023Z,46.040000
2023-04-18T08:35:32.603Z,46.040000
2023-04-18T08:40:35.052Z,46.040000
2023-04-18T08:45:17.236Z,45.932000
2023-04-18T08:50:19.628Z,46.064000
2023-04-18T08:55:21.978Z,46.155714
2023-04-18T09:00:24.770Z,46.040000
2023-04-18T09:05:26.965Z,46.064000
2023-04-18T09:10:30.617Z,46.328000
2023-04-18T09:15:33.164Z,46.400000
2023-04-18T09:20:16.097Z,46.664000
2023-04-18T09:25:19.606Z,46.532000
2023-04-18T09:30:22.326Z,46.130000
2023-04-18T09:35:25.318Z,46.160000
2023-04-18T09:40:27.945Z,46.556000
2023-04-18T09:45:30.426Z,46.988000
2023-04-18T09:50:33.100Z,47.312000
2023-04-18T09:55:35.784Z,47.312000
2023-04-18T10:00:17.716Z,46.736000
2023-04-18T10:05:21.378Z,45.332000
2023-04-18T10:10:23.983Z,44.587143
2023-04-18T10:15:26.452Z,44.420000
2023-04-18T10:20:29.063Z,44.564000
2023-04-18T10:25:31.518Z,44.720000
2023-04-18T10:30:34.365Z,44.780000
2023-04-18T10:35:16.525Z,44.792000
2023-04-18T10:40:19.399Z,44.840000
2023-04-18T10:45:21.718Z,44.840000
2023-04-18T10:50:24.615Z,44.857143
2023-04-18T10:55:28.039Z,44.960000
2023-04-18T11:00:30.940Z,44.924000
2023-04-18T11:05:32.929Z,44.648000
2023-04-18T11:10:35.571Z,44.624000
2023-04-18T11:15:18.187Z,44.840000
2023-04-18T11:20:20.976Z,45.224000
2023-04-18T11:25:23.298Z,45.602857
2023-04-18T11:30:26.318Z,45.980000
2023-04-18T11:35:29.111Z,46.184000
2023-04-18T11:40:31.252Z,46.532000
2023-04-18T11:45:33.605Z,46.580000
2023-04-18T11:50:17.020Z,46.712000
2023-04-18T11:55:20.098Z,46.676000
2023-04-18T12:00:22.793Z,46.772857
2023-04-18T12:05:25.353Z,46.940000
2023-04-18T12:10:28.177Z,46.892000
2023-04-18T12:15:30.805Z,46.760000
2023-04-18T12:20:34.273Z,46.604000
2023-04-18T12:25:17.663Z,46.376000
2023-04-18T12:30:20.445Z,46.100000
2023-04-18T12:35:23.574Z,46.155714
2023-04-18T12:40:25.943Z,46.040000
2023-04-18T12:45:28.341Z,45.836000
2023-04-18T12:50:30.927Z,45.680000
2023-04-18T12:55:33.599Z,45.680000
2023-04-18T13:00:16.614Z,45.632000
2023-04-18T13:05:19.176Z,45.404000
2023-04-18T13:10:21.421Z,45.320000
2023-04-18T13:15:24.294Z,45.435714
2023-04-18T13:20:26.484Z,45.620000
2023-04-18T13:25:29.211Z,45.944000
2023-04-18T13:30:32.068Z,46.244000
2023-04-18T13:35:34.820Z,46.580000
2023-04-18T13:40:17.002Z,46.856000
2023-04-18T13:45:19.635Z,47.072000
2023-04-18T13:50:22.211Z,47.120000
2023-04-18T13:55:24.436Z,47.252000
2023-04-18T14:00:27.007Z,47.480000
2023-04-18T14:05:29.915Z,47.480000
2023-04-18T14:10:32.941Z,47.204000
2023-04-18T14:15:15.828Z,46.160000
2023-04-18T14:20:18.116Z,45.764000
2023-04-18T14:25:21.656Z,45.872000
2023-04-18T14:30:22.844Z,45.950000
2023-04-18T14:35:25.708Z,45.836000
2023-04-18T14:40:27.952Z,45.944000
2023-04-18T14:45:30.107Z,46.016000
2023-04-18T14:50:32.034Z,46.316000
2023-04-18T14:55:34.197Z,46.676000
2023-04-18T15:00:16.330Z,47.276000
2023-04-18T15:05:18.453Z,48.068000
2023-04-18T15:10:21.227Z,48.104000
2023-04-18T15:15:23.366Z,48.624286
2023-04-18T15:20:25.985Z,47.876000
2023-04-18T15:25:28.417Z,46.124000
2023-04-18T15:30:31.327Z,45.416000
2023-04-18T15:35:34.040Z,45.836000
2023-04-18T15:40:16.561Z,46.388000
2023-04-18T15:45:18.561Z,46.508000
2023-04-18T15:50:20.613Z,46.736000
2023-04-18T15:55:22.590Z,46.965714
2023-04-18T16:00:25.014Z,47.192000
2023-04-18T16:05:27.983Z,47.540000
2023-04-18T16:10:30.818Z,47.432000
2023-04-18T16:15:33.492Z,47.660000
2023-04-18T16:20:35.794Z,47.972000
2023-04-18T16:25:18.197Z,47.744000
2023-04-18T16:30:21.362Z,47.984000
2023-04-18T16:35:23.504Z,48.007143
2023-04-18T16:40:25.878Z,47.912000
2023-04-18T16:45:28.587Z,47.720000
2023-04-18T16:50:31.353Z,47.312000
2023-04-18T16:55:34.056Z,46.340000
2023-04-18T17:00:16.658Z,44.432000
2023-04-18T17:05:19.431Z,40.652000
2023-04-18T17:10:22.783Z,39.868571
2023-04-18T17:15:25.583Z,39.296000
2023-04-18T17:20:28.491Z,39.128000
2023-04-18T17:25:30.216Z,39.056000
2023-04-18T17:30:33.128Z,39.140000
2023-04-18T17:35:36.343Z,39.080000
2023-04-18T17:40:18.205Z,39.332000
2023-04-18T17:45:20.268Z,38.828000
2023-04-18T17:50:23.147Z,38.557143
2023-04-18T17:55:25.843Z,38.768000
2023-04-18T18:00:27.971Z,39.056000
2023-04-18T18:05:30.938Z,39.440000
2023-04-18T18:10:34.234Z,39.500000
2023-04-18T18:15:16.979Z,39.872000
2023-04-18T18:20:20.206Z,40.124000
2023-04-18T18:25:22.578Z,40.460000
2023-04-18T18:30:24.740Z,40.532000
2023-04-18T18:35:26.764Z,40.976000
2023-04-18T18:40:30.381Z,41.432000
2023-04-18T18:45:31.864Z,41.480000
2023-04-18T18:50:34.109Z,41.612000
2023-04-18T18:55:16.963Z,41.732000
2023-04-18T19:00:19.145Z,41.924000
2023-04-18T19:05:22.445Z,41.780000
2023-04-18T19:10:24.004Z,42.015714
2023-04-18T19:15:27.023Z,41.924000
2023-04-18T19:20:29.695Z,41.792000
2023-04-18T19:25:32.187Z,41.456000
2023-04-18T19:30:34.707Z,40.112000
2023-04-18T19:35:16.616Z,39.380000
2023-04-18T19:40:19.642Z,39.992000
2023-04-18T19:45:21.707Z,40.292000
2023-04-18T19:50:24.807Z,40.897143
2023-04-18T19:55:27.010Z,41.432000
2023-04-18T20:00:29.414Z,42.740000
2023-04-18T20:05:32.375Z,42.488000
2023-04-18T20:10:35.120Z,42.164000
2023-04-18T20:15:17.137Z,42.464000
2023-04-18T20:20:19.259Z,42.728000
2023-04-18T20:25:22.565Z,43.674286
2023-04-18T20:30:25.209Z,44.732000
2023-04-18T20:35:27.885Z,45.776000
2023-04-18T20:40:30.767Z,46.292000
2023-04-18T20:45:33.641Z,46.256000
2023-04-18T20:50:16.088Z,46.364000
2023-04-18T20:55:18.298Z,46.424000
2023-04-18T21:00:21.503Z,46.352000
2023-04-18T21:05:24.497Z,45.615714
2023-04-18T21:10:27.266Z,45.008000
2023-04-18T21:15:29.669Z,44.480000
2023-04-18T21:20:31.866Z,44.060000
2023-04-18T21:25:34.179Z,43.976000
2023-04-18T21:30:16.707Z,43.724000
2023-04-18T21:35:21.900Z,43.520000
2023-04-18T21:40:22.752Z,43.648571
2023-04-18T21:45:25.393Z,44.216000
2023-04-18T21:50:28.632Z,44.696000
2023-04-18T21:55:30.955Z,44.780000
2023-04-18T22:00:33.445Z,44.696000
2023-04-18T22:05:16.502Z,44.432000
2023-04-18T22:10:19.493Z,44.420000
2023-04-18T22:15:22.702Z,44.278571
2023-04-18T22:20:25.636Z,43.940000
2023-04-18T22:25:28.331Z,43.724000
2023-04-18T22:30:30.470Z,44.060000
2023-04-18T22:35:33.235Z,45.140000
2023-04-18T22:40:16.930Z,46.400000
2023-04-18T22:45:19.443Z,45.704000
2023-04-18T22:50:23.002Z,45.152857
2023-04-18T22:55:26.096Z,45.920000
2023-04-18T23:00:29.831Z,45.644000
2023-04-18T23:05:32.425Z,45.500000
2023-04-18T23:10:34.624Z,45.500000
2023-04-18T23:15:16.743Z,45.632000
2023-04-18T23:20:19.437Z,45.680000
2023-04-18T23:25:21.796Z,45.716000
2023-04-18T23:30:24.823Z,45.037143
2023-04-18T23:35:27.034Z,45.032000
2023-04-18T23:40:29.070Z,44.960000
2023-04-18T23:45:31.765Z,45.788000
2023-04-18T23:50:34.614Z,45.152000
2023-04-18T23:55:16.244Z,44.204000
