createdAt,value
2023-01-18T00:00:45.931Z,65.44
2023-01-18T00:01:45.991Z,65.41
2023-01-18T00:02:45.941Z,65.52
2023-01-18T00:03:45.922Z,65.72
2023-01-18T00:04:45.949Z,65.41
2023-01-18T00:05:45.871Z,65.20
2023-01-18T00:06:45.873Z,65.62
2023-01-18T00:07:45.860Z,65.34
2023-01-18T00:08:46.833Z,65.31
2023-01-18T00:09:45.871Z,65.31
2023-01-18T00:10:45.824Z,65.34
2023-01-18T00:11:45.810Z,65.75
2023-01-18T00:12:45.808Z,66.17
2023-01-18T00:13:45.785Z,66.06
2023-01-18T00:14:45.806Z,65.96
2023-01-18T00:15:45.747Z,65.65
2023-01-18T00:16:46.767Z,65.75
2023-01-18T00:17:46.722Z,65.83
2023-01-18T00:18:45.775Z,66.68
2023-01-18T00:19:45.710Z,66.17
2023-01-18T00:20:45.705Z,66.06
2023-01-18T00:21:45.728Z,65.75
2023-01-18T00:22:45.695Z,65.75
2023-01-18T00:23:45.697Z,66.06
2023-01-18T00:24:46.667Z,65.78
2023-01-18T00:25:45.691Z,66.17
2023-01-18T00:26:45.654Z,66.47
2023-01-18T00:27:45.677Z,66.58
2023-01-18T00:28:45.625Z,66.06
2023-01-18T00:29:45.611Z,66.38
2023-01-18T00:30:45.595Z,66.58
2023-01-18T00:31:45.667Z,66.89
2023-01-18T00:32:45.626Z,65.65
2023-01-18T00:33:45.595Z,65.86
2023-01-18T00:34:45.570Z,65.86
2023-01-18T00:35:45.561Z,65.86
2023-01-18T00:36:45.515Z,65.96
2023-01-18T00:37:45.533Z,66.58
2023-01-18T00:38:45.536Z,66.38
2023-01-18T00:39:45.507Z,66.78
2023-01-18T00:40:45.491Z,66.47
2023-01-18T00:41:45.463Z,67.20
2023-01-18T00:42:46.319Z,66.75
2023-01-18T00:43:45.472Z,66.27
2023-01-18T00:44:45.452Z,66.14
2023-01-18T00:45:45.497Z,65.86
2023-01-18T00:46:45.439Z,65.96
2023-01-18T00:47:46.425Z,66.14
2023-01-18T00:48:45.418Z,66.35
2023-01-18T00:49:45.390Z,66.03
2023-01-18T00:50:45.410Z,65.93
2023-01-18T00:51:45.400Z,66.03
2023-01-18T00:52:45.366Z,66.14
2023-01-18T00:53:45.329Z,66.14
2023-01-18T00:54:45.341Z,66.14
2023-01-18T00:55:45.355Z,65.62
2023-01-18T00:56:45.341Z,66.00
2023-01-18T00:57:45.310Z,66.11
2023-01-18T00:58:45.283Z,66.00
2023-01-18T00:59:45.264Z,66.21
2023-01-18T01:00:45.337Z,65.72
2023-01-18T01:01:45.363Z,65.59
2023-01-18T01:02:45.294Z,65.59
2023-01-18T01:03:46.232Z,65.93
2023-01-18T01:04:45.231Z,66.00
2023-01-18T01:05:45.217Z,65.59
2023-01-18T01:06:46.708Z,66.00
2023-01-18T01:07:45.199Z,66.11
2023-01-18T01:08:45.164Z,65.59
2023-01-18T01:09:45.180Z,65.59
2023-01-18T01:10:45.161Z,65.69
2023-01-18T01:11:45.145Z,66.00
2023-01-18T01:12:45.168Z,65.56
2023-01-18T01:13:46.140Z,65.28
2023-01-18T01:14:45.094Z,65.38
2023-01-18T01:15:45.146Z,65.38
2023-01-18T01:16:46.159Z,65.45
2023-01-18T01:17:45.092Z,65.45
2023-01-18T01:18:46.074Z,65.14
2023-01-18T01:19:45.073Z,64.83
2023-01-18T01:20:45.040Z,64.65
2023-01-18T01:21:46.021Z,64.62
2023-01-18T01:22:45.034Z,63.59
2023-01-18T01:23:45.023Z,64.03
2023-01-18T01:24:45.021Z,63.90
2023-01-18T01:25:45.030Z,63.79
2023-01-18T01:26:44.987Z,63.79
2023-01-18T01:27:44.957Z,64.00
2023-01-18T01:28:44.976Z,64.00
2023-01-18T01:29:44.950Z,63.76
2023-01-18T01:30:45.003Z,63.90
2023-01-18T01:31:44.908Z,64.07
2023-01-18T01:32:44.925Z,63.79
2023-01-18T01:33:44.904Z,63.38
2023-01-18T01:34:44.916Z,63.38
2023-01-18T01:35:45.867Z,63.38
2023-01-18T01:36:44.906Z,63.28
2023-01-18T01:37:44.843Z,64.00
2023-01-18T01:38:44.867Z,64.00
2023-01-18T01:39:44.869Z,64.21
2023-01-18T01:40:45.838Z,63.90
2023-01-18T01:41:44.851Z,63.79
2023-01-18T01:42:44.823Z,63.41
2023-01-18T01:43:44.791Z,63.59
2023-01-18T01:44:44.816Z,64.03
2023-01-18T01:45:44.795Z,63.72
2023-01-18T01:46:44.759Z,63.59
2023-01-18T01:47:44.746Z,63.59
2023-01-18T01:48:44.765Z,63.20
2023-01-18T01:49:44.718Z,63.31
2023-01-18T01:50:45.741Z,63.41
2023-01-18T01:51:44.729Z,63.28
2023-01-18T01:52:44.698Z,63.41
2023-01-18T01:53:44.705Z,63.17
2023-01-18T01:54:44.761Z,62.97
2023-01-18T01:55:44.668Z,62.89
2023-01-18T01:56:45.649Z,62.87
2023-01-18T01:57:44.642Z,62.66
2023-01-18T01:58:45.648Z,62.76
2023-01-18T01:59:44.629Z,62.87
2023-01-18T02:00:44.703Z,62.76
2023-01-18T02:01:44.736Z,62.76
2023-01-18T02:02:44.641Z,62.87
2023-01-18T02:03:44.584Z,62.76
2023-01-18T02:04:44.564Z,62.42
2023-01-18T02:05:45.561Z,62.21
2023-01-18T02:06:45.537Z,62.42
2023-01-18T02:07:44.524Z,62.52
2023-01-18T02:08:45.522Z,62.32
2023-01-18T02:09:44.508Z,62.21
2023-01-18T02:10:44.543Z,62.32
2023-01-18T02:11:44.501Z,62.01
2023-01-18T02:12:44.473Z,62.21
2023-01-18T02:13:44.490Z,62.24
2023-01-18T02:14:44.455Z,62.66
2023-01-18T02:15:44.451Z,62.97
2023-01-18T02:16:44.500Z,62.76
2023-01-18T02:17:44.473Z,62.97
2023-01-18T02:18:44.444Z,63.17
2023-01-18T02:19:44.384Z,62.87
2023-01-18T02:20:44.422Z,63.07
2023-01-18T02:21:44.390Z,62.97
2023-01-18T02:22:45.355Z,62.76
2023-01-18T02:23:45.348Z,62.66
2023-01-18T02:24:44.340Z,62.87
2023-01-18T02:25:44.354Z,62.97
2023-01-18T02:26:45.355Z,62.66
2023-01-18T02:27:44.308Z,62.87
2023-01-18T02:28:44.310Z,62.97
2023-01-18T02:29:45.280Z,62.94
2023-01-18T02:30:44.293Z,63.17
2023-01-18T02:31:44.297Z,62.84
2023-01-18T02:32:45.291Z,63.15
2023-01-18T02:33:46.823Z,62.66
2023-01-18T02:34:44.305Z,62.97
2023-01-18T02:35:44.219Z,62.97
2023-01-18T02:36:44.239Z,63.38
2023-01-18T02:37:44.218Z,63.04
2023-01-18T02:38:44.232Z,62.97
2023-01-18T02:39:44.211Z,62.97
2023-01-18T02:40:44.200Z,63.17
2023-01-18T02:41:44.150Z,62.87
2023-01-18T02:42:45.145Z,62.63
2023-01-18T02:43:44.140Z,63.15
2023-01-18T02:44:44.120Z,63.04
2023-01-18T02:45:44.161Z,62.63
2023-01-18T02:46:44.114Z,62.42
2023-01-18T02:47:44.088Z,62.42
2023-01-18T02:48:44.062Z,62.73
2023-01-18T02:49:44.091Z,63.25
2023-01-18T02:50:44.064Z,62.52
2023-01-18T02:51:44.061Z,62.76
2023-01-18T02:52:44.060Z,62.87
2023-01-18T02:53:44.024Z,63.07
2023-01-18T02:54:44.004Z,62.76
2023-01-18T02:55:44.004Z,63.17
2023-01-18T02:56:43.980Z,62.84
2023-01-18T02:57:44.089Z,62.87
2023-01-18T02:58:43.975Z,62.63
2023-01-18T02:59:43.954Z,62.73
2023-01-18T03:00:44.976Z,62.42
2023-01-18T03:01:43.941Z,63.25
2023-01-18T03:02:44.004Z,62.42
2023-01-18T03:03:43.938Z,62.42
2023-01-18T03:04:43.903Z,62.94
2023-01-18T03:05:44.901Z,62.73
2023-01-18T03:06:43.867Z,62.84
2023-01-18T03:07:43.886Z,62.84
2023-01-18T03:08:43.907Z,62.70
2023-01-18T03:09:43.868Z,62.73
2023-01-18T03:10:44.822Z,63.04
2023-01-18T03:11:43.822Z,63.04
2023-01-18T03:12:43.829Z,62.94
2023-01-18T03:13:43.813Z,63.56
2023-01-18T03:14:43.815Z,63.25
2023-01-18T03:15:43.826Z,63.46
2023-01-18T03:16:44.758Z,63.35
2023-01-18T03:17:43.761Z,63.35
2023-01-18T03:18:43.747Z,63.48
2023-01-18T03:19:44.759Z,63.59
2023-01-18T03:20:43.773Z,63.79
2023-01-18T03:21:43.741Z,64.00
2023-01-18T03:22:43.703Z,63.90
2023-01-18T03:23:43.690Z,63.90
2023-01-18T03:24:43.718Z,64.14
2023-01-18T03:25:43.686Z,63.90
2023-01-18T03:26:43.772Z,64.00
2023-01-18T03:27:43.694Z,64.11
2023-01-18T03:28:44.641Z,63.69
2023-01-18T03:29:44.640Z,64.11
2023-01-18T03:30:43.718Z,63.79
2023-01-18T03:31:43.602Z,63.87
2023-01-18T03:32:43.601Z,63.87
2023-01-18T03:33:43.611Z,64.07
2023-01-18T03:34:43.560Z,63.97
2023-01-18T03:35:43.561Z,64.07
2023-01-18T03:36:44.564Z,63.97
2023-01-18T03:37:43.563Z,63.56
2023-01-18T03:38:43.539Z,63.59
2023-01-18T03:39:43.513Z,63.90
2023-01-18T03:40:44.530Z,64.00
2023-01-18T03:41:43.561Z,63.90
2023-01-18T03:42:43.490Z,63.79
2023-01-18T03:43:43.483Z,63.90
2023-01-18T03:44:43.513Z,63.87
2023-01-18T03:45:43.440Z,64.07
2023-01-18T03:46:43.455Z,64.07
2023-01-18T03:47:43.462Z,63.87
2023-01-18T03:48:43.417Z,64.07
2023-01-18T03:49:44.406Z,63.97
2023-01-18T03:50:43.428Z,63.97
2023-01-18T03:51:43.370Z,63.87
2023-01-18T03:52:44.392Z,63.97
2023-01-18T03:53:44.383Z,63.66
2023-01-18T03:54:43.347Z,63.97
2023-01-18T03:55:43.348Z,63.87
2023-01-18T03:56:43.339Z,63.87
2023-01-18T03:57:43.334Z,63.87
2023-01-18T03:58:44.302Z,63.79
2023-01-18T03:59:43.329Z,64.11
2023-01-18T04:00:43.282Z,63.87
2023-01-18T04:01:44.307Z,63.87
2023-01-18T04:02:43.341Z,63.87
2023-01-18T04:03:43.316Z,64.07
2023-01-18T04:04:43.266Z,63.97
2023-01-18T04:05:43.227Z,63.87
2023-01-18T04:06:43.219Z,64.07
2023-01-18T04:07:43.223Z,63.66
2023-01-18T04:08:43.194Z,63.97
2023-01-18T04:09:43.223Z,64.83
2023-01-18T04:10:44.208Z,64.83
2023-01-18T04:11:43.171Z,64.94
2023-01-18T04:12:43.149Z,64.83
2023-01-18T04:13:43.180Z,64.83
2023-01-18T04:14:44.114Z,64.83
2023-01-18T04:15:43.128Z,65.14
2023-01-18T04:16:43.122Z,65.28
2023-01-18T04:17:43.107Z,65.25
2023-01-18T04:18:43.108Z,65.77
2023-01-18T04:19:43.093Z,65.97
2023-01-18T04:20:44.140Z,66.00
2023-01-18T04:21:43.041Z,66.11
2023-01-18T04:22:43.070Z,66.72
2023-01-18T04:23:43.021Z,65.69
2023-01-18T04:24:44.042Z,65.69
2023-01-18T04:25:43.060Z,65.80
2023-01-18T04:26:43.999Z,66.11
2023-01-18T04:27:43.983Z,66.52
2023-01-18T04:28:43.973Z,66.14
2023-01-18T04:29:42.990Z,67.38
2023-01-18T04:30:43.941Z,67.58
2023-01-18T04:31:42.942Z,66.62
2023-01-18T04:32:42.933Z,66.41
2023-01-18T04:33:42.920Z,66.18
2023-01-18T04:34:43.941Z,66.69
2023-01-18T04:35:42.902Z,66.80
2023-01-18T04:36:42.912Z,65.97
2023-01-18T04:37:42.879Z,66.18
2023-01-18T04:38:42.868Z,65.56
2023-01-18T04:39:43.912Z,66.05
2023-01-18T04:40:42.842Z,67.32
2023-01-18T04:41:42.836Z,65.97
2023-01-18T04:42:42.845Z,66.28
2023-01-18T04:43:42.809Z,66.59
2023-01-18T04:44:42.792Z,66.18
2023-01-18T04:45:42.804Z,65.77
2023-01-18T04:46:42.839Z,66.46
2023-01-18T04:47:42.769Z,66.35
2023-01-18T04:48:42.785Z,66.77
2023-01-18T04:49:42.748Z,66.59
2023-01-18T04:50:42.804Z,67.21
2023-01-18T04:51:42.745Z,67.11
2023-01-18T04:52:42.706Z,67.73
2023-01-18T04:53:42.708Z,67.21
2023-01-18T04:54:42.721Z,67.42
2023-01-18T04:55:42.672Z,67.21
2023-01-18T04:56:42.685Z,67.63
2023-01-18T04:57:42.689Z,68.28
2023-01-18T04:58:42.654Z,68.28
2023-01-18T04:59:42.640Z,68.90
2023-01-18T05:00:42.668Z,68.49
2023-01-18T05:01:42.706Z,69.01
2023-01-18T05:02:42.709Z,68.70
2023-01-18T05:03:43.617Z,68.35
2023-01-18T05:04:42.598Z,68.46
2023-01-18T05:05:43.596Z,68.25
2023-01-18T05:06:42.577Z,68.46
2023-01-18T05:07:42.542Z,68.38
2023-01-18T05:08:43.593Z,68.80
2023-01-18T05:09:42.533Z,68.77
2023-01-18T05:10:42.519Z,68.49
2023-01-18T05:11:42.501Z,68.28
2023-01-18T05:12:43.504Z,69.21
2023-01-18T05:13:42.486Z,69.56
2023-01-18T05:14:42.536Z,69.21
2023-01-18T05:15:50.084Z,68.80
2023-01-18T05:16:42.515Z,69.35
2023-01-18T05:17:42.447Z,69.73
2023-01-18T05:18:42.432Z,69.66
2023-01-18T05:19:42.425Z,70.07
2023-01-18T05:20:42.405Z,70.07
2023-01-18T05:21:43.390Z,70.07
2023-01-18T05:22:42.408Z,70.07
2023-01-18T05:23:42.397Z,70.10
2023-01-18T05:24:43.378Z,70.83
2023-01-18T05:25:43.360Z,70.94
2023-01-18T05:26:42.333Z,70.59
2023-01-18T05:27:42.320Z,70.39
2023-01-18T05:28:42.329Z,70.28
2023-01-18T05:29:42.361Z,70.39
2023-01-18T05:30:42.357Z,70.07
2023-01-18T05:31:42.324Z,69.94
2023-01-18T05:32:42.276Z,69.94
2023-01-18T05:33:43.302Z,70.04
2023-01-18T05:34:42.264Z,69.73
2023-01-18T05:35:43.176Z,69.73
2023-01-18T05:36:42.234Z,69.97
2023-01-18T05:37:42.222Z,70.04
2023-01-18T05:38:42.234Z,70.04
2023-01-18T05:39:42.206Z,69.63
2023-01-18T05:40:42.209Z,69.53
2023-01-18T05:41:42.218Z,69.60
2023-01-18T05:42:42.164Z,69.21
2023-01-18T05:43:42.159Z,69.73
2023-01-18T05:44:42.139Z,69.94
2023-01-18T05:45:43.161Z,69.94
2023-01-18T05:46:43.169Z,69.84
2023-01-18T05:47:42.115Z,70.18
2023-01-18T05:48:42.093Z,70.28
2023-01-18T05:49:42.169Z,70.70
2023-01-18T05:50:42.073Z,70.70
2023-01-18T05:51:42.070Z,70.70
2023-01-18T05:52:43.059Z,70.80
2023-01-18T05:53:42.054Z,70.36
2023-01-18T05:54:42.061Z,70.15
2023-01-18T05:55:42.044Z,70.04
2023-01-18T05:56:41.995Z,70.36
2023-01-18T05:57:42.013Z,70.25
2023-01-18T05:58:41.995Z,70.15
2023-01-18T05:59:41.980Z,70.25
2023-01-18T06:00:41.977Z,69.94
2023-01-18T06:01:41.987Z,70.25
2023-01-18T06:02:42.973Z,69.94
2023-01-18T06:03:41.927Z,69.94
2023-01-18T06:04:42.986Z,69.84
2023-01-18T06:05:41.948Z,69.73
2023-01-18T06:06:41.900Z,70.15
2023-01-18T06:07:41.896Z,70.04
2023-01-18T06:08:41.880Z,70.04
2023-01-18T06:09:42.989Z,70.15
2023-01-18T06:10:41.895Z,70.15
2023-01-18T06:11:41.846Z,70.25
2023-01-18T06:12:41.920Z,70.11
2023-01-18T06:13:41.806Z,70.46
2023-01-18T06:14:41.803Z,70.15
2023-01-18T06:15:41.802Z,70.25
2023-01-18T06:16:41.915Z,70.15
2023-01-18T06:17:41.784Z,70.36
2023-01-18T06:18:41.832Z,70.25
2023-01-18T06:19:41.759Z,70.46
2023-01-18T06:20:42.763Z,70.67
2023-01-18T06:21:41.750Z,70.25
2023-01-18T06:22:42.750Z,70.46
2023-01-18T06:23:42.693Z,70.32
2023-01-18T06:24:41.710Z,70.32
2023-01-18T06:25:41.770Z,70.25
2023-01-18T06:26:41.695Z,69.90
2023-01-18T06:27:41.695Z,69.90
2023-01-18T06:28:41.717Z,69.90
2023-01-18T06:29:41.675Z,70.11
2023-01-18T06:30:41.662Z,70.42
2023-01-18T06:31:41.679Z,70.11
2023-01-18T06:32:42.637Z,69.94
2023-01-18T06:33:41.620Z,69.90
2023-01-18T06:34:41.622Z,69.73
2023-01-18T06:35:41.587Z,70.15
2023-01-18T06:36:41.593Z,70.36
2023-01-18T06:37:41.587Z,70.15
2023-01-18T06:38:41.564Z,70.46
2023-01-18T06:39:41.525Z,70.11
2023-01-18T06:40:41.544Z,70.01
2023-01-18T06:41:41.536Z,70.42
2023-01-18T06:42:41.509Z,69.94
2023-01-18T06:43:41.512Z,69.80
2023-01-18T06:44:41.490Z,69.53
2023-01-18T06:45:41.585Z,69.84
2023-01-18T06:46:42.477Z,70.01
2023-01-18T06:47:41.433Z,69.94
2023-01-18T06:48:41.434Z,69.80
2023-01-18T06:49:41.427Z,69.70
2023-01-18T06:50:41.429Z,69.73
2023-01-18T06:51:42.454Z,69.90
2023-01-18T06:52:41.379Z,69.70
2023-01-18T06:53:41.378Z,69.90
2023-01-18T06:54:41.379Z,69.80
2023-01-18T06:55:41.371Z,69.84
2023-01-18T06:56:41.377Z,70.15
2023-01-18T06:57:41.350Z,69.94
2023-01-18T06:58:41.364Z,69.84
2023-01-18T06:59:41.326Z,70.36
2023-01-18T07:00:41.293Z,70.21
2023-01-18T07:01:41.459Z,70.53
2023-01-18T07:02:41.309Z,69.90
2023-01-18T07:03:41.295Z,70.04
2023-01-18T07:04:41.264Z,69.94
2023-01-18T07:05:42.251Z,69.94
2023-01-18T07:06:41.239Z,69.84
2023-01-18T07:07:41.250Z,69.80
2023-01-18T07:08:41.241Z,69.70
2023-01-18T07:09:41.212Z,69.53
2023-01-18T07:10:41.219Z,69.63
2023-01-18T07:11:41.216Z,69.97
2023-01-18T07:12:41.175Z,70.15
2023-01-18T07:13:41.180Z,69.84
2023-01-18T07:14:42.199Z,69.84
2023-01-18T07:15:41.143Z,70.28
2023-01-18T07:16:41.154Z,70.07
2023-01-18T07:17:42.132Z,69.87
2023-01-18T07:18:41.132Z,70.15
2023-01-18T07:19:41.103Z,70.36
2023-01-18T07:20:41.114Z,69.94
2023-01-18T07:21:41.082Z,69.94
2023-01-18T07:22:41.067Z,70.04
2023-01-18T07:23:42.102Z,69.60
2023-01-18T07:24:41.043Z,69.32
2023-01-18T07:25:41.051Z,69.73
2023-01-18T07:26:41.114Z,69.53
2023-01-18T07:27:41.090Z,69.70
2023-01-18T07:28:41.010Z,69.60
2023-01-18T07:29:40.972Z,69.90
2023-01-18T07:30:42.024Z,69.49
2023-01-18T07:31:41.016Z,69.39
2023-01-18T07:32:40.961Z,69.08
2023-01-18T07:33:40.931Z,69.08
2023-01-18T07:34:40.931Z,69.63
2023-01-18T07:35:40.906Z,69.42
2023-01-18T07:36:40.932Z,69.63
2023-01-18T07:37:40.912Z,69.70
2023-01-18T07:38:40.937Z,70.04
2023-01-18T07:39:40.899Z,70.32
2023-01-18T07:40:40.867Z,70.01
2023-01-18T07:41:40.849Z,69.80
2023-01-18T07:42:40.884Z,70.11
2023-01-18T07:43:40.873Z,70.32
2023-01-18T07:44:41.820Z,70.67
2023-01-18T07:45:40.796Z,70.87
2023-01-18T07:46:40.829Z,71.15
2023-01-18T07:47:40.800Z,71.08
2023-01-18T07:48:40.779Z,72.15
2023-01-18T07:49:40.797Z,72.67
2023-01-18T07:50:40.742Z,73.08
2023-01-18T07:51:41.771Z,73.18
2023-01-18T07:52:40.718Z,72.88
2023-01-18T07:53:41.746Z,73.18
2023-01-18T07:54:41.710Z,73.70
2023-01-18T07:55:40.719Z,73.84
2023-01-18T07:56:41.727Z,74.05
2023-01-18T07:57:41.670Z,74.67
2023-01-18T07:58:40.670Z,74.36
2023-01-18T07:59:40.663Z,74.57
2023-01-18T08:00:40.664Z,74.88
2023-01-18T08:01:40.740Z,74.46
2023-01-18T08:02:40.763Z,75.09
2023-01-18T08:03:40.649Z,75.60
2023-01-18T08:04:40.608Z,75.40
2023-01-18T08:05:40.599Z,75.29
2023-01-18T08:06:40.598Z,74.88
2023-01-18T08:07:40.561Z,74.98
2023-01-18T08:08:40.623Z,75.40
2023-01-18T08:09:40.547Z,75.50
2023-01-18T08:10:40.539Z,75.71
2023-01-18T08:11:40.537Z,75.71
2023-01-18T08:12:40.529Z,75.60
2023-01-18T08:13:40.512Z,75.71
2023-01-18T08:14:41.500Z,75.57
2023-01-18T08:15:40.537Z,75.67
2023-01-18T08:16:40.471Z,75.57
2023-01-18T08:17:40.579Z,75.26
2023-01-18T08:18:40.484Z,75.36
2023-01-18T08:19:40.424Z,75.92
2023-01-18T08:20:40.427Z,76.43
2023-01-18T08:21:40.403Z,76.33
2023-01-18T08:22:40.429Z,76.43
2023-01-18T08:23:40.440Z,76.64
2023-01-18T08:24:40.397Z,76.54
2023-01-18T08:25:40.371Z,76.85
2023-01-18T08:26:40.397Z,76.95
2023-01-18T08:27:40.373Z,77.16
2023-01-18T08:28:40.352Z,77.26
2023-01-18T08:29:40.336Z,77.37
2023-01-18T08:30:40.317Z,77.37
2023-01-18T08:31:40.326Z,77.16
2023-01-18T08:32:40.306Z,77.06
2023-01-18T08:33:40.309Z,77.30
2023-01-18T08:34:40.345Z,77.61
2023-01-18T08:35:40.271Z,77.37
2023-01-18T08:36:41.257Z,77.89
2023-01-18T08:37:40.222Z,77.58
2023-01-18T08:38:41.279Z,77.78
2023-01-18T08:39:40.216Z,77.47
2023-01-18T08:40:40.225Z,77.37
2023-01-18T08:41:40.210Z,76.75
2023-01-18T08:42:40.169Z,77.06
2023-01-18T08:43:41.202Z,77.26
2023-01-18T08:44:40.162Z,77.47
2023-01-18T08:45:40.178Z,77.58
2023-01-18T08:46:40.295Z,77.37
2023-01-18T08:47:40.157Z,77.47
2023-01-18T08:48:40.099Z,77.54
2023-01-18T08:49:40.096Z,77.33
2023-01-18T08:50:40.116Z,77.23
2023-01-18T08:51:40.120Z,77.16
2023-01-18T08:52:41.068Z,77.26
2023-01-18T08:53:40.049Z,77.47
2023-01-18T08:54:41.055Z,77.58
2023-01-18T08:55:40.048Z,77.26
2023-01-18T08:56:40.048Z,77.78
2023-01-18T08:57:40.041Z,77.16
2023-01-18T08:58:40.038Z,77.37
2023-01-18T08:59:39.995Z,77.78
2023-01-18T09:00:39.968Z,77.58
2023-01-18T09:01:40.995Z,77.16
2023-01-18T09:02:39.959Z,77.58
2023-01-18T09:03:39.950Z,77.78
2023-01-18T09:04:40.953Z,77.61
2023-01-18T09:05:39.965Z,77.51
2023-01-18T09:06:40.970Z,78.65
2023-01-18T09:07:39.928Z,78.13
2023-01-18T09:08:39.916Z,78.44
2023-01-18T09:09:39.895Z,78.44
2023-01-18T09:10:39.857Z,78.34
2023-01-18T09:11:39.876Z,78.41
2023-01-18T09:12:40.966Z,78.23
2023-01-18T09:13:54.489Z,77.92
2023-01-18T09:14:40.841Z,78.09
2023-01-18T09:15:40.850Z,78.23
2023-01-18T09:16:39.798Z,78.23
2023-01-18T09:17:39.791Z,78.09
2023-01-18T09:18:39.841Z,78.20
2023-01-18T09:19:39.801Z,77.68
2023-01-18T09:20:39.770Z,77.47
2023-01-18T09:21:39.766Z,77.78
2023-01-18T09:22:40.537Z,77.47
2023-01-18T09:23:39.727Z,77.89
2023-01-18T09:24:39.779Z,77.44
2023-01-18T09:25:39.739Z,77.16
2023-01-18T09:26:39.700Z,77.06
2023-01-18T09:27:40.688Z,76.95
2023-01-18T09:28:39.702Z,77.30
2023-01-18T09:29:39.663Z,77.82
2023-01-18T09:30:39.687Z,77.51
2023-01-18T09:31:39.720Z,77.61
2023-01-18T09:32:41.776Z,78.41
2023-01-18T09:33:40.312Z,77.58
2023-01-18T09:34:39.644Z,77.47
2023-01-18T09:35:39.590Z,77.47
2023-01-18T09:36:39.602Z,77.51
2023-01-18T09:37:40.597Z,77.58
2023-01-18T09:38:39.586Z,77.68
2023-01-18T09:39:51.044Z,77.06
2023-01-18T09:40:40.545Z,77.47
2023-01-18T09:41:39.550Z,77.78
2023-01-18T09:42:39.511Z,77.58
2023-01-18T09:43:39.540Z,77.58
2023-01-18T09:44:39.534Z,77.47
2023-01-18T09:45:39.488Z,77.26
2023-01-18T09:46:39.557Z,77.51
2023-01-18T09:47:39.493Z,78.30
2023-01-18T09:48:39.440Z,77.99
2023-01-18T09:49:39.458Z,77.47
2023-01-18T09:50:39.460Z,77.72
2023-01-18T09:51:39.427Z,78.44
2023-01-18T09:52:40.432Z,78.55
2023-01-18T09:53:39.397Z,78.09
2023-01-18T09:54:39.411Z,77.99
2023-01-18T09:55:39.377Z,77.92
2023-01-18T09:56:39.478Z,78.20
2023-01-18T09:57:39.390Z,78.03
2023-01-18T09:58:39.347Z,78.75
2023-01-18T09:59:39.335Z,78.30
2023-01-18T10:00:39.332Z,78.20
2023-01-18T10:01:39.446Z,78.20
2023-01-18T10:02:39.556Z,77.58
2023-01-18T10:03:39.292Z,77.37
2023-01-18T10:04:39.264Z,77.78
2023-01-18T10:05:39.272Z,77.99
2023-01-18T10:06:39.246Z,77.64
2023-01-18T10:07:39.255Z,77.33
2023-01-18T10:08:39.262Z,77.23
2023-01-18T10:09:40.234Z,76.92
2023-01-18T10:10:39.215Z,77.12
2023-01-18T10:11:39.213Z,76.92
2023-01-18T10:12:39.177Z,76.88
2023-01-18T10:13:39.184Z,76.71
2023-01-18T10:14:39.194Z,76.57
2023-01-18T10:15:39.158Z,76.40
2023-01-18T10:16:39.170Z,76.81
2023-01-18T10:17:39.219Z,77.12
2023-01-18T10:18:39.173Z,76.92
2023-01-18T10:19:39.124Z,76.67
2023-01-18T10:20:39.125Z,76.81
2023-01-18T10:21:39.086Z,77.23
2023-01-18T10:22:39.080Z,76.50
2023-01-18T10:23:39.078Z,76.88
2023-01-18T10:24:39.102Z,76.78
2023-01-18T10:25:40.083Z,76.40
2023-01-18T10:26:39.171Z,76.78
2023-01-18T10:27:39.035Z,76.40
2023-01-18T10:28:39.021Z,76.71
2023-01-18T10:29:39.004Z,76.81
2023-01-18T10:30:39.009Z,76.71
2023-01-18T10:31:39.208Z,76.95
2023-01-18T10:32:38.959Z,77.23
2023-01-18T10:33:39.979Z,77.02
2023-01-18T10:34:38.974Z,77.06
2023-01-18T10:35:38.955Z,77.06
2023-01-18T10:36:38.942Z,77.44
2023-01-18T10:37:39.917Z,77.40
2023-01-18T10:38:38.911Z,77.40
2023-01-18T10:39:38.879Z,76.98
2023-01-18T10:40:38.911Z,76.88
2023-01-18T10:41:39.956Z,76.67
2023-01-18T10:42:38.895Z,76.61
2023-01-18T10:43:38.864Z,76.71
2023-01-18T10:44:38.821Z,76.88
2023-01-18T10:45:38.888Z,76.88
2023-01-18T10:46:38.850Z,77.64
2023-01-18T10:47:38.815Z,76.78
2023-01-18T10:48:38.816Z,76.78
2023-01-18T10:49:39.776Z,76.84
2023-01-18T10:50:38.806Z,76.40
2023-01-18T10:51:39.771Z,76.92
2023-01-18T10:52:38.752Z,76.71
2023-01-18T10:53:38.740Z,76.71
2023-01-18T10:54:38.772Z,76.95
2023-01-18T10:55:39.699Z,77.47
2023-01-18T10:56:38.728Z,77.16
2023-01-18T10:57:38.698Z,77.89
2023-01-18T10:58:38.682Z,77.89
2023-01-18T10:59:38.673Z,77.54
2023-01-18T11:00:39.776Z,77.75
2023-01-18T11:01:38.775Z,77.40
2023-01-18T11:02:38.677Z,77.09
2023-01-18T11:03:38.622Z,76.36
2023-01-18T11:04:38.615Z,76.26
2023-01-18T11:05:39.624Z,76.26
2023-01-18T11:06:38.616Z,76.05
2023-01-18T11:07:38.620Z,76.15
2023-01-18T11:08:38.604Z,75.74
2023-01-18T11:09:39.586Z,75.53
2023-01-18T11:10:38.715Z,75.60
2023-01-18T11:11:38.597Z,75.40
2023-01-18T11:12:38.539Z,75.84
2023-01-18T11:13:38.517Z,75.50
2023-01-18T11:14:39.530Z,75.40
2023-01-18T11:15:38.535Z,74.88
2023-01-18T11:16:38.512Z,74.91
2023-01-18T11:17:38.488Z,75.02
2023-01-18T11:18:38.449Z,75.12
2023-01-18T11:19:38.495Z,75.22
2023-01-18T11:20:38.504Z,75.02
2023-01-18T11:21:39.441Z,74.77
2023-01-18T11:22:38.480Z,75.60
2023-01-18T11:23:38.451Z,76.68
2023-01-18T11:24:38.400Z,76.37
2023-01-18T11:25:38.389Z,76.57
2023-01-18T11:26:38.367Z,76.75
2023-01-18T11:27:39.358Z,76.92
2023-01-18T11:28:38.379Z,76.46
2023-01-18T11:29:38.352Z,76.71
2023-01-18T11:30:38.346Z,76.29
2023-01-18T11:31:38.342Z,76.29
2023-01-18T11:32:39.304Z,76.29
2023-01-18T11:33:39.990Z,76.36
2023-01-18T11:34:38.291Z,76.26
2023-01-18T11:35:38.294Z,76.32
2023-01-18T11:36:39.253Z,75.92
2023-01-18T11:37:39.255Z,75.05
2023-01-18T11:38:38.241Z,74.88
2023-01-18T11:39:38.243Z,74.95
2023-01-18T11:40:38.241Z,75.05
2023-01-18T11:41:38.219Z,74.67
2023-01-18T11:42:38.197Z,74.46
2023-01-18T11:43:38.204Z,74.36
2023-01-18T11:44:38.198Z,74.32
2023-01-18T11:45:38.180Z,74.36
2023-01-18T11:46:39.177Z,74.57
2023-01-18T11:47:38.155Z,74.98
2023-01-18T11:48:38.119Z,74.40
2023-01-18T11:49:38.126Z,74.60
2023-01-18T11:50:38.108Z,74.67
2023-01-18T11:51:38.102Z,73.74
2023-01-18T11:52:38.134Z,74.60
2023-01-18T11:53:38.107Z,74.81
2023-01-18T11:54:38.054Z,74.88
2023-01-18T11:55:38.061Z,74.98
2023-01-18T11:56:38.067Z,75.29
2023-01-18T11:57:39.044Z,74.88
2023-01-18T11:58:38.071Z,74.98
2023-01-18T11:59:38.999Z,74.84
2023-01-18T12:00:39.014Z,74.36
2023-01-18T12:01:37.983Z,75.02
2023-01-18T12:02:38.003Z,74.91
2023-01-18T12:03:38.501Z,75.40
2023-01-18T12:04:37.989Z,75.19
2023-01-18T12:05:37.929Z,75.15
2023-01-18T12:06:38.031Z,74.74
2023-01-18T12:07:37.914Z,74.84
2023-01-18T12:08:37.946Z,74.43
2023-01-18T12:09:37.949Z,73.81
2023-01-18T12:10:37.911Z,74.12
2023-01-18T12:11:37.885Z,74.32
2023-01-18T12:12:37.883Z,74.02
2023-01-18T12:13:37.871Z,74.53
2023-01-18T12:14:37.843Z,73.91
2023-01-18T12:15:37.843Z,73.84
2023-01-18T12:16:37.883Z,74.36
2023-01-18T12:17:37.856Z,74.05
2023-01-18T12:18:37.827Z,74.43
2023-01-18T12:19:37.801Z,73.94
2023-01-18T12:20:37.784Z,74.57
2023-01-18T12:21:38.763Z,73.84
2023-01-18T12:22:37.771Z,73.11
2023-01-18T12:23:40.218Z,73.60
2023-01-18T12:24:37.758Z,73.74
2023-01-18T12:25:37.710Z,73.94
2023-01-18T12:26:38.754Z,73.74
2023-01-18T12:27:38.687Z,73.43
2023-01-18T12:28:37.676Z,73.50
2023-01-18T12:29:37.740Z,73.71
2023-01-18T12:30:37.698Z,73.53
2023-01-18T12:31:37.742Z,74.36
2023-01-18T12:32:37.656Z,73.84
2023-01-18T12:33:43.531Z,74.88
2023-01-18T12:34:38.667Z,74.57
2023-01-18T12:35:37.616Z,73.74
2023-01-18T12:36:37.717Z,74.36
2023-01-18T12:37:37.589Z,74.36
2023-01-18T12:38:38.577Z,75.15
2023-01-18T12:39:37.584Z,74.46
2023-01-18T12:40:37.615Z,73.19
2023-01-18T12:41:38.561Z,74.22
2023-01-18T12:42:37.535Z,73.39
2023-01-18T12:43:37.562Z,73.91
2023-01-18T12:44:37.539Z,72.77
2023-01-18T12:45:37.528Z,74.05
2023-01-18T12:46:37.528Z,73.74
2023-01-18T12:47:37.489Z,73.94
2023-01-18T12:48:37.467Z,73.53
2023-01-18T12:49:37.463Z,74.46
2023-01-18T12:50:37.497Z,73.60
2023-01-18T12:51:37.455Z,73.50
2023-01-18T12:52:37.427Z,74.02