createdAt,value
2018-10-12T00:00:06.227Z,70.593262
2018-10-12T00:00:35.722Z,70.593262
2018-10-12T00:01:05.223Z,70.794678
2018-10-12T00:01:34.717Z,70.697021
2018-10-12T00:02:04.225Z,70.892334
2018-10-12T00:02:33.719Z,70.593262
2018-10-12T00:03:03.217Z,70.19043
2018-10-12T00:03:32.770Z,70.159912
2018-10-12T00:04:02.260Z,69.958496
2018-10-12T00:04:31.749Z,69.75708
2018-10-12T00:05:01.243Z,69.854736
2018-10-12T00:05:30.736Z,69.65332
2018-10-12T00:06:00.232Z,69.989014
2018-10-12T00:06:29.728Z,70.294189
2018-10-12T00:06:59.250Z,70.19043
2018-10-12T00:07:28.757Z,70.294189
2018-10-12T00:07:59.245Z,70.996094
2018-10-12T00:08:28.792Z,70.593262
2018-10-12T00:08:59.274Z,70.495605
2018-10-12T00:09:28.775Z,70.092773
2018-10-12T00:09:59.283Z,70.294189
2018-10-12T00:10:28.758Z,70.19043
2018-10-12T00:10:59.245Z,70.361328
2018-10-12T00:11:28.760Z,69.75708
2018-10-12T00:11:58.274Z,69.854736
2018-10-12T00:12:27.779Z,70.092773
2018-10-12T00:12:57.292Z,69.891357
2018-10-12T00:13:26.789Z,69.891357
2018-10-12T00:13:56.338Z,69.891357
2018-10-12T00:14:25.827Z,70.294189
2018-10-12T00:14:55.330Z,69.854736
2018-10-12T00:15:24.833Z,70.159912
2018-10-12T00:15:54.389Z,69.75708
2018-10-12T00:16:23.890Z,69.989014
2018-10-12T00:16:53.386Z,69.989014
2018-10-12T00:17:22.879Z,70.495605
2018-10-12T00:17:52.383Z,70.19043
2018-10-12T00:18:21.896Z,69.989014
2018-10-12T00:18:51.442Z,69.891357
2018-10-12T00:19:20.964Z,69.989014
2018-10-12T00:19:50.458Z,69.787598
2018-10-12T00:20:19.964Z,70.19043
2018-10-12T00:20:49.473Z,69.989014
2018-10-12T00:21:18.962Z,69.989014
2018-10-12T00:21:48.478Z,70.19043
2018-10-12T00:22:17.991Z,70.324707
2018-10-12T00:22:47.488Z,70.629883
2018-10-12T00:23:16.979Z,70.593262
2018-10-12T00:23:46.595Z,70.294189
2018-10-12T00:24:16.074Z,70.092773
2018-10-12T00:24:45.558Z,70.227051
2018-10-12T00:25:15.068Z,70.428467
2018-10-12T00:25:44.562Z,70.428467
2018-10-12T00:26:14.057Z,70.526123
2018-10-12T00:26:43.564Z,70.629883
2018-10-12T00:27:13.067Z,70.727539
2018-10-12T00:27:42.554Z,70.629883
2018-10-12T00:28:12.052Z,70.428467
2018-10-12T00:28:41.546Z,70.428467
2018-10-12T00:29:11.103Z,70.324707
2018-10-12T00:29:40.616Z,70.526123
2018-10-12T00:30:10.169Z,70.629883
2018-10-12T00:30:39.635Z,70.526123
2018-10-12T00:31:09.139Z,70.324707
2018-10-12T00:31:38.630Z,70.428467
2018-10-12T00:32:08.129Z,70.526123
2018-10-12T00:32:37.627Z,70.629883
2018-10-12T00:33:07.151Z,70.324707
2018-10-12T00:33:36.663Z,70.526123
2018-10-12T00:34:06.202Z,70.324707
2018-10-12T00:34:35.693Z,70.324707
2018-10-12T00:35:05.187Z,70.526123
2018-10-12T00:35:34.687Z,70.861816
2018-10-12T00:36:04.174Z,71.063232
2018-10-12T00:36:33.683Z,70.861816
2018-10-12T00:37:03.186Z,70.6604
2018-10-12T00:37:32.679Z,70.76416
2018-10-12T00:38:02.182Z,70.959473
2018-10-12T00:38:31.679Z,71.063232
2018-10-12T00:39:01.208Z,70.76416
2018-10-12T00:39:30.755Z,70.861816
2018-10-12T00:40:00.247Z,70.861816
2018-10-12T00:40:29.741Z,70.831299
2018-10-12T00:41:00.223Z,70.6604
2018-10-12T00:41:29.767Z,70.6604
2018-10-12T00:41:59.280Z,70.629883
2018-10-12T00:42:28.784Z,70.727539
2018-10-12T00:42:58.278Z,70.727539
2018-10-12T00:43:27.775Z,70.629883
2018-10-12T00:43:57.260Z,70.727539
2018-10-12T00:44:26.809Z,70.227051
2018-10-12T00:44:56.307Z,70.428467
2018-10-12T00:45:25.801Z,70.428467
2018-10-12T00:45:56.296Z,70.324707
2018-10-12T00:46:25.783Z,70.428467
2018-10-12T00:46:55.275Z,70.025635
2018-10-12T00:47:24.773Z,69.921875
2018-10-12T00:47:54.309Z,70.324707
2018-10-12T00:48:23.818Z,70.629883
2018-10-12T00:48:53.299Z,70.831299
2018-10-12T00:49:22.811Z,70.928955
2018-10-12T00:49:52.409Z,70.428467
2018-10-12T00:50:21.876Z,70.123291
2018-10-12T00:50:51.384Z,70.123291
2018-10-12T00:51:20.885Z,70.428467
2018-10-12T00:51:50.379Z,70.324707
2018-10-12T00:52:19.867Z,70.428467
2018-10-12T00:52:49.385Z,70.324707
2018-10-12T00:53:18.868Z,70.526123
2018-10-12T00:53:48.367Z,70.324707
2018-10-12T00:54:17.857Z,70.324707
2018-10-12T00:54:47.401Z,70.727539
2018-10-12T00:55:17.904Z,70.324707
2018-10-12T00:55:47.397Z,70.526123
2018-10-12T00:56:16.950Z,70.428467
2018-10-12T00:56:46.445Z,70.324707
2018-10-12T00:57:15.946Z,70.123291
2018-10-12T00:57:45.438Z,70.526123
2018-10-12T00:58:14.929Z,70.324707
2018-10-12T00:58:44.419Z,70.526123
2018-10-12T00:59:13.909Z,70.727539
2018-10-12T00:59:44.452Z,70.526123
2018-10-12T01:00:13.994Z,70.428467
2018-10-12T01:00:43.495Z,70.629883
2018-10-12T01:01:13.002Z,70.324707
2018-10-12T01:01:42.497Z,70.227051
2018-10-12T01:02:11.992Z,70.123291
2018-10-12T01:02:41.493Z,70.025635
2018-10-12T01:03:11.018Z,70.123291
2018-10-12T01:03:40.510Z,70.428467
2018-10-12T01:04:10.009Z,70.526123
2018-10-12T01:04:39.512Z,70.428467
2018-10-12T01:05:09.064Z,70.361328
2018-10-12T01:05:38.575Z,70.458984
2018-10-12T01:06:08.090Z,70.76416
2018-10-12T01:06:37.648Z,70.6604
2018-10-12T01:07:07.074Z,70.76416
2018-10-12T01:07:36.577Z,70.76416
2018-10-12T01:08:06.072Z,70.861816
2018-10-12T01:08:35.566Z,70.959473
2018-10-12T01:09:05.072Z,70.562744
2018-10-12T01:09:34.556Z,70.361328
2018-10-12T01:10:04.054Z,70.361328
2018-10-12T01:10:33.604Z,70.458984
2018-10-12T01:11:03.127Z,71.099854
2018-10-12T01:11:32.618Z,71.063232
2018-10-12T01:12:02.175Z,70.861816
2018-10-12T01:12:31.602Z,70.593262
2018-10-12T01:13:01.095Z,70.996094
2018-10-12T01:13:30.593Z,70.861816
2018-10-12T01:14:00.084Z,70.562744
2018-10-12T01:14:29.572Z,70.495605
2018-10-12T01:14:59.058Z,70.794678
2018-10-12T01:15:28.606Z,70.697021
2018-10-12T01:15:58.101Z,70.697021
2018-10-12T01:16:27.593Z,71.099854
2018-10-12T01:16:57.087Z,70.996094
2018-10-12T01:17:26.604Z,71.502686
2018-10-12T01:17:56.083Z,71.30127
2018-10-12T01:18:25.579Z,71.30127
2018-10-12T01:18:55.074Z,71.19751
2018-10-12T01:19:24.604Z,71.099854
2018-10-12T01:19:54.119Z,71.19751
2018-10-12T01:20:24.579Z,70.898438
2018-10-12T01:20:54.116Z,70.898438
2018-10-12T01:21:23.609Z,71.099854
2018-10-12T01:21:53.099Z,70.996094
2018-10-12T01:22:22.620Z,71.331787
2018-10-12T01:22:52.110Z,71.19751
2018-10-12T01:23:21.595Z,70.996094
2018-10-12T01:23:51.092Z,70.898438
2018-10-12T01:24:20.583Z,71.130371
2018-10-12T01:24:50.078Z,71.234131
2018-10-12T01:25:19.572Z,71.331787
2018-10-12T01:25:49.140Z,71.331787
2018-10-12T01:26:19.625Z,71.435547
2018-10-12T01:26:49.110Z,71.77124
2018-10-12T01:27:18.599Z,71.972656
2018-10-12T01:27:48.091Z,71.533203
2018-10-12T01:28:17.582Z,71.77124
2018-10-12T01:28:47.076Z,71.972656
2018-10-12T01:29:16.563Z,72.070312
2018-10-12T01:29:46.052Z,72.174072
2018-10-12T01:30:15.570Z,71.972656
2018-10-12T01:30:46.044Z,71.838379
2018-10-12T01:31:15.590Z,71.331787
2018-10-12T01:31:45.093Z,71.331787
2018-10-12T01:32:14.585Z,71.533203
2018-10-12T01:32:44.085Z,71.435547
2018-10-12T01:33:13.573Z,71.435547
2018-10-12T01:33:43.096Z,71.533203
2018-10-12T01:34:12.584Z,71.331787
2018-10-12T01:34:42.067Z,71.331787
2018-10-12T01:35:11.560Z,71.130371
2018-10-12T01:35:41.054Z,71.130371
2018-10-12T01:36:10.602Z,70.825195
2018-10-12T01:36:40.095Z,71.032715
2018-10-12T01:37:09.593Z,71.032715
2018-10-12T01:37:39.079Z,71.234131
2018-10-12T01:38:08.573Z,71.130371
2018-10-12T01:38:38.086Z,71.032715
2018-10-12T01:39:07.582Z,71.032715
2018-10-12T01:39:37.061Z,71.234131
2018-10-12T01:40:06.556Z,71.234131
2018-10-12T01:40:36.075Z,71.032715
2018-10-12T01:41:05.558Z,71.234131
2018-10-12T01:41:35.099Z,71.032715
2018-10-12T01:42:04.584Z,71.130371
2018-10-12T01:42:34.073Z,70.928955
2018-10-12T01:43:03.562Z,71.130371
2018-10-12T01:43:33.057Z,71.130371
2018-10-12T01:44:02.553Z,70.825195
2018-10-12T01:44:33.038Z,70.623779
2018-10-12T01:45:02.530Z,70.727539
2018-10-12T01:45:32.037Z,71.032715
2018-10-12T01:46:01.539Z,70.623779
2018-10-12T01:46:31.081Z,70.727539
2018-10-12T01:47:00.579Z,70.623779
2018-10-12T01:47:30.090Z,70.623779
2018-10-12T01:47:59.586Z,71.063232
2018-10-12T01:48:29.071Z,71.569824
2018-10-12T01:48:58.567Z,71.569824
2018-10-12T01:49:28.063Z,71.569824
2018-10-12T01:49:57.557Z,71.77124
2018-10-12T01:50:27.060Z,71.77124
2018-10-12T01:50:56.551Z,71.66748
2018-10-12T01:51:26.044Z,71.264648
2018-10-12T01:51:55.641Z,70.965576
2018-10-12T01:52:25.129Z,71.368408
2018-10-12T01:52:54.624Z,71.234131
2018-10-12T01:53:24.111Z,71.032715
2018-10-12T01:53:53.605Z,70.928955
2018-10-12T01:54:23.094Z,70.928955
2018-10-12T01:54:52.588Z,71.032715
2018-10-12T01:55:23.073Z,71.063232
2018-10-12T01:55:52.569Z,71.264648
2018-10-12T01:56:22.058Z,71.264648
2018-10-12T01:56:51.608Z,71.166992
2018-10-12T01:57:21.132Z,71.130371
2018-10-12T01:57:50.623Z,71.166992
2018-10-12T01:58:20.116Z,71.166992
2018-10-12T01:58:49.607Z,71.368408
2018-10-12T01:59:19.120Z,71.368408
2018-10-12T01:59:48.624Z,71.77124
2018-10-12T02:00:18.145Z,71.466064
2018-10-12T02:00:47.631Z,71.66748
2018-10-12T02:01:17.122Z,71.569824
2018-10-12T02:01:47.623Z,71.264648
2018-10-12T02:02:17.168Z,71.368408
2018-10-12T02:02:46.658Z,71.264648
2018-10-12T02:03:16.153Z,71.166992
2018-10-12T02:03:45.655Z,71.368408
2018-10-12T02:04:15.147Z,71.368408
2018-10-12T02:04:44.630Z,71.368408
2018-10-12T02:05:14.126Z,71.368408
2018-10-12T02:05:43.611Z,71.502686
2018-10-12T02:06:13.105Z,71.600342
2018-10-12T02:06:42.595Z,71.569824
2018-10-12T02:07:12.135Z,71.66748
2018-10-12T02:07:41.640Z,71.466064
2018-10-12T02:08:11.165Z,71.466064
2018-10-12T02:08:40.661Z,71.466064
2018-10-12T02:09:10.155Z,71.502686
2018-10-12T02:09:39.711Z,72.003174
2018-10-12T02:10:09.316Z,72.338867
2018-10-12T02:10:38.696Z,72.747803
2018-10-12T02:11:08.187Z,73.150635
2018-10-12T02:11:37.681Z,73.248291
2018-10-12T02:12:07.186Z,73.150635
2018-10-12T02:12:36.741Z,72.912598
2018-10-12T02:13:06.229Z,72.30835
2018-10-12T02:13:36.710Z,72.20459
2018-10-12T02:14:06.209Z,72.30835
2018-10-12T02:14:35.701Z,71.905518
2018-10-12T02:15:05.194Z,71.704102
2018-10-12T02:15:34.687Z,71.801758
2018-10-12T02:16:04.175Z,71.905518
2018-10-12T02:16:33.675Z,71.600342
2018-10-12T02:17:03.167Z,71.801758
2018-10-12T02:17:32.718Z,72.003174
2018-10-12T02:18:02.211Z,71.600342
2018-10-12T02:18:31.704Z,71.569824
2018-10-12T02:19:01.197Z,71.466064
2018-10-12T02:19:30.681Z,71.264648
2018-10-12T02:20:00.182Z,71.166992
2018-10-12T02:20:29.667Z,71.398926
2018-10-12T02:20:59.171Z,71.398926
2018-10-12T02:21:28.664Z,71.600342
2018-10-12T02:21:58.147Z,72.039795
2018-10-12T02:22:27.647Z,72.241211
2018-10-12T02:22:57.200Z,72.77832
2018-10-12T02:23:26.746Z,72.88208
2018-10-12T02:23:56.255Z,73.522949
2018-10-12T02:24:26.736Z,73.724365
2018-10-12T02:24:56.227Z,74.127197
2018-10-12T02:25:25.714Z,74.365234
2018-10-12T02:25:55.204Z,74.664307
2018-10-12T02:26:24.710Z,74.969482
2018-10-12T02:26:54.202Z,74.871826
2018-10-12T02:27:23.759Z,74.633789
2018-10-12T02:27:53.300Z,74.432373
2018-10-12T02:28:22.830Z,73.99292
2018-10-12T02:28:52.323Z,73.687744
2018-10-12T02:29:21.809Z,73.284912
2018-10-12T02:29:51.330Z,72.949219
2018-10-12T02:30:20.827Z,72.644043
2018-10-12T02:30:50.321Z,72.644043
2018-10-12T02:31:19.818Z,72.540283
2018-10-12T02:31:49.308Z,72.949219
2018-10-12T02:32:18.794Z,73.083496
2018-10-12T02:32:48.317Z,73.181152
2018-10-12T02:33:17.850Z,73.181152
2018-10-12T02:33:47.341Z,73.083496
2018-10-12T02:34:17.824Z,73.284912
2018-10-12T02:34:47.407Z,73.486328
2018-10-12T02:35:16.895Z,73.352051
2018-10-12T02:35:46.406Z,73.046875
2018-10-12T02:36:15.899Z,73.181152
2018-10-12T02:36:45.379Z,72.949219
2018-10-12T02:37:14.876Z,72.949219
2018-10-12T02:37:44.369Z,72.949219
2018-10-12T02:38:14.916Z,72.747803
2018-10-12T02:38:44.405Z,72.747803
2018-10-12T02:39:13.900Z,72.949219
2018-10-12T02:39:43.407Z,72.845459
2018-10-12T02:40:12.911Z,72.644043
2018-10-12T02:40:42.407Z,72.509766
2018-10-12T02:41:11.902Z,72.241211
2018-10-12T02:41:41.394Z,72.540283
2018-10-12T02:42:10.879Z,72.20459
2018-10-12T02:42:40.376Z,72.20459
2018-10-12T02:43:09.870Z,72.20459
2018-10-12T02:43:39.420Z,72.20459
2018-10-12T02:44:08.916Z,72.106934
2018-10-12T02:44:38.408Z,71.905518
2018-10-12T02:45:07.905Z,72.003174
2018-10-12T02:45:37.421Z,71.905518
2018-10-12T02:46:06.916Z,71.801758
2018-10-12T02:46:36.408Z,71.838379
2018-10-12T02:47:05.905Z,71.936035
2018-10-12T02:47:35.392Z,72.039795
2018-10-12T02:48:04.883Z,72.241211
2018-10-12T02:48:34.435Z,72.241211
2018-10-12T02:49:03.929Z,72.442627
2018-10-12T02:49:33.433Z,72.442627
2018-10-12T02:50:02.919Z,72.375488
2018-10-12T02:50:32.412Z,72.680664
2018-10-12T02:51:01.913Z,73.217773
2018-10-12T02:51:31.413Z,73.553467
2018-10-12T02:52:00.900Z,73.858643
2018-10-12T02:52:30.388Z,74.261475
2018-10-12T02:52:59.876Z,74.499512
2018-10-12T02:53:29.385Z,74.804688
2018-10-12T02:53:58.925Z,75.006104
2018-10-12T02:54:28.442Z,75.20752
2018-10-12T02:54:57.935Z,75.408936
2018-10-12T02:55:28.433Z,75.408936
2018-10-12T02:55:57.929Z,75.408936
2018-10-12T02:56:27.431Z,75.408936
2018-10-12T02:56:57.915Z,75.512695
2018-10-12T02:57:27.402Z,75.714111
2018-10-12T02:57:57.885Z,75.610352
2018-10-12T02:58:27.383Z,75.311279
2018-10-12T02:58:56.918Z,75.274658
2018-10-12T02:59:26.415Z,74.969482
2018-10-12T02:59:56.891Z,74.664307
2018-10-12T03:00:26.379Z,74.127197
2018-10-12T03:00:55.871Z,73.822021
2018-10-12T03:01:25.360Z,73.822021
2018-10-12T03:01:54.854Z,73.486328
2018-10-12T03:02:24.352Z,73.181152
2018-10-12T03:02:54.850Z,72.979736
2018-10-12T03:03:24.342Z,72.979736
2018-10-12T03:03:53.885Z,72.644043
2018-10-12T03:04:23.388Z,72.644043
2018-10-12T03:04:52.877Z,72.540283
2018-10-12T03:05:22.384Z,72.442627
2018-10-12T03:05:51.878Z,72.241211
2018-10-12T03:06:21.444Z,72.039795
2018-10-12T03:06:50.944Z,71.936035
2018-10-12T03:07:20.427Z,71.936035
2018-10-12T03:07:49.924Z,71.838379
2018-10-12T03:08:19.412Z,71.936035
2018-10-12T03:08:48.903Z,71.838379
2018-10-12T03:09:18.471Z,71.734619
2018-10-12T03:09:47.972Z,71.936035
2018-10-12T03:10:17.466Z,72.241211
2018-10-12T03:10:46.961Z,72.070312
2018-10-12T03:11:16.459Z,72.338867
2018-10-12T03:11:45.980Z,72.241211
2018-10-12T03:12:15.469Z,71.972656
2018-10-12T03:12:44.977Z,72.271729
2018-10-12T03:13:14.457Z,72.479248
2018-10-12T03:13:43.971Z,72.912598
2018-10-12T03:14:13.525Z,73.754883
2018-10-12T03:14:44.010Z,74.365234
2018-10-12T03:15:13.502Z,74.261475
2018-10-12T03:15:42.995Z,74.261475
2018-10-12T03:16:12.491Z,73.962402
2018-10-12T03:16:41.983Z,73.822021
2018-10-12T03:17:11.474Z,73.522949
2018-10-12T03:17:41.955Z,73.419189
2018-10-12T03:18:11.449Z,72.979736
2018-10-12T03:18:40.958Z,72.680664
2018-10-12T03:19:10.456Z,72.375488
2018-10-12T03:19:40.001Z,72.479248
2018-10-12T03:20:09.506Z,72.271729
2018-10-12T03:20:39.001Z,72.375488
2018-10-12T03:21:08.504Z,72.174072
2018-10-12T03:21:38.990Z,72.137451
2018-10-12T03:22:08.496Z,71.936035
2018-10-12T03:22:37.987Z,71.838379
2018-10-12T03:23:07.481Z,71.77124
2018-10-12T03:23:36.979Z,72.174072
2018-10-12T03:24:07.478Z,72.271729
2018-10-12T03:24:37.019Z,72.174072
2018-10-12T03:25:06.507Z,72.070312
2018-10-12T03:25:35.996Z,71.972656
2018-10-12T03:26:05.486Z,71.838379
2018-10-12T03:26:34.998Z,71.77124
2018-10-12T03:27:04.490Z,71.838379
2018-10-12T03:27:34.977Z,71.838379
2018-10-12T03:28:04.485Z,71.435547
2018-10-12T03:28:33.971Z,71.533203
2018-10-12T03:29:03.465Z,71.234131
2018-10-12T03:29:34.023Z,71.130371
2018-10-12T03:30:03.512Z,71.032715
2018-10-12T03:30:33.002Z,71.130371
2018-10-12T03:31:02.506Z,70.825195
2018-10-12T03:31:31.995Z,71.234131
2018-10-12T03:32:01.489Z,71.166992
2018-10-12T03:32:30.993Z,71.466064
2018-10-12T03:33:00.481Z,72.210693
2018-10-12T03:33:30.009Z,72.644043
2018-10-12T03:33:59.555Z,73.052979
2018-10-12T03:34:29.048Z,73.254395
2018-10-12T03:34:58.648Z,73.254395
2018-10-12T03:35:28.159Z,73.693848
2018-10-12T03:35:57.640Z,73.99292
2018-10-12T03:36:27.125Z,74.432373
2018-10-12T03:36:56.630Z,74.737549
2018-10-12T03:37:26.139Z,75.140381
2018-10-12T03:37:55.663Z,75.579834
2018-10-12T03:38:25.151Z,75.787354
2018-10-12T03:38:54.642Z,75.88501
2018-10-12T03:39:24.131Z,75.88501
2018-10-12T03:39:53.671Z,75.848389
2018-10-12T03:40:23.174Z,75.646973
2018-10-12T03:40:52.672Z,75.549316
2018-10-12T03:41:22.164Z,75.848389
2018-10-12T03:41:51.663Z,75.848389
2018-10-12T03:42:21.141Z,76.086426
2018-10-12T03:42:50.633Z,76.190186
2018-10-12T03:43:20.150Z,76.049805
2018-10-12T03:43:49.645Z,75.952148
2018-10-12T03:44:19.158Z,75.646973
2018-10-12T03:44:48.647Z,75.311279
2018-10-12T03:45:18.202Z,75.10376
2018-10-12T03:45:47.681Z,74.804688
2018-10-12T03:46:17.199Z,74.56665
2018-10-12T03:46:46.698Z,74.261475
2018-10-12T03:47:16.188Z,73.962402
2018-10-12T03:47:45.683Z,73.657227
2018-10-12T03:48:15.220Z,73.553467
2018-10-12T03:48:44.718Z,73.321533
2018-10-12T03:49:14.209Z,73.217773
2018-10-12T03:49:43.727Z,73.114014
2018-10-12T03:50:13.277Z,73.016357
2018-10-12T03:50:42.767Z,72.77832
2018-10-12T03:51:12.260Z,72.680664
2018-10-12T03:51:41.766Z,72.479248
2018-10-12T03:52:11.250Z,72.479248
2018-10-12T03:52:40.743Z,72.375488
2018-10-12T03:53:10.237Z,72.479248
2018-10-12T03:53:39.735Z,72.271729
2018-10-12T03:54:09.241Z,72.174072
2018-10-12T03:54:38.762Z,72.070312
2018-10-12T03:55:09.273Z,71.936035
2018-10-12T03:55:38.936Z,71.838379
2018-10-12T03:56:08.426Z,71.838379
2018-10-12T03:56:37.918Z,71.66748
2018-10-12T03:57:07.428Z,71.77124
2018-10-12T03:57:38.404Z,71.734619
2018-10-12T03:58:07.932Z,71.636963
2018-10-12T03:58:37.443Z,71.466064
2018-10-12T03:59:06.949Z,71.66748
2018-10-12T03:59:36.445Z,71.704102
2018-10-12T04:00:05.935Z,72.412109
2018-10-12T04:00:35.519Z,72.613525
2018-10-12T04:01:05.010Z,72.949219
2018-10-12T04:01:34.515Z,73.455811
2018-10-12T04:02:04.002Z,73.590088
2018-10-12T04:02:33.534Z,73.693848
2018-10-12T04:03:03.025Z,73.99292
2018-10-12T04:03:32.528Z,73.99292
2018-10-12T04:04:02.018Z,74.194336
2018-10-12T04:04:31.526Z,74.194336
2018-10-12T04:05:01.038Z,74.09668
2018-10-12T04:05:30.543Z,74.09668
2018-10-12T04:06:00.108Z,73.895264
2018-10-12T04:06:29.617Z,73.754883
2018-10-12T04:06:59.148Z,73.553467
2018-10-12T04:07:28.642Z,73.254395
2018-10-12T04:07:58.144Z,73.052979
2018-10-12T04:08:27.647Z,73.016357
2018-10-12T04:08:57.145Z,73.016357
2018-10-12T04:09:26.641Z,72.814941
2018-10-12T04:09:56.138Z,72.509766
2018-10-12T04:10:25.646Z,72.613525
2018-10-12T04:10:55.214Z,72.613525
2018-10-12T04:11:24.697Z,72.412109
2018-10-12T04:11:54.264Z,72.509766
2018-10-12T04:12:23.780Z,72.375488
2018-10-12T04:12:53.228Z,72.174072
2018-10-12T04:13:23.137Z,72.070312
2018-10-12T04:13:54.469Z,72.106934
2018-10-12T04:14:25.868Z,72.070312
2018-10-12T04:14:57.604Z,71.868896
2018-10-12T04:15:30.763Z,72.070312
2018-10-12T04:16:03.983Z,72.106934
2018-10-12T04:16:35.902Z,72.412109
2018-10-12T04:17:08.397Z,72.509766
2018-10-12T04:17:40.205Z,72.814941
2018-10-12T04:18:11.382Z,72.613525
2018-10-12T04:18:43.017Z,72.174072
2018-10-12T04:19:14.996Z,71.972656
2018-10-12T04:19:47.742Z,71.868896
2018-10-12T04:20:20.885Z,72.070312
2018-10-12T04:20:54.367Z,71.972656
2018-10-12T04:21:29.900Z,71.77124
2018-10-12T04:22:02.886Z,71.77124
2018-10-12T04:22:37.379Z,71.569824
2018-10-12T04:23:10.232Z,71.569824
2018-10-12T04:23:43.646Z,71.368408
2018-10-12T04:24:15.475Z,71.063232
2018-10-12T04:24:45.663Z,71.166992
2018-10-12T04:25:16.304Z,71.398926
2018-10-12T04:25:46.740Z,71.704102
2018-10-12T04:26:18.493Z,71.600342
2018-10-12T04:26:48.332Z,71.600342
2018-10-12T04:27:17.863Z,71.704102
2018-10-12T04:27:47.396Z,72.106934
2018-10-12T04:28:17.288Z,71.905518
2018-10-12T04:28:47.837Z,71.704102
2018-10-12T04:29:17.728Z,71.704102
2018-10-12T04:29:48.093Z,71.600342
2018-10-12T04:30:17.777Z,71.398926
2018-10-12T04:30:48.326Z,71.502686
2018-10-12T04:31:17.945Z,71.502686
2018-10-12T04:31:47.505Z,71.19751
2018-10-12T04:32:17.032Z,71.30127
2018-10-12T04:32:46.604Z,71.19751
2018-10-12T04:33:16.294Z,71.19751
2018-10-12T04:33:46.890Z,71.099854
2018-10-12T04:34:16.389Z,71.19751
2018-10-12T04:34:45.875Z,71.099854
2018-10-12T04:35:15.402Z,71.099854
2018-10-12T04:35:44.890Z,71.600342
2018-10-12T04:36:14.385Z,71.502686
2018-10-12T04:36:43.930Z,71.704102
2018-10-12T04:37:13.510Z,71.936035
2018-10-12T04:37:45.235Z,71.936035
2018-10-12T04:38:16.920Z,72.143555
2018-10-12T04:38:47.353Z,72.442627
2018-10-12T04:39:18.564Z,72.344971
2018-10-12T04:39:49.325Z,72.039795
2018-10-12T04:40:21.249Z,71.936035
2018-10-12T04:40:52.336Z,72.375488
2018-10-12T04:41:23.185Z,72.88208
2018-10-12T04:41:53.375Z,73.217773
2018-10-12T04:42:24.050Z,73.626709
2018-10-12T04:42:53.933Z,73.828125
2018-10-12T04:43:23.425Z,74.163818
2018-10-12T04:43:52.914Z,74.365234
2018-10-12T04:44:22.421Z,74.468994
2018-10-12T04:44:51.912Z,74.572754
2018-10-12T04:45:21.409Z,74.572754
2018-10-12T04:45:50.908Z,74.267578
2018-10-12T04:46:20.419Z,74.365234
2018-10-12T04:46:50.015Z,74.230957
2018-10-12T04:47:19.555Z,73.925781
2018-10-12T04:47:48.989Z,74.133301
2018-10-12T04:48:18.501Z,74.133301
2018-10-12T04:48:48.013Z,74.230957
2018-10-12T04:49:17.516Z,74.230957
2018-10-12T04:49:47.010Z,74.230957
2018-10-12T04:50:16.509Z,73.791504
2018-10-12T04:50:46.018Z,73.486328
2018-10-12T04:51:15.507Z,72.98584
2018-10-12T04:51:45.064Z,72.88208
2018-10-12T04:52:14.553Z,72.644043
2018-10-12T04:52:44.047Z,72.546387
2018-10-12T04:53:14.544Z,72.442627
2018-10-12T04:53:44.109Z,72.241211
2018-10-12T04:54:13.532Z,72.241211
2018-10-12T04:54:44.004Z,72.039795
2018-10-12T04:55:13.499Z,72.039795
2018-10-12T04:55:42.990Z,72.039795
2018-10-12T04:56:12.473Z,71.734619
2018-10-12T04:56:42.027Z,71.936035
2018-10-12T04:57:11.521Z,72.143555
2018-10-12T04:57:41.010Z,72.143555
2018-10-12T04:58:10.540Z,72.039795
2018-10-12T04:58:40.029Z,71.704102
2018-10-12T04:59:09.526Z,71.600342
2018-10-12T04:59:39.054Z,71.398926
2018-10-12T05:00:08.513Z,71.331787
2018-10-12T05:00:38.016Z,71.435547
2018-10-12T05:01:07.591Z,71.734619
2018-10-12T05:01:37.015Z,71.502686
2018-10-12T05:02:06.571Z,71.398926
2018-10-12T05:02:36.063Z,71.398926
2018-10-12T05:03:05.553Z,71.19751
2018-10-12T05:03:35.046Z,71.19751
2018-10-12T05:04:04.592Z,70.690918
2018-10-12T05:04:34.086Z,70.892334
2018-10-12T05:05:03.586Z,71.331787
2018-10-12T05:05:33.079Z,71.533203
2018-10-12T05:06:02.591Z,71.734619
2018-10-12T05:06:32.101Z,71.838379
2018-10-12T05:07:01.637Z,71.936035
2018-10-12T05:07:32.129Z,71.734619
2018-10-12T05:08:01.622Z,71.838379
2018-10-12T05:08:31.117Z,71.936035
2018-10-12T05:09:00.613Z,71.838379
2018-10-12T05:09:30.115Z,71.734619
2018-10-12T05:09:59.618Z,71.936035
2018-10-12T05:10:29.112Z,72.143555
2018-10-12T05:10:58.616Z,72.039795
2018-10-12T05:11:28.115Z,72.344971
2018-10-12T05:11:57.669Z,72.241211
2018-10-12T05:12:27.244Z,71.936035
2018-10-12T05:12:56.757Z,71.636963
2018-10-12T05:13:26.251Z,71.636963
2018-10-12T05:13:55.743Z,71.734619
2018-10-12T05:14:25.242Z,71.838379
2018-10-12T05:14:54.742Z,72.039795
2018-10-12T05:15:24.227Z,71.936035
2018-10-12T05:15:53.742Z,71.936035
2018-10-12T05:16:23.248Z,71.704102
2018-10-12T05:16:52.747Z,71.600342
2018-10-12T05:17:22.302Z,71.398926
2018-10-12T05:17:51.828Z,71.30127
2018-10-12T05:18:21.378Z,71.19751
2018-10-12T05:18:50.871Z,71.19751
2018-10-12T05:19:20.366Z,71.19751
2018-10-12T05:19:49.890Z,71.19751
2018-10-12T05:20:19.379Z,71.19751
2018-10-12T05:20:48.881Z,71.398926
2018-10-12T05:21:18.375Z,71.30127
2018-10-12T05:21:47.873Z,71.19751
2018-10-12T05:22:17.477Z,71.099854
2018-10-12T05:22:46.924Z,71.19751
2018-10-12T05:23:16.407Z,71.099854
2018-10-12T05:23:45.902Z,70.892334
2018-10-12T05:24:15.414Z,71.099854
2018-10-12T05:24:44.907Z,70.892334
2018-10-12T05:25:14.418Z,70.928955
2018-10-12T05:25:43.903Z,71.331787
2018-10-12T05:26:13.401Z,71.533203
2018-10-12T05:26:42.887Z,71.636963
2018-10-12T05:27:12.384Z,71.435547
2018-10-12T05:27:41.955Z,71.19751
2018-10-12T05:28:11.448Z,70.996094
2018-10-12T05:28:40.955Z,70.996094
2018-10-12T05:29:10.447Z,71.19751
2018-10-12T05:29:39.936Z,70.996094
2018-10-12T05:30:09.476Z,70.892334
2018-10-12T05:30:38.920Z,70.593262
2018-10-12T05:31:08.414Z,70.489502
2018-10-12T05:31:37.945Z,70.391846
2018-10-12T05:32:07.441Z,70.19043
2018-10-12T05:32:36.932Z,70.08667
2018-10-12T05:33:06.478Z,70.391846
2018-10-12T05:33:35.970Z,70.489502
2018-10-12T05:34:05.461Z,70.19043
2018-10-12T05:34:34.951Z,70.391846
2018-10-12T05:35:04.438Z,70.489502
2018-10-12T05:35:33.963Z,70.928955
2018-10-12T05:36:03.561Z,70.928955
2018-10-12T05:36:32.973Z,71.026611
2018-10-12T05:37:03.445Z,71.234131
2018-10-12T05:37:32.928Z,71.130371
2018-10-12T05:38:02.480Z,71.331787
2018-10-12T05:38:31.977Z,71.234131
2018-10-12T05:39:01.473Z,71.130371
2018-10-12T05:39:30.959Z,71.026611