createdAt,value
2023-02-11T00:00:20.254Z,75.07
2023-02-11T00:00:52.049Z,76.97
2023-02-11T00:01:32.809Z,78.63
2023-02-11T00:02:05.375Z,77.80
2023-02-11T00:02:37.210Z,77.23
2023-02-11T00:03:09.561Z,78.47
2023-02-11T00:03:41.374Z,73.93
2023-02-11T00:04:13.519Z,72.57
2023-02-11T00:04:45.190Z,74.13
2023-02-11T00:05:16.919Z,74.47
2023-02-11T00:06:03.276Z,74.63
2023-02-11T00:06:36.427Z,75.77
2023-02-11T00:07:08.100Z,73.27
2023-02-11T00:07:39.793Z,73.53
2023-02-11T00:08:16.966Z,75.40
2023-02-11T00:08:48.735Z,73.40
2023-02-11T00:09:20.423Z,71.87
2023-02-11T00:09:52.128Z,74.40
2023-02-11T00:10:23.770Z,72.87
2023-02-11T00:10:57.353Z,73.07
2023-02-11T00:11:30.570Z,73.60
2023-02-11T00:12:02.338Z,74.53
2023-02-11T00:12:35.501Z,73.83
2023-02-11T00:13:07.160Z,73.43
2023-02-11T00:13:38.823Z,73.60
2023-02-11T00:14:11.775Z,73.07
2023-02-11T00:14:43.515Z,73.30
2023-02-11T00:15:15.266Z,74.63
2023-02-11T00:15:47.081Z,74.47
2023-02-11T00:16:21.251Z,76.07
2023-02-11T00:16:53.008Z,74.17
2023-02-11T00:17:24.876Z,73.10
2023-02-11T00:17:56.541Z,73.00
2023-02-11T00:18:28.831Z,71.67
2023-02-11T00:19:02.336Z,73.27
2023-02-11T00:19:34.031Z,72.17
2023-02-11T00:20:08.225Z,73.10
2023-02-11T00:20:40.301Z,74.73
2023-02-11T00:21:14.689Z,75.70
2023-02-11T00:21:46.376Z,76.57
2023-02-11T00:22:18.820Z,74.77
2023-02-11T00:22:50.471Z,72.87
2023-02-11T00:23:22.135Z,72.23
2023-02-11T00:23:57.290Z,74.40
2023-02-11T00:24:30.172Z,75.77
2023-02-11T00:25:01.911Z,73.57
2023-02-11T00:25:33.658Z,74.93
2023-02-11T00:26:15.622Z,75.67
2023-02-11T00:26:47.294Z,77.70
2023-02-11T00:27:19.138Z,77.90
2023-02-11T00:27:50.802Z,79.37
2023-02-11T00:28:22.540Z,74.70
2023-02-11T00:28:54.322Z,75.93
2023-02-11T00:29:25.979Z,74.67
2023-02-11T00:29:57.752Z,71.87
2023-02-11T00:30:29.462Z,73.90
2023-02-11T00:31:02.570Z,75.07
2023-02-11T00:31:34.958Z,76.63
2023-02-11T00:32:08.879Z,74.60
2023-02-11T00:32:42.635Z,72.67
2023-02-11T00:33:14.300Z,75.87
2023-02-11T00:33:46.975Z,76.93
2023-02-11T00:34:18.701Z,76.00
2023-02-11T00:34:52.569Z,79.63
2023-02-11T00:35:24.235Z,78.43
2023-02-11T00:35:55.898Z,76.93
2023-02-11T00:36:29.119Z,78.53
2023-02-11T00:37:00.933Z,76.13
2023-02-11T00:37:36.409Z,76.30
2023-02-11T00:38:08.064Z,75.53
2023-02-11T00:38:39.765Z,76.70
2023-02-11T00:39:11.451Z,75.20
2023-02-11T00:39:43.136Z,76.30
2023-02-11T00:40:16.115Z,73.90
2023-02-11T00:40:48.500Z,75.70
2023-02-11T00:41:20.914Z,75.03
2023-02-11T00:41:52.575Z,73.13
2023-02-11T00:42:24.312Z,73.77
2023-02-11T00:42:55.949Z,72.80
2023-02-11T00:43:27.665Z,72.90
2023-02-11T00:44:00.234Z,74.27
2023-02-11T00:44:31.921Z,72.10
2023-02-11T00:45:04.650Z,72.27
2023-02-11T00:45:36.363Z,74.23
2023-02-11T00:46:09.091Z,73.47
2023-02-11T00:46:40.858Z,73.50
2023-02-11T00:47:12.748Z,74.00
2023-02-11T00:47:44.430Z,76.63
2023-02-11T00:48:16.193Z,77.17
2023-02-11T00:48:48.118Z,78.63
2023-02-11T00:49:19.765Z,77.83
2023-02-11T00:49:51.453Z,75.57
2023-02-11T00:50:23.706Z,74.30
2023-02-11T00:50:55.415Z,72.90
2023-02-11T00:51:28.916Z,74.80
2023-02-11T00:52:00.835Z,73.33
2023-02-11T00:52:32.893Z,75.23
2023-02-11T00:53:04.717Z,74.43
2023-02-11T00:53:36.896Z,72.97
2023-02-11T00:54:08.734Z,72.53
2023-02-11T00:54:40.647Z,71.30
2023-02-11T00:55:12.382Z,72.47
2023-02-11T00:55:44.045Z,73.60
2023-02-11T00:56:15.785Z,74.73
2023-02-11T00:56:47.479Z,71.97
2023-02-11T00:57:19.246Z,70.53
2023-02-11T00:57:51.014Z,71.37
2023-02-11T00:58:22.955Z,71.10
2023-02-11T00:58:54.605Z,71.90
2023-02-11T00:59:26.261Z,73.63
2023-02-11T00:59:57.897Z,70.90
2023-02-11T01:00:29.754Z,74.00
2023-02-11T01:01:01.430Z,74.07
2023-02-11T01:01:33.239Z,74.93
2023-02-11T01:02:04.920Z,74.67
2023-02-11T01:02:36.580Z,75.73
2023-02-11T01:03:08.240Z,75.47
2023-02-11T01:03:40.689Z,72.77
2023-02-11T01:04:12.423Z,72.53
2023-02-11T01:04:44.060Z,72.10
2023-02-11T01:05:15.928Z,71.73
2023-02-11T01:05:47.772Z,71.30
2023-02-11T01:06:19.578Z,70.33
2023-02-11T01:06:51.278Z,75.87
2023-02-11T01:07:23.245Z,76.47
2023-02-11T01:07:54.936Z,76.03
2023-02-11T01:08:27.088Z,74.73
2023-02-11T01:08:58.780Z,74.63
2023-02-11T01:09:30.747Z,74.03
2023-02-11T01:10:02.461Z,73.23
2023-02-11T01:10:34.203Z,72.43
2023-02-11T01:11:11.987Z,72.00
2023-02-11T01:11:44.057Z,72.50
2023-02-11T01:12:15.721Z,73.57
2023-02-11T01:12:47.884Z,74.13
2023-02-11T01:13:19.529Z,69.87
2023-02-11T01:13:51.420Z,71.40
2023-02-11T01:14:23.419Z,71.23
2023-02-11T01:14:55.126Z,70.10
2023-02-11T01:15:26.886Z,71.50
2023-02-11T01:15:59.164Z,70.73
2023-02-11T01:16:30.910Z,73.30
2023-02-11T01:17:05.448Z,71.40
2023-02-11T01:17:38.241Z,72.60
2023-02-11T01:18:09.912Z,71.23
2023-02-11T01:18:44.261Z,70.97
2023-02-11T01:19:15.959Z,71.73
2023-02-11T01:19:47.703Z,69.70
2023-02-11T01:20:26.566Z,70.90
2023-02-11T01:20:58.227Z,71.67
2023-02-11T01:21:29.915Z,71.20
2023-02-11T01:22:01.611Z,69.33
2023-02-11T01:22:34.396Z,69.77
2023-02-11T01:23:06.044Z,70.20
2023-02-11T01:23:37.749Z,71.70
2023-02-11T01:24:09.412Z,71.23
2023-02-11T01:24:41.078Z,69.63
2023-02-11T01:25:12.766Z,72.50
2023-02-11T01:25:44.680Z,70.70
2023-02-11T01:26:16.577Z,71.50
2023-02-11T01:26:48.210Z,70.60
2023-02-11T01:27:19.984Z,67.33
2023-02-11T01:27:51.622Z,69.37
2023-02-11T01:28:26.270Z,70.60
2023-02-11T01:29:00.126Z,71.57
2023-02-11T01:29:31.771Z,70.63
2023-02-11T01:30:07.062Z,70.90
2023-02-11T01:30:39.539Z,71.47
2023-02-11T01:31:11.375Z,72.50
2023-02-11T01:31:43.052Z,69.77
2023-02-11T01:32:14.839Z,68.73
2023-02-11T01:32:46.541Z,68.97
2023-02-11T01:33:18.257Z,70.10
2023-02-11T01:33:49.952Z,68.90
2023-02-11T01:34:21.597Z,69.03
2023-02-11T01:34:53.270Z,69.33
2023-02-11T01:35:24.924Z,68.13
2023-02-11T01:36:00.805Z,68.17
2023-02-11T01:36:32.668Z,69.90
2023-02-11T01:37:04.351Z,69.40
2023-02-11T01:37:36.890Z,67.30
2023-02-11T01:38:14.837Z,68.90
2023-02-11T01:38:46.484Z,72.30
2023-02-11T01:39:18.268Z,70.20
2023-02-11T01:39:50.054Z,67.70
2023-02-11T01:40:21.770Z,67.93
2023-02-11T01:41:08.753Z,68.70
2023-02-11T01:41:40.496Z,66.60
2023-02-11T01:42:17.076Z,69.80
2023-02-11T01:42:50.957Z,70.17
2023-02-11T01:43:24.943Z,69.37
2023-02-11T01:43:56.618Z,68.60
2023-02-11T01:44:34.762Z,66.40
2023-02-11T01:45:43.801Z,68.33
2023-02-11T01:46:36.316Z,67.40
2023-02-11T01:47:08.079Z,69.50
2023-02-11T01:47:39.767Z,71.33
2023-02-11T01:48:15.477Z,69.47
2023-02-11T01:48:53.316Z,69.83
2023-02-11T01:49:30.277Z,72.57
2023-02-11T01:50:02.904Z,69.77
2023-02-11T01:50:35.026Z,68.07
2023-02-11T01:51:13.354Z,69.90
2023-02-11T01:51:51.765Z,70.97
2023-02-11T01:52:30.294Z,71.40
2023-02-11T01:53:22.348Z,72.90
2023-02-11T01:54:14.163Z,76.77
2023-02-11T01:55:12.077Z,74.93
2023-02-11T01:56:02.195Z,75.07
2023-02-11T01:56:58.000Z,68.80
2023-02-11T01:57:33.855Z,71.30
2023-02-11T01:58:06.319Z,70.43
2023-02-11T01:58:43.503Z,69.93
2023-02-11T01:59:26.911Z,70.33
2023-02-11T02:00:07.916Z,68.67
2023-02-11T02:00:41.695Z,69.13
2023-02-11T02:01:19.236Z,71.27
2023-02-11T02:01:57.496Z,70.80
2023-02-11T02:02:43.940Z,68.23
2023-02-11T02:03:22.800Z,65.27
2023-02-11T02:03:59.680Z,66.23
2023-02-11T02:04:38.900Z,69.53
2023-02-11T02:05:53.059Z,68.47
2023-02-11T02:06:35.429Z,69.73
2023-02-11T02:07:14.656Z,73.57
2023-02-11T02:08:13.018Z,73.70
2023-02-11T02:08:52.194Z,74.80
2023-02-11T02:09:29.028Z,72.13
2023-02-11T02:10:07.681Z,72.77
2023-02-11T02:10:43.952Z,74.13
2023-02-11T02:11:15.914Z,72.83
2023-02-11T02:11:47.824Z,73.90
2023-02-11T02:12:19.564Z,73.60
2023-02-11T02:12:51.475Z,73.97
2023-02-11T02:13:24.281Z,73.07
2023-02-11T02:13:55.954Z,71.43
2023-02-11T02:14:28.956Z,74.17
2023-02-11T02:15:33.417Z,73.90
2023-02-11T02:16:09.832Z,73.90
2023-02-11T02:16:41.987Z,76.73
2023-02-11T02:17:33.779Z,77.20
2023-02-11T02:18:10.991Z,79.47
2023-02-11T02:19:03.892Z,78.43
2023-02-11T02:19:50.413Z,79.93
2023-02-11T02:20:40.201Z,81.20
2023-02-11T02:21:33.133Z,82.27
2023-02-11T02:22:42.049Z,87.83
2023-02-11T02:23:41.648Z,86.77
2023-02-11T02:24:44.463Z,87.73
2023-02-11T02:25:42.747Z,84.97
2023-02-11T02:26:45.290Z,87.90
2023-02-11T02:27:44.707Z,87.00
2023-02-11T02:28:42.351Z,85.83
2023-02-11T02:29:22.632Z,86.40
2023-02-11T02:29:54.248Z,87.83
2023-02-11T02:30:48.303Z,88.10
2023-02-11T02:31:50.462Z,89.00
2023-02-11T02:32:31.229Z,92.27
2023-02-11T02:33:23.127Z,89.90
2023-02-11T02:34:02.479Z,89.73
2023-02-11T02:34:49.502Z,89.70
2023-02-11T02:35:59.734Z,90.43
2023-02-11T02:36:47.585Z,92.97
2023-02-11T02:37:28.502Z,94.00
2023-02-11T02:38:08.676Z,92.13
2023-02-11T02:38:40.329Z,93.30
2023-02-11T02:39:20.210Z,94.30
2023-02-11T02:39:51.924Z,98.73
2023-02-11T02:40:38.355Z,97.60
2023-02-11T02:41:15.670Z,96.17
2023-02-11T02:41:50.966Z,93.57
2023-02-11T02:42:23.812Z,94.87
2023-02-11T02:42:57.058Z,94.37
2023-02-11T02:43:30.355Z,96.27
2023-02-11T02:44:02.424Z,98.07
2023-02-11T02:44:34.366Z,96.70
2023-02-11T02:45:09.029Z,96.60
2023-02-11T02:45:40.763Z,96.97
2023-02-11T02:46:16.441Z,93.67
2023-02-11T02:46:48.201Z,95.57
2023-02-11T02:47:19.953Z,98.47
2023-02-11T02:47:51.609Z,93.43
2023-02-11T02:48:35.777Z,94.70
2023-02-11T02:49:13.572Z,95.43
2023-02-11T02:49:45.320Z,95.33
2023-02-11T02:50:25.315Z,95.70
2023-02-11T02:51:06.680Z,94.87
2023-02-11T02:52:00.033Z,97.60
2023-02-11T02:52:34.564Z,94.03
2023-02-11T02:53:08.853Z,97.53
2023-02-11T02:53:52.260Z,99.83
2023-02-11T02:54:37.281Z,96.93
2023-02-11T02:55:31.140Z,93.83
2023-02-11T02:56:16.988Z,96.00
2023-02-11T02:56:57.765Z,95.47
2023-02-11T02:58:01.543Z,98.63
2023-02-11T02:58:56.378Z,98.30
2023-02-11T03:00:09.498Z,95.53
2023-02-11T03:00:54.989Z,96.67
2023-02-11T03:01:38.678Z,94.13
2023-02-11T03:02:19.264Z,99.63
2023-02-11T03:03:06.938Z,100.40
2023-02-11T03:04:06.325Z,95.30
2023-02-11T03:04:51.936Z,97.00
2023-02-11T03:05:34.185Z,96.07
2023-02-11T03:06:26.158Z,97.37
2023-02-11T03:07:20.957Z,98.73
2023-02-11T03:08:09.691Z,95.23
2023-02-11T03:08:53.032Z,95.40
2023-02-11T03:09:46.945Z,95.80
2023-02-11T03:10:40.703Z,98.10
2023-02-11T03:11:17.284Z,95.47
2023-02-11T03:11:49.530Z,93.03
2023-02-11T03:12:24.508Z,94.70
2023-02-11T03:12:58.072Z,95.70
2023-02-11T03:13:33.999Z,92.47
2023-02-11T03:14:10.376Z,95.37
2023-02-11T03:14:42.187Z,95.83
2023-02-11T03:15:16.686Z,95.97
2023-02-11T03:15:52.458Z,97.27
2023-02-11T03:16:28.238Z,97.07
2023-02-11T03:17:04.411Z,96.53
2023-02-11T03:17:41.421Z,95.27
2023-02-11T03:18:18.694Z,93.97
2023-02-11T03:19:01.530Z,95.50
2023-02-11T03:19:41.193Z,94.23
2023-02-11T03:20:17.589Z,94.57
2023-02-11T03:20:53.416Z,92.57
2023-02-11T03:21:26.633Z,94.43
2023-02-11T03:21:58.527Z,93.27
2023-02-11T03:22:42.745Z,92.23
2023-02-11T03:23:23.802Z,92.47
2023-02-11T03:23:59.584Z,92.43
2023-02-11T03:24:35.145Z,92.27
2023-02-11T03:25:07.747Z,88.43
2023-02-11T03:25:49.166Z,91.50
2023-02-11T03:26:33.758Z,94.17
2023-02-11T03:27:29.211Z,96.07
2023-02-11T03:28:08.787Z,104.13
2023-02-11T03:28:50.266Z,103.37
2023-02-11T03:29:35.400Z,102.80
2023-02-11T03:30:18.710Z,102.53
2023-02-11T03:31:02.332Z,101.57
2023-02-11T03:31:45.996Z,99.40
2023-02-11T03:32:28.228Z,100.40
2023-02-11T03:33:14.152Z,101.53
2023-02-11T03:34:05.947Z,92.97
2023-02-11T03:34:45.979Z,95.17
2023-02-11T03:35:24.555Z,96.77
2023-02-11T03:36:15.214Z,95.80
2023-02-11T03:36:54.624Z,100.23
2023-02-11T03:37:33.472Z,98.07
2023-02-11T03:38:33.362Z,101.07
2023-02-11T03:39:07.360Z,102.73
2023-02-11T03:39:55.005Z,112.17
2023-02-11T03:40:32.595Z,120.87
2023-02-11T03:41:08.412Z,123.80
2023-02-11T03:41:43.035Z,129.10
2023-02-11T03:42:16.353Z,128.13
2023-02-11T03:43:01.187Z,122.80
2023-02-11T03:43:48.768Z,116.93
2023-02-11T03:44:25.322Z,120.93
2023-02-11T03:45:05.335Z,111.70
2023-02-11T03:45:39.535Z,104.20
2023-02-11T03:46:15.261Z,103.23
2023-02-11T03:46:51.556Z,105.83
2023-02-11T03:47:27.590Z,107.53
2023-02-11T03:48:11.796Z,106.43
2023-02-11T03:48:50.107Z,111.03
2023-02-11T03:49:27.741Z,112.03
2023-02-11T03:50:03.077Z,111.07
2023-02-11T03:50:37.425Z,109.40
2023-02-11T03:51:12.725Z,108.53
2023-02-11T03:51:45.152Z,110.97
2023-02-11T03:52:20.388Z,110.70
2023-02-11T03:52:54.154Z,110.67
2023-02-11T03:53:25.830Z,109.30
2023-02-11T03:54:02.132Z,109.37
2023-02-11T03:54:35.805Z,106.60
2023-02-11T03:55:13.426Z,109.63
2023-02-11T03:55:49.189Z,107.50
2023-02-11T03:56:26.899Z,110.63
2023-02-11T03:57:02.565Z,112.17
2023-02-11T03:57:34.771Z,108.00
2023-02-11T03:58:07.281Z,105.50
2023-02-11T03:58:38.975Z,103.27
2023-02-11T03:59:10.665Z,100.50
2023-02-11T03:59:57.785Z,102.80
2023-02-11T04:00:36.636Z,97.93
2023-02-11T04:01:09.901Z,98.13
2023-02-11T04:01:41.636Z,100.13
2023-02-11T04:02:13.329Z,98.87
2023-02-11T04:02:45.083Z,96.93
2023-02-11T04:03:16.922Z,95.80
2023-02-11T04:03:48.610Z,97.90
2023-02-11T04:04:20.593Z,98.63
2023-02-11T04:04:52.256Z,99.03
2023-02-11T04:05:23.927Z,99.43
2023-02-11T04:05:55.550Z,95.83
2023-02-11T04:06:27.249Z,96.67
2023-02-11T04:06:58.898Z,98.13
2023-02-11T04:07:30.895Z,99.07
2023-02-11T04:08:03.459Z,97.27
2023-02-11T04:08:35.187Z,96.70
2023-02-11T04:09:07.230Z,98.43
2023-02-11T04:09:39.044Z,100.67
2023-02-11T04:10:12.212Z,97.37
2023-02-11T04:10:43.878Z,99.97
2023-02-11T04:11:15.578Z,98.40
2023-02-11T04:11:47.246Z,95.70
2023-02-11T04:12:19.377Z,96.47
2023-02-11T04:12:51.095Z,97.57
2023-02-11T04:13:23.236Z,98.30
2023-02-11T04:13:54.933Z,96.53
2023-02-11T04:14:26.642Z,96.03
2023-02-11T04:14:58.565Z,99.83
2023-02-11T04:15:30.300Z,97.73
2023-02-11T04:16:02.026Z,99.87
2023-02-11T04:16:33.790Z,100.90
2023-02-11T04:17:05.910Z,99.80
2023-02-11T04:17:37.943Z,99.90
2023-02-11T04:18:09.681Z,98.27
2023-02-11T04:18:41.326Z,97.47
2023-02-11T04:19:13.009Z,101.03
2023-02-11T04:19:44.758Z,104.00
2023-02-11T04:20:16.583Z,105.13
2023-02-11T04:20:50.379Z,102.33
2023-02-11T04:21:22.032Z,102.30
2023-02-11T04:21:53.722Z,102.47
2023-02-11T04:22:25.519Z,103.87
2023-02-11T04:22:57.269Z,103.87
2023-02-11T04:23:29.174Z,101.40
2023-02-11T04:24:00.809Z,101.97
2023-02-11T04:24:32.530Z,97.60
2023-02-11T04:25:05.942Z,96.47
2023-02-11T04:25:37.641Z,99.27
2023-02-11T04:26:09.321Z,97.90
2023-02-11T04:26:41.111Z,98.60
2023-02-11T04:27:12.902Z,95.23
2023-02-11T04:27:44.597Z,96.33
2023-02-11T04:28:16.300Z,98.10
2023-02-11T04:28:47.996Z,98.67
2023-02-11T04:29:19.700Z,97.87
2023-02-11T04:29:51.555Z,100.00
2023-02-11T04:30:23.360Z,102.07
2023-02-11T04:30:56.102Z,104.33
2023-02-11T04:31:27.895Z,101.73
2023-02-11T04:31:59.583Z,98.50
2023-02-11T04:32:31.318Z,98.93
2023-02-11T04:33:03.152Z,103.57
2023-02-11T04:33:34.786Z,105.87
2023-02-11T04:34:06.458Z,106.37
2023-02-11T04:34:38.336Z,110.00
2023-02-11T04:35:10.309Z,114.20
2023-02-11T04:35:41.957Z,112.50
2023-02-11T04:36:13.644Z,110.40
2023-02-11T04:36:45.453Z,107.87
2023-02-11T04:37:17.129Z,104.50
2023-02-11T04:37:48.823Z,106.93
2023-02-11T04:38:20.571Z,107.90
2023-02-11T04:38:52.220Z,105.37
2023-02-11T04:39:23.890Z,102.27
2023-02-11T04:39:55.553Z,101.20
2023-02-11T04:40:27.300Z,100.00
2023-02-11T04:41:00.596Z,102.77
2023-02-11T04:41:32.281Z,100.27
2023-02-11T04:42:04.154Z,99.63
2023-02-11T04:42:35.760Z,100.80
2023-02-11T04:43:07.503Z,97.53
2023-02-11T04:43:39.264Z,98.33
2023-02-11T04:44:11.108Z,96.57
2023-02-11T04:44:42.789Z,98.27
2023-02-11T04:45:14.477Z,99.27
2023-02-11T04:45:46.153Z,98.50
2023-02-11T04:46:17.818Z,96.30
2023-02-11T04:46:49.528Z,95.80
2023-02-11T04:47:21.379Z,97.97
2023-02-11T04:47:53.052Z,101.27
2023-02-11T04:48:25.186Z,101.23
2023-02-11T04:48:57.638Z,103.27
2023-02-11T04:49:29.322Z,102.87
2023-02-11T04:50:01.061Z,104.37
2023-02-11T04:50:32.977Z,102.93
2023-02-11T04:51:05.023Z,103.33
2023-02-11T04:51:36.658Z,104.20
2023-02-11T04:52:09.278Z,103.83
2023-02-11T04:52:40.948Z,100.30
2023-02-11T04:53:12.601Z,99.40
2023-02-11T04:53:44.325Z,98.97
2023-02-11T04:54:16.605Z,100.53
2023-02-11T04:54:48.308Z,100.47
2023-02-11T04:55:20.054Z,98.93
2023-02-11T04:55:52.392Z,101.40
2023-02-11T04:56:24.390Z,102.23
2023-02-11T04:56:56.091Z,97.60
2023-02-11T04:57:27.793Z,98.97
2023-02-11T04:57:59.451Z,98.60
2023-02-11T04:58:31.289Z,98.80
2023-02-11T04:59:03.672Z,98.93
2023-02-11T04:59:35.374Z,101.80
2023-02-11T05:00:08.280Z,101.27
2023-02-11T05:00:39.986Z,100.73
2023-02-11T05:01:14.578Z,97.30
2023-02-11T05:01:46.335Z,100.17
2023-02-11T05:02:17.982Z,99.90
2023-02-11T05:02:49.666Z,100.27
2023-02-11T05:03:21.528Z,98.23
2023-02-11T05:03:53.555Z,99.27
2023-02-11T05:04:25.491Z,99.37
2023-02-11T05:04:57.180Z,102.27
2023-02-11T05:05:28.843Z,100.73
2023-02-11T05:06:00.563Z,101.90
2023-02-11T05:06:32.238Z,101.40
2023-02-11T05:07:03.910Z,103.27
2023-02-11T05:07:35.694Z,106.23
2023-02-11T05:08:08.542Z,107.10
2023-02-11T05:08:40.310Z,108.37
2023-02-11T05:09:14.992Z,103.47
2023-02-11T05:09:46.731Z,102.50
2023-02-11T05:10:18.433Z,103.77
2023-02-11T05:10:50.067Z,105.97
2023-02-11T05:11:24.987Z,105.07
2023-02-11T05:11:56.678Z,104.03
2023-02-11T05:12:28.326Z,103.30
2023-02-11T05:13:00.235Z,101.37
2023-02-11T05:13:32.393Z,101.33
2023-02-11T05:14:04.085Z,104.20
2023-02-11T05:14:35.767Z,105.07
2023-02-11T05:15:07.746Z,107.83
2023-02-11T05:15:39.397Z,109.27
2023-02-11T05:16:11.203Z,109.50
2023-02-11T05:16:42.987Z,111.67
2023-02-11T05:17:14.703Z,112.43
2023-02-11T05:17:46.580Z,112.30
2023-02-11T05:18:18.207Z,112.43
2023-02-11T05:18:52.443Z,114.80
2023-02-11T05:19:24.295Z,114.53
2023-02-11T05:19:55.965Z,115.03
2023-02-11T05:20:27.634Z,115.40
2023-02-11T05:20:59.300Z,114.93
2023-02-11T05:21:31.100Z,114.17
2023-02-11T05:22:03.755Z,115.10
2023-02-11T05:22:35.501Z,115.10
2023-02-11T05:23:07.222Z,116.30
2023-02-11T05:23:40.204Z,114.27
2023-02-11T05:24:11.853Z,111.77
2023-02-11T05:24:43.479Z,110.50
2023-02-11T05:25:15.153Z,112.57
2023-02-11T05:25:46.827Z,107.33
2023-02-11T05:26:19.049Z,106.30
2023-02-11T05:26:50.708Z,108.27
2023-02-11T05:27:22.519Z,107.33
2023-02-11T05:27:54.193Z,106.30
2023-02-11T05:28:28.260Z,111.27
2023-02-11T05:29:00.056Z,109.83
2023-02-11T05:29:32.045Z,104.60
2023-02-11T05:30:05.633Z,102.47
2023-02-11T05:30:37.310Z,102.97
2023-02-11T05:31:09.521Z,103.60
2023-02-11T05:31:41.217Z,102.13
2023-02-11T05:32:12.919Z,103.17
2023-02-11T05:32:44.566Z,104.93
2023-02-11T05:33:16.260Z,103.77
2023-02-11T05:33:47.915Z,100.43
2023-02-11T05:34:19.719Z,98.07
2023-02-11T05:34:51.410Z,101.50
2023-02-11T05:35:23.217Z,102.23
2023-02-11T05:36:08.305Z,100.67
2023-02-11T05:36:39.954Z,102.13
2023-02-11T05:37:11.734Z,101.50
2023-02-11T05:37:43.447Z,99.40
2023-02-11T05:38:15.225Z,98.53
2023-02-11T05:38:46.892Z,97.53
2023-02-11T05:39:18.555Z,99.30
2023-02-11T05:39:50.232Z,102.40
2023-02-11T05:40:21.955Z,99.97
2023-02-11T05:40:54.177Z,98.93
2023-02-11T05:41:25.851Z,102.30
2023-02-11T05:41:57.553Z,103.90
2023-02-11T05:42:29.210Z,107.90
2023-02-11T05:43:00.897Z,109.40
2023-02-11T05:43:34.829Z,115.00
2023-02-11T05:44:06.553Z,115.70
2023-02-11T05:44:38.251Z,115.77
2023-02-11T05:45:10.043Z,114.20
2023-02-11T05:45:41.708Z,109.73
2023-02-11T05:46:13.373Z,109.47
2023-02-11T05:46:45.199Z,109.23
2023-02-11T05:47:16.868Z,103.90
2023-02-11T05:47:48.579Z,105.23
2023-02-11T05:48:20.212Z,101.40
2023-02-11T05:48:51.949Z,100.47
2023-02-11T05:49:23.763Z,99.13
2023-02-11T05:49:55.386Z,98.83
2023-02-11T05:50:27.072Z,100.17
2023-02-11T05:50:59.342Z,100.47
2023-02-11T05:51:30.972Z,102.47
2023-02-11T05:52:02.688Z,102.10
2023-02-11T05:52:34.390Z,99.67
2023-02-11T05:53:06.836Z,100.57
2023-02-11T05:53:38.689Z,101.17
2023-02-11T05:54:10.661Z,101.77
2023-02-11T05:54:42.420Z,101.07
2023-02-11T05:55:14.210Z,98.87
2023-02-11T05:55:46.340Z,101.77
2023-02-11T05:56:18.148Z,100.03
2023-02-11T05:56:49.800Z,97.07
2023-02-11T05:57:21.473Z,97.63
2023-02-11T05:57:53.114Z,98.97
2023-02-11T05:58:24.783Z,101.43
2023-02-11T05:58:58.307Z,101.63
2023-02-11T05:59:29.939Z,98.53
2023-02-11T06:00:01.605Z,97.93
2023-02-11T06:00:33.591Z,100.87
2023-02-11T06:01:05.349Z,100.57
2023-02-11T06:01:37.046Z,102.20
2023-02-11T06:02:09.733Z,100.80
2023-02-11T06:02:44.001Z,99.67
2023-02-11T06:03:15.833Z,101.93
2023-02-11T06:03:50.045Z,108.50
2023-02-11T06:04:21.950Z,115.50
2023-02-11T06:04:53.643Z,115.57
2023-02-11T06:05:25.415Z,113.97
2023-02-11T06:05:57.073Z,114.87
2023-02-11T06:06:28.728Z,115.73
2023-02-11T06:07:00.519Z,114.40
2023-02-11T06:07:32.292Z,113.23
2023-02-11T06:08:04.127Z,111.47
2023-02-11T06:08:38.135Z,110.23
2023-02-11T06:09:11.817Z,110.70
2023-02-11T06:09:43.563Z,111.10
2023-02-11T06:10:15.349Z,109.27
2023-02-11T06:10:47.183Z,104.90
2023-02-11T06:11:18.915Z,106.47
2023-02-11T06:11:50.603Z,105.43
2023-02-11T06:12:22.241Z,102.27
2023-02-11T06:12:53.921Z,106.67
2023-02-11T06:13:25.633Z,101.10
2023-02-11T06:13:57.269Z,102.00
2023-02-11T06:14:28.922Z,104.93
2023-02-11T06:15:00.653Z,102.23
2023-02-11T06:15:32.285Z,103.67
2023-02-11T06:16:04.150Z,103.77
2023-02-11T06:16:35.855Z,100.67
2023-02-11T06:17:07.658Z,101.63
2023-02-11T06:17:39.458Z,101.83
2023-02-11T06:18:11.220Z,104.07
2023-02-11T06:18:42.927Z,105.20
2023-02-11T06:19:14.559Z,106.63
2023-02-11T06:19:46.241Z,106.57
2023-02-11T06:20:18.004Z,103.33
2023-02-11T06:20:49.653Z,108.57
2023-02-11T06:21:21.310Z,115.27
2023-02-11T06:21:53.002Z,119.10
2023-02-11T06:22:24.706Z,120.67
2023-02-11T06:22:56.383Z,121.50
2023-02-11T06:23:30.235Z,121.73
2023-02-11T06:24:02.149Z,124.17
2023-02-11T06:24:58.507Z,130.63
2023-02-11T06:25:25.388Z,134.63
2023-02-11T06:26:02.270Z,129.00
2023-02-11T06:26:34.016Z,132.30
2023-02-11T06:27:06.047Z,130.50
2023-02-11T06:27:38.156Z,125.00
2023-02-11T06:28:10.775Z,123.10
2023-02-11T06:28:42.493Z,120.27
2023-02-11T06:29:14.274Z,117.07
2023-02-11T06:29:46.957Z,116.73
2023-02-11T06:30:18.643Z,116.00
2023-02-11T06:30:50.429Z,116.93
2023-02-11T06:31:22.240Z,114.60
2023-02-11T06:31:54.041Z,118.67
2023-02-11T06:32:42.648Z,117.20
2023-02-11T06:33:15.814Z,115.83
2023-02-11T06:33:47.483Z,115.70
2023-02-11T06:34:19.204Z,113.60
2023-02-11T06:34:50.886Z,112.20
2023-02-11T06:35:22.596Z,108.40
2023-02-11T06:35:54.270Z,109.53
2023-02-11T06:36:26.015Z,112.30
2023-02-11T06:36:57.674Z,112.40
2023-02-11T06:37:29.332Z,113.33
2023-02-11T06:38:01.718Z,109.80
2023-02-11T06:38:33.395Z,106.47
2023-02-11T06:39:05.499Z,110.43
2023-02-11T06:39:37.221Z,113.53
2023-02-11T06:40:09.749Z,113.37
2023-02-11T06:40:41.939Z,110.13
2023-02-11T06:41:15.777Z,112.50
2023-02-11T06:41:47.451Z,109.87
2023-02-11T06:42:19.136Z,110.03
2023-02-11T06:42:50.766Z,105.83
2023-02-11T06:43:22.652Z,106.57
2023-02-11T06:43:54.641Z,112.93
2023-02-11T06:44:26.322Z,115.07
2023-02-11T06:44:58.056Z,116.60
2023-02-11T06:45:29.724Z,115.17
2023-02-11T06:46:01.372Z,116.83
2023-02-11T06:46:33.264Z,114.50
2023-02-11T06:47:05.173Z,112.10
2023-02-11T06:47:37.722Z,115.47
2023-02-11T06:48:09.458Z,117.93
2023-02-11T06:48:43.779Z,115.60
2023-02-11T06:49:16.722Z,116.17
2023-02-11T06:49:48.397Z,114.53
2023-02-11T06:50:20.232Z,115.60
2023-02-11T06:50:51.906Z,120.83
2023-02-11T06:51:23.640Z,120.37
2023-02-11T06:51:55.343Z,120.03
2023-02-11T06:52:27.102Z,120.63
2023-02-11T06:53:02.014Z,122.03
2023-02-11T06:53:38.639Z,121.17
2023-02-11T06:54:12.197Z,120.10
2023-02-11T06:54:43.850Z,120.73
2023-02-11T06:55:15.554Z,119.90
2023-02-11T06:55:47.316Z,121.13
2023-02-11T06:56:22.221Z,128.40
2023-02-11T06:56:53.922Z,132.00
2023-02-11T06:57:25.673Z,133.43
2023-02-11T06:57:57.388Z,137.00
2023-02-11T06:58:29.031Z,133.73
2023-02-11T06:59:01.152Z,134.70
2023-02-11T06:59:32.939Z,128.83
2023-02-11T07:00:05.881Z,130.73
2023-02-11T07:00:37.915Z,135.43
2023-02-11T07:01:14.058Z,136.53
2023-02-11T07:01:45.729Z,143.17
2023-02-11T07:02:19.649Z,141.40
2023-02-11T07:02:52.574Z,139.00
2023-02-11T07:03:24.328Z,135.97
2023-02-11T07:03:56.016Z,131.17
2023-02-11T07:04:27.740Z,129.63
2023-02-11T07:04:59.386Z,126.37
2023-02-11T07:05:31.076Z,122.63
2023-02-11T07:06:05.511Z,122.17
2023-02-11T07:06:38.023Z,126.53
2023-02-11T07:07:09.705Z,126.77
2023-02-11T07:07:41.378Z,127.57
2023-02-11T07:08:13.034Z,127.90
2023-02-11T07:08:45.998Z,125.07
2023-02-11T07:09:17.640Z,126.10
2023-02-11T07:09:49.301Z,124.70
2023-02-11T07:10:21.108Z,125.50
2023-02-11T07:10:52.789Z,123.80
2023-02-11T07:11:27.298Z,124.17
2023-02-11T07:11:59.007Z,127.57
2023-02-11T07:12:31.205Z,131.13
2023-02-11T07:13:02.825Z,141.20
2023-02-11T07:13:34.496Z,152.23
2023-02-11T07:14:08.593Z,164.47
2023-02-11T07:14:40.560Z,180.97
2023-02-11T07:15:12.318Z,197.43
2023-02-11T07:15:44.074Z,207.13
2023-02-11T07:16:18.529Z,221.23
2023-02-11T07:16:50.271Z,201.93
2023-02-11T07:17:21.980Z,183.30
2023-02-11T07:17:53.665Z,177.40
2023-02-11T07:18:25.320Z,174.70
2023-02-11T07:18:57.027Z,163.27
2023-02-11T07:19:28.720Z,158.30
2023-02-11T07:20:00.398Z,155.97
2023-02-11T07:20:32.033Z,155.07