createdAt,value
2023-04-14T00:02:13.002Z,6.63
2023-04-14T00:04:39.952Z,7.85
2023-04-14T00:07:06.838Z,6.35
2023-04-14T00:09:33.881Z,7.38
2023-04-14T00:12:01.239Z,10.38
2023-04-14T00:14:28.097Z,7.70
2023-04-14T00:16:55.008Z,9.50
2023-04-14T00:19:21.846Z,10.10
2023-04-14T00:21:48.656Z,6.80
2023-04-14T00:24:15.397Z,6.63
2023-04-14T00:26:42.196Z,6.45
2023-04-14T00:29:09.836Z,11.40
2023-04-14T00:31:36.814Z,7.72
2023-04-14T00:34:03.759Z,6.78
2023-04-14T00:36:31.321Z,6.03
2023-04-14T00:38:58.245Z,8.75
2023-04-14T00:41:25.128Z,6.63
2023-04-14T00:43:55.582Z,8.77
2023-04-14T00:46:22.893Z,9.48
2023-04-14T00:48:50.350Z,7.05
2023-04-14T00:51:17.544Z,8.57
2023-04-14T00:53:46.200Z,13.18
2023-04-14T00:56:13.186Z,11.68
2023-04-14T00:58:40.923Z,8.18
2023-04-14T01:01:08.158Z,7.75
2023-04-14T01:03:37.150Z,7.28
2023-04-14T01:06:04.372Z,8.80
2023-04-14T01:08:32.088Z,8.30
2023-04-14T01:11:17.248Z,10.93
2023-04-14T01:14:03.639Z,8.35
2023-04-14T01:16:33.939Z,8.68
2023-04-14T01:19:15.705Z,10.93
2023-04-14T01:21:46.252Z,8.23
2023-04-14T01:24:24.892Z,12.80
2023-04-14T01:27:21.056Z,12.60
2023-04-14T01:30:12.178Z,15.45
2023-04-14T01:32:44.983Z,17.08
2023-04-14T01:35:21.999Z,10.52
2023-04-14T01:37:52.749Z,13.80
2023-04-14T01:40:22.651Z,15.10
2023-04-14T01:42:57.851Z,11.52
2023-04-14T01:45:27.266Z,10.25
2023-04-14T01:47:55.469Z,9.85
2023-04-14T01:50:37.606Z,10.00
2023-04-14T01:53:07.205Z,14.43
2023-04-14T01:55:37.714Z,13.60
2023-04-14T01:58:07.029Z,8.63
2023-04-14T02:00:36.545Z,10.32
2023-04-14T02:03:04.923Z,8.35
2023-04-14T02:05:37.000Z,14.40
2023-04-14T02:08:08.350Z,8.68
2023-04-14T02:10:37.627Z,7.80
2023-04-14T02:13:05.620Z,12.07
2023-04-14T02:15:33.736Z,10.82
2023-04-14T02:18:02.860Z,10.75
2023-04-14T02:20:30.007Z,11.95
2023-04-14T02:22:56.840Z,10.60
2023-04-14T02:25:27.865Z,9.77
2023-04-14T02:28:02.575Z,8.30
2023-04-14T02:30:37.772Z,9.88
2023-04-14T02:33:10.775Z,10.75
2023-04-14T02:35:43.112Z,12.65
2023-04-14T02:38:18.469Z,22.15
2023-04-14T02:40:45.712Z,13.18
2023-04-14T02:43:18.573Z,12.18
2023-04-14T02:45:49.047Z,11.25
2023-04-14T02:48:18.060Z,12.60
2023-04-14T02:50:48.961Z,9.35
2023-04-14T02:53:20.291Z,14.98
2023-04-14T02:55:49.174Z,12.00
2023-04-14T02:58:16.959Z,17.58
2023-04-14T03:00:46.712Z,10.75
2023-04-14T03:03:14.388Z,13.45
2023-04-14T03:05:42.112Z,10.65
2023-04-14T03:08:14.602Z,11.35
2023-04-14T03:10:44.792Z,14.38
2023-04-14T03:13:13.076Z,12.27
2023-04-14T03:15:41.454Z,14.10
2023-04-14T03:18:09.079Z,9.80
2023-04-14T03:20:37.084Z,15.32
2023-04-14T03:23:05.578Z,14.60
2023-04-14T03:25:37.960Z,12.10
2023-04-14T03:28:09.837Z,13.20
2023-04-14T03:30:43.417Z,14.65
2023-04-14T03:33:12.530Z,18.45
2023-04-14T03:35:40.431Z,14.75
2023-04-14T03:38:10.976Z,12.30
2023-04-14T03:40:40.913Z,14.63
2023-04-14T03:43:12.237Z,13.43
2023-04-14T03:45:40.604Z,16.23
2023-04-14T03:48:12.566Z,11.93
2023-04-14T03:50:42.933Z,14.27
2023-04-14T03:53:12.781Z,14.05
2023-04-14T03:55:42.256Z,18.90
2023-04-14T03:58:10.849Z,15.52
2023-04-14T04:00:38.823Z,15.38
2023-04-14T04:03:08.705Z,14.90
2023-04-14T04:05:40.502Z,16.42
2023-04-14T04:08:09.584Z,16.90
2023-04-14T04:10:37.898Z,18.98
2023-04-14T04:13:12.739Z,17.20
2023-04-14T04:15:40.995Z,14.75
2023-04-14T04:18:08.882Z,19.58
2023-04-14T04:20:38.824Z,16.08
2023-04-14T04:23:08.507Z,18.77
2023-04-14T04:25:40.580Z,17.30
2023-04-14T04:28:08.032Z,14.23
2023-04-14T04:30:40.596Z,16.65
2023-04-14T04:33:08.469Z,22.77
2023-04-14T04:35:36.184Z,16.58
2023-04-14T04:38:03.928Z,15.38
2023-04-14T04:40:37.463Z,12.45
2023-04-14T04:43:04.844Z,17.13
2023-04-14T04:45:50.430Z,17.38
2023-04-14T04:48:17.269Z,16.75
2023-04-14T04:50:44.105Z,21.13
2023-04-14T04:53:12.279Z,19.73
2023-04-14T04:55:41.018Z,16.48
2023-04-14T04:58:08.698Z,18.33
2023-04-14T05:00:35.820Z,17.90
2023-04-14T05:03:03.169Z,19.73
2023-04-14T05:05:30.233Z,21.95
2023-04-14T05:07:57.124Z,19.90
2023-04-14T05:10:23.962Z,17.75
2023-04-14T05:12:50.935Z,18.92
2023-04-14T05:15:17.884Z,17.45
2023-04-14T05:17:44.876Z,18.48
2023-04-14T05:20:12.310Z,18.45
2023-04-14T05:22:39.359Z,22.27
2023-04-14T05:25:07.659Z,20.52
2023-04-14T05:27:34.491Z,17.20
2023-04-14T05:30:01.313Z,20.70
2023-04-14T05:32:29.118Z,16.55
2023-04-14T05:34:56.177Z,17.45
2023-04-14T05:37:23.042Z,19.08
2023-04-14T05:39:49.861Z,18.77
2023-04-14T05:42:16.869Z,18.10
2023-04-14T05:44:43.674Z,16.63
2023-04-14T05:47:10.453Z,15.45
2023-04-14T05:49:37.223Z,19.08
2023-04-14T05:52:04.214Z,17.70
2023-04-14T05:54:31.127Z,16.33
2023-04-14T05:56:58.168Z,18.63
2023-04-14T05:59:25.658Z,20.15
2023-04-14T06:01:52.608Z,16.10
2023-04-14T06:04:19.683Z,20.02
2023-04-14T06:06:46.875Z,16.95
2023-04-14T06:09:13.822Z,16.77
2023-04-14T06:11:40.695Z,18.33
2023-04-14T06:14:07.669Z,18.60
2023-04-14T06:16:34.729Z,17.40
2023-04-14T06:19:01.894Z,21.33
2023-04-14T06:21:28.989Z,18.13
2023-04-14T06:23:56.022Z,15.48
2023-04-14T06:26:22.887Z,17.42
2023-04-14T06:28:49.781Z,16.42
2023-04-14T06:31:16.554Z,18.65
2023-04-14T06:33:43.397Z,21.13
2023-04-14T06:36:10.373Z,20.63
2023-04-14T06:38:37.307Z,18.08
2023-04-14T06:41:04.460Z,20.45
2023-04-14T06:43:31.636Z,18.08
2023-04-14T06:45:58.684Z,20.55
2023-04-14T06:48:27.348Z,18.48
2023-04-14T06:50:56.113Z,16.65
2023-04-14T06:53:23.986Z,16.83
2023-04-14T06:55:59.585Z,19.85
2023-04-14T06:58:28.340Z,18.55
2023-04-14T07:00:59.960Z,18.92
2023-04-14T07:03:28.637Z,16.63
2023-04-14T07:06:01.968Z,16.63
2023-04-14T07:08:32.144Z,21.27
2023-04-14T07:11:03.442Z,19.00
2023-04-14T07:13:30.790Z,16.55
2023-04-14T07:15:57.709Z,19.92
2023-04-14T07:18:24.851Z,15.52
2023-04-14T07:20:53.002Z,17.38
2023-04-14T07:23:20.482Z,18.20
2023-04-14T07:25:55.027Z,17.48
2023-04-14T07:28:23.130Z,22.10
2023-04-14T07:30:51.061Z,18.55
2023-04-14T07:33:22.343Z,18.13
2023-04-14T07:36:00.755Z,17.15
2023-04-14T07:38:29.555Z,21.42
2023-04-14T07:40:56.362Z,16.35
2023-04-14T07:43:23.946Z,21.33
2023-04-14T07:45:53.197Z,17.52
2023-04-14T07:48:21.498Z,21.58
2023-04-14T07:50:50.103Z,17.35
2023-04-14T07:53:17.045Z,17.27
2023-04-14T07:55:43.996Z,17.30
2023-04-14T07:58:15.355Z,19.88
2023-04-14T08:00:42.984Z,19.90
2023-04-14T08:03:10.420Z,20.83
2023-04-14T08:05:37.803Z,17.20
2023-04-14T08:08:05.082Z,19.90
2023-04-14T08:10:32.157Z,19.17
2023-04-14T08:13:00.600Z,16.15
2023-04-14T08:15:28.498Z,18.30
2023-04-14T08:17:55.632Z,20.42
2023-04-14T08:20:22.927Z,18.25
2023-04-14T08:22:50.168Z,19.27
2023-04-14T08:25:17.207Z,21.70
2023-04-14T08:27:44.406Z,20.52
2023-04-14T08:30:11.884Z,19.67
2023-04-14T08:32:38.892Z,18.02
2023-04-14T08:35:36.199Z,17.92
2023-04-14T08:37:53.462Z,20.92
2023-04-14T08:40:22.537Z,19.88
2023-04-14T08:42:49.430Z,21.27
2023-04-14T08:45:16.400Z,18.77
2023-04-14T08:47:45.970Z,20.35
2023-04-14T08:50:18.591Z,21.42
2023-04-14T08:52:47.487Z,18.60
2023-04-14T08:55:16.383Z,20.23
2023-04-14T08:57:44.820Z,17.40
2023-04-14T09:00:13.157Z,17.50
2023-04-14T09:02:40.738Z,17.98
2023-04-14T09:05:08.677Z,16.65
2023-04-14T09:07:36.524Z,15.52
2023-04-14T09:10:04.147Z,18.35
2023-04-14T09:12:32.398Z,16.25
2023-04-14T09:14:59.400Z,17.48
2023-04-14T09:17:27.780Z,17.20
2023-04-14T09:20:36.124Z,14.23
2023-04-14T09:22:41.787Z,15.77
2023-04-14T09:25:09.580Z,16.85
2023-04-14T09:27:36.566Z,15.98
2023-04-14T09:30:04.083Z,16.45
2023-04-14T09:32:31.471Z,14.68
2023-04-14T09:34:58.607Z,17.65
2023-04-14T09:37:26.943Z,22.42
2023-04-14T09:39:55.690Z,23.35
2023-04-14T09:42:40.775Z,17.95
2023-04-14T09:45:08.479Z,14.82
2023-04-14T09:47:35.806Z,16.88
2023-04-14T09:50:04.131Z,15.90
2023-04-14T09:52:41.949Z,16.70
2023-04-14T09:55:16.925Z,15.10
2023-04-14T09:57:47.366Z,17.17
2023-04-14T10:00:21.549Z,17.42
2023-04-14T10:02:56.096Z,16.73
2023-04-14T10:05:34.387Z,12.88
2023-04-14T10:08:03.712Z,15.48
2023-04-14T10:10:30.695Z,15.07
2023-04-14T10:12:59.506Z,18.25
2023-04-14T10:15:27.732Z,12.75
2023-04-14T10:17:57.175Z,14.80
2023-04-14T10:20:25.164Z,15.55
2023-04-14T10:22:53.572Z,17.70
2023-04-14T10:25:21.416Z,14.23
2023-04-14T10:27:49.931Z,14.10
2023-04-14T10:30:17.120Z,15.30
2023-04-14T10:32:47.502Z,14.57
2023-04-14T10:35:18.564Z,15.55
2023-04-14T10:37:52.237Z,13.80
2023-04-14T10:40:19.689Z,12.38
2023-04-14T10:42:56.588Z,14.00
2023-04-14T10:45:23.782Z,14.02
2023-04-14T10:47:51.905Z,15.27
2023-04-14T10:50:24.204Z,13.35
2023-04-14T10:52:59.175Z,14.40
2023-04-14T10:55:29.768Z,14.57
2023-04-14T10:58:06.499Z,18.58
2023-04-14T11:00:37.981Z,12.10
2023-04-14T11:03:12.880Z,15.00
2023-04-14T11:05:44.562Z,15.55
2023-04-14T11:08:38.241Z,24.15
2023-04-14T11:11:06.864Z,13.80
2023-04-14T11:13:34.947Z,14.38
2023-04-14T11:16:02.793Z,12.00
2023-04-14T11:18:29.676Z,14.63
2023-04-14T11:21:15.603Z,14.75
2023-04-14T11:23:43.670Z,13.02
2023-04-14T11:26:12.385Z,14.95
2023-04-14T11:28:43.455Z,11.57
2023-04-14T11:31:13.283Z,15.32
2023-04-14T11:33:42.258Z,15.32
2023-04-14T11:36:11.205Z,12.52
2023-04-14T11:38:41.479Z,12.88
2023-04-14T11:41:09.210Z,14.57
2023-04-14T11:43:38.174Z,12.90
2023-04-14T11:46:06.006Z,13.73
2023-04-14T11:48:33.003Z,11.18
2023-04-14T11:51:03.755Z,13.05
2023-04-14T11:53:32.463Z,10.77
2023-04-14T11:56:00.886Z,11.10
2023-04-14T11:58:31.093Z,10.43
2023-04-14T12:00:58.076Z,14.95
2023-04-14T12:03:30.407Z,10.40
2023-04-14T12:06:01.759Z,11.82
2023-04-14T12:08:33.418Z,11.75
2023-04-14T12:11:15.988Z,11.05
2023-04-14T12:13:44.940Z,12.18
2023-04-14T12:16:12.379Z,12.65
2023-04-14T12:18:39.740Z,11.88
2023-04-14T12:21:09.761Z,9.35
2023-04-14T12:23:40.106Z,12.60
2023-04-14T12:26:13.232Z,10.88
2023-04-14T12:28:42.188Z,11.10
2023-04-14T12:31:09.951Z,13.43
2023-04-14T12:33:37.144Z,12.10
2023-04-14T12:36:05.263Z,9.73
2023-04-14T12:38:33.001Z,11.07
2023-04-14T12:41:00.672Z,12.68
2023-04-14T12:43:35.488Z,13.40
2023-04-14T12:46:04.038Z,15.75
2023-04-14T12:48:43.784Z,12.52
2023-04-14T12:51:13.053Z,12.93
2023-04-14T12:53:40.266Z,14.82
2023-04-14T12:56:13.312Z,10.82
2023-04-14T12:58:41.849Z,12.15
2023-04-14T13:01:10.932Z,12.13
2023-04-14T13:03:46.498Z,10.32
2023-04-14T13:06:18.522Z,19.25
2023-04-14T13:08:58.477Z,13.55
2023-04-14T13:11:25.396Z,11.68
2023-04-14T13:13:55.277Z,15.77
2023-04-14T13:16:26.217Z,12.35
2023-04-14T13:18:53.496Z,13.77
2023-04-14T13:21:20.594Z,10.80
2023-04-14T13:23:47.503Z,12.60
2023-04-14T13:26:14.465Z,10.90
2023-04-14T13:28:41.477Z,12.27
2023-04-14T13:31:08.445Z,15.02
2023-04-14T13:33:39.284Z,15.18
2023-04-14T13:36:06.407Z,13.77
2023-04-14T13:38:33.704Z,11.27
2023-04-14T13:41:07.436Z,11.65
2023-04-14T13:43:37.915Z,12.95
2023-04-14T13:46:08.059Z,10.95
2023-04-14T13:48:36.546Z,12.18
2023-04-14T13:51:06.316Z,10.90
2023-04-14T13:53:33.526Z,11.80
2023-04-14T13:56:00.426Z,11.38
2023-04-14T13:58:30.261Z,13.55
2023-04-14T14:00:58.078Z,9.57
2023-04-14T14:03:25.719Z,11.50
2023-04-14T14:05:53.513Z,12.57
2023-04-14T14:08:20.447Z,12.85
2023-04-14T14:10:47.637Z,10.77
2023-04-14T14:13:15.502Z,10.98
2023-04-14T14:15:44.604Z,14.27
2023-04-14T14:18:16.693Z,14.35
2023-04-14T14:20:44.261Z,13.23
2023-04-14T14:23:15.644Z,11.80
2023-04-14T14:25:43.127Z,11.40
2023-04-14T14:28:10.487Z,11.25
2023-04-14T14:30:37.657Z,9.02
2023-04-14T14:33:05.119Z,41.50
2023-04-14T14:35:32.052Z,10.20
2023-04-14T14:38:00.796Z,9.88
2023-04-14T14:40:28.929Z,11.48
2023-04-14T14:42:55.956Z,13.32
2023-04-14T14:45:30.456Z,12.68
2023-04-14T14:47:58.343Z,13.45
2023-04-14T14:50:25.517Z,16.08
2023-04-14T14:52:52.302Z,10.07
2023-04-14T14:55:19.374Z,9.50
2023-04-14T14:57:46.435Z,12.25
2023-04-14T15:00:13.536Z,9.38
2023-04-14T15:02:40.910Z,11.10
2023-04-14T15:05:08.626Z,9.65
2023-04-14T15:07:35.559Z,10.43
2023-04-14T15:10:04.578Z,10.18
2023-04-14T15:12:32.263Z,13.32
2023-04-14T15:14:59.172Z,11.15
2023-04-14T15:17:26.028Z,12.52
2023-04-14T15:19:53.036Z,9.77
2023-04-14T15:22:19.915Z,12.38
2023-04-14T15:24:47.219Z,11.25
2023-04-14T15:27:14.103Z,13.13
2023-04-14T15:29:41.180Z,12.13
2023-04-14T15:32:08.311Z,9.73
2023-04-14T15:34:35.661Z,12.23
2023-04-14T15:37:02.496Z,9.93
2023-04-14T15:39:29.450Z,13.23
2023-04-14T15:41:57.374Z,11.23
2023-04-14T15:44:26.230Z,13.50
2023-04-14T15:46:53.442Z,11.02
2023-04-14T15:49:20.850Z,11.52
2023-04-14T15:51:49.625Z,8.90
2023-04-14T15:54:17.554Z,10.23
2023-04-14T15:56:44.337Z,12.40
2023-04-14T15:59:11.349Z,11.35
2023-04-14T16:01:38.428Z,10.93
2023-04-14T16:04:05.743Z,9.93
2023-04-14T16:06:34.097Z,10.52
2023-04-14T16:09:05.073Z,12.45
2023-04-14T16:11:31.927Z,9.50
2023-04-14T16:13:59.116Z,8.35
2023-04-14T16:16:26.287Z,10.48
2023-04-14T16:18:53.354Z,12.45
2023-04-14T16:21:20.328Z,10.73
2023-04-14T16:23:56.196Z,12.77
2023-04-14T16:28:51.096Z,15.80
2023-04-14T16:31:18.495Z,10.55
2023-04-14T16:33:45.330Z,14.35
2023-04-14T16:36:12.865Z,9.73
2023-04-14T16:38:40.019Z,16.15
2023-04-14T16:41:06.980Z,12.95
2023-04-14T16:43:33.862Z,13.77
2023-04-14T16:46:03.122Z,10.15
2023-04-14T16:48:30.887Z,13.57
2023-04-14T16:50:58.080Z,11.82
2023-04-14T16:53:25.166Z,9.50
2023-04-14T16:55:52.013Z,10.27
2023-04-14T16:58:19.739Z,11.35
2023-04-14T17:00:46.953Z,12.18
2023-04-14T17:03:13.972Z,11.10
2023-04-14T17:05:40.869Z,10.32
2023-04-14T17:08:07.969Z,10.00
2023-04-14T17:10:34.786Z,10.50
2023-04-14T17:13:01.648Z,11.18
2023-04-14T17:15:28.681Z,10.18
2023-04-14T17:17:55.507Z,9.98
2023-04-14T17:20:22.491Z,10.55
2023-04-14T17:22:50.539Z,11.38
2023-04-14T17:25:20.683Z,10.05
2023-04-14T17:27:48.288Z,8.90
2023-04-14T17:30:15.141Z,10.95
2023-04-14T17:32:42.232Z,9.48
2023-04-14T17:35:10.076Z,12.75
2023-04-14T17:37:37.093Z,11.00
2023-04-14T17:40:05.046Z,9.00
2023-04-14T17:42:32.685Z,11.20
2023-04-14T17:45:00.177Z,8.50
2023-04-14T17:47:27.268Z,10.57
2023-04-14T17:49:54.645Z,11.43
2023-04-14T17:52:21.722Z,9.43
2023-04-14T17:54:50.048Z,13.80
2023-04-14T17:57:17.478Z,9.05
2023-04-14T17:59:45.009Z,9.52
2023-04-14T18:02:16.063Z,8.90
2023-04-14T18:04:44.220Z,9.95
2023-04-14T18:07:11.272Z,10.38
2023-04-14T18:09:38.198Z,12.20
2023-04-14T18:12:05.055Z,11.63
2023-04-14T18:14:33.018Z,8.73
2023-04-14T18:17:00.115Z,13.90
2023-04-14T18:19:27.475Z,12.45
2023-04-14T18:21:56.119Z,9.77
2023-04-14T18:26:55.706Z,12.23
2023-04-14T18:29:22.470Z,9.43
2023-04-14T18:31:49.925Z,7.85
2023-04-14T18:34:17.238Z,7.85
2023-04-14T18:36:47.446Z,7.82
2023-04-14T18:39:16.492Z,15.07
2023-04-14T18:41:43.947Z,8.63
2023-04-14T18:44:10.967Z,9.60
2023-04-14T18:46:37.977Z,9.32
2023-04-14T18:49:05.896Z,10.05
2023-04-14T18:51:33.232Z,8.40
2023-04-14T18:54:00.593Z,9.63
2023-04-14T18:56:30.829Z,12.57
2023-04-14T18:58:57.829Z,8.55
2023-04-14T19:01:24.849Z,9.82
2023-04-14T19:03:54.872Z,9.38
2023-04-14T19:06:22.760Z,8.75
2023-04-14T19:08:49.829Z,8.40
2023-04-14T19:11:16.882Z,15.75
2023-04-14T19:13:43.902Z,9.85
2023-04-14T19:16:13.772Z,10.93
2023-04-14T19:18:40.817Z,14.40
2023-04-14T19:21:11.135Z,7.07
2023-04-14T19:23:40.245Z,15.45
2023-04-14T19:26:08.505Z,10.13
2023-04-14T19:28:36.008Z,10.85
2023-04-14T19:31:04.459Z,12.02
2023-04-14T19:33:31.475Z,9.88
2023-04-14T19:35:58.756Z,8.77
2023-04-14T19:38:25.791Z,8.85
2023-04-14T19:40:53.077Z,10.70
2023-04-14T19:43:20.130Z,10.65
2023-04-14T19:45:53.827Z,12.60
2023-04-14T19:48:23.928Z,12.48
2023-04-14T19:50:54.301Z,13.32
2023-04-14T19:53:22.769Z,12.30
2023-04-14T19:55:51.164Z,16.63
2023-04-14T19:58:21.859Z,11.40
2023-04-14T20:00:51.657Z,12.52
2023-04-14T20:03:19.393Z,9.95
2023-04-14T20:05:50.917Z,12.57
2023-04-14T20:08:17.921Z,10.43
2023-04-14T20:10:44.779Z,12.63
2023-04-14T20:13:11.590Z,9.32
2023-04-14T20:15:38.970Z,11.15
2023-04-14T20:18:05.875Z,12.95
2023-04-14T20:20:33.410Z,10.23
2023-04-14T20:23:01.588Z,11.07
2023-04-14T20:25:28.459Z,26.33
2023-04-14T20:27:55.233Z,9.98
2023-04-14T20:30:22.062Z,13.43
2023-04-14T20:32:48.997Z,11.60
2023-04-14T20:35:15.915Z,9.57
2023-04-14T20:37:42.707Z,15.15
2023-04-14T20:40:09.767Z,8.40
2023-04-14T20:42:36.636Z,10.52
2023-04-14T20:45:03.675Z,7.70
2023-04-14T20:47:30.579Z,11.02
2023-04-14T20:49:57.453Z,13.20
2023-04-14T20:52:24.919Z,7.53
2023-04-14T20:54:51.726Z,8.35
2023-04-14T20:57:18.621Z,13.75
2023-04-14T20:59:45.377Z,6.38
2023-04-14T21:02:12.253Z,7.40
2023-04-14T21:04:39.285Z,11.15
2023-04-14T21:07:06.654Z,6.85
2023-04-14T21:09:33.429Z,8.18
2023-04-14T21:12:15.948Z,7.43
2023-04-14T21:15:40.613Z,4.45
2023-04-14T21:17:30.733Z,6.38
2023-04-14T21:19:57.828Z,6.10
2023-04-14T21:22:24.689Z,7.03
2023-04-14T21:24:51.447Z,4.95
2023-04-14T21:27:18.643Z,11.65
2023-04-14T21:29:45.846Z,7.13
2023-04-14T21:32:12.851Z,5.03
2023-04-14T21:34:39.613Z,6.88
2023-04-14T21:37:07.322Z,5.95
2023-04-14T21:39:34.106Z,6.25
2023-04-14T21:42:01.900Z,8.02
2023-04-14T21:44:28.779Z,5.05
2023-04-14T21:46:56.321Z,6.35
2023-04-14T21:49:23.124Z,5.00
2023-04-14T21:51:53.076Z,4.60
2023-04-14T21:54:20.017Z,8.50
2023-04-14T21:56:47.108Z,7.82
2023-04-14T21:59:13.913Z,8.38
2023-04-14T22:01:41.149Z,4.78
2023-04-14T22:04:08.317Z,6.18
2023-04-14T22:06:36.484Z,8.30
2023-04-14T22:09:03.880Z,6.15
2023-04-14T22:11:31.008Z,6.65
2023-04-14T22:13:58.337Z,6.53
2023-04-14T22:16:25.609Z,6.25
2023-04-14T22:18:52.511Z,8.27
2023-04-14T22:21:20.058Z,7.75
2023-04-14T22:23:46.878Z,12.57
2023-04-14T22:26:14.119Z,11.57
2023-04-14T22:28:41.226Z,5.80
2023-04-14T22:31:08.385Z,6.00
2023-04-14T22:33:35.832Z,6.70
2023-04-14T22:36:05.533Z,7.82
2023-04-14T22:38:33.877Z,9.73
2023-04-14T22:41:02.009Z,7.43
2023-04-14T22:43:29.947Z,4.97
2023-04-14T22:45:56.903Z,7.80
2023-04-14T22:48:23.902Z,6.10
2023-04-14T22:50:50.966Z,5.93
2023-04-14T22:53:17.732Z,9.50
2023-04-14T22:55:44.628Z,9.82
2023-04-14T22:58:17.043Z,6.20
2023-04-14T23:00:45.218Z,10.23
2023-04-14T23:03:12.355Z,7.97
2023-04-14T23:05:39.308Z,6.18
2023-04-14T23:08:06.301Z,6.72
2023-04-14T23:10:33.410Z,5.80
2023-04-14T23:13:00.563Z,7.20
2023-04-14T23:15:27.628Z,7.55
2023-04-14T23:17:55.099Z,6.57
2023-04-14T23:20:22.026Z,6.88
2023-04-14T23:22:48.909Z,7.93
2023-04-14T23:25:15.767Z,8.18
2023-04-14T23:27:42.750Z,6.30
2023-04-14T23:30:10.615Z,9.15
2023-04-14T23:32:37.586Z,6.35
2023-04-14T23:35:05.532Z,7.45
2023-04-14T23:37:32.340Z,6.72
2023-04-14T23:39:59.192Z,6.57
2023-04-14T23:42:26.367Z,11.32
2023-04-14T23:44:53.212Z,7.00
2023-04-14T23:47:19.995Z,6.95
2023-04-14T23:49:46.761Z,7.53
2023-04-14T23:52:14.040Z,7.43
2023-04-14T23:54:41.079Z,9.73
2023-04-14T23:57:08.834Z,7.68
2023-04-14T23:59:36.311Z,8.75
