createdAt,value
2019-03-31T00:02:37.984Z,78.15
2019-03-31T00:07:43.314Z,96.45
2019-03-31T00:12:48.262Z,85.22
2019-03-31T00:17:53.311Z,75.22
2019-03-31T00:22:58.051Z,80.92
2019-03-31T00:28:02.800Z,80.32
2019-03-31T00:33:07.947Z,76.20
2019-03-31T00:38:12.687Z,72.90
2019-03-31T00:43:17.839Z,72.05
2019-03-31T00:48:22.608Z,66.05
2019-03-31T00:53:27.321Z,78.62
2019-03-31T00:58:32.089Z,71.85
2019-03-31T01:03:37.139Z,70.20
2019-03-31T01:08:42.265Z,70.67
2019-03-31T01:13:47.544Z,65.75
2019-03-31T01:18:52.466Z,80.95
2019-03-31T01:23:57.309Z,80.65
2019-03-31T01:29:02.387Z,66.42
2019-03-31T01:34:07.741Z,72.55
2019-03-31T01:39:12.790Z,70.25
2019-03-31T01:44:17.813Z,75.08
2019-03-31T01:49:22.767Z,77.05
2019-03-31T01:54:28.322Z,93.70
2019-03-31T01:59:33.294Z,69.60
2019-03-31T02:04:38.426Z,76.92
2019-03-31T02:09:43.882Z,71.87
2019-03-31T02:14:48.722Z,73.17
2019-03-31T02:19:53.799Z,68.83
2019-03-31T02:24:59.026Z,65.52
2019-03-31T02:30:04.826Z,62.43
2019-03-31T02:35:10.150Z,77.50
2019-03-31T02:40:14.920Z,62.00
2019-03-31T02:45:19.966Z,70.32
2019-03-31T02:50:45.476Z,69.82
2019-03-31T02:55:50.910Z,63.78
2019-03-31T03:00:56.105Z,58.95
2019-03-31T03:06:01.337Z,65.05
2019-03-31T03:11:08.557Z,60.05
2019-03-31T03:16:18.510Z,48.73
2019-03-31T03:21:24.548Z,55.33
2019-03-31T03:26:30.143Z,52.80
2019-03-31T03:31:35.934Z,50.23
2019-03-31T03:36:43.639Z,49.63
2019-03-31T03:41:47.537Z,56.67
2019-03-31T03:46:52.504Z,52.70
2019-03-31T03:51:57.224Z,55.10
2019-03-31T03:57:02.076Z,53.52
2019-03-31T04:02:07.040Z,53.75
2019-03-31T04:07:11.728Z,55.08
2019-03-31T04:12:17.137Z,54.10
2019-03-31T04:17:21.853Z,50.90
2019-03-31T04:22:26.927Z,49.33
2019-03-31T04:27:31.671Z,54.03
2019-03-31T04:32:38.807Z,47.75
2019-03-31T04:37:44.147Z,49.25
2019-03-31T04:42:48.943Z,49.73
2019-03-31T04:47:53.713Z,49.40
2019-03-31T04:52:58.529Z,47.17
2019-03-31T04:58:03.499Z,50.52
2019-03-31T05:03:08.553Z,48.35
2019-03-31T05:08:13.266Z,47.25
2019-03-31T05:13:18.648Z,45.10
2019-03-31T05:18:23.465Z,45.05
2019-03-31T05:23:28.415Z,50.20
2019-03-31T05:28:33.379Z,49.20
2019-03-31T05:33:38.229Z,55.92
2019-03-31T05:38:43.060Z,47.93
2019-03-31T05:43:48.918Z,47.98
2019-03-31T05:48:53.662Z,49.85
2019-03-31T05:53:58.718Z,48.33
2019-03-31T05:59:03.475Z,48.40
2019-03-31T06:04:08.218Z,52.60
2019-03-31T06:09:12.934Z,45.30
2019-03-31T06:14:18.325Z,48.87
2019-03-31T06:19:23.035Z,46.33
2019-03-31T06:24:27.802Z,44.90
2019-03-31T06:29:32.541Z,41.95
2019-03-31T06:34:47.195Z,44.15
2019-03-31T06:39:43.847Z,42.38
2019-03-31T06:44:48.919Z,43.10
2019-03-31T06:49:53.971Z,36.40
2019-03-31T06:54:59.016Z,38.40
2019-03-31T07:00:05.080Z,36.48
2019-03-31T07:05:10.343Z,31.85
2019-03-31T07:10:15.085Z,28.27
2019-03-31T07:15:20.134Z,22.50
2019-03-31T07:20:24.864Z,22.45
2019-03-31T07:25:29.925Z,20.50
2019-03-31T07:30:34.977Z,19.05
2019-03-31T07:35:40.028Z,16.15
2019-03-31T07:40:44.801Z,17.17
2019-03-31T07:45:49.999Z,18.95
2019-03-31T07:50:54.745Z,17.80
2019-03-31T07:55:59.607Z,14.33
2019-03-31T08:01:04.532Z,14.65
2019-03-31T08:06:09.922Z,13.15
2019-03-31T08:11:17.112Z,16.50
2019-03-31T08:16:21.646Z,11.10
2019-03-31T08:21:26.390Z,12.47
2019-03-31T08:26:31.440Z,13.65
2019-03-31T08:31:36.257Z,13.25
2019-03-31T08:36:41.206Z,9.20
2019-03-31T08:41:46.253Z,12.47
2019-03-31T08:46:51.020Z,9.93
2019-03-31T08:51:55.740Z,14.63
2019-03-31T08:57:00.509Z,9.38
2019-03-31T09:02:24.600Z,9.25
2019-03-31T09:07:29.648Z,11.55
2019-03-31T09:12:34.367Z,14.90
2019-03-31T09:17:40.669Z,12.13
2019-03-31T09:22:45.725Z,11.28
2019-03-31T09:27:51.698Z,14.10
2019-03-31T09:32:56.434Z,10.88
2019-03-31T09:38:02.390Z,16.30
2019-03-31T09:43:07.659Z,11.45
2019-03-31T09:48:12.807Z,13.20
2019-03-31T09:53:17.856Z,10.72
2019-03-31T09:58:22.778Z,10.03
2019-03-31T10:03:27.627Z,15.00
2019-03-31T10:08:32.671Z,14.98
2019-03-31T10:13:37.745Z,9.53
2019-03-31T10:18:43.186Z,12.33
2019-03-31T10:23:48.378Z,11.22
2019-03-31T10:28:53.201Z,7.85
2019-03-31T10:33:58.029Z,8.20
2019-03-31T10:39:04.398Z,9.50
2019-03-31T10:44:09.270Z,6.83
2019-03-31T10:49:14.366Z,7.12
2019-03-31T10:54:19.146Z,8.45
2019-03-31T10:59:23.986Z,10.25
2019-03-31T11:04:28.722Z,7.10
2019-03-31T11:09:34.513Z,6.80
2019-03-31T11:14:39.564Z,13.32
2019-03-31T11:19:46.456Z,8.25
2019-03-31T11:24:51.506Z,8.18
2019-03-31T11:29:56.226Z,11.40
2019-03-31T11:35:01.298Z,8.83
2019-03-31T11:40:07.861Z,10.18
2019-03-31T11:45:15.062Z,2.90
2019-03-31T11:50:20.698Z,8.43
2019-03-31T11:55:25.490Z,2.42
2019-03-31T12:00:32.071Z,117.05
2019-03-31T12:05:38.019Z,78.57
2019-03-31T12:10:43.099Z,8.88
2019-03-31T12:15:49.370Z,5.55
2019-03-31T12:20:54.498Z,6.75
2019-03-31T12:25:59.469Z,4.08
2019-03-31T12:31:05.279Z,4.60
2019-03-31T12:36:10.078Z,6.25
2019-03-31T12:41:14.820Z,6.65
2019-03-31T12:46:20.098Z,6.53
2019-03-31T12:51:24.919Z,3.58
2019-03-31T12:56:29.594Z,3.52
2019-03-31T13:01:34.710Z,3.83
2019-03-31T13:06:39.758Z,3.10
2019-03-31T13:11:44.501Z,5.47
2019-03-31T13:16:49.551Z,5.40
2019-03-31T13:21:54.479Z,5.45
2019-03-31T13:26:59.219Z,3.70
2019-03-31T13:32:04.067Z,11.55
2019-03-31T13:37:09.147Z,2.35
2019-03-31T13:42:14.265Z,4.53
2019-03-31T13:47:18.967Z,1.95
2019-03-31T13:52:23.975Z,3.80
2019-03-31T13:57:30.065Z,3.05
2019-03-31T14:02:35.300Z,2.35
2019-03-31T14:07:40.042Z,2.77
2019-03-31T14:12:44.864Z,3.45
2019-03-31T14:17:49.602Z,5.10
2019-03-31T14:22:54.551Z,6.65
2019-03-31T14:27:59.322Z,6.20
2019-03-31T14:33:04.060Z,6.92
2019-03-31T14:38:09.108Z,3.05
2019-03-31T14:43:13.930Z,4.37
2019-03-31T14:48:18.901Z,10.72
2019-03-31T14:53:24.343Z,48.55
2019-03-31T14:58:29.046Z,5.35
2019-03-31T15:03:34.112Z,8.98
2019-03-31T15:08:53.502Z,3.90
2019-03-31T15:13:46.610Z,6.22
2019-03-31T15:18:51.347Z,5.37
2019-03-31T15:23:56.063Z,7.20
2019-03-31T15:29:00.815Z,4.40
2019-03-31T15:34:05.896Z,3.00
2019-03-31T15:39:11.418Z,2.72
2019-03-31T15:44:16.290Z,7.08
2019-03-31T15:49:21.025Z,3.08
2019-03-31T15:54:25.771Z,115.55
2019-03-31T15:59:30.908Z,10.85
2019-03-31T16:04:35.872Z,6.58
2019-03-31T16:09:40.917Z,6.55
2019-03-31T16:14:45.967Z,5.45
2019-03-31T16:19:50.712Z,6.20
2019-03-31T16:25:00.095Z,7.30
2019-03-31T16:30:07.270Z,4.40
2019-03-31T16:35:12.613Z,5.28
2019-03-31T16:40:17.433Z,5.15
2019-03-31T16:45:22.408Z,5.67
2019-03-31T16:50:27.453Z,12.82
2019-03-31T16:55:32.273Z,6.62
2019-03-31T17:00:37.262Z,6.05
2019-03-31T17:05:42.067Z,7.15
2019-03-31T17:10:47.034Z,4.72
2019-03-31T17:15:52.087Z,10.23
2019-03-31T17:20:56.937Z,7.30
2019-03-31T17:26:02.634Z,8.90
2019-03-31T17:31:07.544Z,10.68
2019-03-31T17:36:12.586Z,8.18
2019-03-31T17:41:17.334Z,7.42
2019-03-31T17:46:22.070Z,6.90
2019-03-31T17:51:26.787Z,9.88
2019-03-31T17:56:31.865Z,4.12
2019-03-31T18:01:36.910Z,6.17
2019-03-31T18:06:41.652Z,7.33
2019-03-31T18:11:46.703Z,7.55
2019-03-31T18:16:51.831Z,7.08
2019-03-31T18:21:56.634Z,7.50
2019-03-31T18:27:01.848Z,5.70
2019-03-31T18:32:06.907Z,9.45
2019-03-31T18:37:11.731Z,7.58
2019-03-31T18:42:16.599Z,9.55
2019-03-31T18:47:21.463Z,15.72
2019-03-31T18:52:26.251Z,15.72
2019-03-31T18:57:33.072Z,19.98
2019-03-31T19:02:51.503Z,21.52
2019-03-31T19:08:00.674Z,22.52
2019-03-31T19:13:22.319Z,25.75
2019-03-31T19:18:37.806Z,19.65
2019-03-31T19:23:56.422Z,26.42
2019-03-31T19:29:06.340Z,27.30
2019-03-31T19:34:28.974Z,27.00
2019-03-31T19:39:44.696Z,30.85
2019-03-31T19:44:51.282Z,35.90
2019-03-31T19:50:00.632Z,31.68
2019-03-31T19:55:10.373Z,24.43
2019-03-31T20:00:20.031Z,24.12
2019-03-31T20:05:38.821Z,21.93
2019-03-31T20:10:57.391Z,26.80
2019-03-31T20:16:12.883Z,29.40
2019-03-31T20:21:35.749Z,25.77
2019-03-31T20:26:42.336Z,23.53
2019-03-31T20:31:51.687Z,27.87
2019-03-31T20:37:01.034Z,17.83
2019-03-31T20:42:22.542Z,72.63
2019-03-31T20:47:27.412Z,22.07
2019-03-31T20:52:32.462Z,19.57
2019-03-31T20:57:37.511Z,22.50
2019-03-31T21:02:42.332Z,19.67
2019-03-31T21:07:47.301Z,25.13
2019-03-31T21:12:52.019Z,18.67
2019-03-31T21:17:57.093Z,16.03
2019-03-31T21:23:01.812Z,18.23
2019-03-31T21:28:06.655Z,19.47
2019-03-31T21:33:11.626Z,26.33
2019-03-31T21:38:16.446Z,27.70
2019-03-31T21:43:22.056Z,29.43
2019-03-31T21:48:26.752Z,22.13
2019-03-31T21:53:31.531Z,16.10
2019-03-31T21:58:36.259Z,14.40
2019-03-31T22:03:41.081Z,13.93
2019-03-31T22:08:45.828Z,16.00
2019-03-31T22:13:50.793Z,19.37
2019-03-31T22:18:55.611Z,29.07
2019-03-31T22:24:00.586Z,26.20
2019-03-31T22:29:05.358Z,28.77
2019-03-31T22:34:10.375Z,35.33
2019-03-31T22:39:15.219Z,26.17
2019-03-31T22:44:20.040Z,23.10
2019-03-31T22:49:24.910Z,16.93
2019-03-31T22:54:29.958Z,17.27
2019-03-31T22:59:34.676Z,18.10
2019-03-31T23:04:39.441Z,15.53
2019-03-31T23:09:44.493Z,14.30
2019-03-31T23:14:49.234Z,16.40
2019-03-31T23:19:54.282Z,21.13
2019-03-31T23:25:00.434Z,36.57
2019-03-31T23:30:08.355Z,42.77
2019-03-31T23:35:13.194Z,32.87
2019-03-31T23:40:18.165Z,33.60
2019-03-31T23:45:22.920Z,21.30
2019-03-31T23:50:28.264Z,19.27
2019-03-31T23:55:33.088Z,29.40
