createdAt,value
2023-04-01T06:57:07.391Z,87.64
2023-04-01T07:10:53.905Z,86.46
2023-04-01T07:13:46.621Z,86.04
2023-04-01T07:17:35.414Z,86.52
2023-04-01T07:21:57.484Z,85.72
2023-04-01T07:35:25.157Z,83.54
2023-04-01T07:38:30.848Z,84.45
2023-04-01T10:47:39.943Z,82.06
2023-04-01T10:50:36.367Z,83.83
2023-04-01T10:54:18.011Z,82.13
2023-04-01T10:57:59.388Z,81.38
2023-04-01T11:01:42.973Z,79.70
2023-04-01T11:05:24.664Z,78.55
2023-04-01T11:09:13.098Z,76.68
2023-04-01T11:11:39.862Z,76.96
2023-04-01T11:16:51.881Z,75.76
2023-04-01T11:19:26.309Z,75.80
2023-04-01T11:22:17.520Z,75.10
2023-04-01T11:25:05.190Z,74.46
2023-04-01T11:28:00.251Z,74.76
2023-04-01T11:30:49.570Z,74.77
2023-04-01T11:33:44.690Z,75.45
2023-04-01T11:36:36.415Z,72.67
2023-04-01T11:39:37.050Z,71.32
2023-04-01T11:42:49.151Z,69.08
2023-04-01T11:45:25.957Z,66.00
2023-04-01T11:48:35.130Z,63.96
2023-04-01T11:51:34.779Z,62.23
2023-04-01T11:54:43.160Z,61.85
2023-04-01T11:57:55.094Z,62.38
2023-04-01T12:05:16.820Z,68.22
2023-04-01T12:07:55.981Z,71.35
2023-04-01T12:10:30.211Z,72.54
2023-04-01T12:13:16.691Z,73.95
2023-04-01T12:16:06.484Z,75.24
2023-04-01T12:18:47.676Z,77.60
2023-04-01T12:21:34.665Z,79.64
2023-04-01T12:24:19.653Z,79.52
2023-04-01T12:27:18.733Z,77.26
2023-04-01T12:30:28.457Z,75.35
2023-04-01T12:33:17.307Z,72.52
2023-04-01T12:36:09.691Z,66.07
2023-04-01T12:39:28.619Z,64.66
2023-04-01T12:54:12.641Z,55.55
2023-04-01T12:57:24.928Z,57.02
2023-04-01T13:01:20.026Z,57.95
2023-04-01T13:04:10.308Z,57.71
2023-04-01T13:06:42.115Z,58.45
2023-04-01T13:09:54.743Z,59.17
2023-04-01T13:12:31.311Z,61.63
2023-04-01T13:15:06.578Z,62.39
2023-04-01T13:17:46.602Z,60.81
2023-04-01T13:20:40.158Z,60.24
2023-04-01T13:23:25.922Z,61.72
2023-04-01T13:26:22.236Z,61.78
2023-04-01T13:29:21.007Z,63.42
2023-04-01T13:32:04.561Z,64.09
2023-04-01T13:52:07.481Z,67.98
2023-04-01T13:56:08.045Z,71.71
2023-04-01T14:01:09.958Z,73.64
2023-04-01T14:05:14.287Z,74.44
2023-04-01T14:20:06.818Z,75.28
2023-04-01T14:23:00.497Z,77.59
2023-04-01T14:25:55.200Z,78.31
2023-04-01T14:28:40.524Z,79.33
2023-04-01T14:31:41.515Z,81.44
2023-04-01T15:00:32.569Z,79.58
2023-04-01T15:06:35.486Z,81.96
2023-04-01T15:09:22.231Z,83.54
2023-04-01T15:12:04.637Z,85.48
2023-04-01T15:16:13.185Z,88.73
2023-04-01T15:20:13.715Z,91.57
2023-04-01T15:22:52.564Z,92.04
2023-04-01T15:25:29.846Z,92.31
2023-04-01T15:28:07.127Z,92.54
2023-04-01T15:30:52.251Z,92.62
2023-04-01T15:33:51.107Z,92.99
2023-04-01T15:37:30.089Z,94.44
2023-04-01T15:40:22.060Z,94.94
2023-04-01T15:43:06.522Z,94.38
2023-04-01T15:46:09.588Z,93.79
2023-04-01T15:49:03.314Z,93.54
2023-04-01T15:52:25.268Z,93.03
2023-04-01T15:55:47.001Z,92.89
2023-04-01T15:58:41.635Z,93.35
2023-04-01T16:01:36.406Z,92.69
2023-04-01T16:05:13.173Z,92.05
2023-04-01T16:09:00.275Z,91.92
2023-04-01T16:11:52.388Z,92.27
2023-04-01T16:14:49.790Z,92.80
2023-04-01T16:17:32.864Z,92.34
2023-04-01T16:20:29.224Z,92.35
2023-04-01T16:23:04.494Z,92.53
2023-04-01T16:28:32.670Z,94.17
2023-04-01T16:31:13.328Z,95.52
2023-04-01T16:33:51.239Z,95.67
2023-04-01T16:36:44.872Z,95.70
2023-04-01T16:39:31.325Z,95.60
2023-04-01T16:42:43.618Z,95.49
2023-04-01T16:46:13.834Z,96.00
2023-04-01T16:49:13.085Z,96.41
2023-04-01T16:52:05.149Z,96.05
2023-04-01T16:54:51.952Z,95.56
2023-04-01T16:57:49.367Z,94.86
2023-04-01T17:00:23.664Z,94.94
2023-04-01T17:02:59.184Z,94.76
2023-04-01T17:05:36.592Z,94.72
2023-04-01T17:08:18.527Z,94.44
2023-04-01T17:10:56.972Z,94.18
2023-04-01T17:14:06.515Z,93.96
2023-04-01T17:17:02.914Z,93.76
2023-04-01T17:19:43.253Z,94.07
2023-04-01T17:22:45.104Z,94.04
2023-04-01T17:25:37.220Z,94.18
2023-04-01T17:28:11.446Z,94.36
2023-04-01T17:31:07.023Z,94.37
2023-04-01T17:34:14.098Z,94.61
2023-04-01T17:38:07.060Z,95.12
2023-04-01T17:40:39.928Z,95.57
2023-04-01T17:43:30.264Z,95.45
2023-04-01T17:46:04.896Z,95.02
2023-04-01T17:49:06.827Z,94.56
2023-04-01T17:51:46.390Z,94.53
2023-04-01T18:05:24.410Z,93.05
2023-04-01T18:08:13.040Z,93.12
2023-04-01T18:11:19.452Z,93.24
2023-04-01T18:14:15.212Z,93.33
2023-04-01T18:17:14.359Z,93.16
2023-04-01T18:20:03.532Z,93.09
2023-04-01T18:22:50.051Z,92.99
2023-04-01T18:25:18.431Z,93.09
2023-04-01T18:28:31.724Z,93.05
2023-04-01T18:31:03.114Z,92.97
2023-04-01T18:34:02.429Z,92.71
2023-04-01T18:37:04.921Z,92.70
2023-04-01T18:39:48.332Z,92.53
2023-04-01T18:43:23.057Z,92.51
2023-04-01T18:46:06.913Z,92.78
2023-04-01T18:48:52.837Z,92.87
2023-04-01T18:51:37.558Z,92.56
2023-04-01T18:54:41.671Z,92.49
2023-04-01T18:57:16.137Z,92.67
2023-04-01T18:59:55.142Z,92.50
2023-04-01T19:02:33.560Z,92.46
2023-04-01T19:05:32.815Z,92.35
2023-04-01T19:08:33.849Z,92.28
2023-04-01T19:11:05.542Z,92.32
2023-04-01T19:13:39.814Z,92.48
2023-04-01T19:16:44.953Z,92.24
2023-04-01T19:19:38.968Z,92.19
2023-04-01T19:23:09.224Z,92.14
2023-04-01T19:25:48.874Z,92.34
2023-04-01T19:28:51.666Z,92.57
2023-04-01T19:31:40.404Z,92.46
2023-04-01T19:34:46.524Z,92.49
2023-04-01T19:37:28.864Z,92.55
2023-04-01T19:40:03.315Z,92.30
2023-04-01T19:42:58.914Z,91.94
2023-04-01T19:45:56.923Z,91.81
2023-04-01T19:48:49.949Z,91.95
2023-04-01T19:51:32.251Z,92.23
2023-04-01T19:54:22.985Z,92.20
2023-04-01T19:57:07.744Z,92.13
2023-04-01T19:59:42.311Z,91.99
2023-04-01T20:02:10.447Z,91.88
2023-04-01T20:04:44.306Z,91.96
2023-04-01T20:07:26.022Z,92.21
2023-04-01T20:10:16.317Z,92.45
2023-04-01T20:12:57.297Z,92.66
2023-04-01T20:15:36.947Z,92.92
2023-04-01T20:18:19.155Z,93.23
2023-04-01T20:21:01.743Z,93.92
2023-04-01T20:24:47.778Z,94.43
2023-04-01T20:27:23.130Z,94.98
2023-04-01T20:30:12.894Z,94.83
2023-04-01T20:33:14.700Z,94.56
2023-04-01T20:36:07.186Z,94.55
2023-04-01T20:38:48.047Z,94.07
2023-04-01T20:41:27.542Z,93.76
2023-04-01T20:44:15.419Z,93.51
2023-04-01T20:47:02.866Z,93.54
2023-04-01T20:49:40.265Z,93.67
2023-04-01T20:52:14.242Z,93.54
2023-04-01T20:55:10.083Z,93.53
2023-04-01T20:57:45.648Z,93.31
2023-04-01T21:00:42.071Z,93.05
2023-04-01T21:03:39.402Z,92.68
2023-04-01T21:06:36.564Z,92.92
2023-04-01T21:09:19.594Z,92.69
2023-04-01T21:12:11.960Z,92.53
2023-04-01T21:15:28.033Z,92.50
2023-04-01T21:18:18.814Z,92.44
2023-04-01T21:21:12.066Z,92.17
2023-04-01T21:24:01.269Z,92.10
2023-04-01T21:26:56.400Z,91.98
2023-04-01T21:29:52.775Z,91.49
2023-04-01T21:32:39.356Z,91.19
2023-04-01T21:35:45.128Z,91.05
2023-04-01T21:38:54.482Z,90.93
2023-04-01T21:41:48.653Z,90.97
2023-04-01T21:44:31.226Z,90.81
2023-04-01T21:47:18.122Z,90.68
2023-04-01T21:50:17.912Z,90.52
2023-04-01T21:53:20.126Z,90.32
2023-04-01T21:56:26.852Z,90.15
2023-04-01T21:59:28.634Z,90.26
2023-04-01T22:02:15.526Z,90.16
2023-04-01T22:05:11.162Z,90.28
2023-04-01T22:08:13.861Z,90.41
2023-04-01T22:10:50.032Z,90.64
2023-04-01T22:13:30.510Z,90.71
2023-04-01T22:16:22.618Z,90.43
2023-04-01T22:19:01.576Z,90.36
2023-04-01T22:22:10.121Z,90.26
2023-04-01T22:24:52.621Z,90.42
2023-04-01T22:27:53.583Z,90.01
2023-04-01T22:30:25.748Z,89.64
2023-04-01T22:33:01.381Z,89.32
2023-04-01T22:35:29.424Z,89.30
2023-04-01T22:42:25.263Z,89.36
2023-04-01T22:45:01.688Z,89.33
2023-04-01T22:47:41.886Z,88.79
2023-04-01T22:50:22.056Z,88.38
2023-04-01T22:52:59.183Z,87.98
2023-04-01T22:55:34.116Z,88.01
2023-04-01T23:01:50.778Z,88.00
2023-04-01T23:04:24.721Z,88.04
2023-04-01T23:07:01.869Z,87.78
2023-04-01T23:09:36.479Z,87.50
2023-04-01T23:12:12.194Z,87.11
2023-04-01T23:14:56.418Z,86.92
2023-04-01T23:17:36.380Z,86.83
2023-04-01T23:20:42.195Z,86.44
2023-04-01T23:23:32.386Z,86.54
2023-04-01T23:28:52.160Z,87.48
2023-04-01T23:31:36.862Z,87.67
2023-04-01T23:34:21.949Z,87.63
2023-04-01T23:43:16.669Z,88.38
2023-04-01T23:45:45.323Z,88.49
2023-04-01T23:48:17.418Z,88.32
2023-04-01T23:50:46.926Z,88.08
2023-04-01T23:53:24.273Z,88.23
2023-04-01T23:55:53.580Z,88.25
2023-04-01T23:58:45.108Z,88.33
