createdAt,value
2018-07-07T00:00:22.497Z,99.99
2018-07-07T00:01:22.473Z,99.99
2018-07-07T00:02:22.449Z,99.99
2018-07-07T00:03:22.422Z,99.99
2018-07-07T00:04:22.400Z,99.99
2018-07-07T00:05:22.370Z,99.99
2018-07-07T00:06:22.344Z,99.99
2018-07-07T00:07:22.319Z,99.99
2018-07-07T00:08:22.296Z,99.99
2018-07-07T00:09:22.271Z,99.99
2018-07-07T00:10:22.244Z,99.99
2018-07-07T00:11:22.219Z,99.99
2018-07-07T00:12:22.193Z,99.99
2018-07-07T00:13:22.168Z,99.99
2018-07-07T00:14:22.142Z,99.99
2018-07-07T00:15:22.122Z,99.99
2018-07-07T00:16:22.093Z,99.99
2018-07-07T00:17:22.064Z,99.99
2018-07-07T00:18:22.038Z,99.99
2018-07-07T00:19:22.013Z,99.99
2018-07-07T00:20:21.992Z,99.99
2018-07-07T00:21:21.966Z,99.99
2018-07-07T00:22:21.948Z,99.99
2018-07-07T00:23:21.912Z,99.99
2018-07-07T00:24:21.887Z,99.99
2018-07-07T00:25:21.865Z,99.99
2018-07-07T00:26:21.834Z,99.99
2018-07-07T00:27:21.808Z,99.99
2018-07-07T00:28:21.785Z,99.99
2018-07-07T00:29:21.960Z,99.99
2018-07-07T00:30:21.735Z,99.99
2018-07-07T00:31:21.706Z,99.99
2018-07-07T00:32:21.685Z,99.99
2018-07-07T00:33:21.656Z,99.99
2018-07-07T00:34:21.632Z,99.99
2018-07-07T00:35:21.606Z,99.99
2018-07-07T00:36:21.579Z,99.99
2018-07-07T00:37:22.768Z,99.99
2018-07-07T00:38:21.528Z,99.99
2018-07-07T00:39:21.503Z,99.99
2018-07-07T00:40:21.477Z,99.99
2018-07-07T00:41:21.452Z,99.99
2018-07-07T00:42:21.428Z,99.99
2018-07-07T00:43:21.401Z,99.99
2018-07-07T00:44:21.375Z,99.99
2018-07-07T00:45:21.351Z,99.99
2018-07-07T00:46:21.326Z,99.99
2018-07-07T00:47:21.305Z,99.99
2018-07-07T00:48:21.274Z,99.99
2018-07-07T00:49:22.098Z,99.99
2018-07-07T00:50:21.221Z,99.99
2018-07-07T00:51:21.195Z,99.99
2018-07-07T00:52:21.170Z,99.99
2018-07-07T00:53:21.151Z,99.99
2018-07-07T00:54:21.146Z,99.99
2018-07-07T00:55:21.096Z,99.99
2018-07-07T00:56:21.070Z,99.99
2018-07-07T00:57:21.043Z,99.99
2018-07-07T00:58:21.016Z,99.99
2018-07-07T00:59:20.992Z,99.99
2018-07-07T01:00:20.966Z,99.99
2018-07-07T01:01:20.941Z,99.99
2018-07-07T01:02:20.915Z,99.99
2018-07-07T01:03:20.889Z,99.99
2018-07-07T01:04:20.871Z,99.99
2018-07-07T01:05:20.844Z,99.99
2018-07-07T01:06:21.019Z,99.99
2018-07-07T01:07:20.939Z,99.99
2018-07-07T01:08:20.764Z,99.99
2018-07-07T01:09:20.770Z,99.99
2018-07-07T01:10:20.712Z,99.99
2018-07-07T01:11:20.685Z,99.99
2018-07-07T01:12:20.659Z,99.99
2018-07-07T01:13:20.637Z,99.99
2018-07-07T01:14:20.612Z,99.99
2018-07-07T01:15:20.589Z,99.99
2018-07-07T01:16:20.559Z,99.99
2018-07-07T01:17:20.533Z,99.99
2018-07-07T01:18:20.512Z,99.99
2018-07-07T01:19:20.484Z,99.99
2018-07-07T01:20:20.467Z,99.99
2018-07-07T01:21:20.430Z,99.99
2018-07-07T01:22:20.405Z,99.99
2018-07-07T01:23:20.379Z,99.99
2018-07-07T01:24:20.354Z,99.99
2018-07-07T01:25:20.343Z,99.99
2018-07-07T01:26:20.305Z,99.99
2018-07-07T01:27:20.288Z,99.99
2018-07-07T01:28:20.258Z,99.99
2018-07-07T01:29:20.236Z,99.99
2018-07-07T01:30:20.351Z,99.99
2018-07-07T01:31:20.175Z,99.99
2018-07-07T01:32:20.149Z,99.99
2018-07-07T01:33:20.125Z,99.99
2018-07-07T01:34:20.103Z,99.99
2018-07-07T01:35:20.073Z,99.99
2018-07-07T01:36:20.050Z,99.99
2018-07-07T01:37:20.025Z,99.99
2018-07-07T01:38:20.003Z,99.99
2018-07-07T01:39:19.973Z,99.99
2018-07-07T01:40:19.951Z,99.99
2018-07-07T01:41:19.921Z,99.99
2018-07-07T01:42:19.896Z,99.99
2018-07-07T01:43:19.874Z,99.99
2018-07-07T01:44:19.844Z,99.99
2018-07-07T01:45:19.825Z,99.99
2018-07-07T01:46:19.794Z,99.99
2018-07-07T01:47:19.769Z,99.99
2018-07-07T01:48:19.744Z,99.99
2018-07-07T01:49:19.717Z,99.99
2018-07-07T01:50:19.690Z,99.99
2018-07-07T01:51:19.665Z,99.99
2018-07-07T01:52:19.641Z,99.99
2018-07-07T01:53:19.620Z,99.99
2018-07-07T01:54:19.592Z,99.99
2018-07-07T01:55:19.565Z,99.99
2018-07-07T01:56:19.539Z,99.99
2018-07-07T01:57:19.515Z,99.99
2018-07-07T01:58:19.487Z,99.99
2018-07-07T01:59:19.961Z,99.99
2018-07-07T02:00:19.439Z,99.99
2018-07-07T02:01:19.413Z,99.99
2018-07-07T02:02:19.389Z,99.99
2018-07-07T02:03:19.361Z,99.99
2018-07-07T02:04:19.338Z,99.99
2018-07-07T02:05:19.311Z,99.99
2018-07-07T02:06:19.285Z,99.99
2018-07-07T02:07:19.258Z,99.99
2018-07-07T02:08:19.233Z,99.99
2018-07-07T02:09:19.206Z,99.99
2018-07-07T02:10:19.186Z,99.99
2018-07-07T02:11:19.155Z,99.99
2018-07-07T02:12:19.129Z,99.99
2018-07-07T02:13:19.107Z,99.99
2018-07-07T02:14:19.081Z,99.99
2018-07-07T02:15:19.055Z,99.99
2018-07-07T02:16:19.034Z,99.99
2018-07-07T02:17:19.003Z,99.99
2018-07-07T02:18:18.977Z,99.99
2018-07-07T02:19:18.952Z,99.99
2018-07-07T02:20:18.924Z,99.99
2018-07-07T02:21:18.900Z,99.99
2018-07-07T02:22:18.875Z,99.99
2018-07-07T02:23:18.856Z,99.99
2018-07-07T02:24:18.823Z,99.99
2018-07-07T02:25:18.803Z,99.99
2018-07-07T02:26:18.776Z,99.99
2018-07-07T02:27:18.750Z,99.99
2018-07-07T02:28:18.725Z,99.99
2018-07-07T02:29:18.847Z,99.99
2018-07-07T02:30:18.672Z,99.99
2018-07-07T02:31:18.648Z,99.99
2018-07-07T02:32:18.623Z,99.99
2018-07-07T02:33:18.597Z,99.99
2018-07-07T02:34:18.575Z,99.99
2018-07-07T02:35:18.695Z,99.99
2018-07-07T02:36:18.519Z,99.99
2018-07-07T02:37:18.497Z,99.99
2018-07-07T02:38:18.477Z,99.99
2018-07-07T02:39:18.446Z,99.99
2018-07-07T02:40:18.419Z,99.99
2018-07-07T02:41:18.390Z,99.99
2018-07-07T02:42:18.365Z,99.99
2018-07-07T02:43:18.339Z,99.99
2018-07-07T02:44:18.315Z,99.99
2018-07-07T02:45:18.290Z,99.99
2018-07-07T02:46:18.404Z,99.99
2018-07-07T02:47:18.238Z,99.99
2018-07-07T02:48:18.213Z,99.99
2018-07-07T02:49:18.190Z,99.99
2018-07-07T02:50:18.164Z,99.99
2018-07-07T02:51:18.136Z,99.99
2018-07-07T02:52:18.112Z,99.99
2018-07-07T02:53:18.084Z,99.99
2018-07-07T02:54:18.061Z,99.99
2018-07-07T02:55:18.033Z,99.99
2018-07-07T02:56:18.008Z,99.99
2018-07-07T02:57:18.187Z,99.99
2018-07-07T02:58:17.959Z,99.99
2018-07-07T02:59:17.933Z,99.99
2018-07-07T03:00:17.914Z,99.99
2018-07-07T03:01:17.896Z,99.99
2018-07-07T03:02:17.855Z,99.99
2018-07-07T03:03:17.894Z,99.99
2018-07-07T03:04:17.842Z,99.99
2018-07-07T03:05:17.781Z,99.99
2018-07-07T03:06:17.755Z,99.99
2018-07-07T03:07:17.729Z,99.99
2018-07-07T03:08:17.705Z,99.99
2018-07-07T03:09:17.681Z,99.99
2018-07-07T03:10:17.655Z,99.99
2018-07-07T03:11:17.628Z,99.99
2018-07-07T03:12:17.602Z,99.99
2018-07-07T03:13:17.579Z,99.99
2018-07-07T03:14:17.550Z,99.99
2018-07-07T03:15:17.525Z,99.99
2018-07-07T03:16:17.498Z,99.99
2018-07-07T03:17:17.475Z,99.99
2018-07-07T03:18:17.449Z,99.99
2018-07-07T03:19:17.424Z,99.99
2018-07-07T03:20:17.401Z,99.99
2018-07-07T03:21:17.371Z,99.99
2018-07-07T03:22:17.348Z,99.99
2018-07-07T03:23:17.320Z,99.99
2018-07-07T03:24:17.294Z,99.99
2018-07-07T03:25:17.269Z,99.99
2018-07-07T03:26:17.244Z,99.99
2018-07-07T03:27:17.218Z,99.99
2018-07-07T03:28:17.193Z,99.99
2018-07-07T03:29:17.195Z,99.99
2018-07-07T03:30:17.149Z,99.99
2018-07-07T03:31:17.118Z,99.99
2018-07-07T03:32:17.096Z,99.99
2018-07-07T03:33:17.069Z,99.99
2018-07-07T03:34:17.042Z,99.99
2018-07-07T03:35:17.015Z,99.99
2018-07-07T03:36:16.989Z,99.99
2018-07-07T03:37:16.967Z,99.99
2018-07-07T03:38:16.943Z,99.99
2018-07-07T03:39:16.915Z,99.99
2018-07-07T03:40:16.889Z,99.99
2018-07-07T03:41:16.865Z,99.99
2018-07-07T03:42:16.899Z,99.99
2018-07-07T03:43:16.813Z,99.99
2018-07-07T03:44:16.789Z,99.99
2018-07-07T03:45:16.761Z,99.99
2018-07-07T03:46:16.743Z,99.99
2018-07-07T03:47:16.709Z,99.99
2018-07-07T03:48:16.685Z,99.99
2018-07-07T03:49:16.687Z,99.99
2018-07-07T03:50:16.635Z,99.99
2018-07-07T03:51:16.611Z,99.99
2018-07-07T03:52:16.586Z,99.99
2018-07-07T03:53:16.558Z,99.99
2018-07-07T03:54:16.534Z,99.99
2018-07-07T03:55:16.511Z,99.99
2018-07-07T03:56:16.482Z,99.99
2018-07-07T03:57:16.458Z,99.99
2018-07-07T03:58:16.434Z,99.99
2018-07-07T03:59:16.407Z,99.99
2018-07-07T04:00:16.382Z,99.99
2018-07-07T04:01:16.358Z,99.99
2018-07-07T04:02:16.330Z,99.99
2018-07-07T04:03:16.304Z,99.99
2018-07-07T04:04:16.279Z,99.99
2018-07-07T04:05:16.257Z,99.99
2018-07-07T04:06:16.231Z,99.99
2018-07-07T04:07:16.246Z,99.99
2018-07-07T04:08:16.181Z,99.99
2018-07-07T04:09:16.158Z,99.99
2018-07-07T04:10:16.129Z,99.99
2018-07-07T04:11:16.103Z,99.99
2018-07-07T04:12:16.080Z,99.99
2018-07-07T04:13:16.053Z,99.99
2018-07-07T04:14:16.179Z,99.99
2018-07-07T04:15:16.007Z,99.99
2018-07-07T04:16:15.981Z,99.99
2018-07-07T04:17:15.959Z,99.99
2018-07-07T04:18:15.932Z,99.99
2018-07-07T04:19:15.908Z,99.99
2018-07-07T04:20:15.888Z,99.99
2018-07-07T04:21:15.857Z,99.99
2018-07-07T04:22:15.834Z,99.99
2018-07-07T04:23:15.809Z,99.99
2018-07-07T04:24:15.784Z,99.99
2018-07-07T04:25:15.763Z,99.99
2018-07-07T04:26:15.738Z,99.99
2018-07-07T04:27:15.712Z,99.99
2018-07-07T04:28:15.691Z,99.99
2018-07-07T04:29:15.666Z,99.99
2018-07-07T04:30:15.644Z,99.99
2018-07-07T04:31:15.621Z,99.99
2018-07-07T04:32:15.594Z,99.99
2018-07-07T04:33:15.571Z,99.99
2018-07-07T04:34:15.546Z,99.99
2018-07-07T04:35:15.522Z,99.99
2018-07-07T04:36:15.499Z,99.99
2018-07-07T04:37:15.477Z,99.99
2018-07-07T04:38:15.505Z,99.99
2018-07-07T04:39:15.430Z,99.99
2018-07-07T04:40:15.405Z,99.99
2018-07-07T04:41:15.382Z,99.99
2018-07-07T04:42:15.359Z,99.99
2018-07-07T04:43:15.333Z,99.99
2018-07-07T04:44:15.315Z,99.99
2018-07-07T04:45:15.293Z,99.99
2018-07-07T04:46:15.267Z,99.99
2018-07-07T04:47:15.245Z,99.99
2018-07-07T04:48:15.219Z,99.99
2018-07-07T04:49:15.198Z,99.99
2018-07-07T04:50:15.176Z,99.99
2018-07-07T04:51:15.159Z,99.99
2018-07-07T04:52:15.134Z,99.99
2018-07-07T04:53:15.106Z,99.99
2018-07-07T04:54:15.082Z,99.99
2018-07-07T04:55:15.059Z,99.99
2018-07-07T04:56:15.038Z,99.99
2018-07-07T04:57:15.016Z,99.99
2018-07-07T04:58:14.992Z,99.99
2018-07-07T04:59:14.968Z,99.99
2018-07-07T05:00:14.947Z,99.99
2018-07-07T05:01:15.075Z,99.99
2018-07-07T05:02:14.905Z,99.99
2018-07-07T05:03:14.879Z,99.99
2018-07-07T05:04:14.860Z,99.99
2018-07-07T05:05:14.833Z,99.99
2018-07-07T05:06:14.815Z,99.99
2018-07-07T05:07:14.788Z,99.99
2018-07-07T05:08:14.765Z,99.99
2018-07-07T05:09:14.750Z,99.99
2018-07-07T05:10:14.725Z,99.99
2018-07-07T05:11:14.705Z,99.99
2018-07-07T05:12:14.682Z,99.99
2018-07-07T05:13:14.656Z,99.99
2018-07-07T05:14:14.633Z,99.99
2018-07-07T05:15:14.816Z,99.99
2018-07-07T05:16:14.790Z,99.99
2018-07-07T05:17:14.589Z,99.99
2018-07-07T05:18:14.545Z,99.99
2018-07-07T05:19:14.572Z,99.99
2018-07-07T05:20:14.501Z,99.99
2018-07-07T05:21:14.481Z,99.99
2018-07-07T05:22:14.460Z,99.99
2018-07-07T05:23:14.437Z,99.99
2018-07-07T05:24:14.414Z,99.99
2018-07-07T05:25:14.391Z,99.99
2018-07-07T05:26:14.369Z,99.99
2018-07-07T05:27:14.349Z,99.99
2018-07-07T05:28:14.327Z,99.99
2018-07-07T05:29:14.306Z,99.99
2018-07-07T05:30:14.288Z,99.99
2018-07-07T05:31:14.265Z,99.99
2018-07-07T05:32:14.244Z,99.99
2018-07-07T05:33:14.224Z,99.99
2018-07-07T05:34:14.201Z,99.99
2018-07-07T05:35:14.187Z,99.99
2018-07-07T05:36:14.162Z,99.99
2018-07-07T05:37:14.157Z,99.99
2018-07-07T05:38:14.113Z,99.99
2018-07-07T05:39:14.091Z,99.99
2018-07-07T05:40:14.070Z,99.99
2018-07-07T05:41:14.052Z,99.99
2018-07-07T05:42:14.031Z,99.99
2018-07-07T05:43:14.015Z,99.99
2018-07-07T05:44:13.989Z,99.99
2018-07-07T05:45:13.964Z,99.99
2018-07-07T05:46:13.945Z,99.99
2018-07-07T05:47:13.923Z,99.99
2018-07-07T05:48:13.903Z,99.99
2018-07-07T05:49:13.891Z,99.99
2018-07-07T05:50:13.860Z,99.99
2018-07-07T05:51:13.839Z,99.99
2018-07-07T05:52:13.820Z,99.99
2018-07-07T05:53:13.801Z,99.99
2018-07-07T05:54:13.783Z,99.99
2018-07-07T05:55:13.759Z,99.99
2018-07-07T05:56:13.943Z,99.97
2018-07-07T05:57:13.921Z,99.99
2018-07-07T05:58:13.695Z,99.78
2018-07-07T05:59:13.675Z,99.99
2018-07-07T06:00:13.855Z,99.99
2018-07-07T06:01:55.989Z,99.99
2018-07-07T06:02:55.769Z,99.99
2018-07-07T06:03:55.748Z,99.99
2018-07-07T06:04:55.727Z,99.99
2018-07-07T06:05:55.708Z,99.99
2018-07-07T06:06:55.686Z,99.99
2018-07-07T06:07:55.668Z,99.99
2018-07-07T06:08:55.648Z,99.99
2018-07-07T06:09:55.629Z,99.99
2018-07-07T06:10:55.603Z,99.99
2018-07-07T06:11:55.582Z,99.99
2018-07-07T06:12:55.565Z,99.99
2018-07-07T06:13:55.543Z,99.99
2018-07-07T06:14:55.525Z,99.44
2018-07-07T06:15:55.503Z,98.48
2018-07-07T06:16:55.483Z,99.06
2018-07-07T06:17:55.464Z,98.63
2018-07-07T06:18:55.443Z,98.39
2018-07-07T06:19:55.423Z,97.14
2018-07-07T06:20:55.406Z,98.00
2018-07-07T06:21:55.380Z,97.71
2018-07-07T06:22:55.359Z,97.62
2018-07-07T06:23:55.340Z,98.82
2018-07-07T06:24:55.321Z,99.15
2018-07-07T06:25:55.302Z,98.05
2018-07-07T06:26:55.289Z,96.03
2018-07-07T06:27:55.261Z,96.32
2018-07-07T06:28:55.241Z,95.36
2018-07-07T06:29:55.221Z,97.96
2018-07-07T06:30:55.201Z,99.58
2018-07-07T06:31:55.185Z,99.20
2018-07-07T06:32:55.161Z,97.57
2018-07-07T06:33:55.344Z,96.99
2018-07-07T06:34:55.125Z,96.42
2018-07-07T06:35:55.101Z,95.45
2018-07-07T06:36:55.290Z,96.17
2018-07-07T06:38:37.419Z,97.76
2018-07-07T06:40:19.557Z,95.55
2018-07-07T06:41:19.335Z,95.36
2018-07-07T06:42:19.314Z,96.32
2018-07-07T06:43:19.297Z,94.83
2018-07-07T06:44:19.278Z,92.66
2018-07-07T06:45:19.259Z,92.95
2018-07-07T06:46:19.441Z,94.35
2018-07-07T06:47:19.218Z,95.60
2018-07-07T06:48:19.202Z,94.30
2018-07-07T06:49:19.382Z,94.68
2018-07-07T06:50:19.161Z,93.68
2018-07-07T06:51:19.145Z,91.84
2018-07-07T06:52:19.124Z,93.82
2018-07-07T06:53:19.111Z,91.99
2018-07-07T06:54:19.087Z,93.68
2018-07-07T06:55:19.069Z,92.66
2018-07-07T06:56:19.057Z,92.66
2018-07-07T06:57:19.034Z,92.22
2018-07-07T06:58:19.214Z,92.38
2018-07-07T06:59:18.999Z,91.60
2018-07-07T07:00:18.975Z,89.53
2018-07-07T07:01:18.956Z,87.50
2018-07-07T07:02:18.938Z,86.87
2018-07-07T07:03:18.970Z,86.35
2018-07-07T07:04:18.904Z,87.36
2018-07-07T07:05:18.887Z,87.65
2018-07-07T07:06:18.872Z,88.18
2018-07-07T07:07:18.850Z,88.48
2018-07-07T07:08:18.832Z,88.95
2018-07-07T07:09:18.815Z,88.95
2018-07-07T07:10:18.795Z,88.13
2018-07-07T07:11:18.777Z,89.20
2018-07-07T07:12:18.761Z,90.79
2018-07-07T07:13:18.742Z,94.98
2018-07-07T07:14:18.728Z,94.01
2018-07-07T07:15:18.712Z,95.70
2018-07-07T07:16:18.694Z,96.32
2018-07-07T07:17:18.674Z,94.35
2018-07-07T07:18:18.658Z,92.86
2018-07-07T07:19:18.636Z,92.66
2018-07-07T07:20:18.619Z,90.40
2018-07-07T07:21:18.600Z,87.74
2018-07-07T07:22:18.580Z,86.93
2018-07-07T07:23:18.569Z,88.33
2018-07-07T07:24:18.547Z,89.83
2018-07-07T07:25:18.529Z,89.68
2018-07-07T07:26:18.557Z,88.67
2018-07-07T07:27:18.495Z,88.04
2018-07-07T07:28:18.481Z,87.32
2018-07-07T07:29:18.458Z,87.60
2018-07-07T07:30:18.642Z,87.27
2018-07-07T07:31:18.428Z,88.87
2018-07-07T07:32:18.405Z,89.92
2018-07-07T07:33:18.386Z,89.64
2018-07-07T07:34:18.571Z,88.91
2018-07-07T07:35:18.390Z,87.32
2018-07-07T07:36:18.336Z,84.56
2018-07-07T07:37:18.526Z,84.22
2018-07-07T07:38:18.502Z,82.48
2018-07-07T07:39:21.106Z,80.10
2018-07-07T07:44:49.234Z,85.97
2018-07-07T07:45:49.219Z,84.91
2018-07-07T07:46:50.413Z,85.05
2018-07-07T07:47:48.987Z,83.80
2018-07-07T07:48:48.968Z,84.48
2018-07-07T07:49:48.950Z,85.49
2018-07-07T07:50:48.934Z,84.67
2018-07-07T07:51:48.919Z,83.95
2018-07-07T07:52:48.983Z,83.42
2018-07-07T07:53:48.882Z,83.91
2018-07-07T07:54:48.864Z,82.64
2018-07-07T07:55:48.854Z,80.76
2018-07-07T07:56:48.884Z,80.33
2018-07-07T07:57:48.816Z,80.66
2018-07-07T07:58:48.800Z,80.81
2018-07-07T07:59:48.784Z,82.45
2018-07-07T08:00:48.770Z,83.89
2018-07-07T08:01:48.751Z,82.83
2018-07-07T08:02:48.734Z,81.72
2018-07-07T08:03:48.717Z,83.52
2018-07-07T08:04:48.751Z,83.31
2018-07-07T08:05:48.684Z,81.52
2018-07-07T08:06:48.667Z,81.20
2018-07-07T08:07:48.663Z,81.63
2018-07-07T08:08:48.643Z,80.81
2018-07-07T08:09:48.826Z,79.66
2018-07-07T08:10:48.604Z,82.89
2018-07-07T08:11:48.587Z,82.02
2018-07-07T08:12:48.568Z,82.35
2018-07-07T08:13:48.758Z,82.29
2018-07-07T08:14:48.538Z,81.33
2018-07-07T08:15:48.726Z,84.33
2018-07-07T08:16:48.505Z,84.56
2018-07-07T08:17:48.693Z,84.23
2018-07-07T08:18:49.080Z,85.10
2018-07-07T08:19:48.660Z,83.89
2018-07-07T08:20:48.445Z,83.22
2018-07-07T08:21:48.424Z,83.31
2018-07-07T08:22:48.434Z,81.43
2018-07-07T08:23:48.390Z,80.08
2018-07-07T08:24:48.375Z,79.16
2018-07-07T08:25:48.560Z,80.81
2018-07-07T08:26:48.342Z,80.27
2018-07-07T08:27:48.533Z,78.67
2018-07-07T08:28:48.316Z,77.26
2018-07-07T08:29:48.295Z,77.86
2018-07-07T08:30:48.280Z,78.09
2018-07-07T08:31:48.474Z,77.71
2018-07-07T08:32:48.452Z,75.82
2018-07-07T08:33:48.242Z,76.80
2018-07-07T08:34:48.218Z,80.04
2018-07-07T08:35:48.200Z,81.39
2018-07-07T08:36:48.185Z,81.29
2018-07-07T08:37:48.177Z,81.77
2018-07-07T08:38:48.153Z,79.79
2018-07-07T08:39:48.139Z,79.50
2018-07-07T08:40:48.129Z,79.06
2018-07-07T08:41:48.119Z,77.71
2018-07-07T08:42:48.295Z,78.19
2018-07-07T08:43:48.278Z,76.55
2018-07-07T08:44:48.428Z,76.50
2018-07-07T08:45:48.250Z,75.43
2018-07-07T08:46:48.036Z,74.41
2018-07-07T08:47:48.218Z,75.49
2018-07-07T08:48:48.005Z,78.21
2018-07-07T08:49:48.186Z,78.50
2018-07-07T08:50:48.180Z,78.36
2018-07-07T08:51:48.155Z,78.50
2018-07-07T08:52:47.943Z,76.80
2018-07-07T08:53:47.922Z,76.61
2018-07-07T08:54:47.906Z,76.90
2018-07-07T08:55:47.898Z,77.58
2018-07-07T08:56:47.881Z,77.86
2018-07-07T08:57:47.861Z,77.81
2018-07-07T08:58:47.847Z,78.06
2018-07-07T08:59:47.834Z,78.63
2018-07-07T09:00:47.816Z,78.09
2018-07-07T09:01:48.003Z,77.75
2018-07-07T09:02:47.789Z,77.36
2018-07-07T09:03:47.777Z,75.92
2018-07-07T09:04:47.958Z,77.07
2018-07-07T09:05:47.944Z,78.63
2018-07-07T09:06:47.928Z,80.33
2018-07-07T09:07:47.970Z,81.10
2018-07-07T09:08:47.701Z,80.66
2018-07-07T09:09:47.683Z,78.38
2018-07-07T09:10:47.667Z,77.81
2018-07-07T09:11:47.853Z,79.02
2018-07-07T09:12:47.635Z,78.02
2018-07-07T09:13:47.621Z,78.85
2018-07-07T09:14:47.605Z,79.27
2018-07-07T09:15:47.592Z,78.54
2018-07-07T09:16:47.578Z,77.86
2018-07-07T09:17:47.563Z,78.15
2018-07-07T09:18:47.577Z,78.06
2018-07-07T09:19:47.561Z,78.00
2018-07-07T09:20:47.667Z,77.51
2018-07-07T09:21:47.501Z,77.42
2018-07-07T09:22:47.487Z,77.13
2018-07-07T09:23:47.470Z,77.48
2018-07-07T09:24:47.455Z,77.46
2018-07-07T09:25:47.443Z,76.78
2018-07-07T09:26:47.425Z,76.93
2018-07-07T09:27:47.413Z,77.81
2018-07-07T09:28:47.399Z,77.21
2018-07-07T09:30:29.748Z,76.93
2018-07-07T09:31:29.526Z,79.54
2018-07-07T09:32:29.510Z,78.96
2018-07-07T09:33:29.499Z,79.35
2018-07-07T09:34:29.484Z,81.33
2018-07-07T09:35:29.468Z,81.43
2018-07-07T09:36:29.457Z,84.10
2018-07-07T09:37:29.439Z,81.96
2018-07-07T09:38:29.424Z,79.36
2018-07-07T09:39:29.409Z,79.13
2018-07-07T09:40:29.393Z,78.56
2018-07-07T09:41:29.381Z,77.15
2018-07-07T09:42:29.365Z,75.74
2018-07-07T09:43:29.350Z,75.78
2018-07-07T09:44:29.336Z,76.01
2018-07-07T09:45:29.320Z,75.24
2018-07-07T09:46:29.305Z,76.65
2018-07-07T09:47:29.491Z,77.96
2018-07-07T09:48:29.275Z,77.51
2018-07-07T09:49:29.258Z,77.76
2018-07-07T09:50:29.247Z,78.83
2018-07-07T09:51:29.227Z,78.34
2018-07-07T09:52:29.212Z,78.54
2018-07-07T09:53:29.201Z,79.36
2018-07-07T09:54:29.185Z,82.31
2018-07-07T09:55:29.170Z,82.74
2018-07-07T09:56:29.159Z,80.12
2018-07-07T09:57:29.138Z,81.58
2018-07-07T09:58:29.123Z,82.16
2018-07-07T09:59:29.107Z,81.24
2018-07-07T10:00:29.095Z,79.64
2018-07-07T10:01:29.078Z,78.03
2018-07-07T10:02:29.063Z,78.09
2018-07-07T10:03:29.046Z,77.81
2018-07-07T10:04:29.031Z,76.59
2018-07-07T10:05:29.019Z,75.68
2018-07-07T10:06:29.004Z,75.05
2018-07-07T10:07:29.031Z,74.91
2018-07-07T10:08:28.974Z,76.13
2018-07-07T10:09:28.960Z,77.00
2018-07-07T10:10:28.943Z,78.40
2018-07-07T10:11:28.927Z,79.11
2018-07-07T10:12:28.911Z,77.76
2018-07-07T10:13:28.945Z,79.94
2018-07-07T10:14:28.886Z,80.71
2018-07-07T10:15:28.869Z,81.20
2018-07-07T10:16:28.855Z,80.76
2018-07-07T10:17:28.839Z,79.16
2018-07-07T10:18:29.028Z,78.92
2018-07-07T10:19:28.809Z,78.69
2018-07-07T10:20:28.796Z,79.31
2018-07-07T10:21:28.780Z,76.40
2018-07-07T10:22:28.761Z,74.89
2018-07-07T10:23:28.745Z,75.27
2018-07-07T10:24:28.730Z,76.75
2018-07-07T10:25:28.720Z,78.63
2018-07-07T10:26:28.702Z,80.33
2018-07-07T10:27:28.686Z,81.39
2018-07-07T10:28:28.670Z,80.81
2018-07-07T10:29:28.654Z,78.54
2018-07-07T10:30:28.638Z,77.61
2018-07-07T10:31:28.658Z,78.09
2018-07-07T10:32:28.607Z,77.90
2018-07-07T10:33:28.594Z,77.42
2018-07-07T10:34:28.586Z,77.94
2018-07-07T10:35:28.566Z,78.13
2018-07-07T10:36:28.553Z,77.84
2018-07-07T10:37:28.548Z,78.67
2018-07-07T10:38:28.518Z,79.98
2018-07-07T10:39:28.504Z,79.35
2018-07-07T10:40:28.488Z,78.96
2018-07-07T10:41:28.487Z,79.02
2018-07-07T10:42:28.663Z,80.91
2018-07-07T10:43:28.447Z,80.81
2018-07-07T10:44:28.433Z,79.94
2018-07-07T10:45:28.457Z,79.36
2018-07-07T10:46:28.401Z,80.04
2018-07-07T10:47:28.500Z,78.11
2018-07-07T10:48:28.371Z,78.11
2018-07-07T10:49:28.358Z,77.67
2018-07-07T10:50:28.342Z,76.20
2018-07-07T10:51:28.326Z,76.26
2018-07-07T10:52:28.311Z,76.20
2018-07-07T10:53:28.502Z,75.14
2018-07-07T10:54:28.286Z,75.14
2018-07-07T10:55:28.292Z,76.75
2018-07-07T10:56:28.255Z,76.45
2018-07-07T10:57:28.239Z,76.88
2018-07-07T10:58:28.225Z,76.45
2018-07-07T10:59:28.210Z,76.65
2018-07-07T11:00:28.197Z,75.47
2018-07-07T11:01:28.184Z,74.89
2018-07-07T11:02:28.222Z,74.08
2018-07-07T11:03:28.158Z,74.91
2018-07-07T11:04:28.147Z,74.82
2018-07-07T11:05:28.131Z,75.97
2018-07-07T11:06:28.113Z,75.53
2018-07-07T11:07:28.099Z,73.99
2018-07-07T11:08:28.085Z,73.89
2018-07-07T11:09:28.073Z,73.54
2018-07-07T11:10:28.258Z,73.41
2018-07-07T11:11:28.243Z,74.91
2018-07-07T11:12:28.230Z,74.95
2018-07-07T11:13:28.016Z,74.41
2018-07-07T11:14:28.009Z,75.18
2018-07-07T11:15:27.995Z,74.27
2018-07-07T11:16:27.974Z,74.95
2018-07-07T11:17:27.959Z,75.30
2018-07-07T11:18:27.947Z,74.76
2018-07-07T11:19:27.931Z,73.99
2018-07-07T11:20:27.920Z,73.60
2018-07-07T11:21:27.910Z,74.47
2018-07-07T11:22:28.099Z,75.05
2018-07-07T11:23:27.876Z,75.53
2018-07-07T11:24:27.863Z,74.79
2018-07-07T11:25:27.857Z,74.69
2018-07-07T11:26:27.838Z,74.66
2018-07-07T11:27:27.823Z,76.55
2018-07-07T11:28:27.811Z,77.13
2018-07-07T11:29:27.794Z,78.06
2018-07-07T11:30:27.781Z,78.73
2018-07-07T11:31:27.766Z,79.31
2018-07-07T11:32:27.755Z,79.35
2018-07-07T11:33:27.741Z,78.96
2018-07-07T11:34:27.728Z,79.69
2018-07-07T11:35:27.714Z,78.73
2018-07-07T11:36:27.779Z,78.38
2018-07-07T11:37:27.687Z,78.00
2018-07-07T11:38:27.674Z,78.19
2018-07-07T11:39:27.662Z,77.94
2018-07-07T11:40:27.644Z,77.90
2018-07-07T11:41:27.631Z,78.09
2018-07-07T11:42:27.619Z,78.15
2018-07-07T11:43:27.602Z,80.18
2018-07-07T11:44:27.589Z,78.96
2018-07-07T11:45:27.576Z,78.52
2018-07-07T11:46:27.564Z,77.55
2018-07-07T11:47:27.550Z,76.92
2018-07-07T11:48:27.537Z,77.55
2018-07-07T11:49:27.521Z,78.81
2018-07-07T11:50:27.517Z,79.35
2018-07-07T11:51:27.499Z,79.69
2018-07-07T11:52:27.482Z,79.60
2018-07-07T11:53:27.465Z,78.92
2018-07-07T11:54:27.453Z,79.69
2018-07-07T11:55:27.438Z,80.27
2018-07-07T11:56:27.428Z,79.64
2018-07-07T11:57:27.417Z,78.19
2018-07-07T11:58:27.400Z,77.03
2018-07-07T11:59:27.387Z,77.76
2018-07-07T12:00:27.372Z,78.09
2018-07-07T12:01:27.363Z,78.96
2018-07-07T12:02:27.343Z,78.48
2018-07-07T12:03:27.330Z,78.44
2018-07-07T12:04:27.343Z,78.34
2018-07-07T12:05:27.316Z,77.71
2018-07-07T12:06:27.298Z,77.38
2018-07-07T12:07:27.274Z,77.76
2018-07-07T12:08:27.290Z,78.38
2018-07-07T12:09:27.254Z,76.40
2018-07-07T12:10:27.243Z,76.36
2018-07-07T12:11:27.332Z,77.51
2018-07-07T12:12:27.206Z,78.09
2018-07-07T12:13:27.197Z,78.09
2018-07-07T12:14:27.177Z,78.09
2018-07-07T12:15:27.177Z,77.69
2018-07-07T12:16:27.150Z,75.85
2018-07-07T12:17:27.193Z,75.02
2018-07-07T12:18:27.126Z,76.05
2018-07-07T12:19:27.119Z,76.68
2018-07-07T12:20:27.097Z,77.90
2018-07-07T12:21:27.084Z,78.38
2018-07-07T12:22:27.068Z,77.75
2018-07-07T12:23:27.054Z,78.00
2018-07-07T12:24:27.044Z,79.35
2018-07-07T12:25:27.037Z,79.25
2018-07-07T12:26:27.013Z,77.90
2018-07-07T12:27:27.053Z,76.84
2018-07-07T12:28:26.986Z,78.25
2018-07-07T12:29:26.974Z,78.83
2018-07-07T12:30:26.961Z,80.04
2018-07-07T12:31:27.027Z,79.66
2018-07-07T12:32:26.936Z,79.66
2018-07-07T12:33:26.916Z,80.14
2018-07-07T12:34:26.906Z,79.25
2018-07-07T12:35:26.908Z,79.21
2018-07-07T12:36:26.877Z,79.89
2018-07-07T12:37:26.864Z,79.25
2018-07-07T12:38:26.848Z,77.36
2018-07-07T12:39:26.835Z,77.65
2018-07-07T12:40:26.875Z,78.09
2018-07-07T12:41:26.807Z,79.16
2018-07-07T12:42:26.794Z,78.86
2018-07-07T12:43:26.826Z,78.91
2018-07-07T12:44:26.776Z,78.13
2018-07-07T12:45:26.750Z,78.13
2018-07-07T12:46:26.742Z,78.86
2018-07-07T12:47:26.723Z,79.11
2018-07-07T12:48:26.709Z,80.37
2018-07-07T12:49:26.694Z,80.31
2018-07-07T12:50:26.679Z,79.35
2018-07-07T12:51:26.664Z,80.27
2018-07-07T12:52:26.651Z,80.79
2018-07-07T12:53:26.641Z,79.93
2018-07-07T12:54:26.626Z,79.35
2018-07-07T12:55:26.612Z,78.23
2018-07-07T12:56:27.102Z,78.36
2018-07-07T12:58:08.948Z,79.60
2018-07-07T12:59:08.730Z,81.24
2018-07-07T13:00:08.714Z,80.91